createdAt,value
2023-01-12T00:02:00.293Z,79.24
2023-01-12T00:04:27.342Z,79.62
2023-01-12T00:06:54.062Z,79.47
2023-01-12T00:09:20.720Z,79.26
2023-01-12T00:11:47.526Z,79.10
2023-01-12T00:14:14.470Z,79.54
2023-01-12T00:16:41.507Z,79.13
2023-01-12T00:19:19.337Z,79.35
2023-01-12T00:24:50.066Z,79.32
2023-01-12T00:27:21.195Z,79.19
2023-01-12T00:29:49.489Z,79.31
2023-01-12T00:32:19.058Z,79.44
2023-01-12T00:34:45.853Z,79.29
2023-01-12T00:37:13.003Z,79.55
2023-01-12T00:39:43.028Z,79.66
2023-01-12T00:42:31.935Z,79.53
2023-01-12T00:45:17.555Z,79.82
2023-01-12T00:47:44.383Z,79.64
2023-01-12T00:50:11.065Z,80.11
2023-01-12T00:52:37.993Z,80.35
2023-01-12T00:55:05.129Z,80.26
2023-01-12T00:57:31.865Z,79.94
2023-01-12T01:00:00.404Z,79.91
2023-01-12T01:02:28.287Z,79.37
2023-01-12T01:04:55.448Z,79.49
2023-01-12T01:07:22.157Z,79.35
2023-01-12T01:09:49.211Z,79.52
2023-01-12T01:12:16.179Z,79.24
2023-01-12T01:14:43.144Z,79.39
2023-01-12T01:17:09.858Z,79.59
2023-01-12T01:19:36.928Z,79.81
2023-01-12T01:22:04.209Z,79.57
2023-01-12T01:24:31.119Z,79.62
2023-01-12T01:26:58.112Z,79.60
2023-01-12T01:29:24.930Z,79.39
2023-01-12T01:31:54.354Z,79.93
2023-01-12T01:34:21.111Z,80.17
2023-01-12T01:36:47.767Z,80.32
2023-01-12T01:39:14.544Z,80.13
2023-01-12T01:41:43.540Z,80.42
2023-01-12T01:44:29.298Z,80.27
2023-01-12T01:47:17.760Z,80.25
2023-01-12T01:49:49.547Z,80.41
2023-01-12T01:52:22.312Z,80.28
2023-01-12T01:55:06.389Z,80.70
2023-01-12T01:57:43.137Z,80.79
2023-01-12T02:00:12.016Z,80.76
2023-01-12T02:02:40.144Z,80.39
2023-01-12T02:05:07.946Z,80.59
2023-01-12T02:07:35.071Z,80.58
2023-01-12T02:10:02.501Z,80.80
2023-01-12T02:12:48.021Z,80.51
2023-01-12T02:15:33.286Z,80.95
2023-01-12T02:18:17.223Z,80.63
2023-01-12T02:20:57.038Z,80.78
2023-01-12T02:23:43.559Z,81.16
2023-01-12T02:26:37.571Z,81.13
2023-01-12T02:29:23.210Z,81.32
2023-01-12T02:32:34.781Z,81.33
2023-01-12T02:35:32.307Z,81.45
2023-01-12T02:38:03.703Z,80.96
2023-01-12T02:40:48.619Z,81.70
2023-01-12T02:43:25.929Z,81.59
2023-01-12T02:46:14.607Z,81.55
2023-01-12T02:48:55.481Z,81.33
2023-01-12T02:51:22.549Z,81.77
2023-01-12T02:53:53.402Z,81.80
2023-01-12T02:56:30.301Z,82.34
2023-01-12T02:59:02.253Z,82.16
2023-01-12T03:01:30.298Z,81.73
2023-01-12T03:04:01.185Z,81.88
2023-01-12T03:06:45.651Z,82.17
2023-01-12T03:09:16.920Z,82.45
2023-01-12T03:11:47.479Z,82.48
2023-01-12T03:14:15.512Z,82.39
2023-01-12T03:16:43.097Z,82.18
2023-01-12T03:19:20.981Z,82.71
2023-01-12T03:22:09.624Z,82.87
2023-01-12T03:24:42.415Z,82.68
2023-01-12T03:27:28.651Z,82.82
2023-01-12T03:30:00.828Z,82.76
2023-01-12T03:32:27.751Z,83.09
2023-01-12T03:34:54.712Z,82.95
2023-01-12T03:37:36.351Z,83.25
2023-01-12T03:40:21.596Z,83.09
2023-01-12T03:43:11.400Z,83.12
2023-01-12T03:45:47.130Z,83.16
2023-01-12T03:48:29.623Z,83.51
2023-01-12T03:51:01.735Z,83.64
2023-01-12T03:53:31.162Z,83.60
2023-01-12T03:56:04.289Z,83.44
2023-01-12T03:58:34.824Z,83.27
2023-01-12T04:01:02.326Z,83.72
2023-01-12T04:03:29.196Z,83.53
2023-01-12T04:05:56.068Z,83.55
2023-01-12T04:08:23.310Z,83.38
2023-01-12T04:10:50.131Z,83.90
2023-01-12T04:13:16.835Z,83.68
2023-01-12T04:15:43.493Z,83.58
2023-01-12T04:18:11.933Z,83.94
2023-01-12T04:20:39.681Z,83.56
2023-01-12T04:23:09.826Z,83.51
2023-01-12T04:25:36.921Z,83.71
2023-01-12T04:28:04.232Z,83.56
2023-01-12T04:30:33.487Z,83.54
2023-01-12T04:33:05.655Z,83.54
2023-01-12T04:35:32.391Z,83.43
2023-01-12T04:37:59.056Z,83.69
2023-01-12T04:40:26.219Z,84.06
2023-01-12T04:43:01.128Z,84.29
2023-01-12T04:45:33.505Z,83.99
2023-01-12T04:48:06.121Z,84.13
2023-01-12T04:50:32.796Z,83.82
2023-01-12T04:53:03.133Z,84.18
2023-01-12T04:55:29.925Z,83.92
2023-01-12T04:57:57.592Z,84.24
2023-01-12T05:00:24.875Z,84.31
2023-01-12T05:02:58.127Z,84.33
2023-01-12T05:05:25.994Z,84.31
2023-01-12T05:08:11.807Z,83.90
2023-01-12T05:10:38.688Z,84.13
2023-01-12T05:13:05.772Z,83.92
2023-01-12T05:15:32.431Z,84.36
2023-01-12T05:17:59.341Z,84.34
2023-01-12T05:20:26.066Z,84.03
2023-01-12T05:22:52.735Z,84.27
2023-01-12T05:25:19.554Z,83.87
2023-01-12T05:27:46.288Z,84.24
2023-01-12T05:30:13.206Z,84.54
2023-01-12T05:32:41.500Z,84.49
2023-01-12T05:35:09.156Z,84.27
2023-01-12T05:37:35.849Z,83.81
2023-01-12T05:40:02.869Z,84.31
2023-01-12T05:42:48.282Z,84.09
2023-01-12T05:45:15.161Z,84.36
2023-01-12T05:47:42.008Z,84.38
2023-01-12T05:50:09.273Z,84.22
2023-01-12T05:52:36.096Z,84.24
2023-01-12T05:55:03.283Z,84.25
2023-01-12T05:57:30.791Z,84.11
2023-01-12T05:59:57.669Z,84.48
2023-01-12T06:02:24.418Z,84.82
2023-01-12T06:04:51.204Z,84.67
2023-01-12T06:07:18.198Z,84.91
2023-01-12T06:09:45.088Z,84.40
2023-01-12T06:12:31.282Z,84.45
2023-01-12T06:14:58.097Z,85.03
2023-01-12T06:17:24.780Z,84.91
2023-01-12T06:19:51.536Z,84.92
2023-01-12T06:22:19.347Z,85.15
2023-01-12T06:24:49.220Z,84.87
2023-01-12T06:27:16.887Z,84.73
2023-01-12T06:29:43.739Z,84.80
2023-01-12T06:32:10.531Z,85.47
2023-01-12T06:34:38.163Z,85.67
2023-01-12T06:37:07.287Z,85.45
2023-01-12T06:39:34.572Z,85.10
2023-01-12T06:42:20.045Z,85.79
2023-01-12T06:44:48.757Z,85.72
2023-01-12T06:47:15.629Z,85.33
2023-01-12T06:49:42.398Z,85.54
2023-01-12T06:52:09.202Z,85.97
2023-01-12T06:54:35.888Z,85.99
2023-01-12T06:57:02.863Z,85.51
2023-01-12T06:59:29.624Z,85.42
2023-01-12T07:01:56.376Z,85.93
2023-01-12T07:04:23.318Z,85.96
2023-01-12T07:06:54.475Z,85.82
2023-01-12T07:09:21.557Z,85.61
2023-01-12T07:11:48.300Z,86.24
2023-01-12T07:14:15.110Z,86.04
2023-01-12T07:16:41.820Z,85.69
2023-01-12T07:19:08.697Z,86.17
2023-01-12T07:21:35.402Z,86.00
2023-01-12T07:24:02.254Z,85.66
2023-01-12T07:26:29.048Z,85.82
2023-01-12T07:28:56.162Z,86.27
2023-01-12T07:31:22.904Z,86.03
2023-01-12T07:33:53.647Z,86.23
2023-01-12T07:36:20.993Z,86.07
2023-01-12T07:38:47.732Z,86.04
2023-01-12T07:41:33.386Z,86.38
2023-01-12T07:44:00.224Z,86.15
2023-01-12T07:46:26.915Z,86.20
2023-01-12T07:48:53.634Z,86.34
2023-01-12T07:51:20.605Z,86.46
2023-01-12T07:53:49.198Z,86.24
2023-01-12T07:56:16.381Z,86.85
2023-01-12T07:58:43.567Z,86.80
2023-01-12T08:01:10.347Z,86.78
2023-01-12T08:03:38.224Z,86.62
2023-01-12T08:06:05.132Z,86.62
2023-01-12T08:08:31.933Z,86.32
2023-01-12T08:11:17.181Z,86.60
2023-01-12T08:13:43.917Z,86.77
2023-01-12T08:16:19.584Z,86.57
2023-01-12T08:18:50.818Z,86.85
2023-01-12T08:21:22.170Z,86.63
2023-01-12T08:23:52.626Z,86.59
2023-01-12T08:26:25.078Z,86.66
2023-01-12T08:28:57.977Z,86.57
2023-01-12T08:31:26.637Z,86.60
2023-01-12T08:33:55.718Z,86.43
2023-01-12T08:36:24.211Z,86.49
2023-01-12T08:38:51.079Z,86.34
2023-01-12T08:41:33.157Z,86.81
2023-01-12T08:44:09.418Z,86.47
2023-01-12T08:46:37.600Z,86.98
2023-01-12T08:49:09.276Z,86.73
2023-01-12T08:51:36.138Z,86.64
2023-01-12T08:54:02.966Z,86.78
2023-01-12T08:56:29.746Z,86.79
2023-01-12T08:58:56.621Z,86.26
2023-01-12T09:01:23.639Z,86.32
2023-01-12T09:03:50.628Z,86.68
2023-01-12T09:06:18.988Z,86.73
2023-01-12T09:08:46.497Z,86.14
2023-01-12T09:11:15.623Z,86.29
2023-01-12T09:13:42.493Z,86.42
2023-01-12T09:16:13.206Z,86.18
2023-01-12T09:18:41.039Z,86.19
2023-01-12T09:21:11.314Z,86.25
2023-01-12T09:23:39.120Z,86.09
2023-01-12T09:26:14.569Z,86.13
2023-01-12T09:28:43.052Z,86.42
2023-01-12T09:31:12.823Z,86.35
2023-01-12T09:33:40.999Z,86.39
2023-01-12T09:36:11.387Z,85.84
2023-01-12T09:38:40.365Z,86.22
2023-01-12T09:41:47.165Z,85.89
2023-01-12T09:44:50.971Z,85.79
2023-01-12T09:47:35.889Z,85.75
2023-01-12T09:50:22.437Z,85.86
2023-01-12T09:52:52.972Z,85.65
2023-01-12T09:55:25.352Z,85.81
2023-01-12T09:58:30.233Z,85.66
2023-01-12T10:00:59.354Z,85.42
2023-01-12T10:03:38.685Z,85.81
2023-01-12T10:06:08.810Z,85.79
2023-01-12T10:08:49.594Z,85.21
2023-01-12T10:11:28.372Z,85.33
2023-01-12T10:14:22.973Z,85.15
2023-01-12T10:17:06.996Z,85.14
2023-01-12T10:19:55.552Z,85.61
2023-01-12T10:22:37.765Z,85.23
2023-01-12T10:25:15.251Z,85.49
2023-01-12T10:27:44.957Z,85.29
2023-01-12T10:30:14.871Z,85.32
2023-01-12T10:32:42.208Z,84.81
2023-01-12T10:35:21.039Z,84.78
2023-01-12T10:37:51.242Z,84.67
2023-01-12T10:40:35.069Z,84.75
2023-01-12T10:43:20.649Z,84.89
2023-01-12T10:46:21.890Z,85.09
2023-01-12T10:48:56.067Z,84.80
2023-01-12T10:51:33.715Z,84.63
2023-01-12T10:54:10.969Z,84.51
2023-01-12T10:56:43.000Z,84.24
2023-01-12T10:59:12.843Z,84.42
2023-01-12T11:01:53.107Z,84.52
2023-01-12T11:04:23.814Z,84.12
2023-01-12T11:07:10.973Z,84.12
2023-01-12T11:09:38.504Z,84.10
2023-01-12T11:12:17.554Z,84.51
2023-01-12T11:15:16.910Z,84.62
2023-01-12T11:17:58.580Z,84.40
2023-01-12T11:20:28.234Z,84.22
2023-01-12T11:23:00.573Z,83.87
2023-01-12T11:25:33.907Z,83.83
2023-01-12T11:28:04.280Z,83.52
2023-01-12T11:30:44.407Z,83.60
2023-01-12T11:33:15.251Z,83.86
2023-01-12T11:36:11.829Z,83.84
2023-01-12T11:38:43.769Z,83.54
2023-01-12T11:41:19.885Z,83.40
2023-01-12T11:43:59.096Z,83.06
2023-01-12T11:46:35.778Z,83.60
2023-01-12T11:49:23.618Z,83.69
2023-01-12T11:51:56.337Z,83.39
2023-01-12T11:54:24.546Z,83.07
2023-01-12T11:57:09.791Z,83.26
2023-01-12T11:59:54.627Z,82.89
2023-01-12T12:02:38.856Z,82.92
2023-01-12T12:05:48.736Z,82.43
2023-01-12T12:08:45.041Z,82.82
2023-01-12T12:11:34.598Z,82.21
2023-01-12T12:14:08.446Z,82.31
2023-01-12T12:16:51.668Z,83.00
2023-01-12T12:19:21.311Z,82.41
2023-01-12T12:22:03.308Z,82.47
2023-01-12T12:25:04.157Z,82.41
2023-01-12T12:27:49.289Z,82.17
2023-01-12T12:30:43.320Z,82.25
2023-01-12T12:33:54.284Z,82.11
2023-01-12T12:36:33.009Z,82.16
2023-01-12T12:39:28.968Z,82.39
2023-01-12T12:42:33.480Z,82.34
2023-01-12T12:45:17.913Z,82.49
2023-01-12T12:47:47.563Z,82.35
2023-01-12T12:50:35.220Z,82.43
2023-01-12T12:53:26.421Z,82.38
2023-01-12T12:55:56.135Z,82.46
2023-01-12T12:58:22.834Z,82.06
2023-01-12T13:00:54.822Z,82.02
2023-01-12T13:03:39.780Z,82.10
2023-01-12T13:06:31.561Z,81.97
2023-01-12T13:09:01.476Z,82.20
2023-01-12T13:12:00.509Z,82.04
2023-01-12T13:14:33.562Z,82.57
2023-01-12T13:17:27.262Z,82.15
2023-01-12T18:09:17.238Z,86.03
2023-01-12T18:11:43.970Z,85.80
2023-01-12T18:14:11.584Z,85.69
2023-01-12T18:16:39.123Z,85.43
2023-01-12T18:19:08.624Z,85.85
2023-01-12T18:21:35.259Z,85.57
2023-01-12T18:24:02.683Z,85.83
2023-01-12T18:26:33.009Z,85.50
2023-01-12T18:29:02.046Z,85.54
2023-01-12T18:31:32.044Z,85.99
2023-01-12T18:34:09.785Z,85.79
2023-01-12T18:36:39.139Z,85.87
2023-01-12T18:39:08.063Z,85.76
2023-01-12T18:41:55.648Z,85.70
2023-01-12T18:44:23.751Z,85.12
2023-01-12T18:47:09.155Z,85.73
2023-01-12T18:49:36.922Z,85.73
2023-01-12T18:52:24.196Z,85.52
2023-01-12T18:54:54.999Z,85.62
2023-01-12T18:57:24.630Z,85.54
2023-01-12T19:00:00.269Z,85.46
2023-01-12T19:02:27.751Z,85.36
2023-01-12T19:05:20.797Z,85.39
2023-01-12T19:08:00.083Z,85.03
2023-01-12T19:10:29.006Z,85.60
2023-01-12T19:13:14.506Z,85.40
2023-01-12T19:16:00.932Z,85.44
2023-01-12T19:18:27.992Z,85.53
2023-01-12T19:21:13.689Z,84.99
2023-01-12T19:23:59.053Z,85.40
2023-01-12T19:26:44.484Z,85.42
2023-01-12T19:29:11.161Z,85.35
2023-01-12T19:31:38.108Z,85.24
2023-01-12T19:34:04.828Z,85.38
2023-01-12T19:36:31.458Z,85.16
2023-01-12T19:39:00.520Z,85.29
2023-01-12T19:41:45.600Z,85.17
2023-01-12T19:44:12.321Z,84.96
2023-01-12T19:46:39.159Z,85.27
2023-01-12T19:49:06.070Z,85.32
2023-01-12T19:51:32.745Z,85.30
2023-01-12T19:53:59.403Z,85.16
2023-01-12T19:56:27.125Z,84.83
2023-01-12T19:58:54.257Z,84.58
2023-01-12T20:01:21.914Z,85.09
2023-01-12T20:03:50.687Z,84.94
2023-01-12T20:06:17.971Z,84.46
2023-01-12T20:08:44.771Z,84.80
2023-01-12T20:11:11.918Z,84.21
2023-01-12T20:13:38.867Z,84.23
2023-01-12T20:16:07.835Z,84.24
2023-01-12T20:18:34.939Z,84.05
2023-01-12T20:21:03.375Z,84.41
2023-01-12T20:23:30.180Z,83.78
2023-01-12T20:25:58.952Z,84.13
2023-01-12T20:28:25.693Z,84.16
2023-01-12T20:30:52.371Z,84.04
2023-01-12T20:33:19.193Z,83.09
2023-01-12T20:35:47.813Z,83.45
2023-01-12T20:38:16.888Z,83.56
2023-01-12T20:40:45.706Z,83.42
2023-01-12T20:43:13.179Z,83.39
2023-01-12T20:45:42.063Z,83.13
2023-01-12T20:48:11.278Z,83.24
2023-01-12T20:50:43.326Z,83.06
2023-01-12T20:53:10.875Z,82.85
2023-01-12T20:55:54.708Z,82.90
2023-01-12T20:58:23.041Z,82.66
2023-01-12T21:00:50.119Z,82.46
2023-01-12T21:03:17.354Z,82.57
2023-01-12T21:05:46.083Z,82.63
2023-01-12T21:08:14.182Z,82.64
2023-01-12T21:10:50.298Z,82.31
2023-01-12T21:13:18.011Z,82.43
2023-01-12T21:15:44.858Z,82.07
2023-01-12T21:18:12.098Z,82.19
2023-01-12T21:20:43.119Z,82.18
2023-01-12T21:23:09.936Z,81.94
2023-01-12T21:25:41.690Z,82.17
2023-01-12T21:28:10.596Z,82.19
2023-01-12T21:30:38.706Z,82.05
2023-01-12T21:33:05.926Z,81.60
2023-01-12T21:35:33.244Z,81.83
2023-01-12T21:38:00.285Z,81.64
2023-01-12T21:40:27.133Z,81.47
2023-01-12T21:43:09.345Z,81.26
2023-01-12T21:45:41.909Z,81.05
2023-01-12T21:48:10.654Z,81.58
2023-01-12T21:50:38.311Z,81.06
2023-01-12T21:53:06.300Z,80.91
2023-01-12T21:55:34.181Z,81.11
2023-01-12T21:58:02.050Z,81.13
2023-01-12T22:00:29.149Z,80.73
2023-01-12T22:02:56.719Z,80.65
2023-01-12T22:05:24.759Z,80.87
2023-01-12T22:07:52.145Z,80.56
2023-01-12T22:10:19.418Z,80.72
2023-01-12T22:12:57.077Z,80.12
2023-01-12T22:15:28.492Z,80.41
2023-01-12T22:17:55.722Z,80.10
2023-01-12T22:20:24.396Z,79.98
2023-01-12T22:22:51.858Z,80.14
2023-01-12T22:25:18.998Z,79.84
2023-01-12T22:27:47.166Z,79.51
2023-01-12T22:30:17.321Z,79.49
2023-01-12T22:32:44.586Z,79.55
2023-01-12T22:35:12.318Z,79.55
2023-01-12T22:37:40.308Z,79.12
2023-01-12T22:40:10.237Z,79.14
2023-01-12T22:42:55.596Z,78.92
2023-01-12T22:45:22.561Z,78.24
2023-01-12T22:47:53.597Z,78.41
2023-01-12T22:50:20.819Z,78.09
2023-01-12T22:52:54.702Z,78.01
2023-01-12T22:55:23.283Z,77.83
2023-01-12T22:57:50.530Z,77.52
2023-01-12T23:00:19.424Z,77.69
2023-01-12T23:03:01.856Z,77.42
2023-01-12T23:05:42.900Z,77.65
2023-01-12T23:08:09.708Z,77.42
2023-01-12T23:10:36.717Z,77.83
2023-01-12T23:13:17.238Z,77.90
2023-01-12T23:15:48.448Z,77.39
2023-01-12T23:18:18.718Z,77.54
2023-01-12T23:20:46.554Z,77.78
2023-01-12T23:23:14.075Z,77.91
2023-01-12T23:25:44.621Z,77.47
2023-01-12T23:28:12.097Z,77.36
2023-01-12T23:30:38.913Z,77.42
2023-01-12T23:33:06.025Z,77.30
2023-01-12T23:35:40.241Z,77.60
2023-01-12T23:38:08.457Z,77.50
2023-01-12T23:40:35.123Z,76.76
2023-01-12T23:43:02.033Z,77.47
2023-01-12T23:45:29.003Z,77.02
2023-01-12T23:47:55.730Z,77.03
2023-01-12T23:50:22.696Z,76.69
2023-01-12T23:52:52.454Z,76.99
2023-01-12T23:55:19.278Z,76.85
2023-01-12T23:57:47.610Z,76.85
