createdAt,value
2022-12-23T05:47:36.153Z,10.70
2022-12-23T05:50:04.592Z,10.60
2022-12-23T05:52:32.535Z,10.60
2022-12-23T05:55:00.475Z,10.60
2022-12-23T05:57:28.389Z,10.60
2022-12-23T05:59:56.294Z,10.60
2022-12-23T06:02:24.279Z,10.70
2022-12-23T06:04:53.621Z,10.70
2022-12-23T06:07:21.505Z,10.80
2022-12-23T06:09:49.369Z,10.80
2022-12-23T06:12:17.455Z,10.80
2022-12-23T06:14:45.379Z,10.80
2022-12-23T06:17:13.269Z,10.80
2022-12-23T06:19:41.200Z,10.80
2022-12-23T06:22:10.410Z,10.80
2022-12-23T06:24:38.274Z,10.80
2022-12-23T06:27:06.187Z,10.70
2022-12-23T06:29:34.065Z,10.70
2022-12-23T06:32:02.114Z,10.70
2022-12-23T06:34:31.331Z,10.60
2022-12-23T06:36:59.283Z,10.50
2022-12-23T06:39:29.116Z,10.40
2022-12-23T06:41:57.846Z,10.40
2022-12-23T06:44:25.801Z,10.40
2022-12-23T06:46:53.709Z,10.40
2022-12-23T06:49:21.663Z,10.50
2022-12-23T06:51:50.113Z,10.50
2022-12-23T06:54:18.123Z,10.50
2022-12-23T06:56:47.363Z,10.50
2022-12-23T06:59:15.505Z,10.50
2022-12-23T07:01:43.512Z,10.60
2022-12-23T07:04:11.543Z,10.60
2022-12-23T07:06:58.750Z,10.60
2022-12-23T07:09:26.687Z,10.60
2022-12-23T07:11:55.952Z,10.60
2022-12-23T07:14:23.821Z,10.60
2022-12-23T07:16:51.805Z,10.60
2022-12-23T07:19:19.761Z,10.70
2022-12-23T07:21:47.662Z,10.70
2022-12-23T07:24:15.615Z,10.70
2022-12-23T07:26:43.538Z,10.70
2022-12-23T07:29:12.759Z,10.80
2022-12-23T07:31:41.333Z,10.90
2022-12-23T07:34:09.587Z,10.90
2022-12-23T07:36:37.596Z,10.90
2022-12-23T07:39:05.716Z,10.90
2022-12-23T07:41:33.706Z,10.90
2022-12-23T07:44:01.668Z,10.90
2022-12-23T15:02:37.863Z,12.60
2022-12-23T15:05:06.677Z,12.50
2022-12-23T15:07:37.413Z,12.50
2022-12-23T15:10:09.672Z,12.60
2022-12-23T15:12:39.773Z,12.60
2022-12-23T15:15:15.743Z,12.60
2022-12-23T15:17:45.839Z,12.60
2022-12-23T15:20:16.488Z,12.70
2022-12-23T15:22:46.381Z,12.70
2022-12-23T15:25:23.185Z,12.70
2022-12-23T15:27:55.929Z,12.70
2022-12-23T15:30:29.344Z,12.70
2022-12-23T15:33:01.178Z,12.70
2022-12-23T15:35:32.872Z,12.70
2022-12-23T15:38:02.326Z,12.70
2022-12-23T15:40:31.502Z,12.60
2022-12-23T15:43:01.842Z,12.60
2022-12-23T15:45:36.830Z,12.50
2022-12-23T15:48:08.016Z,12.40
2022-12-23T15:50:42.023Z,12.50
2022-12-23T15:53:10.728Z,12.50
2022-12-23T15:55:41.543Z,12.50
2022-12-23T15:58:16.402Z,12.40
2022-12-23T16:00:53.081Z,12.30
2022-12-23T16:03:28.823Z,12.20
2022-12-23T16:06:06.562Z,12.10
2022-12-23T16:08:34.975Z,12.10
2022-12-23T16:11:13.259Z,12.10
2022-12-23T16:13:47.333Z,12.10
2022-12-23T16:16:30.248Z,12.10
2022-12-23T16:18:59.598Z,12.10
2022-12-23T16:21:31.093Z,12.10
2022-12-23T16:24:00.037Z,12.10
2022-12-23T16:26:31.090Z,12.10
2022-12-23T16:29:01.678Z,12.00
2022-12-23T16:31:29.687Z,11.90
2022-12-23T16:34:00.177Z,11.90
2022-12-23T16:36:36.122Z,11.90
2022-12-23T16:39:15.936Z,11.80
2022-12-23T16:41:43.932Z,11.80
2022-12-23T16:44:11.878Z,11.80
2022-12-23T16:46:43.582Z,11.90
2022-12-23T16:49:16.614Z,11.90
2022-12-23T16:51:44.576Z,12.00
2022-12-23T16:54:15.668Z,12.00
2022-12-23T16:56:44.173Z,12.10
2022-12-23T16:59:12.086Z,12.10
2022-12-23T17:01:42.873Z,12.20
2022-12-23T17:04:10.886Z,12.30
2022-12-23T17:06:40.731Z,12.30
2022-12-23T17:09:11.549Z,12.30
2022-12-23T17:11:42.592Z,12.20
2022-12-23T17:14:16.143Z,12.20
2022-12-23T17:16:44.737Z,12.20
2022-12-23T17:19:12.848Z,12.20
2022-12-23T17:21:44.504Z,12.20
2022-12-23T17:24:15.264Z,12.20
2022-12-23T17:26:44.472Z,12.20
2022-12-23T17:29:13.634Z,12.30
2022-12-23T17:31:42.478Z,12.40
2022-12-23T17:34:15.303Z,12.40
2022-12-23T17:36:49.923Z,12.40
2022-12-23T17:39:18.475Z,12.40
2022-12-23T17:41:46.512Z,12.50
2022-12-23T17:44:16.024Z,12.50
2022-12-23T17:46:44.189Z,12.50
2022-12-23T17:49:12.150Z,12.50
2022-12-23T17:51:41.053Z,12.50
2022-12-23T17:54:25.551Z,12.50
2022-12-23T17:56:53.686Z,12.60
2022-12-23T17:59:21.870Z,12.60
2022-12-23T18:01:50.038Z,12.60
2022-12-23T18:04:18.083Z,12.60
2022-12-23T18:06:46.027Z,12.60
2022-12-23T18:09:15.284Z,12.70
2022-12-23T18:11:46.437Z,12.70
2022-12-23T18:14:18.435Z,12.70
2022-12-23T18:16:46.440Z,12.80
2022-12-23T18:19:17.492Z,12.70
2022-12-23T18:21:45.615Z,12.70
2022-12-23T18:24:15.075Z,12.70
2022-12-23T18:26:43.063Z,12.80
2022-12-23T18:29:11.003Z,12.80
2022-12-23T18:31:50.183Z,12.80
2022-12-23T18:34:19.548Z,12.80
2022-12-23T18:36:48.223Z,12.80
2022-12-23T18:39:17.842Z,12.80
2022-12-23T18:41:45.800Z,12.80
2022-12-23T18:44:20.033Z,12.80
2022-12-23T18:46:48.684Z,12.70
2022-12-23T18:49:16.825Z,12.70
2022-12-23T18:51:44.765Z,12.60
2022-12-23T18:54:15.195Z,12.50
2022-12-23T18:56:44.755Z,12.40
2022-12-23T18:59:18.644Z,12.30
2022-12-23T19:01:49.376Z,12.10
2022-12-23T19:04:17.287Z,12.00
2022-12-23T19:06:45.456Z,11.80
2022-12-23T19:09:16.792Z,11.70
2022-12-23T19:11:47.768Z,11.60
2022-12-23T19:14:16.053Z,11.40
2022-12-23T19:16:50.933Z,11.40
2022-12-23T19:19:19.861Z,11.30
2022-12-23T19:21:47.958Z,11.30
2022-12-23T19:24:15.896Z,11.20
2022-12-23T19:26:45.279Z,11.20
2022-12-23T19:29:13.293Z,11.10
2022-12-23T19:31:41.409Z,11.10
2022-12-23T19:34:14.680Z,11.10
2022-12-23T19:36:43.916Z,11.00
2022-12-23T19:39:16.370Z,10.90
2022-12-23T19:41:46.483Z,10.90
2022-12-23T19:44:14.538Z,10.80
2022-12-23T19:46:42.967Z,10.70
2022-12-23T19:49:17.447Z,10.70
2022-12-23T19:51:47.830Z,10.70
2022-12-23T19:54:15.815Z,10.70
2022-12-23T19:56:43.887Z,10.70
2022-12-23T19:59:13.573Z,10.70
2022-12-23T20:01:41.773Z,10.70
2022-12-23T20:04:11.114Z,10.60
2022-12-23T20:06:40.488Z,10.60
2022-12-23T20:09:09.805Z,10.60
2022-12-23T20:11:39.670Z,10.50
2022-12-23T20:14:08.208Z,10.50
2022-12-23T20:16:38.955Z,10.50
2022-12-23T20:19:07.566Z,10.60
2022-12-23T20:21:37.367Z,10.50
2022-12-23T20:24:06.170Z,10.50
2022-12-23T20:26:34.832Z,10.50
2022-12-23T20:29:02.860Z,10.60
2022-12-23T20:31:32.267Z,10.60
2022-12-23T20:34:02.701Z,10.70
2022-12-23T20:36:32.840Z,10.80
2022-12-23T20:39:02.089Z,10.90
2022-12-23T20:41:31.343Z,11.00
2022-12-23T20:46:47.798Z,11.00
2022-12-23T20:49:17.153Z,11.10
2022-12-23T20:51:45.106Z,11.00
2022-12-23T20:54:12.985Z,11.00
2022-12-23T20:56:40.948Z,11.00
2022-12-23T20:59:08.845Z,11.00
