createdAt,value
2018-08-12T00:00:04.420Z,53.95
2018-08-12T00:01:04.445Z,53.85
2018-08-12T00:02:04.469Z,54.05
2018-08-12T00:03:04.493Z,53.95
2018-08-12T00:04:04.520Z,53.95
2018-08-12T00:05:25.557Z,53.95
2018-08-12T00:06:04.564Z,53.85
2018-08-12T00:07:04.589Z,53.95
2018-08-12T00:08:04.615Z,53.85
2018-08-12T00:09:04.639Z,54.24
2018-08-12T00:10:04.661Z,54.14
2018-08-12T00:11:25.703Z,53.95
2018-08-12T00:12:04.713Z,54.24
2018-08-12T00:13:04.734Z,53.85
2018-08-12T00:14:04.758Z,54.05
2018-08-12T00:15:04.797Z,54.14
2018-08-12T00:16:04.807Z,53.95
2018-08-12T00:17:25.851Z,54.14
2018-08-12T00:18:04.856Z,54.24
2018-08-12T00:19:04.881Z,54.14
2018-08-12T00:20:04.903Z,54.33
2018-08-12T00:21:04.929Z,54.24
2018-08-12T00:22:04.955Z,54.33
2018-08-12T00:23:25.992Z,54.33
2018-08-12T00:24:05.000Z,54.33
2018-08-12T00:25:05.028Z,54.33
2018-08-12T00:26:05.047Z,54.24
2018-08-12T00:27:05.074Z,54.24
2018-08-12T00:28:05.096Z,54.33
2018-08-12T00:29:26.137Z,54.24
2018-08-12T00:30:05.145Z,54.33
2018-08-12T00:31:05.168Z,54.14
2018-08-12T00:32:05.194Z,54.24
2018-08-12T00:33:05.217Z,54.24
2018-08-12T00:34:05.242Z,54.33
2018-08-12T00:35:26.282Z,54.24
2018-08-12T00:36:05.288Z,54.53
2018-08-12T00:37:05.315Z,54.53
2018-08-12T00:38:05.336Z,54.05
2018-08-12T00:39:05.363Z,54.43
2018-08-12T00:40:05.386Z,54.14
2018-08-12T00:41:26.425Z,54.33
2018-08-12T00:42:05.433Z,54.05
2018-08-12T00:43:05.459Z,54.14
2018-08-12T00:44:05.481Z,54.43
2018-08-12T00:45:05.506Z,54.53
2018-08-12T00:46:05.529Z,54.53
2018-08-12T00:47:26.573Z,54.24
2018-08-12T00:48:05.577Z,54.33
2018-08-12T00:49:05.603Z,54.14
2018-08-12T00:50:05.626Z,53.95
2018-08-12T00:51:05.650Z,54.14
2018-08-12T00:52:05.674Z,54.14
2018-08-12T00:53:26.715Z,54.14
2018-08-12T00:54:05.722Z,53.95
2018-08-12T00:55:05.746Z,54.05
2018-08-12T00:56:05.772Z,53.95
2018-08-12T00:57:05.798Z,54.05
2018-08-12T00:58:05.820Z,54.05
2018-08-12T00:59:26.859Z,53.95
2018-08-12T01:00:05.867Z,53.85
2018-08-12T01:01:05.890Z,54.05
2018-08-12T01:02:05.915Z,53.75
2018-08-12T01:03:05.938Z,53.95
2018-08-12T01:04:05.963Z,53.85
2018-08-12T01:05:27.003Z,53.95
2018-08-12T01:06:06.014Z,53.95
2018-08-12T01:07:06.036Z,53.95
2018-08-12T01:08:06.061Z,54.05
2018-08-12T01:09:06.082Z,53.95
2018-08-12T01:10:06.107Z,53.85
2018-08-12T01:11:27.146Z,53.75
2018-08-12T01:12:06.155Z,53.85
2018-08-12T01:13:06.179Z,53.66
2018-08-12T01:14:06.202Z,53.17
2018-08-12T01:15:06.230Z,53.47
2018-08-12T01:16:06.251Z,53.17
2018-08-12T01:17:27.292Z,53.66
2018-08-12T01:18:06.300Z,53.56
2018-08-12T01:19:06.323Z,53.44
2018-08-12T01:20:06.347Z,53.47
2018-08-12T01:21:06.372Z,53.47
2018-08-12T01:22:06.397Z,53.47
2018-08-12T01:23:27.435Z,53.47
2018-08-12T01:24:06.445Z,53.53
2018-08-12T01:25:06.469Z,53.66
2018-08-12T01:26:06.492Z,53.66
2018-08-12T01:27:06.523Z,53.47
2018-08-12T01:28:06.539Z,53.44
2018-08-12T01:29:27.578Z,53.75
2018-08-12T01:30:06.588Z,53.47
2018-08-12T01:31:06.612Z,53.15
2018-08-12T01:32:06.635Z,53.15
2018-08-12T01:33:06.659Z,53.15
2018-08-12T01:34:06.682Z,53.08
2018-08-12T01:35:27.725Z,53.15
2018-08-12T01:36:06.735Z,53.17
2018-08-12T01:37:06.760Z,53.15
2018-08-12T01:38:06.779Z,52.86
2018-08-12T01:39:06.802Z,52.76
2018-08-12T01:40:06.828Z,52.69
2018-08-12T01:41:27.868Z,52.79
2018-08-12T01:42:06.877Z,52.76
2018-08-12T01:43:06.899Z,52.86
2018-08-12T01:44:06.925Z,52.86
2018-08-12T01:45:06.948Z,52.86
2018-08-12T01:46:06.970Z,52.89
2018-08-12T01:47:28.054Z,52.76
2018-08-12T01:48:07.020Z,53.15
2018-08-12T01:49:07.042Z,53.05
2018-08-12T01:50:07.066Z,53.15
2018-08-12T01:51:07.091Z,52.95
2018-08-12T01:52:07.114Z,52.95
2018-08-12T01:53:28.157Z,53.05
2018-08-12T01:54:07.162Z,52.95
2018-08-12T01:55:07.186Z,52.86
2018-08-12T01:56:07.212Z,52.86
2018-08-12T01:57:07.236Z,53.15
2018-08-12T01:58:07.259Z,53.25
2018-08-12T01:59:28.298Z,53.15
2018-08-12T02:00:07.307Z,52.86
2018-08-12T02:01:07.335Z,53.05
2018-08-12T02:02:07.353Z,52.95
2018-08-12T02:03:07.377Z,53.25
2018-08-12T02:04:07.401Z,52.95
2018-08-12T02:05:28.442Z,53.05
2018-08-12T02:06:07.449Z,52.76
2018-08-12T02:07:07.472Z,52.67
2018-08-12T02:08:07.498Z,52.67
2018-08-12T02:09:07.521Z,52.95
2018-08-12T02:10:07.545Z,52.57
2018-08-12T02:11:28.585Z,52.86
2018-08-12T02:12:07.592Z,52.76
2018-08-12T02:13:07.617Z,52.67
2018-08-12T02:14:07.640Z,52.76
2018-08-12T02:15:07.665Z,52.57
2018-08-12T02:16:07.689Z,52.67
2018-08-12T02:17:28.729Z,52.67
2018-08-12T02:18:07.736Z,52.67
2018-08-12T02:19:07.758Z,52.86
2018-08-12T02:20:07.785Z,52.67
2018-08-12T02:21:07.811Z,52.67
2018-08-12T02:22:07.830Z,52.67
2018-08-12T02:23:28.872Z,52.86
2018-08-12T02:24:07.881Z,52.86
2018-08-12T02:25:07.903Z,52.67
2018-08-12T02:26:07.926Z,52.57
2018-08-12T02:27:07.953Z,52.86
2018-08-12T02:28:07.974Z,52.86
2018-08-12T02:29:29.015Z,52.86
2018-08-12T02:30:08.031Z,52.76
2018-08-12T02:31:08.045Z,52.95
2018-08-12T02:32:08.070Z,52.76
2018-08-12T02:33:08.097Z,52.76
2018-08-12T02:34:08.117Z,52.57
2018-08-12T02:35:29.158Z,52.76
2018-08-12T02:36:08.166Z,52.86
2018-08-12T02:37:08.189Z,52.86
2018-08-12T02:38:08.213Z,53.25
2018-08-12T02:39:08.237Z,52.95
2018-08-12T02:40:08.275Z,52.67
2018-08-12T02:41:29.301Z,52.67
2018-08-12T02:42:08.318Z,52.95
2018-08-12T02:43:08.331Z,53.25
2018-08-12T02:44:08.359Z,53.15
2018-08-12T02:45:08.380Z,53.25
2018-08-12T02:46:08.401Z,52.86
2018-08-12T02:47:29.444Z,52.67
2018-08-12T02:48:08.451Z,52.67
2018-08-12T02:49:08.474Z,52.67
2018-08-12T02:50:08.498Z,52.67
2018-08-12T02:51:08.521Z,52.76
2018-08-12T02:52:08.547Z,52.47
2018-08-12T02:53:29.587Z,52.47
2018-08-12T02:54:08.593Z,52.95
2018-08-12T02:55:08.617Z,53.05
2018-08-12T02:56:08.642Z,52.95
2018-08-12T02:57:08.669Z,52.67
2018-08-12T02:58:08.689Z,52.86
2018-08-12T02:59:29.730Z,52.95
2018-08-12T03:00:08.737Z,52.67
2018-08-12T03:01:08.766Z,52.47
2018-08-12T03:02:08.787Z,52.28
2018-08-12T03:03:08.808Z,52.67
2018-08-12T03:04:08.836Z,52.47
2018-08-12T03:05:29.873Z,52.76
2018-08-12T03:06:08.879Z,52.76
2018-08-12T03:07:08.903Z,52.67
2018-08-12T03:08:08.928Z,52.47
2018-08-12T03:09:08.955Z,52.47
2018-08-12T03:10:08.972Z,52.47
2018-08-12T03:11:30.017Z,52.86
2018-08-12T03:12:09.023Z,52.57
2018-08-12T03:13:09.046Z,52.57
2018-08-12T03:14:09.069Z,52.57
2018-08-12T03:15:09.094Z,52.76
2018-08-12T03:16:09.117Z,52.67
2018-08-12T03:17:30.160Z,52.37
2018-08-12T03:18:09.164Z,52.67
2018-08-12T03:19:09.195Z,52.47
2018-08-12T03:20:09.215Z,52.57
2018-08-12T03:21:09.243Z,52.67
2018-08-12T03:22:09.259Z,52.67
2018-08-12T03:23:30.300Z,52.57
2018-08-12T03:24:09.307Z,52.57
2018-08-12T03:25:09.331Z,52.67
2018-08-12T03:26:09.354Z,52.67
2018-08-12T03:27:09.380Z,52.47
2018-08-12T03:28:09.405Z,52.47
2018-08-12T03:29:30.445Z,52.67
2018-08-12T03:30:09.577Z,52.47
2018-08-12T03:31:09.473Z,52.47
2018-08-12T03:32:09.498Z,52.47
2018-08-12T03:33:09.523Z,52.47
2018-08-12T03:34:09.556Z,52.47
2018-08-12T03:35:30.589Z,52.47
2018-08-12T03:36:09.592Z,52.47
2018-08-12T03:37:09.619Z,52.47
2018-08-12T03:38:09.640Z,52.67
2018-08-12T03:39:09.671Z,52.37
2018-08-12T03:40:09.690Z,52.57
2018-08-12T03:41:30.728Z,52.37
2018-08-12T03:42:09.735Z,52.47
2018-08-12T03:43:09.759Z,52.47
2018-08-12T03:44:09.783Z,52.47
2018-08-12T03:45:09.806Z,52.37
2018-08-12T03:46:09.833Z,52.19
2018-08-12T03:47:30.870Z,52.37
2018-08-12T03:48:09.878Z,52.37
2018-08-12T03:49:09.905Z,52.19
2018-08-12T03:50:09.925Z,52.37
2018-08-12T03:51:09.949Z,52.19
2018-08-12T03:52:09.974Z,52.28
2018-08-12T03:53:31.021Z,52.28
2018-08-12T03:54:10.020Z,52.09
2018-08-12T03:55:10.044Z,52.09
2018-08-12T03:56:10.104Z,52.28
2018-08-12T03:57:10.092Z,52.28
2018-08-12T03:58:10.117Z,52.28
2018-08-12T03:59:31.155Z,52.67
2018-08-12T04:00:10.161Z,52.57
2018-08-12T04:01:10.186Z,52.57
2018-08-12T04:02:10.242Z,52.67
2018-08-12T04:03:10.234Z,52.47
2018-08-12T04:04:10.258Z,52.57
2018-08-12T04:05:31.299Z,52.47
2018-08-12T04:06:10.306Z,52.47
2018-08-12T04:07:10.328Z,52.57
2018-08-12T04:08:10.355Z,52.47
2018-08-12T04:09:10.377Z,52.28
2018-08-12T04:10:10.400Z,52.09
2018-08-12T04:11:31.444Z,52.57
2018-08-12T04:12:10.448Z,51.89
2018-08-12T04:13:10.472Z,51.89
2018-08-12T04:14:10.496Z,52.09
2018-08-12T04:15:10.519Z,52.19
2018-08-12T04:16:10.545Z,52.37
2018-08-12T04:17:31.585Z,51.89
2018-08-12T04:18:10.592Z,51.99
2018-08-12T04:19:10.616Z,51.89
2018-08-12T04:20:10.639Z,52.19
2018-08-12T04:21:10.665Z,52.09
2018-08-12T04:22:10.688Z,52.01
2018-08-12T04:23:31.726Z,52.40
2018-08-12T04:24:10.733Z,52.21
2018-08-12T04:25:10.760Z,51.53
2018-08-12T04:26:10.781Z,51.44
2018-08-12T04:27:10.806Z,51.63
2018-08-12T04:28:10.829Z,51.73
2018-08-12T04:29:31.870Z,51.34
2018-08-12T04:30:10.876Z,51.73
2018-08-12T04:31:10.900Z,51.25
2018-08-12T04:32:10.924Z,51.05
2018-08-12T04:33:10.948Z,50.47
2018-08-12T04:34:10.972Z,50.96
2018-08-12T04:35:32.016Z,50.79
2018-08-12T04:36:11.020Z,50.50
2018-08-12T04:37:11.047Z,50.01
2018-08-12T04:38:11.070Z,50.21
2018-08-12T04:39:11.094Z,49.92
2018-08-12T04:40:11.118Z,49.82
2018-08-12T04:41:32.158Z,49.63
2018-08-12T04:42:11.163Z,49.82
2018-08-12T04:43:11.187Z,49.46
2018-08-12T04:44:11.211Z,49.65
2018-08-12T04:45:11.238Z,49.46
2018-08-12T04:46:11.395Z,49.65
2018-08-12T04:47:32.301Z,49.85
2018-08-12T04:48:11.310Z,49.65
2018-08-12T04:49:11.333Z,49.65
2018-08-12T04:50:11.357Z,49.85
2018-08-12T04:51:11.380Z,49.65
2018-08-12T04:52:11.407Z,49.46
2018-08-12T04:53:32.447Z,49.85
2018-08-12T04:54:11.455Z,49.55
2018-08-12T04:55:11.478Z,49.55
2018-08-12T04:56:11.502Z,49.63
2018-08-12T04:57:11.529Z,49.65
2018-08-12T04:58:11.554Z,49.55
2018-08-12T04:59:32.591Z,49.65
2018-08-12T05:00:11.598Z,49.55
2018-08-12T05:01:11.625Z,49.63
2018-08-12T05:02:11.647Z,49.53
2018-08-12T05:03:11.672Z,49.55
2018-08-12T05:04:11.696Z,49.46
2018-08-12T05:05:32.738Z,49.75
2018-08-12T05:06:11.745Z,49.46
2018-08-12T05:07:11.769Z,49.17
2018-08-12T05:08:11.813Z,48.69
2018-08-12T05:09:11.818Z,48.88
2018-08-12T05:10:11.847Z,48.79
2018-08-12T05:11:32.882Z,48.79
2018-08-12T05:12:11.893Z,48.88
2018-08-12T05:13:11.918Z,48.88
2018-08-12T05:14:11.939Z,49.17
2018-08-12T05:15:11.963Z,49.07
2018-08-12T05:16:11.991Z,48.69
2018-08-12T05:17:33.029Z,48.88
2018-08-12T05:18:12.039Z,48.69
2018-08-12T05:19:12.064Z,48.97
2018-08-12T05:20:12.086Z,49.27
2018-08-12T05:21:12.110Z,49.17
2018-08-12T05:22:12.136Z,48.79
2018-08-12T05:23:33.177Z,49.17
2018-08-12T05:24:12.189Z,48.97
2018-08-12T05:25:12.208Z,48.79
2018-08-12T05:26:12.235Z,48.88
2018-08-12T05:27:12.256Z,48.88
2018-08-12T05:28:12.281Z,48.39
2018-08-12T05:29:33.323Z,48.79
2018-08-12T05:30:12.333Z,48.79
2018-08-12T05:31:12.355Z,48.30
2018-08-12T05:32:12.398Z,48.03
2018-08-12T05:33:12.403Z,47.84
2018-08-12T05:34:12.440Z,47.74
2018-08-12T05:35:33.467Z,47.28
2018-08-12T05:36:12.499Z,47.09
2018-08-12T05:37:12.501Z,46.44
2018-08-12T05:38:12.526Z,46.25
2018-08-12T05:39:12.549Z,46.53
2018-08-12T05:40:12.574Z,45.95
2018-08-12T05:41:33.618Z,45.76
2018-08-12T05:42:12.624Z,45.66
2018-08-12T05:43:12.648Z,45.40
2018-08-12T05:44:12.675Z,45.40
2018-08-12T05:45:12.697Z,45.20
2018-08-12T05:46:12.720Z,45.49
2018-08-12T05:47:33.773Z,45.20
2018-08-12T05:48:12.774Z,45.98
2018-08-12T05:49:12.797Z,45.57
2018-08-12T05:50:12.821Z,45.76
2018-08-12T05:51:12.943Z,45.86
2018-08-12T05:52:12.872Z,46.44
2018-08-12T05:53:33.913Z,46.15
2018-08-12T05:54:12.921Z,46.34
2018-08-12T05:55:12.947Z,46.34
2018-08-12T05:56:12.972Z,46.53
2018-08-12T05:57:13.002Z,46.05
2018-08-12T05:58:13.021Z,46.34
2018-08-12T05:59:34.066Z,46.05
2018-08-12T06:00:13.073Z,46.34
2018-08-12T06:01:13.099Z,46.25
2018-08-12T06:02:13.123Z,46.15
2018-08-12T06:03:13.148Z,46.44
2018-08-12T06:04:13.171Z,46.63
2018-08-12T06:05:34.222Z,46.34
2018-08-12T06:06:13.221Z,46.53
2018-08-12T06:07:13.246Z,46.53
2018-08-12T06:08:13.275Z,46.25
2018-08-12T06:09:13.299Z,46.73
2018-08-12T06:10:13.321Z,46.25
2018-08-12T06:11:34.366Z,46.34
2018-08-12T06:12:13.373Z,45.66
2018-08-12T06:13:13.398Z,45.95
2018-08-12T06:14:13.423Z,45.86
2018-08-12T06:15:13.447Z,45.57
2018-08-12T06:16:13.473Z,45.18
2018-08-12T06:17:34.544Z,45.86
2018-08-12T06:18:13.532Z,45.68
2018-08-12T06:19:13.547Z,45.57
2018-08-12T06:20:13.574Z,45.28
2018-08-12T06:21:13.600Z,45.18
2018-08-12T06:22:13.623Z,45.40
2018-08-12T06:23:34.668Z,45.01
2018-08-12T06:24:13.674Z,45.10
2018-08-12T06:25:13.700Z,44.91
2018-08-12T06:26:13.725Z,44.84
2018-08-12T06:27:13.754Z,44.54
2018-08-12T06:28:13.777Z,44.26
2018-08-12T06:29:34.819Z,44.35
2018-08-12T06:30:13.826Z,44.06
2018-08-12T06:31:13.853Z,44.18
2018-08-12T06:32:13.879Z,44.45
2018-08-12T06:33:13.905Z,44.47
2018-08-12T06:34:13.944Z,43.99
2018-08-12T06:35:34.973Z,43.99
2018-08-12T06:36:13.981Z,43.70
2018-08-12T06:37:14.008Z,43.89
2018-08-12T06:38:14.034Z,43.41
2018-08-12T06:39:14.059Z,43.70
2018-08-12T06:40:14.085Z,43.60
2018-08-12T06:41:35.129Z,43.41
2018-08-12T06:42:14.137Z,43.60
2018-08-12T06:43:14.162Z,43.50
2018-08-12T06:44:14.188Z,43.70
2018-08-12T06:45:14.215Z,43.41
2018-08-12T06:46:14.263Z,43.31
2018-08-12T06:47:35.283Z,43.21
2018-08-12T06:48:14.293Z,42.92
2018-08-12T06:49:14.318Z,42.92
2018-08-12T06:50:14.343Z,43.23
2018-08-12T06:51:14.370Z,43.04
2018-08-12T06:52:14.400Z,43.12
2018-08-12T06:53:35.441Z,43.04
2018-08-12T06:54:14.448Z,43.04
2018-08-12T06:55:14.473Z,42.65
2018-08-12T06:56:14.500Z,42.65
2018-08-12T06:57:14.531Z,42.55
2018-08-12T06:58:14.551Z,42.85
2018-08-12T06:59:35.594Z,42.55
2018-08-12T07:00:14.603Z,42.75
2018-08-12T07:01:14.630Z,42.17
2018-08-12T07:02:14.655Z,41.97
2018-08-12T07:03:14.691Z,42.36
2018-08-12T07:04:14.714Z,42.36
2018-08-12T07:05:35.752Z,42.26
2018-08-12T07:06:14.760Z,42.09
2018-08-12T07:07:14.786Z,42.67
2018-08-12T07:08:14.813Z,41.89
2018-08-12T07:09:14.838Z,42.75
2018-08-12T07:10:14.865Z,42.65
2018-08-12T07:11:35.909Z,42.77
2018-08-12T07:12:14.917Z,42.19
2018-08-12T07:13:14.943Z,41.68
2018-08-12T07:14:15.028Z,41.89
2018-08-12T07:15:14.996Z,42.55
2018-08-12T07:16:15.025Z,42.17
2018-08-12T07:17:36.066Z,42.55
2018-08-12T07:18:15.074Z,42.55
2018-08-12T07:19:15.104Z,42.17
2018-08-12T07:20:15.127Z,41.78
2018-08-12T07:21:15.159Z,41.78
2018-08-12T07:22:15.180Z,41.97
2018-08-12T07:23:36.222Z,41.78
2018-08-12T07:24:15.236Z,42.65
2018-08-12T07:25:15.258Z,42.75
2018-08-12T07:26:15.284Z,42.07
2018-08-12T07:27:15.310Z,41.88
2018-08-12T07:28:15.336Z,42.17
2018-08-12T07:29:36.381Z,41.78
2018-08-12T07:30:15.392Z,41.97
2018-08-12T07:31:15.416Z,42.46
2018-08-12T07:32:15.443Z,42.07
2018-08-12T07:33:15.471Z,41.97
2018-08-12T07:34:15.493Z,41.97
2018-08-12T07:35:36.537Z,42.65
2018-08-12T07:36:15.546Z,42.07
2018-08-12T07:37:15.572Z,41.68
2018-08-12T07:38:15.602Z,41.88
2018-08-12T07:39:15.624Z,41.88
2018-08-12T07:40:15.652Z,41.97
2018-08-12T07:41:36.694Z,41.78
2018-08-12T07:42:15.704Z,41.68
2018-08-12T07:43:15.731Z,41.88
2018-08-12T07:44:15.756Z,41.97
2018-08-12T07:45:15.782Z,41.88
2018-08-12T07:46:15.811Z,42.17
2018-08-12T07:47:36.854Z,41.68
2018-08-12T07:48:15.860Z,41.68
2018-08-12T07:49:15.887Z,41.78
2018-08-12T07:50:15.912Z,41.88
2018-08-12T07:51:15.939Z,41.97
2018-08-12T07:52:15.966Z,41.97
2018-08-12T07:53:37.011Z,41.78
2018-08-12T07:54:16.019Z,41.58
2018-08-12T07:55:16.045Z,41.70
2018-08-12T07:56:16.071Z,41.31
2018-08-12T07:57:16.100Z,41.61
2018-08-12T07:58:16.128Z,41.51
2018-08-12T07:59:37.171Z,41.41
2018-08-12T08:00:16.178Z,41.31
2018-08-12T08:01:16.202Z,41.31
2018-08-12T08:02:16.227Z,41.41
2018-08-12T08:03:16.254Z,40.92
2018-08-12T08:04:16.283Z,41.02
2018-08-12T08:05:37.324Z,40.92
2018-08-12T08:06:16.379Z,40.92
2018-08-12T08:07:16.360Z,40.64
2018-08-12T08:08:16.387Z,40.92
2018-08-12T08:09:16.412Z,40.92
2018-08-12T08:10:16.440Z,40.64
2018-08-12T08:11:37.487Z,40.92
2018-08-12T08:12:16.492Z,40.83
2018-08-12T08:13:16.519Z,40.54
2018-08-12T08:14:16.546Z,40.36
2018-08-12T08:15:16.570Z,40.15
2018-08-12T08:16:16.597Z,40.73
2018-08-12T08:17:37.642Z,40.36
2018-08-12T08:18:16.650Z,40.15
2018-08-12T08:19:16.677Z,40.36
2018-08-12T08:20:16.703Z,40.36
2018-08-12T08:21:16.730Z,40.15
2018-08-12T08:22:16.758Z,40.64
2018-08-12T08:23:37.800Z,39.95
2018-08-12T08:24:16.814Z,40.05
2018-08-12T08:25:16.877Z,40.83
2018-08-12T08:26:16.862Z,40.64
2018-08-12T08:27:16.888Z,40.05
2018-08-12T08:28:16.916Z,40.64
2018-08-12T08:29:37.959Z,40.64
2018-08-12T08:30:16.967Z,40.92
2018-08-12T08:31:17.044Z,40.92
2018-08-12T08:32:17.113Z,40.92
2018-08-12T08:33:17.047Z,40.44
2018-08-12T08:34:17.076Z,40.92
2018-08-12T08:35:38.119Z,40.92
2018-08-12T08:36:17.126Z,40.64
2018-08-12T08:37:17.155Z,40.64
2018-08-12T08:38:17.180Z,40.64
2018-08-12T08:39:17.206Z,40.34
2018-08-12T08:40:17.233Z,40.44
2018-08-12T08:41:38.278Z,40.44
2018-08-12T08:42:17.285Z,40.25
2018-08-12T08:43:17.312Z,40.05
2018-08-12T08:44:17.339Z,40.44
2018-08-12T08:45:17.365Z,40.34
2018-08-12T08:46:17.391Z,40.15
2018-08-12T08:47:38.438Z,40.34
2018-08-12T08:48:17.444Z,40.44
2018-08-12T08:49:17.471Z,40.05
2018-08-12T08:50:17.497Z,40.34
2018-08-12T08:51:17.532Z,40.15
2018-08-12T08:52:17.556Z,40.15
2018-08-12T08:53:38.595Z,39.95
2018-08-12T08:54:17.607Z,39.86
2018-08-12T08:55:17.635Z,39.39
2018-08-12T08:56:17.657Z,40.05
2018-08-12T08:57:17.684Z,40.15
2018-08-12T08:58:17.709Z,40.34
2018-08-12T08:59:38.754Z,39.57
2018-08-12T09:00:17.768Z,39.47
2018-08-12T09:01:17.825Z,39.95
2018-08-12T09:02:17.817Z,40.05
2018-08-12T09:03:17.843Z,40.05
2018-08-12T09:04:17.869Z,40.25
2018-08-12T09:05:38.914Z,40.34
2018-08-12T09:06:17.923Z,40.23
2018-08-12T09:07:17.952Z,40.42
2018-08-12T09:08:18.099Z,39.94
2018-08-12T09:09:18.244Z,40.42
2018-08-12T09:10:18.028Z,39.94
2018-08-12T09:11:39.073Z,39.94
2018-08-12T09:12:18.086Z,40.33
2018-08-12T09:13:18.108Z,40.33
2018-08-12T09:14:18.134Z,40.33
2018-08-12T09:15:18.159Z,40.33
2018-08-12T09:16:18.190Z,40.03
2018-08-12T09:17:39.231Z,40.61
2018-08-12T09:18:18.250Z,40.81
2018-08-12T09:19:18.269Z,40.13
2018-08-12T09:20:18.303Z,40.91
2018-08-12T09:21:18.320Z,40.52
2018-08-12T09:22:18.348Z,40.52
2018-08-12T09:23:39.390Z,40.81
2018-08-12T09:24:18.400Z,40.71
2018-08-12T09:25:18.426Z,40.61
2018-08-12T09:26:18.451Z,40.23
2018-08-12T09:27:18.480Z,40.13
2018-08-12T09:28:18.505Z,40.33
2018-08-12T09:29:39.553Z,40.81
2018-08-12T09:30:18.557Z,40.61
2018-08-12T09:31:18.584Z,40.23
2018-08-12T09:32:18.610Z,40.42
2018-08-12T09:33:18.638Z,40.81
2018-08-12T09:34:18.663Z,40.33
2018-08-12T09:35:39.706Z,40.13
2018-08-12T09:36:18.717Z,40.33
2018-08-12T09:37:18.742Z,40.03
2018-08-12T09:38:18.780Z,40.61
2018-08-12T09:39:18.794Z,40.33
2018-08-12T09:40:18.821Z,40.42
2018-08-12T09:41:39.870Z,40.42
2018-08-12T09:42:18.873Z,40.91
2018-08-12T09:43:18.902Z,40.33
2018-08-12T09:44:18.927Z,40.81
2018-08-12T09:45:18.956Z,40.81
2018-08-12T09:46:18.985Z,40.52
2018-08-12T09:47:40.023Z,40.23
2018-08-12T09:48:19.032Z,39.94
2018-08-12T09:49:19.059Z,40.23
2018-08-12T09:50:19.087Z,40.03
2018-08-12T09:51:19.156Z,40.33
2018-08-12T09:52:19.137Z,39.94
2018-08-12T09:53:40.182Z,40.42
2018-08-12T09:54:19.190Z,40.23
2018-08-12T09:55:19.226Z,40.33
2018-08-12T09:56:19.243Z,40.33
2018-08-12T09:57:19.269Z,40.33
2018-08-12T09:58:19.339Z,40.23
2018-08-12T09:59:40.342Z,39.74
2018-08-12T10:00:19.418Z,40.23
2018-08-12T10:01:19.375Z,40.33
2018-08-12T10:02:19.401Z,40.33
2018-08-12T10:03:19.428Z,40.33
2018-08-12T10:04:19.454Z,40.42
2018-08-12T10:05:40.500Z,40.33
2018-08-12T10:06:19.506Z,40.33
2018-08-12T10:07:19.555Z,40.23
2018-08-12T10:08:19.559Z,40.33
2018-08-12T10:09:19.592Z,40.33
2018-08-12T10:10:19.614Z,40.23
2018-08-12T10:11:40.655Z,40.33
2018-08-12T10:12:19.667Z,40.13
2018-08-12T10:13:19.691Z,40.33
2018-08-12T10:14:19.716Z,40.01
2018-08-12T10:15:19.747Z,39.92
2018-08-12T10:16:19.770Z,40.21
2018-08-12T10:17:40.815Z,40.40
2018-08-12T10:18:19.823Z,40.11
2018-08-12T10:19:19.850Z,40.21
2018-08-12T10:20:19.875Z,39.92
2018-08-12T10:21:19.902Z,40.31
2018-08-12T10:22:19.929Z,40.40
2018-08-12T10:23:40.971Z,40.21
2018-08-12T10:24:19.980Z,40.11
2018-08-12T10:25:20.013Z,40.31
2018-08-12T10:26:20.033Z,40.31
2018-08-12T10:27:20.060Z,40.31
2018-08-12T10:28:20.086Z,40.31
2018-08-12T10:29:41.132Z,39.92
2018-08-12T10:30:20.142Z,40.21
2018-08-12T10:31:20.164Z,39.92
2018-08-12T10:32:20.192Z,40.01
2018-08-12T10:33:20.217Z,39.92
2018-08-12T10:34:20.245Z,40.40
2018-08-12T10:35:41.286Z,40.31
2018-08-12T10:36:20.297Z,40.40
2018-08-12T10:37:20.326Z,40.31
2018-08-12T10:38:20.347Z,40.21
2018-08-12T10:39:20.376Z,40.31
2018-08-12T10:40:20.402Z,40.21
2018-08-12T10:41:41.444Z,40.40
2018-08-12T10:42:20.452Z,40.01
2018-08-12T10:43:20.479Z,40.21
2018-08-12T10:44:20.566Z,40.01
2018-08-12T10:45:20.533Z,39.92
2018-08-12T10:46:20.557Z,39.92
2018-08-12T10:47:41.604Z,39.82
2018-08-12T10:48:20.611Z,39.62
2018-08-12T10:49:20.636Z,40.11
2018-08-12T10:50:20.664Z,40.11
2018-08-12T10:51:20.688Z,39.72
2018-08-12T10:52:20.715Z,40.01
2018-08-12T10:53:41.758Z,39.92
2018-08-12T10:54:20.766Z,40.11
2018-08-12T10:55:20.793Z,40.01
2018-08-12T10:56:20.819Z,40.11
2018-08-12T10:57:20.845Z,39.43
2018-08-12T10:58:20.872Z,40.11
2018-08-12T10:59:41.915Z,39.82
2018-08-12T11:00:20.928Z,40.21
2018-08-12T11:01:20.950Z,39.53
2018-08-12T11:02:20.977Z,40.11
2018-08-12T11:03:21.001Z,39.62
2018-08-12T11:04:21.028Z,39.43
2018-08-12T11:05:42.074Z,39.43
2018-08-12T11:06:21.084Z,39.43
2018-08-12T11:07:21.154Z,39.62
2018-08-12T11:08:21.134Z,39.53
2018-08-12T11:09:21.159Z,39.34
2018-08-12T11:10:21.184Z,39.43
2018-08-12T11:11:42.230Z,39.53
2018-08-12T11:12:21.282Z,39.53
2018-08-12T11:13:21.265Z,39.53
2018-08-12T11:14:21.289Z,39.53
2018-08-12T11:15:21.316Z,39.24
2018-08-12T11:16:21.344Z,39.14
2018-08-12T11:17:42.395Z,39.45
2018-08-12T11:18:21.404Z,39.55
2018-08-12T11:19:21.425Z,39.55
2018-08-12T11:20:21.467Z,39.43
2018-08-12T11:21:21.474Z,39.53
2018-08-12T11:22:21.499Z,39.62
2018-08-12T11:23:42.543Z,39.34
2018-08-12T11:24:21.552Z,39.62
2018-08-12T11:25:21.579Z,39.62
2018-08-12T11:26:21.610Z,40.31
2018-08-12T11:27:21.630Z,39.43
2018-08-12T11:28:21.660Z,39.53
2018-08-12T11:29:42.701Z,40.31
2018-08-12T11:30:21.708Z,39.34
2018-08-12T11:31:21.761Z,39.53
2018-08-12T11:32:21.768Z,39.43
2018-08-12T11:33:21.788Z,39.62
2018-08-12T11:34:21.813Z,39.53
2018-08-12T11:35:42.857Z,39.53
2018-08-12T11:36:21.867Z,39.62
2018-08-12T11:37:21.892Z,39.34
2018-08-12T11:38:21.918Z,39.34
2018-08-12T11:39:21.947Z,39.26
2018-08-12T11:40:21.974Z,39.34
2018-08-12T11:41:43.015Z,39.65
2018-08-12T11:42:22.023Z,39.34
2018-08-12T11:43:22.050Z,39.34
2018-08-12T11:44:22.078Z,39.36
2018-08-12T11:45:22.103Z,39.26
2018-08-12T11:46:22.129Z,39.26
2018-08-12T11:47:43.173Z,39.16
2018-08-12T11:48:22.184Z,39.26
2018-08-12T11:49:22.209Z,39.26
2018-08-12T11:50:22.234Z,39.16
2018-08-12T11:51:22.259Z,39.26
2018-08-12T11:52:22.287Z,39.36
2018-08-12T11:53:43.332Z,39.06
2018-08-12T11:54:22.338Z,39.16
2018-08-12T11:55:22.367Z,39.16
2018-08-12T11:56:22.392Z,39.06
2018-08-12T11:57:22.418Z,39.06
2018-08-12T11:58:22.443Z,39.16
2018-08-12T11:59:43.490Z,39.55
2018-08-12T12:00:22.501Z,39.36
2018-08-12T12:01:22.522Z,39.16
2018-08-12T12:02:22.551Z,39.36
2018-08-12T12:03:22.577Z,39.16
2018-08-12T12:04:22.630Z,39.16
2018-08-12T12:05:43.644Z,39.06
2018-08-12T12:06:22.655Z,39.36
2018-08-12T12:07:22.680Z,39.26
2018-08-12T12:08:22.707Z,39.26
2018-08-12T12:09:22.736Z,39.36
2018-08-12T12:10:22.759Z,39.36
2018-08-12T12:11:43.802Z,39.16
2018-08-12T12:12:22.813Z,39.06
2018-08-12T12:13:22.838Z,39.36
2018-08-12T12:14:22.865Z,39.26
2018-08-12T12:15:22.898Z,39.26
2018-08-12T12:16:22.919Z,39.36
2018-08-12T12:17:43.961Z,39.55
2018-08-12T12:18:22.969Z,39.26
2018-08-12T12:19:22.996Z,39.45
2018-08-12T12:20:23.026Z,39.16
2018-08-12T12:21:23.051Z,39.26
2018-08-12T12:22:23.076Z,39.45
2018-08-12T12:23:44.120Z,38.96
2018-08-12T12:24:23.127Z,39.45
2018-08-12T12:25:23.155Z,39.55
2018-08-12T12:26:23.180Z,39.55
2018-08-12T12:27:23.206Z,39.55
2018-08-12T12:28:23.232Z,39.55
2018-08-12T12:29:44.279Z,39.84
2018-08-12T12:30:23.288Z,39.94
2018-08-12T12:31:23.313Z,39.55
2018-08-12T12:32:23.338Z,39.36
2018-08-12T12:33:23.368Z,40.13
2018-08-12T12:34:23.391Z,39.94
2018-08-12T12:35:44.435Z,39.74
2018-08-12T12:36:23.444Z,39.36
2018-08-12T12:37:23.471Z,40.13
2018-08-12T12:38:23.502Z,40.03
2018-08-12T12:39:23.525Z,40.13
2018-08-12T12:40:23.548Z,39.26
2018-08-12T12:41:44.594Z,39.94
2018-08-12T12:42:23.603Z,39.94
2018-08-12T12:43:23.630Z,39.45
2018-08-12T12:44:23.656Z,39.55
2018-08-12T12:45:23.685Z,40.13
2018-08-12T12:46:23.708Z,39.84
2018-08-12T12:47:44.752Z,39.84
2018-08-12T12:48:23.764Z,40.13
2018-08-12T12:49:23.830Z,39.94
2018-08-12T12:50:23.933Z,40.03
2018-08-12T12:51:23.841Z,39.55
2018-08-12T12:52:23.868Z,39.94