createdAt,value
2018-01-08T00:00:21.039Z,966.84
2018-01-08T00:15:05.125Z,966.68
2018-01-08T00:30:06.451Z,966.51
2018-01-08T00:45:04.728Z,966.65
2018-01-08T01:00:07.628Z,966.73
2018-01-08T01:15:08.268Z,966.92
2018-01-08T01:30:04.788Z,966.78
2018-01-08T01:45:05.744Z,967
2018-01-08T02:00:04.866Z,967
2018-01-08T02:15:04.336Z,967.3
2018-01-08T02:30:05.387Z,960.05
2018-01-08T02:45:04.891Z,960.26
2018-01-08T03:00:05.032Z,960.02
2018-01-08T03:15:04.454Z,967.51
2018-01-08T03:30:05.680Z,967.35
2018-01-08T03:45:04.737Z,967.22
2018-01-08T04:00:05.180Z,967.3
2018-01-08T04:15:05.073Z,967.08
2018-01-08T04:30:05.266Z,967.13
2018-01-08T04:45:05.157Z,967.19
2018-01-08T05:00:04.711Z,959.89
2018-01-08T05:15:04.740Z,959.76
2018-01-08T05:30:04.610Z,959.84
2018-01-08T05:45:07.746Z,960.05
2018-01-08T06:00:08.154Z,960.02
2018-01-08T06:15:11.938Z,960.32
2018-01-08T06:30:07.819Z,960.4
2018-01-08T06:45:05.785Z,960.37
2018-01-08T07:00:36.965Z,960.18
2018-01-08T07:15:14.676Z,960.37
2018-01-08T07:30:04.756Z,960.16
2018-01-08T07:45:04.668Z,959.65
2018-01-08T08:00:05.061Z,959.22
2018-01-08T08:15:04.464Z,966.43
2018-01-08T08:30:05.537Z,966.51
2018-01-08T08:45:05.281Z,966.54
2018-01-08T09:00:05.228Z,966.46
2018-01-08T09:15:05.158Z,966.27
2018-01-08T09:30:04.767Z,965.97
2018-01-08T09:45:05.777Z,965.54
2018-01-08T10:00:04.632Z,965.35
2018-01-08T10:15:07.964Z,964.89
2018-01-08T10:30:05.648Z,964.11
2018-01-08T10:45:05.636Z,963.27
2018-01-08T11:00:06.118Z,962.92
2018-01-08T11:15:05.952Z,963.25
2018-01-08T11:30:20.642Z,963.3
2018-01-08T11:45:05.080Z,963.03
2018-01-08T12:00:05.032Z,962.92
2018-01-08T12:15:05.040Z,962.41
2018-01-08T12:30:04.614Z,961.98
2018-01-08T12:45:07.602Z,961.66
2018-01-08T13:00:05.010Z,961.33
2018-01-08T13:15:05.972Z,961.01
2018-01-08T13:30:05.751Z,961.01
2018-01-08T13:45:07.638Z,960.98
2018-01-08T14:00:05.078Z,961.03
2018-01-08T14:15:06.282Z,961.55
2018-01-08T14:30:05.281Z,961.6
2018-01-08T14:45:05.721Z,961.63
2018-01-08T15:00:04.548Z,961.87
2018-01-08T15:15:04.873Z,961.66
2018-01-08T15:30:05.075Z,961.87
2018-01-08T15:45:05.012Z,961.71
2018-01-08T16:00:04.556Z,961.79
2018-01-08T16:15:04.467Z,962.14
2018-01-08T16:30:08.200Z,962.36
2018-01-08T16:45:05.165Z,962.41
2018-01-08T17:00:04.684Z,962.6
2018-01-08T17:15:05.064Z,962.65
2018-01-08T17:30:04.719Z,962.52
2018-01-08T17:45:04.738Z,962.57
2018-01-08T18:00:04.677Z,962.84
2018-01-08T18:15:05.426Z,962.9
2018-01-08T18:30:05.175Z,963.38
2018-01-08T18:45:04.733Z,963.25
2018-01-08T19:00:04.640Z,962.95
2018-01-08T19:15:04.984Z,963.11
2018-01-08T19:30:07.668Z,963.03
2018-01-08T19:45:05.083Z,962.79
2018-01-08T20:00:06.091Z,962.9
2018-01-08T20:15:04.623Z,963.06
2018-01-08T20:30:05.266Z,962.68
2018-01-08T20:45:04.622Z,962.46
2018-01-08T21:00:20.301Z,962.25
2018-01-08T21:15:05.201Z,962.03
2018-01-08T21:30:05.031Z,961.79
2018-01-08T21:45:06.315Z,961.68
2018-01-08T22:00:05.951Z,961.71
2018-01-08T22:15:05.933Z,961.55
2018-01-08T22:30:05.434Z,961.39
2018-01-08T22:45:05.136Z,960.87
2018-01-08T23:00:04.562Z,961.12
2018-01-08T23:15:05.659Z,960.9
2018-01-08T23:30:05.531Z,960.58
2018-01-08T23:45:08.187Z,953.31
