createdAt,value
2023-03-20T00:02:19.042Z,99.90
2023-03-20T00:04:48.958Z,99.90
2023-03-20T00:07:16.607Z,99.90
2023-03-20T00:09:43.987Z,99.90
2023-03-20T00:12:18.043Z,99.90
2023-03-20T00:14:45.531Z,99.90
2023-03-20T00:17:20.266Z,99.90
2023-03-20T00:19:48.378Z,99.90
2023-03-20T00:22:15.897Z,99.90
2023-03-20T00:24:43.670Z,99.90
2023-03-20T00:27:14.586Z,99.90
2023-03-20T00:29:42.595Z,99.90
2023-03-20T00:32:14.308Z,99.90
2023-03-20T00:34:42.164Z,99.90
2023-03-20T00:37:11.813Z,99.90
2023-03-20T00:39:40.130Z,99.90
2023-03-20T00:42:13.516Z,99.90
2023-03-20T00:44:50.511Z,99.90
2023-03-20T00:47:21.441Z,99.90
2023-03-20T00:49:50.876Z,99.90
2023-03-20T00:52:19.723Z,99.90
2023-03-20T00:54:47.198Z,99.90
2023-03-20T00:57:24.092Z,99.90
2023-03-20T01:00:05.446Z,99.90
2023-03-20T01:02:33.944Z,99.90
2023-03-20T01:05:02.229Z,99.90
2023-03-20T01:07:29.707Z,99.90
2023-03-20T01:09:57.188Z,99.90
2023-03-20T01:12:24.977Z,99.90
2023-03-20T01:14:55.860Z,99.90
2023-03-20T01:17:25.674Z,99.90
2023-03-20T01:19:53.518Z,99.90
2023-03-20T01:22:21.084Z,99.90
2023-03-20T01:24:48.500Z,99.90
2023-03-20T01:27:18.459Z,99.90
2023-03-20T01:29:46.816Z,99.90
2023-03-20T01:32:17.492Z,99.90
2023-03-20T01:34:48.258Z,99.90
2023-03-20T01:37:26.206Z,99.90
2023-03-20T01:39:55.838Z,99.90
2023-03-20T01:42:24.166Z,99.90
2023-03-20T01:44:51.823Z,99.90
2023-03-20T01:47:24.914Z,99.90
2023-03-20T01:50:26.701Z,99.90
2023-03-20T01:53:07.329Z,99.90
2023-03-20T01:55:40.147Z,99.90
2023-03-20T01:58:14.238Z,99.90
2023-03-20T02:00:42.206Z,99.90
2023-03-20T02:03:14.165Z,99.90
2023-03-20T02:06:13.627Z,99.90
2023-03-20T02:08:59.683Z,99.90
2023-03-20T02:11:31.589Z,99.90
2023-03-20T02:14:01.520Z,99.90
2023-03-20T02:16:37.138Z,99.90
2023-03-20T02:19:39.742Z,99.90
2023-03-20T02:22:09.957Z,99.90
2023-03-20T02:24:48.118Z,99.90
2023-03-20T02:27:29.373Z,99.90
2023-03-20T02:29:56.932Z,99.90
2023-03-20T02:33:12.508Z,99.90
2023-03-20T02:36:01.970Z,99.90
2023-03-20T02:38:51.833Z,99.90
2023-03-20T02:41:34.452Z,99.90
2023-03-20T02:44:18.629Z,99.90
2023-03-20T02:47:02.465Z,99.90
2023-03-20T02:49:33.866Z,99.90
2023-03-20T02:52:26.025Z,99.90
2023-03-20T02:55:51.436Z,99.90
2023-03-20T02:58:57.811Z,99.90
2023-03-20T03:01:41.204Z,99.90
2023-03-20T03:04:18.292Z,99.90
2023-03-20T03:06:49.251Z,99.90
2023-03-20T03:09:24.745Z,99.90
2023-03-20T03:12:01.427Z,99.90
2023-03-20T03:14:46.247Z,99.90
2023-03-20T03:17:18.608Z,99.90
2023-03-20T03:19:50.008Z,99.90
2023-03-20T03:22:18.645Z,99.90
2023-03-20T03:24:51.852Z,99.90
2023-03-20T03:27:36.588Z,99.90
2023-03-20T03:30:28.906Z,99.90
2023-03-20T03:33:17.804Z,99.90
2023-03-20T03:35:47.341Z,99.90
2023-03-20T03:38:29.057Z,99.90
2023-03-20T03:41:08.383Z,99.90
2023-03-20T03:44:00.203Z,99.90
2023-03-20T03:46:53.782Z,99.90
2023-03-20T03:49:32.644Z,99.90
2023-03-20T03:52:06.096Z,99.90
2023-03-20T03:54:48.521Z,99.90
2023-03-20T03:57:47.013Z,99.90
2023-03-20T04:00:20.746Z,99.90
2023-03-20T04:02:53.587Z,99.90
2023-03-20T04:05:23.224Z,99.90
2023-03-20T04:07:55.415Z,99.90
2023-03-20T04:10:22.816Z,99.90
2023-03-20T04:12:50.313Z,99.90
2023-03-20T04:15:18.497Z,99.90
2023-03-20T04:17:46.130Z,99.90
2023-03-20T04:20:16.229Z,99.90
2023-03-20T04:22:43.741Z,99.90
2023-03-20T04:25:23.015Z,99.90
2023-03-20T04:27:53.831Z,99.90
2023-03-20T04:30:41.712Z,99.90
2023-03-20T04:33:25.668Z,99.90
2023-03-20T04:36:16.568Z,99.90
2023-03-20T04:38:44.069Z,99.90
2023-03-20T04:41:11.811Z,99.90
2023-03-20T04:43:40.647Z,99.90
2023-03-20T04:46:08.736Z,99.90
2023-03-20T04:48:36.669Z,99.90
2023-03-20T04:51:04.554Z,99.90
2023-03-20T04:53:58.151Z,99.90
2023-03-20T04:56:25.811Z,99.90
2023-03-20T04:58:58.906Z,99.90
2023-03-20T05:01:26.426Z,99.90
2023-03-20T05:04:00.650Z,99.90
2023-03-20T05:06:32.383Z,99.90
2023-03-20T05:09:01.031Z,99.90
2023-03-20T05:11:30.709Z,99.90
2023-03-20T05:14:01.080Z,99.90
2023-03-20T05:16:52.725Z,99.90
2023-03-20T05:19:52.355Z,99.90
2023-03-20T05:22:36.283Z,99.90
2023-03-20T05:25:10.738Z,99.90
2023-03-20T05:27:56.054Z,99.90
2023-03-20T05:30:26.154Z,99.90
2023-03-20T05:32:59.737Z,99.90
2023-03-20T05:35:27.144Z,99.90
2023-03-20T05:38:27.262Z,99.90
2023-03-20T05:41:14.955Z,99.90
2023-03-20T05:44:21.134Z,99.90
2023-03-20T05:47:12.583Z,99.90
2023-03-20T05:50:06.316Z,99.90
2023-03-20T05:52:59.808Z,99.90
2023-03-20T05:56:02.493Z,99.90
2023-03-20T05:58:38.491Z,99.90
2023-03-20T06:01:24.238Z,99.90
2023-03-20T06:04:10.054Z,99.90
2023-03-20T06:06:57.657Z,99.90
2023-03-20T06:09:25.435Z,99.90
2023-03-20T06:11:52.866Z,99.90
2023-03-20T06:14:20.712Z,99.90
2023-03-20T06:16:57.121Z,99.90
2023-03-20T06:19:25.346Z,99.90
2023-03-20T06:21:52.806Z,99.90
2023-03-20T06:24:22.260Z,99.90
2023-03-20T06:26:49.711Z,99.90
2023-03-20T06:29:17.114Z,99.90
2023-03-20T06:31:44.949Z,99.90
2023-03-20T06:34:22.559Z,99.90
2023-03-20T06:36:50.261Z,99.90
2023-03-20T06:39:21.678Z,99.90
2023-03-20T06:41:49.402Z,99.90
2023-03-20T06:44:17.047Z,99.90
2023-03-20T06:47:04.455Z,99.90
2023-03-20T06:49:32.094Z,99.90
2023-03-20T06:51:59.493Z,99.90
2023-03-20T06:54:27.532Z,99.90
2023-03-20T06:56:55.983Z,99.90
2023-03-20T06:59:23.780Z,99.90
2023-03-20T07:01:56.604Z,99.90
2023-03-20T07:04:24.451Z,99.90
2023-03-20T07:06:55.881Z,99.90
2023-03-20T07:09:23.530Z,99.90
2023-03-20T07:11:51.255Z,99.90
2023-03-20T07:14:19.000Z,99.90
2023-03-20T07:16:51.919Z,99.90
2023-03-20T07:19:19.611Z,99.90
2023-03-20T07:21:53.268Z,99.90
2023-03-20T07:24:20.746Z,99.90
2023-03-20T07:26:48.138Z,99.90
2023-03-20T07:29:16.644Z,99.90
2023-03-20T07:31:44.439Z,99.90
2023-03-20T07:34:16.156Z,99.90
2023-03-20T07:36:44.860Z,99.90
2023-03-20T07:39:16.874Z,99.90
2023-03-20T07:41:51.804Z,99.90
2023-03-20T07:44:35.849Z,99.90
2023-03-20T07:47:09.154Z,99.90
2023-03-20T07:49:37.417Z,99.90
2023-03-20T07:52:04.913Z,99.90
2023-03-20T07:54:32.346Z,99.90
2023-03-20T07:56:59.834Z,99.90
2023-03-20T07:59:27.217Z,99.90
2023-03-20T08:01:54.629Z,99.90
2023-03-20T08:04:23.176Z,99.90
2023-03-20T08:06:51.229Z,99.90
2023-03-20T08:09:19.438Z,99.90
2023-03-20T08:11:47.108Z,99.90
2023-03-20T08:14:14.537Z,99.90
2023-03-20T08:16:42.073Z,99.90
2023-03-20T08:19:09.703Z,99.90
2023-03-20T08:21:37.092Z,99.90
2023-03-20T08:24:04.776Z,99.90
2023-03-20T08:26:32.221Z,99.90
2023-03-20T08:28:59.759Z,99.90
2023-03-20T08:31:28.924Z,99.90
2023-03-20T08:33:57.223Z,99.90
2023-03-20T08:36:24.761Z,99.90
2023-03-20T08:38:52.220Z,99.90
2023-03-20T08:41:19.753Z,99.90
2023-03-20T08:43:48.037Z,99.90
2023-03-20T08:46:15.694Z,99.90
2023-03-20T08:48:43.347Z,99.90
2023-03-20T08:51:12.014Z,99.90
2023-03-20T08:53:39.558Z,99.90
2023-03-20T08:56:07.957Z,99.90
2023-03-20T08:58:35.760Z,99.90
2023-03-20T09:01:07.927Z,99.90
2023-03-20T09:03:36.333Z,99.90
2023-03-20T09:06:08.837Z,99.90
2023-03-20T09:08:36.540Z,98.80
2023-03-20T09:11:04.732Z,99.70
2023-03-20T09:13:32.200Z,98.90
2023-03-20T09:15:59.751Z,99.30
2023-03-20T09:18:27.305Z,98.40
2023-03-20T09:20:56.536Z,98.00
2023-03-20T09:23:24.289Z,97.90
2023-03-20T09:25:51.740Z,97.60
2023-03-20T09:28:19.661Z,96.50
2023-03-20T09:30:47.261Z,95.20
2023-03-20T09:33:15.044Z,93.80
2023-03-20T09:35:43.766Z,93.50
2023-03-20T09:38:12.364Z,93.00
2023-03-20T09:40:54.796Z,93.60
2023-03-20T09:43:59.556Z,93.70
2023-03-20T09:46:39.422Z,93.20
2023-03-20T09:49:12.708Z,93.40
2023-03-20T09:51:43.023Z,92.90
2023-03-20T09:54:54.038Z,92.60
2023-03-20T09:57:25.548Z,92.90
2023-03-20T09:59:58.780Z,93.00
2023-03-20T10:03:15.080Z,92.40
2023-03-20T10:05:56.314Z,92.60
2023-03-20T10:08:33.741Z,92.50
2023-03-20T10:11:51.772Z,91.80
2023-03-20T10:14:27.978Z,91.80
2023-03-20T10:17:10.252Z,91.50
2023-03-20T10:19:57.625Z,90.70
2023-03-20T10:22:46.126Z,91.90
2023-03-20T10:25:19.734Z,92.40
2023-03-20T10:27:52.703Z,93.10
2023-03-20T10:30:42.615Z,92.30
2023-03-20T10:33:46.943Z,92.00
2023-03-20T10:36:43.255Z,91.30
2023-03-20T10:39:15.968Z,91.30
2023-03-20T10:41:50.648Z,91.30
2023-03-20T10:44:29.352Z,90.90
2023-03-20T10:46:59.397Z,90.70
2023-03-20T10:50:08.351Z,90.70
2023-03-20T10:52:39.513Z,91.10
2023-03-20T10:55:14.236Z,90.90
2023-03-20T10:57:48.324Z,90.60
2023-03-20T11:00:22.440Z,91.90
2023-03-20T11:02:49.877Z,92.20
2023-03-20T11:05:25.507Z,92.20
2023-03-20T11:08:06.618Z,92.60
2023-03-20T11:10:36.809Z,92.90
2023-03-20T11:13:16.924Z,93.30
2023-03-20T11:15:44.442Z,94.30
2023-03-20T11:18:16.413Z,95.80
2023-03-20T11:20:54.142Z,96.30
2023-03-20T11:23:31.348Z,97.30
2023-03-20T11:26:03.060Z,97.80
2023-03-20T11:28:39.588Z,98.00
2023-03-20T11:31:19.565Z,98.00
2023-03-20T11:34:04.196Z,97.20
2023-03-20T11:36:33.503Z,97.10
2023-03-20T11:39:26.475Z,97.00
2023-03-20T11:41:56.314Z,96.80
2023-03-20T11:44:28.373Z,97.00
2023-03-20T11:46:57.576Z,97.60
2023-03-20T11:49:27.792Z,98.00
2023-03-20T11:52:00.824Z,97.40
2023-03-20T11:54:29.917Z,97.30
2023-03-20T11:56:59.985Z,97.20
2023-03-20T11:59:37.833Z,97.30
2023-03-20T12:02:20.127Z,97.50
2023-03-20T12:04:47.873Z,97.70
2023-03-20T12:07:33.464Z,97.90
2023-03-20T12:10:06.414Z,97.60
2023-03-20T12:12:48.751Z,98.30
2023-03-20T12:15:24.928Z,98.30
2023-03-20T12:17:55.078Z,98.20
2023-03-20T12:20:35.232Z,98.30
2023-03-20T12:23:10.343Z,97.80
2023-03-20T12:25:56.762Z,98.50
2023-03-20T12:28:26.313Z,98.50
2023-03-20T12:31:46.134Z,97.60
2023-03-20T12:34:28.053Z,98.50
2023-03-20T12:36:58.870Z,98.50
2023-03-20T12:39:34.382Z,98.20
2023-03-20T12:42:31.850Z,98.20
2023-03-20T12:45:11.222Z,98.30
2023-03-20T12:48:12.227Z,98.50
2023-03-20T12:50:42.927Z,98.30
2023-03-20T12:53:31.761Z,98.60
2023-03-20T12:56:31.051Z,98.40
2023-03-20T12:59:20.478Z,99.00
2023-03-20T13:01:59.221Z,99.20
2023-03-20T13:04:44.283Z,98.80
2023-03-20T13:07:20.392Z,99.30
2023-03-20T13:10:11.053Z,99.80
2023-03-20T13:12:44.380Z,99.00
2023-03-20T13:15:21.238Z,99.30
2023-03-20T13:18:26.353Z,99.40
2023-03-20T13:20:57.365Z,99.60
2023-03-20T13:24:03.855Z,99.50
2023-03-20T13:26:39.880Z,99.70
2023-03-20T13:29:42.010Z,99.80
2023-03-20T13:32:39.853Z,99.90
2023-03-20T13:35:27.417Z,99.50
2023-03-20T13:38:01.880Z,99.50
2023-03-20T13:40:34.474Z,99.90
2023-03-20T13:43:14.011Z,99.90
2023-03-20T13:45:43.103Z,99.90
2023-03-20T13:48:36.082Z,99.90
2023-03-20T13:52:00.962Z,99.80
2023-03-20T13:54:41.454Z,99.70
2023-03-20T13:57:33.160Z,99.90
2023-03-20T14:00:42.956Z,99.70
2023-03-20T14:03:47.933Z,99.70
2023-03-20T14:06:31.511Z,99.80
2023-03-20T14:09:00.076Z,99.70
2023-03-20T14:11:36.824Z,99.90
2023-03-20T14:14:19.772Z,99.90
2023-03-20T14:16:47.157Z,99.90
2023-03-20T14:19:24.758Z,99.90
2023-03-20T14:21:55.826Z,99.90
2023-03-20T14:24:25.145Z,99.90
2023-03-20T14:26:58.809Z,99.90
2023-03-20T14:29:29.154Z,99.90
2023-03-20T14:32:23.845Z,99.90
2023-03-20T14:34:58.741Z,99.90
2023-03-20T14:37:34.921Z,99.70
2023-03-20T14:40:19.266Z,99.50
2023-03-20T14:43:02.401Z,99.80
2023-03-20T14:45:43.156Z,99.80
2023-03-20T14:48:41.717Z,99.90
2023-03-20T14:51:36.956Z,99.90
2023-03-20T14:54:22.482Z,99.90
2023-03-20T14:56:50.910Z,99.90
2023-03-20T14:59:22.638Z,99.90
2023-03-20T15:01:53.233Z,99.90
2023-03-20T15:04:39.467Z,99.90
2023-03-20T15:07:15.436Z,99.90
2023-03-20T15:09:46.689Z,99.90
2023-03-20T15:12:17.783Z,99.90
2023-03-20T15:14:52.250Z,99.90
2023-03-20T15:17:23.137Z,99.90
2023-03-20T15:20:23.782Z,99.90
2023-03-20T15:22:58.056Z,99.90
2023-03-20T15:25:33.125Z,99.90
2023-03-20T15:28:00.694Z,99.90
2023-03-20T15:30:32.060Z,99.90
2023-03-20T15:32:59.768Z,99.90
2023-03-20T15:35:27.995Z,99.90
2023-03-20T15:37:59.316Z,99.90
2023-03-20T15:40:43.766Z,99.90
2023-03-20T15:43:24.389Z,99.90
2023-03-20T15:46:02.909Z,99.90
2023-03-20T15:48:37.742Z,99.90
2023-03-20T15:51:05.666Z,99.90
2023-03-20T15:53:37.160Z,99.90
2023-03-20T15:56:17.811Z,99.90
2023-03-20T15:58:48.999Z,99.90
2023-03-20T16:01:19.716Z,99.90
2023-03-20T16:03:48.268Z,99.90
2023-03-20T16:06:22.251Z,99.90
2023-03-20T16:09:07.314Z,99.90
2023-03-20T16:11:59.362Z,99.90
2023-03-20T16:14:34.925Z,99.90
2023-03-20T16:17:05.097Z,99.90
2023-03-20T16:19:32.726Z,99.90
2023-03-20T16:22:09.643Z,99.90
2023-03-20T16:24:39.568Z,99.90
2023-03-20T16:27:09.296Z,99.90
2023-03-20T16:29:38.267Z,99.90
2023-03-20T16:32:16.931Z,99.90
2023-03-20T16:34:50.546Z,99.90
2023-03-20T16:37:27.852Z,99.90
2023-03-20T16:40:28.558Z,99.90
2023-03-20T16:42:57.274Z,99.90
2023-03-20T16:45:29.539Z,99.90
2023-03-20T16:48:16.899Z,99.90
2023-03-20T16:50:53.234Z,99.90
2023-03-20T16:53:21.063Z,99.90
2023-03-20T16:55:51.964Z,99.90
2023-03-20T16:58:29.155Z,99.90
2023-03-20T17:01:05.804Z,99.90
2023-03-20T17:03:58.161Z,99.90
2023-03-20T17:06:36.806Z,99.90
2023-03-20T17:09:13.526Z,99.90
2023-03-20T17:11:47.493Z,99.90
2023-03-20T17:14:15.683Z,99.90
2023-03-20T17:16:44.153Z,99.90
2023-03-20T17:19:19.014Z,99.90
2023-03-20T17:21:46.931Z,99.90
2023-03-20T17:24:15.900Z,99.90
2023-03-20T17:26:52.218Z,99.90
2023-03-20T17:29:19.655Z,99.90
2023-03-20T17:31:47.095Z,99.90
2023-03-20T17:34:17.662Z,99.90
2023-03-20T17:36:45.334Z,99.90
2023-03-20T17:39:19.242Z,99.90
2023-03-20T17:41:48.779Z,99.90
2023-03-20T17:44:16.180Z,99.90
2023-03-20T17:46:57.271Z,99.90
2023-03-20T17:49:27.406Z,99.90
2023-03-20T17:51:55.878Z,99.90
2023-03-20T17:54:23.266Z,99.90
2023-03-20T17:56:50.707Z,99.90
2023-03-20T17:59:18.052Z,99.90
2023-03-20T18:01:45.837Z,99.90
2023-03-20T18:04:13.512Z,99.90
2023-03-20T18:06:41.009Z,99.90
2023-03-20T18:09:13.446Z,99.90
2023-03-20T18:11:41.134Z,99.90
2023-03-20T18:14:08.601Z,99.90
2023-03-20T18:16:36.256Z,99.90
2023-03-20T18:19:03.837Z,99.90
2023-03-20T18:21:31.227Z,99.90
2023-03-20T18:23:58.606Z,99.90
2023-03-20T18:26:27.892Z,99.90
2023-03-20T18:28:56.240Z,99.90
2023-03-20T18:31:23.697Z,99.90
2023-03-20T18:33:53.014Z,99.90
2023-03-20T18:36:23.272Z,99.90
2023-03-20T18:38:52.013Z,99.90
2023-03-20T18:41:20.522Z,99.90
2023-03-20T18:43:48.300Z,99.90
2023-03-20T18:46:17.456Z,99.90
2023-03-20T18:48:45.868Z,99.90
2023-03-20T18:51:13.939Z,99.90
2023-03-20T18:53:41.998Z,99.90
2023-03-20T18:56:21.339Z,99.90
2023-03-20T18:58:49.645Z,99.90
2023-03-20T19:01:17.449Z,99.90
2023-03-20T19:03:45.962Z,99.90
2023-03-20T19:06:18.813Z,99.90
2023-03-20T19:08:49.739Z,99.90
2023-03-20T19:11:20.543Z,99.90
2023-03-20T19:13:51.229Z,99.90
2023-03-20T19:16:21.532Z,99.90
2023-03-20T19:18:52.604Z,99.90
2023-03-20T19:21:25.901Z,99.90
2023-03-20T19:23:57.379Z,99.90
2023-03-20T19:26:26.437Z,99.90
2023-03-20T19:28:55.200Z,99.90
2023-03-20T19:31:23.909Z,99.90
2023-03-20T19:33:52.011Z,99.90
2023-03-20T19:36:24.286Z,99.90
2023-03-20T19:38:52.664Z,99.90
2023-03-20T19:41:20.742Z,99.90
2023-03-20T19:43:53.616Z,99.90
2023-03-20T19:46:41.014Z,99.90
2023-03-20T19:49:20.735Z,99.90
2023-03-20T19:51:49.515Z,99.90
2023-03-20T19:54:17.363Z,99.90
2023-03-20T19:56:44.799Z,99.90
2023-03-20T19:59:15.991Z,99.90
2023-03-20T20:01:45.294Z,99.90
2023-03-20T20:04:12.985Z,99.90
2023-03-20T20:06:41.712Z,99.90
2023-03-20T20:09:11.991Z,99.90
2023-03-20T20:11:39.435Z,99.90
2023-03-20T20:14:09.787Z,99.90
2023-03-20T20:16:40.190Z,99.90
2023-03-20T20:19:07.860Z,99.90
2023-03-20T20:24:22.956Z,99.90
2023-03-20T20:26:56.750Z,99.90
2023-03-20T20:29:34.643Z,99.90
2023-03-20T20:32:02.186Z,99.90
2023-03-20T20:40:07.966Z,99.90
2023-03-20T20:42:37.237Z,99.90
2023-03-20T20:45:07.394Z,99.90
2023-03-20T20:47:35.241Z,99.90
2023-03-20T20:50:04.104Z,99.90
2023-03-20T20:52:35.357Z,99.90
2023-03-20T20:55:19.345Z,99.90
2023-03-20T20:57:49.867Z,99.90
2023-03-20T21:00:18.425Z,99.90
2023-03-20T21:02:45.951Z,99.90
2023-03-20T21:05:15.558Z,99.90
2023-03-20T21:07:45.257Z,99.90
2023-03-20T21:10:17.688Z,99.90
2023-03-20T21:12:58.114Z,99.90
2023-03-20T21:15:26.943Z,99.90
2023-03-20T21:18:01.226Z,99.90
2023-03-20T21:20:31.185Z,99.90
2023-03-20T21:22:58.664Z,99.90
2023-03-20T21:25:39.210Z,99.90
2023-03-20T21:28:08.749Z,99.90
2023-03-20T21:30:36.591Z,99.90
2023-03-20T21:33:04.068Z,99.90
2023-03-20T21:35:31.661Z,99.90
2023-03-20T21:40:47.964Z,99.90
2023-03-20T21:43:16.654Z,99.90
2023-03-20T21:46:34.726Z,99.90
2023-03-20T21:57:33.120Z,99.90
2023-03-20T22:02:32.354Z,99.90
2023-03-20T22:05:41.774Z,99.90
2023-03-20T22:08:28.068Z,99.90
2023-03-20T22:20:44.864Z,99.90
2023-03-20T22:31:03.234Z,99.90
2023-03-20T22:33:58.403Z,99.90
2023-03-20T22:46:58.896Z,99.90
2023-03-20T22:49:26.438Z,99.90
2023-03-20T22:52:11.706Z,99.90
2023-03-20T22:54:42.371Z,99.90
2023-03-20T22:57:10.257Z,99.90
2023-03-20T22:59:37.709Z,99.90
2023-03-20T23:02:05.140Z,99.90
2023-03-20T23:04:32.789Z,99.90
2023-03-20T23:07:01.734Z,99.90
2023-03-20T23:09:29.447Z,99.90
2023-03-20T23:11:56.856Z,99.90
2023-03-20T23:14:30.785Z,99.90
2023-03-20T23:17:01.136Z,99.90
2023-03-20T23:19:31.992Z,99.90
2023-03-20T23:22:02.538Z,99.90
2023-03-20T23:24:30.024Z,99.90
2023-03-20T23:26:57.416Z,99.90
2023-03-20T23:29:25.217Z,99.90
2023-03-20T23:31:52.657Z,99.90
2023-03-20T23:34:20.248Z,99.90
2023-03-20T23:36:47.761Z,99.90
2023-03-20T23:39:15.371Z,99.90
2023-03-20T23:42:06.187Z,99.90
2023-03-20T23:44:30.358Z,99.90
2023-03-20T23:46:58.614Z,99.90
2023-03-20T23:49:27.152Z,99.90
2023-03-20T23:51:54.580Z,99.90
2023-03-20T23:54:22.286Z,99.90
2023-03-20T23:56:49.724Z,99.90
2023-03-20T23:59:24.264Z,99.90
