createdAt,value
2023-02-23T00:01:28.721Z,83.30
2023-02-23T00:03:58.967Z,84.05
2023-02-23T00:06:30.153Z,76.72
2023-02-23T00:09:01.253Z,86.10
2023-02-23T00:11:29.787Z,85.13
2023-02-23T00:13:57.841Z,83.40
2023-02-23T00:16:27.335Z,82.95
2023-02-23T00:19:00.393Z,74.45
2023-02-23T00:21:30.600Z,89.65
2023-02-23T00:24:00.663Z,83.53
2023-02-23T00:26:31.708Z,84.70
2023-02-23T00:29:00.739Z,89.07
2023-02-23T00:31:30.890Z,87.38
2023-02-23T00:34:01.544Z,85.22
2023-02-23T00:36:33.342Z,87.15
2023-02-23T00:39:07.227Z,77.40
2023-02-23T00:41:35.242Z,86.10
2023-02-23T00:44:03.275Z,81.57
2023-02-23T00:46:32.784Z,82.38
2023-02-23T00:49:01.277Z,93.60
2023-02-23T00:51:31.053Z,92.10
2023-02-23T00:54:01.399Z,92.57
2023-02-23T00:56:29.807Z,81.50
2023-02-23T00:58:58.520Z,85.10
2023-02-23T01:01:27.809Z,79.45
2023-02-23T01:03:57.562Z,85.63
2023-02-23T01:06:25.987Z,89.35
2023-02-23T01:08:56.712Z,86.20
2023-02-23T01:11:28.038Z,84.30
2023-02-23T01:13:57.636Z,80.25
2023-02-23T01:16:28.660Z,81.90
2023-02-23T01:19:00.536Z,91.20
2023-02-23T01:21:30.708Z,87.97
2023-02-23T01:23:59.699Z,85.90
2023-02-23T01:26:30.294Z,90.28
2023-02-23T01:29:00.673Z,90.45
2023-02-23T01:31:30.732Z,86.90
2023-02-23T01:34:03.404Z,88.72
2023-02-23T01:36:35.676Z,84.72
2023-02-23T01:39:07.654Z,88.93
2023-02-23T01:41:37.153Z,88.38
2023-02-23T01:44:07.287Z,81.97
2023-02-23T01:46:39.135Z,89.45
2023-02-23T01:49:11.159Z,81.20
2023-02-23T01:51:43.296Z,87.95
2023-02-23T01:54:16.397Z,85.90
2023-02-23T01:56:49.302Z,86.15
2023-02-23T01:59:18.968Z,87.32
2023-02-23T02:01:48.233Z,90.32
2023-02-23T02:04:19.989Z,85.50
2023-02-23T02:06:53.560Z,87.43
2023-02-23T02:09:25.753Z,92.82
2023-02-23T02:11:55.123Z,84.57
2023-02-23T02:14:28.466Z,89.88
2023-02-23T02:17:17.926Z,84.72
2023-02-23T02:20:30.812Z,91.90
2023-02-23T02:23:41.948Z,89.65
2023-02-23T02:26:20.959Z,88.93
2023-02-23T02:29:12.016Z,100.43
2023-02-23T02:32:13.820Z,93.70
2023-02-23T02:35:19.077Z,94.43
2023-02-23T02:38:01.697Z,89.65
2023-02-23T02:40:37.787Z,97.85
2023-02-23T02:43:11.625Z,86.03
2023-02-23T02:45:50.759Z,92.50
2023-02-23T02:48:31.091Z,91.90
2023-02-23T02:51:09.722Z,91.30
2023-02-23T02:53:46.617Z,87.68
2023-02-23T02:56:19.906Z,83.15
2023-02-23T02:58:50.249Z,87.80
2023-02-23T03:01:37.309Z,86.38
2023-02-23T03:04:39.409Z,87.22
2023-02-23T03:07:33.013Z,87.25
2023-02-23T03:10:26.949Z,86.55
2023-02-23T03:13:19.977Z,86.40
2023-02-23T03:16:15.939Z,89.15
2023-02-23T03:19:13.804Z,92.32
2023-02-23T03:22:07.608Z,89.10
2023-02-23T03:24:59.767Z,84.47
2023-02-23T03:28:00.471Z,92.22
2023-02-23T03:30:50.948Z,91.43
2023-02-23T03:33:43.720Z,97.30
2023-02-23T03:36:35.482Z,94.50
2023-02-23T03:39:29.994Z,86.90
2023-02-23T03:42:17.365Z,90.97
2023-02-23T03:45:07.382Z,95.97
2023-02-23T03:47:57.112Z,104.28
2023-02-23T03:50:49.321Z,99.68
2023-02-23T03:53:40.009Z,110.82
2023-02-23T03:56:28.167Z,110.43
2023-02-23T03:59:18.011Z,118.07
2023-02-23T04:02:07.118Z,110.53
2023-02-23T04:04:53.932Z,112.43
2023-02-23T04:07:39.659Z,119.13
2023-02-23T04:10:27.503Z,109.35
2023-02-23T04:13:15.809Z,108.63
2023-02-23T04:15:49.087Z,102.85
2023-02-23T04:18:22.870Z,104.28
2023-02-23T04:20:51.018Z,102.78
2023-02-23T04:23:19.568Z,107.40
2023-02-23T04:25:47.841Z,96.57
2023-02-23T04:28:17.087Z,98.63
2023-02-23T04:30:45.648Z,99.25
2023-02-23T04:33:13.720Z,103.53
2023-02-23T04:35:43.422Z,105.82
2023-02-23T04:38:11.483Z,109.32
2023-02-23T04:40:39.518Z,104.13
2023-02-23T04:43:07.566Z,105.93
2023-02-23T04:45:35.595Z,107.85
2023-02-23T04:48:03.658Z,114.53
2023-02-23T04:50:32.674Z,106.25
2023-02-23T04:53:02.326Z,112.90
2023-02-23T04:55:30.603Z,111.78
2023-02-23T04:58:00.347Z,113.65
2023-02-23T05:00:29.478Z,108.43
2023-02-23T05:02:57.785Z,109.40
2023-02-23T05:05:25.942Z,109.22
2023-02-23T05:07:55.148Z,109.75
2023-02-23T05:10:25.178Z,114.00
2023-02-23T05:12:53.232Z,114.05
2023-02-23T05:15:21.279Z,107.75
2023-02-23T05:17:49.349Z,111.93
2023-02-23T05:20:17.443Z,105.10
2023-02-23T05:22:45.530Z,104.38
2023-02-23T05:25:13.609Z,104.45
2023-02-23T05:27:43.002Z,114.60
2023-02-23T05:30:12.266Z,106.95
2023-02-23T05:32:40.312Z,113.25
2023-02-23T05:35:09.041Z,101.63
2023-02-23T05:37:37.219Z,104.80
2023-02-23T05:40:06.160Z,105.13
2023-02-23T05:42:34.211Z,112.60
2023-02-23T05:45:04.954Z,113.10
2023-02-23T05:47:35.519Z,108.50
2023-02-23T05:50:03.556Z,102.22
2023-02-23T05:52:31.600Z,93.82
2023-02-23T05:54:59.762Z,98.72
2023-02-23T05:57:28.618Z,103.65
2023-02-23T05:59:56.756Z,116.88
2023-02-23T06:02:26.422Z,127.70
2023-02-23T06:04:55.896Z,115.90
2023-02-23T06:07:23.992Z,112.60
2023-02-23T06:09:52.021Z,119.63
2023-02-23T06:12:20.063Z,118.45
2023-02-23T06:14:48.086Z,105.03
2023-02-23T06:17:16.133Z,118.88
2023-02-23T06:19:45.672Z,122.75
2023-02-23T06:22:13.674Z,128.80
2023-02-23T06:24:41.679Z,130.18
2023-02-23T06:27:09.726Z,128.70
2023-02-23T06:29:38.802Z,133.75
2023-02-23T06:32:07.454Z,135.98
2023-02-23T06:34:35.656Z,135.93
2023-02-23T06:37:08.903Z,141.25
2023-02-23T06:39:37.272Z,132.65
2023-02-23T06:42:05.336Z,132.98
2023-02-23T06:44:35.417Z,130.32
2023-02-23T06:47:05.762Z,132.57
2023-02-23T06:49:34.128Z,117.25
2023-02-23T06:52:02.146Z,127.38
2023-02-23T06:54:31.592Z,126.10
2023-02-23T06:56:59.664Z,126.47
2023-02-23T06:59:27.691Z,128.63
2023-02-23T07:01:55.820Z,130.10
2023-02-23T07:04:24.111Z,137.82
2023-02-23T07:06:52.177Z,133.38
2023-02-23T07:09:20.201Z,142.90
2023-02-23T07:11:49.620Z,129.65
2023-02-23T07:14:26.082Z,132.32
2023-02-23T07:16:55.179Z,133.15
2023-02-23T07:19:23.416Z,125.70
2023-02-23T07:21:51.536Z,140.18
2023-02-23T07:24:19.553Z,127.78
2023-02-23T07:26:49.514Z,136.63
2023-02-23T07:29:17.827Z,131.82
2023-02-23T07:31:45.997Z,116.47
2023-02-23T07:34:14.276Z,127.13
2023-02-23T07:36:42.374Z,121.47
2023-02-23T07:39:10.488Z,118.85
2023-02-23T07:41:38.725Z,113.18
2023-02-23T07:44:17.777Z,112.97
2023-02-23T07:46:46.481Z,112.53
2023-02-23T07:49:15.016Z,107.57
2023-02-23T07:51:43.099Z,106.78
2023-02-23T07:54:11.141Z,113.03
2023-02-23T07:56:39.228Z,106.70
2023-02-23T07:59:07.321Z,98.38
2023-02-23T08:01:37.061Z,107.95
2023-02-23T08:04:05.627Z,107.07
2023-02-23T08:06:33.720Z,110.22
2023-02-23T08:09:02.143Z,106.60
2023-02-23T08:11:30.164Z,105.70
2023-02-23T08:14:00.203Z,102.88
2023-02-23T08:16:28.768Z,109.13
2023-02-23T08:18:59.588Z,97.43
2023-02-23T08:21:29.293Z,101.28
2023-02-23T08:23:57.577Z,102.05
2023-02-23T08:26:25.757Z,107.47
2023-02-23T08:28:54.335Z,94.35
2023-02-23T08:31:23.922Z,88.80
2023-02-23T08:33:52.924Z,98.90
2023-02-23T08:36:22.687Z,90.93
2023-02-23T08:38:51.116Z,83.20
2023-02-23T08:41:19.720Z,93.57
2023-02-23T08:43:48.850Z,83.57
2023-02-23T08:46:18.836Z,83.60
2023-02-23T08:48:47.387Z,82.95
2023-02-23T08:51:17.027Z,87.32
2023-02-23T08:53:46.612Z,80.35
2023-02-23T08:56:15.370Z,87.65
2023-02-23T08:58:44.590Z,80.53
2023-02-23T09:01:19.118Z,84.18
2023-02-23T09:03:47.427Z,81.97
2023-02-23T09:06:17.339Z,82.28
2023-02-23T09:08:47.096Z,73.80
2023-02-23T09:11:15.226Z,83.32
2023-02-23T09:13:43.317Z,74.65
2023-02-23T09:16:11.527Z,75.72
2023-02-23T09:18:40.129Z,79.88
2023-02-23T09:21:10.796Z,78.35
2023-02-23T09:23:39.034Z,72.93
2023-02-23T09:26:09.825Z,68.55
2023-02-23T09:28:40.721Z,72.80
2023-02-23T09:31:10.193Z,67.18
2023-02-23T09:33:38.492Z,73.03
2023-02-23T09:36:07.739Z,80.78
2023-02-23T09:38:35.872Z,79.05
2023-02-23T09:41:03.985Z,83.47
2023-02-23T09:43:38.910Z,87.53
2023-02-23T09:46:16.278Z,89.65
2023-02-23T09:48:44.381Z,88.93
2023-02-23T09:51:19.185Z,84.55
2023-02-23T09:53:52.132Z,93.45
2023-02-23T09:56:26.303Z,89.22
2023-02-23T09:58:55.886Z,86.38
2023-02-23T10:01:56.161Z,90.25
2023-02-23T10:04:28.840Z,85.78
2023-02-23T10:07:03.009Z,86.40
2023-02-23T10:09:45.370Z,87.80
2023-02-23T10:12:22.452Z,90.15
2023-02-23T10:15:04.051Z,88.93
2023-02-23T10:17:40.376Z,85.57
2023-02-23T10:20:19.766Z,88.45
2023-02-23T10:22:50.087Z,87.63
2023-02-23T10:25:24.046Z,83.20
2023-02-23T10:27:53.367Z,87.97
2023-02-23T10:30:25.320Z,88.68
2023-02-23T10:33:00.596Z,93.93
2023-02-23T10:35:31.051Z,84.40
2023-02-23T10:38:01.334Z,83.72
2023-02-23T10:40:33.053Z,82.50
2023-02-23T10:43:02.536Z,89.53
2023-02-23T10:45:37.189Z,89.93
2023-02-23T10:48:08.771Z,83.05
2023-02-23T10:50:39.589Z,83.40
2023-02-23T10:53:17.169Z,81.93
2023-02-23T10:55:46.802Z,83.80
2023-02-23T10:58:20.408Z,78.28
2023-02-23T11:00:55.665Z,78.80
2023-02-23T11:03:29.436Z,76.82
2023-02-23T11:05:57.667Z,69.97
2023-02-23T11:08:32.481Z,61.83
2023-02-23T11:11:07.440Z,65.78
2023-02-23T11:13:41.660Z,59.25
2023-02-23T11:16:13.949Z,56.08
2023-02-23T11:18:43.726Z,57.05
2023-02-23T11:21:22.479Z,54.97
2023-02-23T11:23:52.669Z,54.40
2023-02-23T11:26:30.495Z,57.30
2023-02-23T11:29:01.148Z,52.00
2023-02-23T11:31:36.187Z,57.75
2023-02-23T11:34:06.336Z,54.25
2023-02-23T11:36:36.453Z,52.20
2023-02-23T11:39:15.883Z,53.30
2023-02-23T11:41:44.043Z,50.45
2023-02-23T11:44:21.587Z,53.03
2023-02-23T11:46:52.250Z,56.60
2023-02-23T11:49:24.769Z,49.08
2023-02-23T11:51:54.465Z,48.92
2023-02-23T11:54:27.114Z,52.75
2023-02-23T11:56:58.019Z,55.03
2023-02-23T11:59:31.139Z,53.20
2023-02-23T12:02:07.816Z,55.15
2023-02-23T12:04:38.225Z,59.85
2023-02-23T12:07:41.740Z,55.83
2023-02-23T12:10:20.156Z,57.58
2023-02-23T12:13:05.011Z,57.55
2023-02-23T12:15:43.297Z,56.78
2023-02-23T12:18:23.166Z,60.03
2023-02-23T12:20:55.011Z,62.80
2023-02-23T12:23:28.074Z,62.50
2023-02-23T12:25:59.711Z,64.45
2023-02-23T12:28:34.995Z,61.30
2023-02-23T12:31:08.001Z,62.55
2023-02-23T12:33:40.841Z,63.97
2023-02-23T12:36:19.638Z,58.50
2023-02-23T12:38:52.942Z,59.67
2023-02-23T12:41:27.472Z,60.35
2023-02-23T12:44:00.451Z,62.67
2023-02-23T12:46:31.521Z,56.05
2023-02-23T12:49:07.870Z,60.60
2023-02-23T12:51:40.015Z,55.60
2023-02-23T12:54:11.743Z,55.13
2023-02-23T12:56:50.697Z,52.78
2023-02-23T12:59:33.048Z,54.42
2023-02-23T13:02:04.182Z,45.78
2023-02-23T13:05:06.172Z,47.00
2023-02-23T13:07:44.827Z,51.72
2023-02-23T13:10:24.236Z,44.78
2023-02-23T13:13:03.634Z,48.15
2023-02-23T13:15:46.567Z,45.30
2023-02-23T13:18:21.944Z,48.35
2023-02-23T13:20:55.985Z,51.33
2023-02-23T13:23:32.859Z,49.30
2023-02-23T13:26:13.009Z,52.92
2023-02-23T13:28:50.373Z,58.08
2023-02-23T13:31:25.218Z,57.40
2023-02-23T13:33:55.561Z,60.22
2023-02-23T13:36:27.269Z,56.75
2023-02-23T13:39:23.455Z,68.85
2023-02-23T13:42:01.937Z,65.68
2023-02-23T13:44:36.160Z,72.68
2023-02-23T13:47:15.284Z,80.18
2023-02-23T13:49:51.179Z,84.25
2023-02-23T13:52:32.185Z,71.88
2023-02-23T13:55:03.966Z,66.88
2023-02-23T13:57:32.951Z,70.90
2023-02-23T14:00:01.881Z,65.28
2023-02-23T14:02:37.444Z,43.80
2023-02-23T14:05:16.693Z,26.77
2023-02-23T14:07:52.306Z,32.65
2023-02-23T14:10:23.889Z,28.38
2023-02-23T14:13:08.750Z,32.13
2023-02-23T14:15:48.278Z,41.08
2023-02-23T14:18:32.167Z,43.15
2023-02-23T14:21:07.623Z,42.55
2023-02-23T14:23:52.387Z,47.75
2023-02-23T14:26:40.144Z,51.63
2023-02-23T14:29:21.705Z,41.58
2023-02-23T14:32:03.541Z,38.83
2023-02-23T14:34:50.394Z,44.78
2023-02-23T14:37:25.291Z,45.55
2023-02-23T14:39:57.115Z,29.17
2023-02-23T14:42:27.832Z,40.83
2023-02-23T14:44:57.344Z,41.13
2023-02-23T14:47:27.879Z,42.90
2023-02-23T14:49:59.210Z,30.55
2023-02-23T14:52:29.510Z,40.28
2023-02-23T14:55:17.115Z,42.85
2023-02-23T14:57:45.596Z,44.03
2023-02-23T15:00:23.022Z,38.40
2023-02-23T15:02:56.779Z,42.78
2023-02-23T15:05:27.021Z,40.28
2023-02-23T15:07:58.672Z,38.55
2023-02-23T15:10:33.122Z,41.88
2023-02-23T15:13:02.360Z,46.67
2023-02-23T15:15:30.970Z,37.13
2023-02-23T15:18:03.020Z,40.25
2023-02-23T15:23:04.461Z,28.25
2023-02-23T15:25:38.864Z,34.72
2023-02-23T15:28:22.373Z,37.75
2023-02-23T15:30:51.778Z,52.17
2023-02-23T15:33:23.675Z,36.95
2023-02-23T15:35:56.142Z,40.58
2023-02-23T15:38:42.850Z,37.63
2023-02-23T15:41:19.676Z,30.23
2023-02-23T15:43:48.006Z,37.63
2023-02-23T15:46:24.326Z,30.88
2023-02-23T15:48:54.696Z,33.50
2023-02-23T15:51:32.787Z,33.08
2023-02-23T15:54:02.180Z,36.45
2023-02-23T15:56:31.899Z,35.90
2023-02-23T15:59:04.643Z,41.35
2023-02-23T16:01:33.501Z,31.08
2023-02-23T16:04:04.131Z,33.30
2023-02-23T16:06:35.558Z,31.25
2023-02-23T16:09:19.938Z,35.08
2023-02-23T16:11:52.740Z,29.65
2023-02-23T16:14:22.203Z,30.75
2023-02-23T16:17:08.424Z,24.48
2023-02-23T16:19:41.582Z,28.48
2023-02-23T16:22:21.336Z,26.60
2023-02-23T16:24:58.786Z,21.42
2023-02-23T16:27:30.496Z,30.73
2023-02-23T16:30:01.470Z,22.15
2023-02-23T16:32:38.512Z,26.42
2023-02-23T16:35:16.350Z,24.35
2023-02-23T16:37:56.769Z,32.30
2023-02-23T16:40:25.739Z,22.90
2023-02-23T16:42:59.078Z,22.50
2023-02-23T16:45:29.532Z,26.48
2023-02-23T16:48:02.199Z,22.27
2023-02-23T16:50:30.918Z,23.02
2023-02-23T16:52:58.961Z,22.17
2023-02-23T16:55:28.776Z,20.73
2023-02-23T16:58:00.972Z,23.77
2023-02-23T17:00:30.776Z,24.00
2023-02-23T17:03:00.656Z,25.10
2023-02-23T17:05:30.568Z,23.25
2023-02-23T17:07:59.228Z,21.05
2023-02-23T17:10:29.614Z,22.13
2023-02-23T17:13:02.512Z,23.27
2023-02-23T17:15:32.775Z,26.13
2023-02-23T17:18:00.851Z,18.63
2023-02-23T17:20:29.872Z,25.95
2023-02-23T17:23:00.126Z,22.42
2023-02-23T17:25:30.322Z,24.13
2023-02-23T17:28:00.948Z,23.85
2023-02-23T17:30:30.588Z,20.25
2023-02-23T17:33:00.381Z,22.13
2023-02-23T17:35:33.601Z,25.17
2023-02-23T17:38:02.231Z,22.27
2023-02-23T17:40:31.286Z,19.95
2023-02-23T17:43:02.016Z,17.25
2023-02-23T17:45:30.584Z,19.95
2023-02-23T17:47:59.494Z,22.30
2023-02-23T17:50:28.108Z,18.48
2023-02-23T17:52:56.496Z,19.10
2023-02-23T17:55:25.761Z,26.92
2023-02-23T17:57:54.012Z,16.40
2023-02-23T18:00:25.087Z,25.52
2023-02-23T18:02:53.310Z,19.13
2023-02-23T18:05:21.869Z,26.80
2023-02-23T18:07:50.015Z,21.88
2023-02-23T18:10:18.526Z,22.13
2023-02-23T18:12:46.678Z,20.50
2023-02-23T18:15:14.744Z,25.15
2023-02-23T18:17:44.371Z,26.13
2023-02-23T18:20:15.317Z,22.02
2023-02-23T18:22:43.670Z,18.80
2023-02-23T18:25:21.502Z,25.02
2023-02-23T18:27:53.960Z,19.77
2023-02-23T18:30:23.442Z,23.85
2023-02-23T18:32:56.192Z,15.98
2023-02-23T18:35:24.404Z,19.13
2023-02-23T18:37:52.758Z,23.50
2023-02-23T18:40:23.934Z,18.90
2023-02-23T18:42:52.204Z,19.13
2023-02-23T18:45:20.336Z,14.30
2023-02-23T18:47:48.774Z,18.90
2023-02-23T18:50:19.692Z,17.85
2023-02-23T18:52:51.534Z,13.65
2023-02-23T18:55:22.087Z,17.30
2023-02-23T18:57:50.990Z,20.38
2023-02-23T19:00:20.059Z,17.35
2023-02-23T19:02:48.775Z,18.95
2023-02-23T19:05:20.725Z,21.35
2023-02-23T19:07:51.226Z,23.23
2023-02-23T19:10:19.470Z,22.97
2023-02-23T19:12:47.668Z,18.52
2023-02-23T19:15:16.545Z,22.27
2023-02-23T19:17:46.395Z,19.97
2023-02-23T19:20:15.525Z,16.02
2023-02-23T19:22:43.799Z,19.67
2023-02-23T19:25:14.562Z,13.93
2023-02-23T19:27:44.526Z,11.07
2023-02-23T19:30:14.624Z,17.20
2023-02-23T19:32:44.081Z,14.82
2023-02-23T19:35:15.706Z,16.95
2023-02-23T19:37:48.716Z,13.70
2023-02-23T19:40:20.698Z,14.43
2023-02-23T19:42:50.145Z,20.05
2023-02-23T19:45:19.345Z,17.33
2023-02-23T19:47:47.387Z,16.17
2023-02-23T19:50:17.426Z,13.88
2023-02-23T19:52:46.222Z,19.98
2023-02-23T19:55:14.677Z,14.30
2023-02-23T19:57:44.205Z,14.02
2023-02-23T20:00:13.927Z,16.63
2023-02-23T20:02:43.789Z,15.93
2023-02-23T20:05:13.174Z,16.17
2023-02-23T20:07:42.002Z,20.25
2023-02-23T20:10:13.994Z,19.73
2023-02-23T20:12:43.689Z,15.05
2023-02-23T20:15:14.784Z,19.58
2023-02-23T20:17:43.272Z,20.70
2023-02-23T20:20:12.606Z,17.60
2023-02-23T20:22:42.248Z,12.75
2023-02-23T20:25:16.476Z,21.45
2023-02-23T20:27:46.800Z,19.35
2023-02-23T20:30:15.478Z,15.43
2023-02-23T20:32:43.737Z,17.83
2023-02-23T20:35:14.139Z,16.15
2023-02-23T20:37:42.479Z,13.93
2023-02-23T20:40:17.052Z,13.02
2023-02-23T20:42:48.807Z,19.73
2023-02-23T20:45:19.742Z,12.73
2023-02-23T20:47:52.006Z,11.45
2023-02-23T20:50:21.984Z,15.10
2023-02-23T20:52:50.683Z,17.20
2023-02-23T20:55:19.891Z,16.25
2023-02-23T20:57:49.786Z,12.63
2023-02-23T21:00:22.810Z,19.07
2023-02-23T21:02:55.542Z,19.05
2023-02-23T21:05:25.362Z,19.95
2023-02-23T21:07:53.626Z,19.80
2023-02-23T21:10:21.746Z,13.95
2023-02-23T21:12:53.065Z,17.27
2023-02-23T21:15:21.142Z,22.87
2023-02-23T21:17:50.554Z,12.75
2023-02-23T21:20:20.931Z,14.95
2023-02-23T21:22:50.206Z,13.00
2023-02-23T21:25:20.411Z,19.38
2023-02-23T21:27:49.272Z,14.13
2023-02-23T21:30:21.740Z,21.30
2023-02-23T21:32:50.909Z,16.90
2023-02-23T21:35:20.070Z,11.30
2023-02-23T21:37:48.369Z,13.40
2023-02-23T21:40:20.564Z,19.83
2023-02-23T21:42:49.713Z,17.30
2023-02-23T21:45:20.762Z,15.00
2023-02-23T21:47:50.421Z,15.15
2023-02-23T21:50:20.202Z,16.20
2023-02-23T21:52:48.789Z,12.30
2023-02-23T21:55:22.398Z,15.98
2023-02-23T21:57:51.052Z,17.23
2023-02-23T22:00:21.055Z,17.30
2023-02-23T22:02:49.660Z,7.97
2023-02-23T22:05:19.154Z,13.07
2023-02-23T22:07:51.644Z,8.23
2023-02-23T22:10:21.325Z,12.70
2023-02-23T22:12:53.590Z,14.10
2023-02-23T22:15:27.598Z,10.77
2023-02-23T22:17:56.133Z,11.45
2023-02-23T22:20:25.436Z,10.15
2023-02-23T22:22:53.500Z,10.40
2023-02-23T22:25:21.709Z,11.95
2023-02-23T22:27:49.745Z,12.27
2023-02-23T22:30:20.242Z,14.63
2023-02-23T22:32:50.066Z,14.82
2023-02-23T22:35:18.353Z,10.80
2023-02-23T22:37:46.366Z,17.00
2023-02-23T22:40:15.765Z,11.63
2023-02-23T22:42:48.200Z,12.13
2023-02-23T22:45:17.266Z,13.18
2023-02-23T22:47:45.613Z,11.43
2023-02-23T22:50:17.972Z,11.48
2023-02-23T22:52:46.841Z,16.73
2023-02-23T22:55:14.973Z,13.23
2023-02-23T22:57:43.025Z,11.52
2023-02-23T23:00:12.995Z,10.68
2023-02-23T23:02:41.105Z,11.00
2023-02-23T23:05:10.023Z,15.18
2023-02-23T23:07:39.556Z,10.82
2023-02-23T23:10:12.098Z,9.77
2023-02-23T23:12:40.970Z,16.05
2023-02-23T23:15:14.840Z,10.07
2023-02-23T23:17:48.203Z,7.35
2023-02-23T23:20:18.794Z,13.68
2023-02-23T23:22:49.923Z,12.07
2023-02-23T23:25:22.868Z,13.52
2023-02-23T23:27:53.606Z,10.13
2023-02-23T23:30:25.939Z,4.80
2023-02-23T23:32:54.353Z,6.80
2023-02-23T23:35:23.015Z,11.60
2023-02-23T23:37:52.608Z,7.05
2023-02-23T23:40:24.413Z,9.60
2023-02-23T23:42:53.222Z,4.20
2023-02-23T23:45:25.185Z,11.73
2023-02-23T23:47:53.338Z,12.43
2023-02-23T23:50:26.662Z,11.85
2023-02-23T23:52:57.124Z,9.88
2023-02-23T23:55:31.284Z,6.63
2023-02-23T23:58:00.271Z,7.13
