createdAt,value
2022-07-28T00:00:15.169Z,92.40
2022-07-28T00:02:45.859Z,92.50
2022-07-28T00:05:16.269Z,92.80
2022-07-28T00:07:47.110Z,93.10
2022-07-28T00:10:18.867Z,93.10
2022-07-28T00:12:49.572Z,92.70
2022-07-28T00:15:20.729Z,92.20
2022-07-28T00:17:53.831Z,92.50
2022-07-28T00:20:25.709Z,92.60
2022-07-28T00:22:57.547Z,92.10
2022-07-28T00:25:28.545Z,92.00
2022-07-28T00:28:00.726Z,91.90
2022-07-28T00:30:34.574Z,91.90
2022-07-28T00:33:06.578Z,91.40
2022-07-28T00:35:38.597Z,91.60
2022-07-28T00:38:09.663Z,91.60
2022-07-28T00:41:01.414Z,91.90
2022-07-28T00:43:34.100Z,92.00
2022-07-28T00:46:09.488Z,92.40
2022-07-28T00:48:48.790Z,92.50
2022-07-28T00:51:25.475Z,92.30
2022-07-28T00:53:57.009Z,91.90
2022-07-28T00:56:29.356Z,92.00
2022-07-28T00:59:01.120Z,91.10
2022-07-28T01:01:34.693Z,90.40
2022-07-28T01:04:08.081Z,90.60
2022-07-28T01:07:07.105Z,89.40
2022-07-28T01:10:08.184Z,87.90
2022-07-28T01:12:58.369Z,87.30
2022-07-28T01:15:59.311Z,87.20
2022-07-28T01:19:09.562Z,86.80
2022-07-28T01:21:44.097Z,86.60
2022-07-28T01:24:15.049Z,88.80
2022-07-28T01:26:53.999Z,86.30
2022-07-28T01:29:59.583Z,84.90
2022-07-28T01:32:38.438Z,84.80
2022-07-28T01:35:18.624Z,85.30
2022-07-28T01:37:53.989Z,85.90
2022-07-28T01:40:30.730Z,85.60
2022-07-28T01:43:05.005Z,86.90
2022-07-28T01:45:37.268Z,84.70
2022-07-28T01:48:09.762Z,85.50
2022-07-28T01:50:42.588Z,85.50
2022-07-28T01:53:21.146Z,84.50
2022-07-28T01:55:53.809Z,83.20
2022-07-28T01:58:30.488Z,82.80
2022-07-28T02:01:03.044Z,83.10
2022-07-28T02:03:36.693Z,83.20
2022-07-28T02:06:11.041Z,83.50
2022-07-28T02:08:43.627Z,84.70
2022-07-28T02:11:35.454Z,85.40
2022-07-28T02:14:07.168Z,85.80
2022-07-28T02:16:38.993Z,85.10
2022-07-28T02:19:12.457Z,85.80
2022-07-28T02:21:49.752Z,86.00
2022-07-28T02:24:32.491Z,86.30
2022-07-28T02:27:21.939Z,86.60
2022-07-28T02:30:02.898Z,84.10
2022-07-28T02:32:42.119Z,83.00
2022-07-28T02:35:49.294Z,82.20
2022-07-28T02:39:01.510Z,81.60
2022-07-28T02:41:41.618Z,82.00
2022-07-28T02:44:18.871Z,82.30
2022-07-28T02:46:54.397Z,83.60
2022-07-28T02:49:51.885Z,82.60
2022-07-28T02:52:26.907Z,81.70
2022-07-28T02:55:07.346Z,82.10
2022-07-28T02:57:54.654Z,83.20
2022-07-28T03:00:29.090Z,81.70
2022-07-28T03:03:02.731Z,80.80
2022-07-28T03:08:31.218Z,81.70
2022-07-28T03:11:17.551Z,80.60
2022-07-28T03:13:49.177Z,80.30
2022-07-28T03:16:21.151Z,78.70
2022-07-28T03:18:54.835Z,78.10
2022-07-28T03:21:25.473Z,78.10
2022-07-28T03:23:58.349Z,78.20
2022-07-28T03:27:02.431Z,78.80
2022-07-28T03:29:36.442Z,77.80
2022-07-28T03:32:09.554Z,77.50
2022-07-28T03:34:41.667Z,75.60
2022-07-28T03:37:20.065Z,75.50
2022-07-28T03:39:55.218Z,75.50
2022-07-28T03:42:28.043Z,77.50
2022-07-28T03:45:00.197Z,77.80
2022-07-28T03:47:32.060Z,78.20
2022-07-28T03:50:04.244Z,77.60
2022-07-28T03:52:36.390Z,78.80
2022-07-28T03:55:10.304Z,79.30
2022-07-28T03:57:42.057Z,79.80
2022-07-28T04:00:13.621Z,78.30
2022-07-28T04:02:47.239Z,77.70
2022-07-28T04:05:21.181Z,78.60
2022-07-28T04:07:52.178Z,76.90
2022-07-28T04:10:22.849Z,75.80
2022-07-28T04:12:58.160Z,75.70
2022-07-28T04:15:32.856Z,74.50
2022-07-28T04:18:05.282Z,72.90
2022-07-28T04:20:37.549Z,73.90
2022-07-28T04:23:09.127Z,74.00
2022-07-28T04:25:40.134Z,73.50
2022-07-28T04:28:12.426Z,73.60
2022-07-28T04:30:44.785Z,72.50
2022-07-28T04:33:17.606Z,73.00
2022-07-28T04:35:49.997Z,72.80
2022-07-28T04:38:30.582Z,73.80
2022-07-28T04:41:02.580Z,73.50
2022-07-28T04:43:35.497Z,73.40
2022-07-28T04:46:09.881Z,74.10
2022-07-28T04:48:43.562Z,74.20
2022-07-28T04:51:15.278Z,74.80
2022-07-28T04:53:46.860Z,74.40
2022-07-28T04:56:17.473Z,75.70
2022-07-28T04:58:49.432Z,74.60
2022-07-28T05:01:20.163Z,74.50
2022-07-28T05:03:51.629Z,74.50
2022-07-28T05:06:30.397Z,73.50
2022-07-28T05:09:02.012Z,73.20
2022-07-28T05:11:32.298Z,72.90
2022-07-28T05:14:02.782Z,72.00
2022-07-28T05:16:33.615Z,72.80
2022-07-28T05:19:04.853Z,70.60
2022-07-28T05:21:36.208Z,72.20
2022-07-28T05:24:08.330Z,71.70
2022-07-28T05:26:39.150Z,71.80
2022-07-28T05:29:10.494Z,73.80
2022-07-28T05:31:41.471Z,71.70
2022-07-28T05:34:12.497Z,73.00
2022-07-28T05:36:43.830Z,72.20
2022-07-28T05:39:14.475Z,72.20
2022-07-28T05:41:44.836Z,73.30
2022-07-28T05:44:15.517Z,73.00
2022-07-28T05:46:46.368Z,73.50
2022-07-28T05:49:16.777Z,74.20
2022-07-28T05:51:47.112Z,74.20
2022-07-28T05:54:17.727Z,74.70
2022-07-28T05:56:50.448Z,74.90
2022-07-28T05:59:21.235Z,75.20
2022-07-28T06:01:51.967Z,75.50
2022-07-28T06:04:26.837Z,75.20
2022-07-28T06:06:59.224Z,75.00
2022-07-28T06:09:29.568Z,77.40
2022-07-28T06:12:00.254Z,76.90
2022-07-28T06:14:30.632Z,77.80
2022-07-28T06:17:01.003Z,78.20
2022-07-28T06:19:33.136Z,76.80
2022-07-28T06:22:03.901Z,77.20
2022-07-28T06:24:35.173Z,77.50
2022-07-28T06:27:06.141Z,77.70
2022-07-28T06:29:36.885Z,78.30
2022-07-28T06:32:09.852Z,77.90
2022-07-28T06:34:41.264Z,78.60
2022-07-28T06:37:12.990Z,79.60
2022-07-28T06:39:43.589Z,80.00
2022-07-28T06:42:13.925Z,80.40
2022-07-28T06:44:58.490Z,80.90
2022-07-28T06:47:30.252Z,81.30
2022-07-28T06:50:00.831Z,81.60
2022-07-28T06:52:32.172Z,81.60
2022-07-28T06:55:02.938Z,82.10
2022-07-28T06:57:35.829Z,82.20
2022-07-28T07:00:08.877Z,82.30
2022-07-28T07:02:43.942Z,82.60
2022-07-28T07:05:15.720Z,83.10
2022-07-28T07:07:46.426Z,83.00
2022-07-28T07:10:17.048Z,83.20
2022-07-28T07:12:49.886Z,83.30
2022-07-28T07:15:20.238Z,83.90
2022-07-28T07:17:50.894Z,83.80
2022-07-28T07:20:22.101Z,84.30
2022-07-28T07:22:52.388Z,85.10
2022-07-28T07:25:23.164Z,85.50
2022-07-28T07:27:54.034Z,85.70
2022-07-28T07:30:24.450Z,85.80
2022-07-28T07:32:56.173Z,86.40
2022-07-28T07:35:26.460Z,86.90
2022-07-28T07:37:57.776Z,87.60
2022-07-28T07:40:28.057Z,87.80
2022-07-28T07:42:58.803Z,88.30
2022-07-28T07:45:29.180Z,88.50
2022-07-28T07:47:59.596Z,88.70
2022-07-28T07:50:33.609Z,89.60
2022-07-28T07:53:04.403Z,89.60
2022-07-28T07:55:37.887Z,89.60
2022-07-28T07:58:08.921Z,90.00
2022-07-28T08:00:39.225Z,90.20
2022-07-28T08:03:11.381Z,90.40
2022-07-28T08:05:44.850Z,90.50
2022-07-28T08:08:36.791Z,90.70
2022-07-28T08:11:06.230Z,90.70
2022-07-28T08:13:38.811Z,90.80
2022-07-28T08:16:09.711Z,90.80
2022-07-28T08:18:40.031Z,90.60
2022-07-28T08:21:10.502Z,90.60
2022-07-28T08:23:40.922Z,90.70
2022-07-28T08:26:11.435Z,90.80
2022-07-28T08:28:41.894Z,91.10
2022-07-28T08:31:13.582Z,91.30
2022-07-28T08:33:53.568Z,91.30
2022-07-28T08:36:26.170Z,91.20
2022-07-28T08:38:56.539Z,91.50
2022-07-28T08:41:59.825Z,91.60
2022-07-28T08:45:07.111Z,91.70
2022-07-28T08:47:58.631Z,91.70
2022-07-28T08:50:31.617Z,91.80
2022-07-28T08:53:03.473Z,92.00
2022-07-28T08:55:34.909Z,92.00
2022-07-28T08:58:07.070Z,92.10
2022-07-28T09:00:37.664Z,92.20
2022-07-28T09:03:09.477Z,92.10
2022-07-28T09:05:42.066Z,92.00
2022-07-28T09:08:18.698Z,92.00
2022-07-28T09:10:50.626Z,92.00
2022-07-28T09:13:21.880Z,91.90
2022-07-28T09:15:52.508Z,92.00
2022-07-28T09:18:23.681Z,92.20
2022-07-28T09:20:55.020Z,92.20
2022-07-28T09:23:42.242Z,92.20
2022-07-28T09:26:15.259Z,92.40
2022-07-28T09:29:00.032Z,92.20
2022-07-28T09:31:32.243Z,92.20
2022-07-28T09:34:05.392Z,92.30
2022-07-28T09:36:43.710Z,92.20
2022-07-28T09:39:14.182Z,92.40
2022-07-28T09:41:57.636Z,92.70
2022-07-28T09:44:29.885Z,92.60
2022-07-28T09:47:00.842Z,92.50
2022-07-28T09:49:45.667Z,92.20
2022-07-28T09:52:28.772Z,92.20
2022-07-28T09:55:09.940Z,92.30
2022-07-28T09:57:45.773Z,92.20
2022-07-28T10:00:35.054Z,92.40
2022-07-28T10:03:09.532Z,92.40
2022-07-28T10:05:43.260Z,92.60
2022-07-28T10:08:13.918Z,92.50
2022-07-28T10:10:44.329Z,92.50
2022-07-28T10:13:15.102Z,93.10
2022-07-28T10:16:20.433Z,92.40
2022-07-28T10:18:51.181Z,92.20
2022-07-28T10:21:22.710Z,92.20
2022-07-28T10:23:58.895Z,92.30
2022-07-28T10:26:35.544Z,92.20
2022-07-28T10:29:11.452Z,92.30
2022-07-28T10:31:48.387Z,92.30
2022-07-28T10:34:46.790Z,92.40
2022-07-28T10:37:25.507Z,92.20
2022-07-28T10:40:16.183Z,92.20
2022-07-28T10:42:46.741Z,92.20
2022-07-28T10:45:18.705Z,92.20
2022-07-28T10:47:50.850Z,92.20
2022-07-28T10:50:22.941Z,92.20
2022-07-28T10:52:59.119Z,92.70
2022-07-28T10:55:40.744Z,92.40
2022-07-28T10:58:25.048Z,92.30
2022-07-28T11:00:59.902Z,92.00
2022-07-28T11:03:42.063Z,92.20
2022-07-28T11:06:34.188Z,92.30
2022-07-28T11:09:25.447Z,92.50
2022-07-28T11:12:02.386Z,92.80
2022-07-28T11:14:37.299Z,93.10
2022-07-28T11:17:10.588Z,93.10
2022-07-28T11:20:25.025Z,93.20
2022-07-28T11:22:39.135Z,93.50
2022-07-28T11:25:18.598Z,93.70
2022-07-28T11:27:56.614Z,94.10
2022-07-28T11:30:39.016Z,94.10
2022-07-28T11:33:13.617Z,94.00
2022-07-28T11:35:43.754Z,94.10
2022-07-28T11:38:17.989Z,94.10
2022-07-28T11:41:32.753Z,94.20
2022-07-28T11:44:34.631Z,94.20
2022-07-28T11:47:30.191Z,94.00
2022-07-28T11:50:17.385Z,93.80
2022-07-28T11:53:02.177Z,94.00
2022-07-28T11:55:56.091Z,93.80
2022-07-28T11:58:29.573Z,93.90
2022-07-28T12:01:22.651Z,93.80
2022-07-28T12:03:58.963Z,93.90
2022-07-28T12:06:39.193Z,93.90
2022-07-28T12:09:11.235Z,93.50
2022-07-28T12:11:43.289Z,93.60
2022-07-28T12:14:15.927Z,93.50
2022-07-28T12:16:48.366Z,93.60
2022-07-28T12:19:21.175Z,93.50
2022-07-28T12:21:57.014Z,93.70
2022-07-28T12:24:31.710Z,93.60
2022-07-28T12:27:03.431Z,93.80
2022-07-28T12:29:35.963Z,93.60
2022-07-28T12:32:10.924Z,93.70
2022-07-28T12:34:42.518Z,93.80
2022-07-28T12:37:16.024Z,93.60
2022-07-28T12:39:52.738Z,93.80
2022-07-28T12:42:23.535Z,94.00
2022-07-28T12:44:56.035Z,93.80
2022-07-28T12:47:34.286Z,93.70
2022-07-28T12:50:22.443Z,93.70
2022-07-28T12:53:13.192Z,93.80
2022-07-28T12:55:45.688Z,93.60
2022-07-28T12:58:31.056Z,93.60
2022-07-28T13:01:01.758Z,93.60
2022-07-28T13:03:32.842Z,93.90
2022-07-28T13:06:12.713Z,93.60
2022-07-28T13:08:49.000Z,93.60
2022-07-28T13:11:42.509Z,93.60
2022-07-28T13:14:10.038Z,93.50
2022-07-28T13:16:40.501Z,93.40
2022-07-28T13:19:24.133Z,93.20
2022-07-28T13:22:01.892Z,93.20
2022-07-28T13:24:34.927Z,92.90
2022-07-28T13:27:06.620Z,92.90
2022-07-28T13:29:37.907Z,92.80
2022-07-28T13:32:08.661Z,92.90
2022-07-28T13:34:39.151Z,92.90
2022-07-28T13:37:09.456Z,93.10
2022-07-28T13:39:42.864Z,93.20
2022-07-28T13:42:13.378Z,93.40
2022-07-28T13:44:43.889Z,93.20
2022-07-28T13:47:16.605Z,93.30
2022-07-28T13:49:47.741Z,93.40
2022-07-28T13:52:26.391Z,92.90
2022-07-28T13:55:04.969Z,93.60
2022-07-28T13:57:36.959Z,93.80
2022-07-28T14:00:09.099Z,93.30
2022-07-28T14:02:43.992Z,93.40
2022-07-28T14:05:16.136Z,92.90
2022-07-28T14:07:48.667Z,93.00
2022-07-28T14:10:26.613Z,92.90
2022-07-28T14:12:57.997Z,92.40
2022-07-28T14:15:28.225Z,92.30
2022-07-28T14:17:58.875Z,92.00
2022-07-28T14:20:29.409Z,91.80
2022-07-28T14:23:00.202Z,91.60
2022-07-28T14:25:48.346Z,91.40
2022-07-28T14:28:20.249Z,91.10
2022-07-28T14:30:50.879Z,90.90
2022-07-28T14:33:21.097Z,90.70
2022-07-28T14:35:51.555Z,90.40
2022-07-28T14:41:22.086Z,90.20
2022-07-28T14:43:52.477Z,90.00
2022-07-28T14:46:29.533Z,89.70
2022-07-28T14:49:00.279Z,88.50
2022-07-28T14:51:30.582Z,88.40
2022-07-28T14:54:01.617Z,89.70
2022-07-28T14:56:34.613Z,90.00
2022-07-28T14:59:04.892Z,90.20
2022-07-28T15:01:35.731Z,90.50
2022-07-28T15:04:08.015Z,90.10
2022-07-28T15:06:38.348Z,90.10
2022-07-28T15:09:08.975Z,90.20
2022-07-28T15:11:41.824Z,90.80
2022-07-28T15:14:23.572Z,91.10
2022-07-28T15:16:54.407Z,91.30
2022-07-28T15:19:25.323Z,91.50
2022-07-28T15:21:55.547Z,91.50
2022-07-28T15:24:29.042Z,91.70
2022-07-28T15:27:00.998Z,91.80
2022-07-28T23:47:59.021Z,93.70
2022-07-28T23:50:30.165Z,93.30
2022-07-28T23:53:01.539Z,93.10
2022-07-28T23:55:31.852Z,93.10
2022-07-28T23:58:02.255Z,93.40
