createdAt,value
2018-06-24T00:00:43.162Z,14.60
2018-06-24T00:03:11.930Z,14.60
2018-06-24T00:05:40.689Z,14.50
2018-06-24T00:08:09.484Z,14.50
2018-06-24T00:13:06.670Z,14.30
2018-06-24T00:15:35.419Z,14.30
2018-06-24T00:18:04.204Z,14.30
2018-06-24T00:20:32.972Z,14.30
2018-06-24T00:23:01.794Z,14.30
2018-06-24T00:27:59.070Z,14.20
2018-06-24T00:30:27.825Z,14.30
2018-06-24T00:32:56.595Z,14.20
2018-06-24T00:35:25.348Z,14.20
2018-06-24T00:37:54.269Z,14.20
2018-06-24T00:40:23.041Z,14.20
2018-06-24T00:42:51.803Z,14.20
2018-06-24T00:45:20.575Z,14.20
2018-06-24T00:47:49.387Z,14.20
2018-06-24T00:50:18.156Z,14.20
2018-06-24T00:52:46.912Z,14.10
2018-06-24T00:55:15.752Z,14.10
2018-06-24T00:57:44.493Z,14.10
2018-06-24T01:00:15.547Z,14.10
2018-06-24T01:02:44.303Z,14.00
2018-06-24T01:05:13.735Z,14.10
2018-06-24T01:07:43.740Z,14.10
2018-06-24T01:10:12.527Z,14.00
2018-06-24T01:12:41.813Z,14.10
2018-06-24T01:15:10.791Z,14.10
2018-06-24T01:17:39.588Z,14.00
2018-06-24T01:20:08.377Z,14.00
2018-06-24T01:22:37.141Z,14.00
2018-06-24T01:25:05.912Z,14.00
2018-06-24T01:27:34.679Z,14.00
2018-06-24T01:30:03.452Z,14.00
2018-06-24T01:32:32.234Z,14.00
2018-06-24T01:35:01.013Z,13.90
2018-06-24T01:37:29.800Z,13.90
2018-06-24T01:39:58.588Z,13.90
2018-06-24T01:42:27.370Z,14.00
2018-06-24T01:44:56.140Z,14.00
2018-06-24T01:47:24.942Z,14.10
2018-06-24T01:49:53.643Z,14.00
2018-06-24T01:52:22.405Z,14.10
2018-06-24T01:54:51.169Z,14.20
2018-06-24T01:57:19.916Z,14.20
2018-06-24T01:59:48.708Z,14.10
2018-06-24T02:02:17.469Z,14.00
2018-06-24T02:04:46.246Z,13.90
2018-06-24T02:07:14.998Z,14.00
2018-06-24T02:09:43.791Z,13.90
2018-06-24T02:12:12.585Z,13.80
2018-06-24T02:14:41.348Z,13.80
2018-06-24T02:17:10.109Z,13.80
2018-06-24T02:19:38.890Z,13.70
2018-06-24T02:22:07.679Z,13.60
2018-06-24T02:24:36.465Z,13.80
2018-06-24T02:27:05.277Z,13.80
2018-06-24T02:29:34.040Z,13.90
2018-06-24T02:32:02.804Z,14.00
2018-06-24T02:34:31.741Z,13.90
2018-06-24T02:37:00.494Z,14.00
2018-06-24T02:39:29.276Z,13.90
2018-06-24T02:41:58.053Z,13.90
2018-06-24T02:44:26.800Z,13.90
2018-06-24T02:46:55.615Z,13.80
2018-06-24T02:49:24.460Z,13.80
2018-06-24T02:51:53.224Z,13.80
2018-06-24T02:54:22.015Z,13.70
2018-06-24T02:56:50.810Z,13.70
2018-06-24T02:59:19.586Z,13.70
2018-06-24T03:01:48.364Z,13.80
2018-06-24T03:04:17.125Z,13.80
2018-06-24T03:06:45.896Z,13.70
2018-06-24T03:09:14.736Z,13.70
2018-06-24T03:11:43.497Z,13.60
2018-06-24T03:14:12.249Z,13.70
2018-06-24T03:16:41.027Z,13.60
2018-06-24T03:19:09.793Z,13.60
2018-06-24T03:21:38.545Z,13.70
2018-06-24T03:24:07.276Z,13.60
2018-06-24T03:26:36.056Z,13.60
2018-06-24T03:29:04.821Z,13.60
2018-06-24T03:31:33.585Z,13.60
2018-06-24T03:34:02.352Z,13.60
2018-06-24T03:36:31.124Z,13.60
2018-06-24T03:38:59.900Z,13.60
2018-06-24T03:41:28.676Z,13.60
2018-06-24T03:43:57.487Z,13.60
2018-06-24T03:46:26.244Z,13.40
2018-06-24T03:48:55.122Z,13.20
2018-06-24T03:51:23.972Z,13.20
2018-06-24T03:53:52.721Z,13.20
2018-06-24T03:56:21.512Z,13.20
2018-06-24T03:58:50.324Z,13.40
2018-06-24T04:01:19.086Z,13.40
2018-06-24T04:03:47.845Z,13.30
2018-06-24T04:06:16.609Z,13.30
2018-06-24T04:08:45.355Z,13.30
2018-06-24T04:11:14.123Z,13.30
2018-06-24T04:13:42.893Z,13.40
2018-06-24T04:16:11.644Z,13.50
2018-06-24T04:18:42.151Z,13.60
2018-06-24T04:21:12.563Z,13.70
2018-06-24T04:23:42.487Z,13.60
2018-06-24T04:26:11.670Z,13.70
2018-06-24T04:28:40.879Z,13.60
2018-06-24T04:31:10.788Z,13.60
2018-06-24T04:33:39.732Z,13.50
2018-06-24T04:36:08.489Z,13.40
2018-06-24T04:38:37.245Z,13.40
2018-06-24T04:41:06.043Z,13.30
2018-06-24T04:43:34.849Z,13.20
2018-06-24T04:46:03.595Z,13.30
2018-06-24T04:48:32.364Z,13.40
2018-06-24T04:51:01.128Z,13.30
2018-06-24T04:53:29.900Z,13.40
2018-06-24T04:55:58.656Z,13.50
2018-06-24T04:58:27.412Z,13.50
2018-06-24T05:00:56.175Z,13.50
2018-06-24T05:03:24.948Z,13.50
2018-06-24T05:05:53.687Z,13.60
2018-06-24T05:08:22.464Z,13.50
2018-06-24T05:10:51.217Z,13.50
2018-06-24T05:13:20.028Z,13.50
2018-06-24T05:15:49.492Z,13.60
2018-06-24T05:18:18.339Z,13.60
2018-06-24T05:20:47.206Z,13.60
2018-06-24T05:23:16.000Z,13.50
2018-06-24T05:25:44.749Z,13.60
2018-06-24T05:28:13.523Z,13.60
2018-06-24T05:30:42.277Z,13.70
2018-06-24T05:33:11.052Z,13.70
2018-06-24T05:35:39.836Z,13.50
2018-06-24T05:38:08.615Z,13.50
2018-06-24T05:40:37.352Z,13.60
2018-06-24T05:43:06.183Z,13.70
2018-06-24T05:45:34.876Z,13.80
2018-06-24T05:48:03.680Z,13.80
2018-06-24T05:50:32.467Z,13.90
2018-06-24T05:53:01.259Z,13.90
2018-06-24T05:55:30.009Z,14.00
2018-06-24T05:57:58.772Z,14.00
2018-06-24T06:00:27.524Z,14.00
2018-06-24T06:02:56.345Z,13.90
2018-06-24T06:05:25.167Z,13.90
2018-06-24T06:07:53.924Z,13.80
2018-06-24T06:10:22.818Z,13.80
2018-06-24T06:12:51.625Z,14.00
2018-06-24T06:15:20.460Z,14.10
2018-06-24T06:17:49.230Z,14.10
2018-06-24T06:20:18.036Z,14.20
2018-06-24T06:22:46.901Z,14.10
2018-06-24T06:25:15.737Z,14.10
2018-06-24T06:27:44.558Z,14.30
2018-06-24T06:30:13.365Z,14.40
2018-06-24T06:32:42.096Z,14.50
2018-06-24T06:35:10.871Z,14.50
2018-06-24T06:37:39.624Z,14.40
2018-06-24T06:42:36.908Z,14.40
2018-06-24T06:45:05.977Z,14.40
2018-06-24T06:47:34.637Z,14.60
2018-06-24T06:50:03.404Z,14.70
2018-06-24T06:52:32.262Z,14.80
2018-06-24T06:55:01.015Z,14.80
2018-06-24T06:57:29.784Z,14.90
2018-06-24T06:59:58.728Z,14.90
2018-06-24T07:02:27.490Z,15.10
2018-06-24T07:04:56.232Z,15.20
2018-06-24T07:07:25.113Z,15.20
2018-06-24T07:09:53.865Z,15.30
2018-06-24T07:14:51.120Z,15.40
2018-06-24T07:17:19.852Z,15.40
2018-06-24T07:19:48.635Z,15.40
2018-06-24T07:22:17.413Z,15.60
2018-06-24T07:24:46.436Z,15.70
2018-06-24T07:27:15.223Z,15.80
2018-06-24T07:29:44.052Z,15.80
2018-06-24T07:32:12.815Z,15.80
2018-06-24T07:34:41.609Z,15.70
2018-06-24T07:37:10.501Z,15.70
2018-06-24T07:39:39.273Z,15.80
2018-06-24T07:42:08.036Z,15.80
2018-06-24T07:44:36.835Z,15.90
2018-06-24T07:47:05.628Z,15.90
2018-06-24T07:49:34.408Z,15.90
2018-06-24T07:52:03.171Z,16.00
2018-06-24T07:54:31.990Z,16.00
2018-06-24T07:57:00.782Z,16.10
2018-06-24T07:59:29.575Z,16.30
2018-06-24T08:01:58.359Z,16.30
2018-06-24T08:04:27.145Z,16.50
2018-06-24T08:06:55.929Z,16.70
2018-06-24T08:09:24.733Z,16.60
2018-06-24T08:11:53.492Z,16.60
2018-06-24T08:14:22.316Z,16.70
2018-06-24T08:16:51.108Z,16.70
2018-06-24T08:19:19.912Z,16.80
2018-06-24T08:21:48.687Z,16.80
2018-06-24T08:24:17.488Z,16.90
2018-06-24T08:26:46.321Z,16.80
2018-06-24T08:29:15.096Z,16.70
2018-06-24T08:31:43.920Z,16.80
2018-06-24T08:34:12.677Z,16.80
2018-06-24T08:36:41.520Z,16.90
2018-06-24T08:39:11.325Z,16.70
2018-06-24T08:41:40.102Z,16.70
2018-06-24T08:44:09.204Z,16.80
2018-06-24T08:46:37.995Z,17.00
2018-06-24T08:49:07.492Z,17.20
2018-06-24T08:51:36.329Z,17.20
2018-06-24T08:54:05.124Z,17.20
2018-06-24T08:56:33.921Z,17.20
2018-06-24T08:59:02.698Z,17.30
2018-06-24T09:01:31.544Z,17.50
2018-06-24T09:04:00.331Z,17.50
2018-06-24T09:06:29.109Z,17.70
2018-06-24T09:08:57.917Z,17.80
2018-06-24T09:11:26.805Z,17.70
2018-06-24T09:13:55.619Z,17.60
2018-06-24T09:16:24.338Z,17.90
2018-06-24T09:18:53.099Z,18.10
2018-06-24T09:21:21.886Z,17.70
2018-06-24T09:23:50.648Z,17.60
2018-06-24T09:26:19.416Z,17.70
2018-06-24T09:28:48.205Z,17.90
2018-06-24T09:31:17.044Z,18.30
2018-06-24T09:33:45.828Z,18.30
2018-06-24T09:36:14.600Z,18.20
2018-06-24T09:38:43.356Z,18.20
2018-06-24T09:41:12.140Z,18.60
2018-06-24T09:43:40.907Z,18.90
2018-06-24T09:46:09.721Z,19.10
2018-06-24T09:48:38.484Z,19.60
2018-06-24T09:51:07.265Z,19.90
2018-06-24T09:53:36.013Z,19.70
2018-06-24T09:56:04.843Z,19.80
2018-06-24T09:58:33.621Z,19.80
2018-06-24T10:01:02.393Z,19.40
2018-06-24T10:03:31.152Z,19.50
2018-06-24T10:05:59.896Z,19.50
2018-06-24T10:08:28.641Z,19.70
2018-06-24T10:10:57.444Z,19.60
2018-06-24T10:13:26.184Z,19.60
2018-06-24T10:15:54.986Z,19.60
2018-06-24T10:18:23.712Z,19.50
2018-06-24T10:20:52.586Z,20.20
2018-06-24T10:23:21.360Z,20.80
2018-06-24T10:28:18.550Z,21.40
2018-06-24T10:30:47.349Z,21.40
2018-06-24T10:33:16.188Z,21.30
2018-06-24T10:35:44.960Z,21.40
2018-06-24T10:38:13.777Z,21.00
2018-06-24T10:43:10.956Z,20.70
2018-06-24T10:45:39.732Z,20.40
2018-06-24T10:48:08.898Z,20.60
2018-06-24T10:50:38.199Z,21.00
2018-06-24T10:53:07.518Z,21.20
2018-06-24T10:55:36.277Z,21.00
2018-06-24T10:58:05.444Z,21.00
2018-06-24T11:00:34.680Z,20.80
2018-06-24T11:03:03.464Z,20.90
2018-06-24T11:05:32.212Z,21.00
2018-06-24T11:08:00.959Z,21.00
2018-06-24T11:10:29.740Z,20.60
2018-06-24T11:12:58.776Z,20.80
2018-06-24T11:15:27.636Z,20.70
2018-06-24T11:17:56.367Z,21.10
2018-06-24T11:20:25.343Z,21.20
2018-06-24T11:22:54.194Z,21.30
2018-06-24T11:25:22.943Z,21.00
2018-06-24T11:27:51.691Z,20.50
2018-06-24T11:32:49.301Z,20.60
2018-06-24T11:35:18.065Z,20.50
2018-06-24T11:37:46.947Z,20.20
2018-06-24T11:40:15.759Z,20.40
2018-06-24T11:42:44.771Z,20.30
2018-06-24T11:45:13.536Z,20.20
2018-06-24T11:47:42.311Z,20.30
2018-06-24T11:50:11.052Z,20.30
2018-06-24T11:52:39.824Z,19.90
2018-06-24T11:55:08.570Z,20.20
2018-06-24T11:57:37.328Z,20.20
2018-06-24T12:00:06.184Z,20.40
2018-06-24T12:02:35.002Z,20.50
2018-06-24T12:05:03.756Z,20.30
2018-06-24T12:07:32.522Z,20.60
2018-06-24T12:10:01.304Z,21.00
2018-06-24T12:12:30.073Z,21.10
2018-06-24T12:17:27.727Z,21.50
2018-06-24T12:19:56.117Z,21.20
2018-06-24T12:22:24.884Z,21.60
2018-06-24T12:24:53.656Z,21.40
2018-06-24T12:27:22.410Z,21.30
2018-06-24T12:29:51.164Z,20.90
2018-06-24T12:32:19.930Z,21.40
2018-06-24T12:34:48.679Z,21.70
2018-06-24T12:37:17.505Z,21.50
2018-06-24T12:42:14.648Z,21.20
2018-06-24T12:44:43.400Z,21.50
2018-06-24T12:47:12.161Z,21.20
2018-06-24T12:49:40.903Z,21.30
2018-06-24T12:52:09.675Z,22.00
2018-06-24T12:54:38.636Z,22.20
2018-06-24T12:57:07.443Z,22.20
2018-06-24T12:59:36.542Z,21.90
2018-06-24T13:02:04.971Z,21.60
2018-06-24T13:04:33.726Z,22.00
2018-06-24T13:07:02.499Z,22.00
2018-06-24T13:11:59.676Z,21.90
2018-06-24T13:14:28.427Z,21.60
2018-06-24T13:16:57.194Z,21.00
2018-06-24T13:19:25.951Z,21.50
2018-06-24T13:21:54.718Z,21.20
2018-06-24T13:24:23.468Z,20.90
2018-06-24T13:26:52.318Z,20.90
2018-06-24T13:29:21.052Z,20.80
2018-06-24T13:31:49.804Z,21.30
2018-06-24T13:34:18.567Z,21.60
2018-06-24T13:36:47.312Z,21.50
2018-06-24T13:39:16.361Z,21.10
2018-06-24T13:41:45.096Z,20.90
2018-06-24T13:44:13.904Z,20.80
2018-06-24T13:46:42.676Z,21.30
2018-06-24T13:49:11.472Z,21.40
2018-06-24T13:54:08.654Z,21.40
2018-06-24T13:56:37.409Z,21.30
2018-06-24T13:59:06.178Z,21.00
2018-06-24T14:01:34.947Z,21.20
2018-06-24T14:04:03.794Z,21.00
2018-06-24T14:06:32.487Z,21.00
2018-06-24T14:09:01.250Z,21.30
2018-06-24T14:11:30.028Z,21.20
2018-06-24T14:13:58.802Z,21.30
2018-06-24T14:16:27.529Z,21.50
2018-06-24T14:18:56.297Z,21.20
2018-06-24T14:21:25.065Z,21.30
2018-06-24T14:23:53.840Z,21.10
2018-06-24T14:26:22.580Z,21.30
2018-06-24T14:28:51.496Z,21.50
2018-06-24T14:33:48.707Z,21.00
2018-06-24T14:36:17.459Z,20.60
2018-06-24T14:38:46.211Z,20.50
2018-06-24T14:41:14.994Z,20.40
2018-06-24T14:43:43.741Z,20.30
2018-06-24T14:46:12.491Z,20.10
2018-06-24T14:48:41.300Z,20.40
2018-06-24T14:51:10.059Z,20.80
2018-06-24T14:53:38.816Z,21.00
2018-06-24T14:56:07.567Z,21.00
2018-06-24T14:58:36.345Z,21.50
2018-06-24T15:01:05.132Z,21.40
2018-06-24T15:03:33.905Z,21.50
2018-06-24T15:06:02.644Z,21.70
2018-06-24T15:08:31.504Z,22.10
2018-06-24T15:11:00.261Z,22.50
2018-06-24T15:13:29.016Z,22.40
2018-06-24T15:15:57.765Z,22.70
2018-06-24T15:18:26.547Z,22.60
2018-06-24T15:20:55.309Z,22.40
2018-06-24T15:23:24.064Z,22.00
2018-06-24T15:25:52.832Z,22.10
2018-06-24T15:28:21.592Z,22.40
2018-06-24T15:30:50.532Z,22.50
2018-06-24T15:33:19.291Z,22.50
2018-06-24T15:35:48.053Z,22.70
2018-06-24T15:38:16.927Z,22.50
2018-06-24T15:40:45.697Z,22.50
2018-06-24T15:43:14.450Z,22.30
2018-06-24T15:45:43.217Z,22.30
2018-06-24T15:48:11.952Z,22.30
2018-06-24T15:50:40.764Z,21.90
2018-06-24T15:53:09.523Z,21.60
2018-06-24T15:55:38.307Z,21.50
2018-06-24T15:58:07.095Z,21.50
2018-06-24T16:00:35.863Z,21.30
2018-06-24T16:03:05.135Z,21.40
2018-06-24T16:05:33.889Z,21.20
2018-06-24T16:08:02.644Z,21.00
2018-06-24T16:10:31.408Z,20.90
2018-06-24T16:13:00.180Z,20.90
2018-06-24T16:15:29.028Z,20.70
2018-06-24T16:17:57.844Z,20.80
2018-06-24T16:20:26.671Z,20.60
2018-06-24T16:22:55.347Z,20.50
2018-06-24T16:25:24.100Z,20.50
2018-06-24T16:27:52.842Z,20.80
2018-06-24T16:30:21.588Z,20.50
2018-06-24T16:32:50.336Z,20.30
2018-06-24T16:35:19.089Z,20.20
2018-06-24T16:37:47.964Z,20.10
2018-06-24T16:40:16.722Z,20.20
2018-06-24T16:42:45.485Z,20.20
2018-06-24T16:45:14.245Z,20.20
2018-06-24T16:47:42.988Z,20.20
2018-06-24T16:50:11.732Z,20.40
2018-06-24T16:52:40.499Z,20.50
2018-06-24T16:55:09.294Z,20.30
2018-06-24T16:57:38.024Z,20.40
2018-06-24T17:02:35.367Z,20.20
2018-06-24T17:05:04.180Z,20.20
2018-06-24T17:07:33.457Z,20.10
2018-06-24T17:10:02.182Z,20.10
2018-06-24T17:12:30.940Z,20.10
2018-06-24T17:14:59.835Z,20.10
2018-06-24T17:17:28.576Z,20.20
2018-06-24T17:19:57.365Z,20.10
2018-06-24T17:22:26.120Z,20.20
2018-06-24T17:24:54.842Z,20.10
2018-06-24T17:27:23.683Z,20.20
2018-06-24T17:29:52.467Z,20.20
2018-06-24T17:32:21.246Z,20.20
2018-06-24T17:34:49.997Z,19.90
2018-06-24T17:37:18.744Z,19.80
2018-06-24T17:39:47.505Z,19.70
2018-06-24T17:42:16.239Z,19.70
2018-06-24T17:44:45.010Z,19.70
2018-06-24T17:47:13.744Z,19.70
2018-06-24T17:49:42.492Z,19.70
2018-06-24T17:52:11.240Z,19.70
2018-06-24T17:54:39.992Z,19.80
2018-06-24T17:57:08.832Z,19.90
2018-06-24T17:59:37.584Z,20.00
2018-06-24T18:02:06.368Z,19.90
2018-06-24T18:04:35.207Z,19.90
2018-06-24T18:07:03.952Z,20.00
2018-06-24T18:09:32.700Z,20.10
2018-06-24T18:12:01.470Z,20.10
2018-06-24T18:14:30.184Z,20.00
2018-06-24T18:16:59.609Z,19.70
2018-06-24T18:19:28.373Z,19.60
2018-06-24T18:21:57.294Z,19.50
2018-06-24T18:24:26.024Z,19.50
2018-06-24T18:26:54.784Z,19.50
2018-06-24T18:29:23.517Z,19.40
2018-06-24T18:31:52.273Z,19.30
2018-06-24T18:34:21.020Z,19.20
2018-06-24T18:36:49.854Z,19.10
2018-06-24T18:41:47.116Z,18.80
2018-06-24T18:44:15.871Z,18.70
2018-06-24T18:46:44.620Z,18.60
2018-06-24T18:49:13.396Z,18.60
2018-06-24T18:51:43.192Z,18.40
2018-06-24T18:54:11.930Z,18.30
2018-06-24T18:56:40.692Z,18.20
2018-06-24T18:59:09.431Z,18.10
2018-06-24T19:01:38.177Z,18.10
2018-06-24T19:04:07.000Z,18.00
2018-06-24T19:06:36.097Z,18.00
2018-06-24T19:09:07.652Z,18.10
2018-06-24T19:11:36.447Z,18.10
2018-06-24T19:14:05.369Z,17.90
2018-06-24T19:16:34.123Z,17.80
2018-06-24T19:19:02.879Z,17.70
2018-06-24T19:21:31.691Z,17.80
2018-06-24T19:24:00.463Z,17.90
2018-06-24T19:26:29.779Z,17.90
2018-06-24T19:28:58.889Z,17.80
2018-06-24T19:31:30.792Z,17.70
2018-06-24T19:33:59.562Z,17.70
2018-06-24T19:36:28.492Z,17.80
2018-06-24T19:38:57.220Z,17.90
2018-06-24T19:41:25.974Z,17.90
2018-06-24T19:43:54.735Z,17.80
2018-06-24T19:46:23.483Z,17.60
2018-06-24T19:48:52.272Z,17.60
2018-06-24T19:51:21.065Z,17.60
2018-06-24T19:53:49.796Z,17.50
2018-06-24T19:56:18.732Z,17.40
2018-06-24T19:58:47.496Z,17.20
2018-06-24T20:01:16.264Z,17.20
2018-06-24T20:03:45.430Z,17.00
2018-06-24T20:08:42.687Z,16.90
2018-06-24T20:11:11.432Z,16.80
2018-06-24T20:13:40.220Z,16.70
2018-06-24T20:16:09.555Z,16.70
2018-06-24T20:18:38.613Z,16.60
2018-06-24T20:21:07.385Z,16.60
2018-06-24T20:23:36.131Z,16.60
2018-06-24T20:26:04.888Z,16.60
2018-06-24T20:28:33.728Z,16.50
2018-06-24T20:31:02.472Z,16.50
2018-06-24T20:33:31.235Z,16.40
2018-06-24T20:35:59.974Z,16.50
2018-06-24T20:38:28.852Z,16.50
2018-06-24T20:40:57.598Z,16.60
2018-06-24T20:43:26.352Z,16.60
2018-06-24T20:45:55.110Z,16.60
2018-06-24T20:48:23.860Z,16.60
2018-06-24T20:50:52.662Z,16.60
2018-06-24T20:53:21.347Z,16.60
2018-06-24T20:55:50.408Z,16.60
2018-06-24T20:58:19.383Z,16.60
2018-06-24T21:00:48.112Z,16.60
2018-06-24T21:03:16.872Z,16.60
2018-06-24T21:05:45.599Z,16.60
2018-06-24T21:08:14.335Z,16.60
2018-06-24T21:10:43.077Z,16.60
2018-06-24T21:13:12.021Z,16.60
2018-06-24T21:15:40.950Z,16.60
2018-06-24T21:18:09.673Z,16.50
2018-06-24T21:20:38.471Z,16.40
2018-06-24T21:23:07.227Z,16.40
2018-06-24T21:25:36.497Z,16.50
2018-06-24T21:28:05.247Z,16.50
2018-06-24T21:30:34.008Z,16.60
2018-06-24T21:33:02.761Z,16.50
2018-06-24T21:35:31.532Z,16.50
2018-06-24T21:38:00.263Z,16.60
2018-06-24T21:40:29.028Z,16.50
2018-06-24T21:42:57.962Z,16.60
2018-06-24T21:45:26.704Z,16.60
2018-06-24T21:47:55.456Z,16.60
2018-06-24T21:50:24.316Z,16.50
2018-06-24T21:52:53.064Z,16.60
2018-06-24T21:55:21.805Z,16.60
2018-06-24T21:57:50.560Z,16.70
2018-06-24T22:00:19.292Z,16.80
2018-06-24T22:02:48.098Z,16.80
2018-06-24T22:05:16.857Z,16.60
2018-06-24T22:07:45.599Z,16.60
2018-06-24T22:10:14.363Z,16.60
2018-06-24T22:12:43.184Z,16.60
2018-06-24T22:15:11.933Z,16.60
2018-06-24T22:17:40.695Z,16.60
2018-06-24T22:20:09.543Z,16.60
2018-06-24T22:22:38.303Z,16.60
2018-06-24T22:25:07.053Z,16.60
2018-06-24T22:27:35.847Z,16.50
2018-06-24T22:30:05.060Z,16.50
2018-06-24T22:32:33.827Z,16.50
2018-06-24T22:35:02.601Z,16.60
2018-06-24T22:37:31.363Z,16.60
2018-06-24T22:40:00.130Z,16.70
2018-06-24T22:42:28.884Z,16.60
2018-06-24T22:44:57.631Z,16.60
2018-06-24T22:47:26.396Z,16.50
2018-06-24T22:49:55.134Z,16.50
2018-06-24T22:52:23.916Z,16.50
2018-06-24T22:54:52.736Z,16.50
2018-06-24T22:57:22.319Z,16.60
2018-06-24T23:00:02.409Z,16.60
2018-06-24T23:02:31.191Z,16.50
2018-06-24T23:04:59.945Z,16.50
2018-06-24T23:07:28.696Z,16.50
2018-06-24T23:09:57.471Z,16.50
2018-06-24T23:12:26.206Z,16.50
2018-06-24T23:14:54.996Z,16.50
2018-06-24T23:17:23.841Z,16.50
2018-06-24T23:19:52.628Z,16.50
2018-06-24T23:22:21.526Z,16.50
2018-06-24T23:24:50.280Z,16.50
2018-06-24T23:27:19.160Z,16.50
2018-06-24T23:29:47.929Z,16.50
2018-06-24T23:32:16.696Z,16.50
2018-06-24T23:37:13.917Z,16.50
2018-06-24T23:39:42.679Z,16.40
2018-06-24T23:42:11.439Z,16.40
2018-06-24T23:44:40.209Z,16.40
2018-06-24T23:47:08.967Z,16.40
2018-06-24T23:49:37.735Z,16.40
2018-06-24T23:52:06.644Z,16.30
2018-06-24T23:54:35.483Z,16.30
2018-06-24T23:57:04.288Z,16.30
2018-06-24T23:59:33.486Z,16.30
