createdAt,value
2018-04-10T00:01:26.714Z,5.43
2018-04-10T00:03:55.038Z,4.90
2018-04-10T00:06:22.626Z,5.60
2018-04-10T00:08:50.221Z,5.60
2018-04-10T00:11:17.787Z,4.40
2018-04-10T00:13:45.420Z,4.80
2018-04-10T00:16:12.959Z,7.63
2018-04-10T00:18:40.574Z,5.60
2018-04-10T00:21:08.917Z,4.80
2018-04-10T00:23:37.273Z,5.10
2018-04-10T00:26:05.921Z,5.47
2018-04-10T00:28:34.224Z,5.30
2018-04-10T00:31:02.532Z,4.70
2018-04-10T00:33:31.349Z,5.10
2018-04-10T00:36:00.133Z,4.30
2018-04-10T00:38:27.686Z,4.23
2018-04-10T00:40:55.268Z,5.40
2018-04-10T00:43:22.829Z,4.73
2018-04-10T00:45:51.208Z,4.30
2018-04-10T00:48:18.769Z,4.63
2018-04-10T00:50:46.348Z,4.83
2018-04-10T00:53:25.893Z,4.30
2018-04-10T00:55:54.194Z,4.60
2018-04-10T00:58:22.722Z,4.80
2018-04-10T01:00:51.057Z,5.47
2018-04-10T01:03:19.368Z,5.00
2018-04-10T01:05:46.966Z,4.33
2018-04-10T01:08:15.291Z,4.70
2018-04-10T01:10:42.868Z,4.77
2018-04-10T01:13:10.436Z,4.60
2018-04-10T01:15:38.015Z,4.90
2018-04-10T01:18:05.626Z,5.00
2018-04-10T01:20:33.178Z,4.80
2018-04-10T01:23:01.170Z,4.80
2018-04-10T01:25:30.612Z,5.57
2018-04-10T01:27:58.169Z,5.07
2018-04-10T01:30:25.712Z,4.33
2018-04-10T01:32:53.311Z,4.60
2018-04-10T01:35:20.937Z,4.93
2018-04-10T01:37:48.544Z,4.70
2018-04-10T01:40:16.102Z,4.33
2018-04-10T01:42:44.453Z,4.57
2018-04-10T01:45:12.056Z,4.23
2018-04-10T01:47:39.609Z,4.80
2018-04-10T01:50:07.943Z,4.63
2018-04-10T01:52:35.527Z,4.17
2018-04-10T01:55:03.131Z,5.00
2018-04-10T01:57:31.631Z,4.77
2018-04-10T02:00:00.707Z,4.97
2018-04-10T02:02:28.234Z,5.30
2018-04-10T02:04:56.565Z,4.77
2018-04-10T02:07:24.900Z,4.83
2018-04-10T02:24:26.829Z,4.80
2018-04-10T02:26:54.433Z,4.40
2018-04-10T02:29:21.998Z,4.53
2018-04-10T02:31:50.316Z,6.20
2018-04-10T02:34:18.684Z,5.23
2018-04-10T02:36:46.235Z,5.27
2018-04-10T02:39:13.845Z,5.60
2018-04-10T02:41:41.409Z,4.90
2018-04-10T02:44:08.977Z,5.60
2018-04-10T02:46:36.546Z,5.77
2018-04-10T02:49:04.852Z,5.37
2018-04-10T02:51:33.193Z,4.70
2018-04-10T02:54:01.717Z,5.33
2018-04-10T02:56:30.270Z,5.27
2018-04-10T02:58:59.096Z,6.80
2018-04-10T03:01:26.674Z,5.53
2018-04-10T03:03:54.661Z,5.80
2018-04-10T03:06:23.011Z,6.13
2018-04-10T03:08:50.576Z,5.60
2018-04-10T03:11:19.153Z,5.40
2018-04-10T03:13:47.473Z,6.20
2018-04-10T03:16:15.042Z,4.87
2018-04-10T03:18:42.607Z,6.17
2018-04-10T03:21:10.150Z,5.43
2018-04-10T03:23:38.615Z,4.83
2018-04-10T03:26:06.195Z,6.00
2018-04-10T03:28:33.765Z,5.30
2018-04-10T03:31:01.524Z,6.60
2018-04-10T03:33:30.891Z,6.60
2018-04-10T03:35:59.904Z,5.83
2018-04-10T03:38:27.501Z,5.90
2018-04-10T03:40:55.828Z,5.90
2018-04-10T03:43:24.040Z,5.90
2018-04-10T03:45:52.359Z,6.70
2018-04-10T03:48:19.916Z,6.20
2018-04-10T03:50:47.508Z,5.87
2018-04-10T03:53:15.073Z,6.80
2018-04-10T03:55:42.776Z,6.77
2018-04-10T03:58:10.317Z,6.50
2018-04-10T04:00:37.947Z,5.53
2018-04-10T04:03:06.284Z,5.70
2018-04-10T04:05:33.873Z,7.00
2018-04-10T04:08:01.428Z,6.90
2018-04-10T04:10:29.771Z,6.47
2018-04-10T04:12:57.306Z,6.70
2018-04-10T04:15:24.887Z,8.63
2018-04-10T04:17:52.533Z,6.00
2018-04-10T04:20:31.667Z,7.00
2018-04-10T04:22:59.914Z,7.13
2018-04-10T04:25:27.457Z,6.53
2018-04-10T04:27:55.004Z,6.77
2018-04-10T04:30:22.592Z,6.70
2018-04-10T04:32:50.165Z,7.00
2018-04-10T04:35:18.529Z,7.43
2018-04-10T04:37:46.068Z,7.77
2018-04-10T04:40:13.633Z,7.00
2018-04-10T04:42:42.016Z,8.00
2018-04-10T04:45:09.609Z,8.43
2018-04-10T04:47:37.191Z,7.83
2018-04-10T04:50:04.838Z,8.80
2018-04-10T04:52:32.384Z,8.40
2018-04-10T04:55:00.584Z,8.60
2018-04-10T04:57:28.158Z,9.00
2018-04-10T04:59:56.487Z,8.30
2018-04-10T05:02:24.202Z,9.43
2018-04-10T05:04:51.899Z,8.77
2018-04-10T05:07:19.518Z,9.93
2018-04-10T05:09:47.126Z,9.10
2018-04-10T05:12:14.692Z,9.60
2018-04-10T05:14:42.308Z,9.00
2018-04-10T05:17:11.989Z,9.17
2018-04-10T05:19:39.575Z,9.47
2018-04-10T05:22:07.167Z,9.80
2018-04-10T05:24:34.824Z,9.33
2018-04-10T05:27:02.444Z,8.43
2018-04-10T05:29:30.840Z,10.47
2018-04-10T05:31:59.891Z,9.90
2018-04-10T05:34:27.525Z,11.73
2018-04-10T05:36:55.165Z,10.70
2018-04-10T05:39:22.797Z,10.30
2018-04-10T05:41:50.483Z,11.37
2018-04-10T05:44:18.152Z,10.60
2018-04-10T05:46:45.833Z,11.00
2018-04-10T05:49:13.500Z,11.10
2018-04-10T05:51:41.072Z,13.00
2018-04-10T05:54:08.654Z,11.23
2018-04-10T05:56:36.205Z,13.67
2018-04-10T05:59:03.803Z,12.50
2018-04-10T06:01:31.502Z,12.33
2018-04-10T06:03:59.885Z,13.80
2018-04-10T06:06:27.515Z,11.20
2018-04-10T06:08:55.125Z,10.73
2018-04-10T06:11:22.945Z,11.50
2018-04-10T06:13:52.307Z,9.83
2018-04-10T06:16:19.861Z,11.43
2018-04-10T06:18:47.546Z,11.53
2018-04-10T06:21:15.198Z,10.13
2018-04-10T06:23:42.776Z,11.43
2018-04-10T06:26:10.448Z,10.83
2018-04-10T06:28:38.797Z,11.80
2018-04-10T06:31:06.432Z,11.77
2018-04-10T06:33:34.055Z,11.70
2018-04-10T06:36:01.627Z,12.23
2018-04-10T06:38:30.757Z,13.07
2018-04-10T06:40:59.173Z,13.40
2018-04-10T06:43:26.753Z,13.47
2018-04-10T06:45:54.341Z,13.30
2018-04-10T06:48:22.271Z,14.70
2018-04-10T06:50:49.859Z,13.43
2018-04-10T06:53:17.464Z,14.83
2018-04-10T06:55:46.968Z,15.80
2018-04-10T06:58:15.310Z,16.43
2018-04-10T07:00:43.772Z,16.50
2018-04-10T07:03:11.429Z,15.00
2018-04-10T07:05:39.751Z,15.73
2018-04-10T07:08:07.329Z,16.07
2018-04-10T07:10:36.089Z,15.13
2018-04-10T07:13:04.429Z,16.53
2018-04-10T07:15:32.021Z,17.10
2018-04-10T07:18:00.493Z,17.07
2018-04-10T07:20:28.088Z,17.23
2018-04-10T07:22:55.692Z,18.50
2018-04-10T07:25:23.290Z,18.03
2018-04-10T07:27:50.847Z,18.10
2018-04-10T07:30:18.676Z,24.47
2018-04-10T07:32:46.305Z,20.23
2018-04-10T07:35:13.864Z,21.43
2018-04-10T07:37:41.545Z,21.80
2018-04-10T07:40:09.109Z,21.87
2018-04-10T07:42:37.252Z,19.60
2018-04-10T07:45:04.852Z,20.10
2018-04-10T07:47:32.497Z,21.67
2018-04-10T07:50:00.924Z,20.27
2018-04-10T07:52:29.139Z,21.73
2018-04-10T07:54:57.496Z,21.00
2018-04-10T07:57:25.062Z,19.73
2018-04-10T07:59:52.651Z,21.97
2018-04-10T08:02:20.229Z,20.90
2018-04-10T08:04:47.889Z,22.73
2018-04-10T08:07:15.532Z,20.80
2018-04-10T08:09:43.912Z,23.00
2018-04-10T08:12:11.579Z,22.60
2018-04-10T08:14:39.211Z,24.33
2018-04-10T08:17:06.771Z,22.77
2018-04-10T08:19:35.153Z,21.87
2018-04-10T08:22:04.458Z,22.47
2018-04-10T08:24:32.236Z,21.60
2018-04-10T08:27:00.165Z,22.20
2018-04-10T08:29:27.734Z,22.43
2018-04-10T08:31:55.324Z,21.90
2018-04-10T08:34:23.042Z,21.30
2018-04-10T08:36:50.751Z,22.50
2018-04-10T08:39:18.322Z,22.20
2018-04-10T08:41:46.083Z,22.30
2018-04-10T08:44:14.489Z,22.87
2018-04-10T08:46:42.124Z,22.90
2018-04-10T08:49:10.936Z,21.87
2018-04-10T08:51:38.554Z,21.73
2018-04-10T08:54:06.117Z,22.50
2018-04-10T08:56:33.812Z,21.43
2018-04-10T08:59:02.171Z,21.10
2018-04-10T09:01:31.973Z,21.60
2018-04-10T09:04:01.017Z,23.00
2018-04-10T09:06:30.401Z,21.43
2018-04-10T09:08:59.449Z,20.90
2018-04-10T09:11:27.063Z,19.50
2018-04-10T09:13:54.621Z,20.60
2018-04-10T09:16:22.249Z,20.10
2018-04-10T09:18:49.844Z,20.90
2018-04-10T09:21:17.916Z,22.27
2018-04-10T09:23:46.426Z,20.20
2018-04-10T09:26:14.269Z,20.37
2018-04-10T09:28:41.976Z,20.80
2018-04-10T09:31:10.457Z,21.83
2018-04-10T09:33:38.068Z,22.37
2018-04-10T09:36:05.712Z,20.37
2018-04-10T09:38:33.355Z,20.50
2018-04-10T09:41:01.260Z,20.30
2018-04-10T09:43:29.858Z,19.63
2018-04-10T09:45:57.440Z,19.50
2018-04-10T09:48:25.629Z,20.80
2018-04-10T09:50:53.252Z,19.53
2018-04-10T09:53:21.657Z,18.33
2018-04-10T09:55:50.017Z,19.17
2018-04-10T09:58:17.867Z,19.10
2018-04-10T10:00:46.575Z,18.70
2018-04-10T10:03:15.373Z,19.73
2018-04-10T10:05:42.935Z,18.40
2018-04-10T10:08:10.536Z,17.00
2018-04-10T10:10:38.974Z,20.57
2018-04-10T10:13:06.644Z,18.20
2018-04-10T10:15:34.512Z,16.47
2018-04-10T10:18:02.954Z,17.60
2018-04-10T10:20:31.284Z,16.67
2018-04-10T10:22:58.884Z,16.03
2018-04-10T10:25:27.161Z,18.20
2018-04-10T10:27:55.627Z,17.07
2018-04-10T10:30:23.251Z,19.90
2018-04-10T10:32:51.184Z,22.20
2018-04-10T10:35:18.980Z,19.93
2018-04-10T10:37:46.615Z,20.03
2018-04-10T10:40:14.243Z,20.13
2018-04-10T10:42:42.576Z,19.30
2018-04-10T10:45:10.128Z,18.97
2018-04-10T10:47:39.397Z,18.50
2018-04-10T10:50:07.165Z,19.40
2018-04-10T10:52:35.087Z,21.00
2018-04-10T10:55:02.892Z,21.67
2018-04-10T10:57:30.500Z,20.20
2018-04-10T10:59:58.588Z,22.13
2018-04-10T11:02:26.793Z,20.70
2018-04-10T11:04:54.348Z,21.00
2018-04-10T11:07:22.790Z,20.17
2018-04-10T11:09:50.519Z,18.70
2018-04-10T11:12:19.049Z,20.80
2018-04-10T11:14:46.656Z,19.70
2018-04-10T11:17:14.624Z,20.50
2018-04-10T11:19:43.008Z,20.63
2018-04-10T11:22:10.580Z,22.63
2018-04-10T11:24:38.270Z,23.20
2018-04-10T11:27:06.873Z,20.20
2018-04-10T11:29:34.609Z,21.10
2018-04-10T11:32:03.086Z,20.23
2018-04-10T11:34:30.717Z,20.83
2018-04-10T11:36:58.774Z,23.97
2018-04-10T11:39:27.203Z,22.10
2018-04-10T11:41:55.309Z,21.80
2018-04-10T11:44:23.019Z,20.50
2018-04-10T11:46:52.064Z,22.33
2018-04-10T11:49:19.650Z,21.07
2018-04-10T11:51:47.264Z,21.10
2018-04-10T11:54:15.610Z,20.13
2018-04-10T11:56:43.207Z,22.97
2018-04-10T11:59:11.080Z,23.87
2018-04-10T12:01:39.557Z,21.73
2018-04-10T12:04:07.915Z,21.70
2018-04-10T12:06:35.645Z,21.70
2018-04-10T12:09:04.055Z,24.80
2018-04-10T12:11:31.969Z,23.10
2018-04-10T12:13:59.781Z,23.33
2018-04-10T12:16:27.777Z,22.10
2018-04-10T12:18:56.080Z,22.27
2018-04-10T12:21:23.846Z,24.17
2018-04-10T12:23:51.477Z,26.77
2018-04-10T12:26:19.838Z,24.73
2018-04-10T12:28:48.351Z,23.50
2018-04-10T12:31:15.991Z,23.00
2018-04-10T12:33:43.733Z,23.00
2018-04-10T12:36:11.350Z,23.30
2018-04-10T12:38:39.043Z,22.83
2018-04-10T12:41:06.648Z,22.10
2018-04-10T12:43:34.214Z,24.33
2018-04-10T12:46:01.874Z,23.20
2018-04-10T12:48:29.768Z,23.33
2018-04-10T12:50:58.081Z,23.50
2018-04-10T12:53:26.652Z,24.40
2018-04-10T12:55:54.406Z,23.63
2018-04-10T12:58:22.759Z,23.60
2018-04-10T13:00:51.301Z,23.10
2018-04-10T13:03:19.892Z,25.27
2018-04-10T13:05:48.359Z,22.60
2018-04-10T13:08:16.085Z,22.60
2018-04-10T13:10:43.640Z,21.27
2018-04-10T13:13:11.274Z,23.80
2018-04-10T13:15:40.107Z,22.50
2018-04-10T13:18:07.762Z,21.53
2018-04-10T13:20:35.678Z,20.33
2018-04-10T13:23:03.587Z,21.00
2018-04-10T13:25:31.277Z,21.47
2018-04-10T13:27:58.922Z,18.87
2018-04-10T13:30:27.742Z,18.50
2018-04-10T13:32:56.223Z,19.33
2018-04-10T13:35:23.826Z,20.00
2018-04-10T13:37:52.195Z,20.17
2018-04-10T13:40:19.926Z,21.27
2018-04-10T13:42:47.697Z,18.27
2018-04-10T13:45:15.375Z,20.73
2018-04-10T13:47:43.088Z,20.30
2018-04-10T13:50:10.945Z,18.30
2018-04-10T13:52:39.089Z,15.83
2018-04-10T13:55:06.856Z,18.57
2018-04-10T13:57:34.606Z,16.37
2018-04-10T14:00:06.586Z,16.03
2018-04-10T14:02:34.128Z,15.90
2018-04-10T14:05:01.810Z,16.67
2018-04-10T14:07:29.523Z,18.33
2018-04-10T14:09:57.286Z,15.10
2018-04-10T14:12:25.265Z,15.30
2018-04-10T14:14:53.703Z,12.77
2018-04-10T14:17:21.716Z,13.07
2018-04-10T14:19:50.135Z,12.57
2018-04-10T14:22:17.953Z,13.43
2018-04-10T14:24:46.295Z,11.33
2018-04-10T14:27:14.956Z,11.17
2018-04-10T14:29:42.528Z,11.00
2018-04-10T14:32:10.253Z,9.67
2018-04-10T14:34:38.694Z,10.70
2018-04-10T14:37:06.304Z,10.27
2018-04-10T14:39:33.993Z,9.40
2018-04-10T14:42:01.550Z,9.50
2018-04-10T14:44:29.950Z,7.60
2018-04-10T14:46:57.648Z,6.80
2018-04-10T14:49:26.084Z,7.77
2018-04-10T14:51:54.463Z,7.40
2018-04-10T14:54:22.169Z,8.40
2018-04-10T14:56:49.809Z,7.70
2018-04-10T14:59:17.452Z,7.23
2018-04-10T15:01:45.016Z,8.23
2018-04-10T15:04:12.903Z,8.53
2018-04-10T15:06:40.521Z,7.93
2018-04-10T15:09:08.900Z,7.20
2018-04-10T15:11:37.471Z,7.10
2018-04-10T15:14:05.099Z,6.80
2018-04-10T15:16:34.413Z,5.90
2018-04-10T15:19:02.217Z,5.87
2018-04-10T15:21:29.785Z,6.87
2018-04-10T15:23:58.136Z,6.67
2018-04-10T15:26:27.756Z,5.90
2018-04-10T15:28:56.102Z,4.70
2018-04-10T15:31:24.413Z,4.23
2018-04-10T15:33:52.093Z,4.00
2018-04-10T15:36:19.682Z,4.30
2018-04-10T15:38:47.354Z,4.33
2018-04-10T15:41:14.986Z,4.30
2018-04-10T15:43:43.368Z,4.70
2018-04-10T15:46:10.999Z,4.53
2018-04-10T15:48:38.603Z,5.20
2018-04-10T15:51:06.972Z,4.70
2018-04-10T15:53:34.606Z,4.73
2018-04-10T15:56:03.017Z,4.87
2018-04-10T15:58:30.727Z,4.13
2018-04-10T16:00:58.490Z,4.53
2018-04-10T16:03:27.024Z,3.90
2018-04-10T16:05:56.013Z,3.50
2018-04-10T16:08:23.820Z,3.70
2018-04-10T16:10:51.398Z,3.60
2018-04-10T16:13:21.884Z,4.07
2018-04-10T16:15:49.840Z,2.90
2018-04-10T16:18:17.496Z,3.77
2018-04-10T16:20:45.257Z,4.20
2018-04-10T16:23:13.667Z,4.17
2018-04-10T16:25:42.386Z,4.87
2018-04-10T16:28:10.740Z,5.03
2018-04-10T16:30:38.895Z,4.87
2018-04-10T16:33:06.442Z,5.60
2018-04-10T16:35:34.221Z,5.37
2018-04-10T16:38:02.138Z,5.00
2018-04-10T16:40:29.813Z,5.00
2018-04-10T16:42:57.631Z,5.40
2018-04-10T16:45:26.435Z,5.37
2018-04-10T16:47:54.057Z,5.03
2018-04-10T16:50:21.634Z,4.57
2018-04-10T16:52:49.272Z,4.77
2018-04-10T16:55:17.905Z,4.63
2018-04-10T16:57:46.291Z,4.63
2018-04-10T17:00:13.904Z,4.10
2018-04-10T17:02:41.858Z,4.90
2018-04-10T17:05:09.395Z,4.80
2018-04-10T17:07:37.026Z,4.80
2018-04-10T17:10:04.760Z,4.97
2018-04-10T17:12:32.415Z,4.93
2018-04-10T17:15:00.164Z,4.10
2018-04-10T17:17:27.729Z,4.70
2018-04-10T17:19:56.919Z,4.27
2018-04-10T17:22:24.553Z,4.77
2018-04-10T17:24:52.862Z,4.07
2018-04-10T17:27:20.455Z,4.13
2018-04-10T17:29:48.081Z,4.50
2018-04-10T17:32:16.471Z,4.27
2018-04-10T17:34:44.084Z,4.40
2018-04-10T17:37:11.675Z,4.00
2018-04-10T17:39:39.400Z,4.07
2018-04-10T17:42:06.988Z,3.93
2018-04-10T17:44:34.673Z,4.10
2018-04-10T17:47:03.012Z,3.97
2018-04-10T17:49:30.687Z,4.33
2018-04-10T17:51:58.300Z,4.77
2018-04-10T17:54:27.661Z,4.33
2018-04-10T17:56:56.362Z,3.90
2018-04-10T17:59:25.259Z,4.93
2018-04-10T18:01:53.075Z,4.23
2018-04-10T18:04:20.710Z,3.77
2018-04-10T18:06:49.053Z,4.60
2018-04-10T18:09:16.636Z,4.40
2018-04-10T18:11:44.341Z,3.93
2018-04-10T18:14:12.000Z,4.70
2018-04-10T18:16:39.636Z,4.40
2018-04-10T18:19:07.403Z,4.90
2018-04-10T18:21:35.061Z,4.90
2018-04-10T18:24:02.907Z,6.53
2018-04-10T18:26:30.571Z,5.83
2018-04-10T18:28:58.931Z,4.03
2018-04-10T18:31:27.687Z,4.90
2018-04-10T18:33:56.044Z,5.17
2018-04-10T18:36:23.647Z,3.83
2018-04-10T18:38:51.237Z,6.00
2018-04-10T18:41:18.885Z,3.97
2018-04-10T18:43:46.499Z,5.20
2018-04-10T18:46:14.090Z,5.30
2018-04-10T18:48:41.719Z,6.20
2018-04-10T18:51:09.289Z,4.33
2018-04-10T18:53:36.913Z,4.93
2018-04-10T18:56:05.518Z,4.93
2018-04-10T18:58:33.135Z,4.90
2018-04-10T19:01:00.762Z,5.07
2018-04-10T19:03:28.381Z,5.80
2018-04-10T19:05:56.364Z,5.27
2018-04-10T19:08:25.305Z,6.43
2018-04-10T19:10:52.948Z,8.10
2018-04-10T19:13:20.517Z,9.90
2018-04-10T19:15:48.893Z,9.50
2018-04-10T19:18:17.730Z,11.20
2018-04-10T19:20:45.289Z,10.37
2018-04-10T19:23:12.871Z,9.97
2018-04-10T19:25:40.469Z,9.67
2018-04-10T19:28:08.202Z,9.77
2018-04-10T19:30:35.854Z,11.03
2018-04-10T19:33:03.430Z,9.63
2018-04-10T19:35:31.033Z,9.20
2018-04-10T19:37:58.670Z,11.67
2018-04-10T19:40:27.437Z,10.80
2018-04-10T19:42:56.712Z,10.73
2018-04-10T19:45:25.313Z,10.60
2018-04-10T19:47:53.709Z,10.53
2018-04-10T19:50:21.335Z,9.90
2018-04-10T19:52:48.921Z,9.63
2018-04-10T19:55:16.590Z,9.27
2018-04-10T19:57:46.618Z,9.00
2018-04-10T20:00:14.219Z,8.67
2018-04-10T20:02:41.819Z,7.50
2018-04-10T20:05:09.412Z,6.73
2018-04-10T20:07:36.975Z,6.30
2018-04-10T20:10:05.084Z,7.10
2018-04-10T20:12:33.411Z,6.50
2018-04-10T20:15:01.049Z,5.37
2018-04-10T20:17:28.719Z,6.53
2018-04-10T20:19:57.474Z,4.70
2018-04-10T20:22:25.423Z,6.10
2018-04-10T20:24:52.990Z,5.40
2018-04-10T20:27:21.368Z,5.40
2018-04-10T20:29:50.220Z,5.80
2018-04-10T20:32:18.782Z,6.00
2018-04-10T20:34:47.116Z,6.30
2018-04-10T20:37:14.863Z,7.00
2018-04-10T20:39:42.471Z,7.70
2018-04-10T20:42:10.151Z,7.60
2018-04-10T20:44:38.062Z,7.97
2018-04-10T20:47:05.722Z,8.40
2018-04-10T20:49:33.366Z,9.33
2018-04-10T20:52:01.745Z,9.20
2018-04-10T20:54:30.187Z,9.30
2018-04-10T20:56:57.745Z,9.93
2018-04-10T20:59:26.504Z,10.03
2018-04-10T21:01:55.344Z,10.60
2018-04-10T21:04:22.943Z,10.13
2018-04-10T21:06:50.821Z,11.90
2018-04-10T21:09:18.390Z,12.73
2018-04-10T21:11:46.006Z,11.00
2018-04-10T21:14:13.616Z,11.47
2018-04-10T21:19:34.695Z,12.60
2018-04-10T21:22:02.334Z,12.43
2018-04-10T21:24:30.004Z,12.73
2018-04-10T21:26:57.742Z,14.87
2018-04-10T21:29:25.952Z,12.50
2018-04-10T21:31:54.348Z,12.90
2018-04-10T21:34:21.963Z,12.47
2018-04-10T21:36:50.298Z,12.33
2018-04-10T21:39:17.892Z,13.80
2018-04-10T21:41:45.495Z,14.27
2018-04-10T21:44:13.107Z,14.63
2018-04-10T21:46:40.681Z,12.87
2018-04-10T21:49:09.301Z,15.90
2018-04-10T21:51:36.911Z,14.33
2018-04-10T21:54:05.245Z,14.20
2018-04-10T21:56:33.587Z,15.03
2018-04-10T21:59:01.976Z,17.30
2018-04-10T22:18:42.037Z,15.00
2018-04-10T22:21:10.431Z,15.47
2018-04-10T22:23:38.830Z,14.33
2018-04-10T22:26:06.515Z,14.70
2018-04-10T22:28:34.204Z,14.60
2018-04-10T22:31:01.755Z,14.57
2018-04-10T22:33:29.342Z,15.40
2018-04-10T22:35:56.940Z,16.00
2018-04-10T22:38:25.560Z,15.80
2018-04-10T22:40:53.239Z,15.60
2018-04-10T22:43:21.614Z,15.70
2018-04-10T22:45:49.593Z,16.47
2018-04-10T22:48:33.872Z,15.57
2018-04-10T22:51:02.222Z,15.47
2018-04-10T22:53:29.832Z,16.60
2018-04-10T22:55:57.485Z,16.50
2018-04-10T22:58:25.054Z,17.57
2018-04-10T23:00:53.397Z,18.57
2018-04-10T23:03:21.114Z,17.30
2018-04-10T23:05:49.653Z,17.40
2018-04-10T23:08:18.281Z,17.83
2018-04-10T23:10:47.279Z,17.83
2018-04-10T23:13:15.620Z,19.47
2018-04-10T23:15:43.364Z,19.27
2018-04-10T23:18:11.722Z,19.67
2018-04-10T23:20:39.290Z,20.43
2018-04-10T23:23:07.638Z,20.13
2018-04-10T23:25:35.968Z,19.97
2018-04-10T23:28:03.567Z,20.37
2018-04-10T23:30:31.196Z,20.43
2018-04-10T23:32:58.783Z,21.00
2018-04-10T23:35:26.374Z,21.97
2018-04-10T23:37:53.933Z,22.07
2018-04-10T23:40:22.336Z,22.67
2018-04-10T23:42:50.047Z,23.20
2018-04-10T23:45:18.313Z,24.10
2018-04-10T23:47:48.358Z,24.20
2018-04-10T23:50:16.000Z,23.40
2018-04-10T23:52:43.612Z,23.43
2018-04-10T23:55:11.211Z,24.53
2018-04-10T23:57:38.770Z,25.80
