createdAt,value
2022-09-09T00:00:00.709Z,15.6
2022-09-09T00:03:00.853Z,15.6
2022-09-09T00:06:00.713Z,15.6
2022-09-09T00:09:00.869Z,15.6
2022-09-09T00:12:00.706Z,15.6
2022-09-09T00:15:00.727Z,15.6
2022-09-09T00:18:00.731Z,15.6
2022-09-09T00:21:00.722Z,15.6
2022-09-09T00:24:00.709Z,15.6
2022-09-09T00:27:00.721Z,15.6
2022-09-09T00:30:00.739Z,15.6
2022-09-09T00:33:00.757Z,15.6
2022-09-09T00:36:00.709Z,15.5
2022-09-09T00:39:00.719Z,15.5
2022-09-09T00:42:00.721Z,15.5
2022-09-09T00:45:00.698Z,15.5
2022-09-09T00:48:00.712Z,15.5
2022-09-09T00:51:00.709Z,15.5
2022-09-09T00:54:00.696Z,15.5
2022-09-09T00:57:00.689Z,15.5
2022-09-09T01:00:00.720Z,15.5
2022-09-09T01:03:00.699Z,15.5
2022-09-09T01:06:00.713Z,15.5
2022-09-09T01:09:00.710Z,15.5
2022-09-09T01:12:00.709Z,15.5
2022-09-09T01:15:00.723Z,15.3
2022-09-09T01:18:00.693Z,15.3
2022-09-09T01:21:00.706Z,15.3
2022-09-09T01:24:00.699Z,15.3
2022-09-09T01:27:00.681Z,15.3
2022-09-09T01:30:00.719Z,15.3
2022-09-09T01:33:00.727Z,15.3
2022-09-09T01:36:00.761Z,15.3
2022-09-09T01:39:00.676Z,15.3
2022-09-09T01:42:00.740Z,15.3
2022-09-09T01:45:00.687Z,15.3
2022-09-09T01:48:00.693Z,15.3
2022-09-09T01:51:00.715Z,15.3
2022-09-09T01:54:00.720Z,15.3
2022-09-09T01:57:00.734Z,15.3
2022-09-09T02:00:00.770Z,15.3
2022-09-09T02:03:00.709Z,15.3
2022-09-09T02:06:00.713Z,15.3
2022-09-09T02:09:00.683Z,15.3
2022-09-09T02:12:00.724Z,15.3
2022-09-09T02:15:01.069Z,14.8
2022-09-09T02:18:00.724Z,14.8
2022-09-09T02:21:00.707Z,14.8
2022-09-09T02:24:00.703Z,14.8
2022-09-09T02:27:00.684Z,14.8
2022-09-09T02:30:00.723Z,14.8
2022-09-09T02:33:00.711Z,14.8
2022-09-09T02:36:00.694Z,14.8
2022-09-09T02:39:00.690Z,14.8
2022-09-09T02:42:00.711Z,14.8
2022-09-09T02:45:00.718Z,14.8
2022-09-09T02:48:00.699Z,14.8
2022-09-09T02:51:00.703Z,14.8
2022-09-09T02:54:00.742Z,14.8
2022-09-09T02:57:00.674Z,14.8
2022-09-09T03:00:00.766Z,14.8
2022-09-09T03:03:00.666Z,14.8
2022-09-09T03:06:00.734Z,14.8
2022-09-09T03:09:00.698Z,14.3
2022-09-09T03:12:00.704Z,14.3
2022-09-09T03:15:00.714Z,14.3
2022-09-09T03:18:00.822Z,14.3
2022-09-09T03:21:00.718Z,14.3
2022-09-09T03:24:00.708Z,14.2
2022-09-09T03:27:00.683Z,14.2
2022-09-09T03:30:00.736Z,14.2
2022-09-09T03:33:00.716Z,14.2
2022-09-09T03:36:00.702Z,14.2
2022-09-09T03:39:00.688Z,14.2
2022-09-09T03:42:00.741Z,14.2
2022-09-09T03:45:00.686Z,14.2
2022-09-09T03:48:00.718Z,14.2
2022-09-09T03:51:00.667Z,14.2
2022-09-09T03:54:00.723Z,14.2
2022-09-09T03:57:00.678Z,14.2
2022-09-09T04:00:00.783Z,14.2
2022-09-09T04:03:00.693Z,14.2
2022-09-09T04:06:00.719Z,14.2
2022-09-09T04:09:00.688Z,14.2
2022-09-09T04:12:00.686Z,14.2
2022-09-09T04:15:00.687Z,14.2
2022-09-09T04:18:00.681Z,14.2
2022-09-09T04:21:00.658Z,14.1
2022-09-09T04:24:00.842Z,14.1
2022-09-09T04:27:00.690Z,14.1
2022-09-09T04:30:00.761Z,14.1
2022-09-09T04:33:00.684Z,14.1
2022-09-09T04:36:00.728Z,14.1
2022-09-09T04:39:00.687Z,14.1
2022-09-09T04:42:00.814Z,14.1
2022-09-09T04:45:00.932Z,14.1
2022-09-09T04:48:00.719Z,14
2022-09-09T04:51:00.743Z,14
2022-09-09T04:54:00.770Z,14
2022-09-09T04:57:00.728Z,14
2022-09-09T05:00:00.756Z,14
2022-09-09T05:03:00.702Z,14
2022-09-09T05:06:00.771Z,14
2022-09-09T05:09:00.710Z,14
2022-09-09T05:12:01.490Z,14
2022-09-09T05:15:00.700Z,14
2022-09-09T05:18:00.784Z,14.2
2022-09-09T05:21:00.740Z,14.2
2022-09-09T05:24:00.764Z,14.2
2022-09-09T05:27:00.721Z,14.2
2022-09-09T05:30:01.046Z,14.2
2022-09-09T05:33:00.739Z,14.2
2022-09-09T05:36:00.770Z,14.2
2022-09-09T05:39:00.744Z,14.2
2022-09-09T05:42:00.728Z,14.2
2022-09-09T05:45:00.790Z,14.2
2022-09-09T05:48:00.767Z,14.2
2022-09-09T05:51:00.769Z,14.5
2022-09-09T05:54:00.774Z,14.5
2022-09-09T05:57:00.762Z,14.5
2022-09-09T06:00:00.842Z,14.5
2022-09-09T06:03:00.926Z,14.5
2022-09-09T06:06:00.749Z,14.5
2022-09-09T06:09:00.690Z,14.7
2022-09-09T06:12:00.783Z,14.7
2022-09-09T06:15:00.718Z,14.7
2022-09-09T06:18:00.741Z,15
2022-09-09T06:21:00.712Z,15
2022-09-09T06:24:01.587Z,15
2022-09-09T06:27:00.736Z,15
2022-09-09T06:30:00.770Z,15
2022-09-09T06:33:00.762Z,15.5
2022-09-09T06:36:00.736Z,15.5
2022-09-09T06:39:00.711Z,15.5
2022-09-09T06:42:01.570Z,15.5
2022-09-09T06:51:06.737Z,15.5
2022-09-09T07:06:00.819Z,15.5
2022-09-09T07:09:00.814Z,16.6
2022-09-09T07:12:00.721Z,16.6
2022-09-09T07:15:00.888Z,16.6
2022-09-09T07:18:00.789Z,16.6
2022-09-09T07:21:00.738Z,16.6
2022-09-09T07:24:00.747Z,17.1
2022-09-09T07:27:00.751Z,17.1
2022-09-09T07:30:00.870Z,17.1
2022-09-09T07:33:00.752Z,17.1
2022-09-09T07:36:00.708Z,17.1
2022-09-09T07:39:00.737Z,17.1
2022-09-09T07:42:00.767Z,17.1
2022-09-09T07:45:00.770Z,17.1
2022-09-09T07:48:00.759Z,17.6
2022-09-09T07:51:00.718Z,17.6
2022-09-09T07:54:00.772Z,17.6
2022-09-09T07:57:00.714Z,17.6
2022-09-09T08:00:00.813Z,17.6
2022-09-09T08:03:00.811Z,18.1
2022-09-09T08:06:07.288Z,18.1
2022-09-09T08:09:00.788Z,18.1
2022-09-09T08:12:00.761Z,18.1
2022-09-09T08:18:00.806Z,18.6
2022-09-09T08:21:00.739Z,18.6
2022-09-09T08:24:00.791Z,18.6
2022-09-09T08:27:00.727Z,19.1
2022-09-09T08:30:00.856Z,19.1
2022-09-09T08:33:00.727Z,19.1
2022-09-09T08:36:00.779Z,19.1
2022-09-09T08:39:00.764Z,19.1
2022-09-09T08:42:00.799Z,19.6
2022-09-09T08:45:00.762Z,19.6
2022-09-09T08:48:00.768Z,19.6
2022-09-09T08:51:00.785Z,19.6
2022-09-09T08:54:00.755Z,19.6
2022-09-09T08:57:00.716Z,19.6
2022-09-09T09:00:00.798Z,19.6
2022-09-09T09:03:00.725Z,20.1
2022-09-09T09:06:01.364Z,20.1
2022-09-09T09:09:00.742Z,20.1
2022-09-09T09:12:00.738Z,20.1
2022-09-09T09:15:00.744Z,20.1
2022-09-09T09:18:00.821Z,20.1
2022-09-09T09:21:00.821Z,20.1
2022-09-09T09:24:00.730Z,20.1
2022-09-09T09:27:00.740Z,20.1
2022-09-09T09:30:30.502Z,20.1
2022-09-09T09:33:00.766Z,20.1
2022-09-09T09:36:00.758Z,20.1
2022-09-09T09:42:05.165Z,20.6
2022-09-09T09:45:00.738Z,20.6
2022-09-09T09:48:07.425Z,20.6
2022-09-09T09:51:00.769Z,20.6
2022-09-09T09:54:00.822Z,20.6
2022-09-09T09:57:00.779Z,20.6
2022-09-09T10:00:00.761Z,20.8
2022-09-09T10:03:00.792Z,20.8
2022-09-09T10:06:00.728Z,20.8
2022-09-09T10:09:00.790Z,20.8
2022-09-09T10:12:00.759Z,20.8
2022-09-09T10:15:00.765Z,20.8
2022-09-09T10:18:00.757Z,20.8
2022-09-09T10:21:00.798Z,20.8
2022-09-09T10:24:00.779Z,20.8
2022-09-09T10:27:00.733Z,20.8
2022-09-09T10:30:00.810Z,20.8
2022-09-09T10:33:00.982Z,20.8
2022-09-09T10:36:00.745Z,20.9
2022-09-09T10:39:00.779Z,20.9
2022-09-09T10:42:00.724Z,20.9
2022-09-09T10:45:00.723Z,20.9
2022-09-09T10:48:00.788Z,20.9
2022-09-09T10:51:04.998Z,20.9
2022-09-09T10:54:00.759Z,20.9
2022-09-09T10:57:00.745Z,21.3
2022-09-09T11:00:00.782Z,21.3
2022-09-09T11:03:00.775Z,21.5
2022-09-09T11:06:00.887Z,21.5
2022-09-09T11:09:00.772Z,21.5
2022-09-09T11:12:00.791Z,21.5
2022-09-09T11:15:00.715Z,22
2022-09-09T11:18:00.760Z,22
2022-09-09T11:21:01.103Z,22
2022-09-09T11:24:00.949Z,22
2022-09-09T11:27:00.873Z,22
2022-09-09T11:30:00.795Z,22.5
2022-09-09T11:33:00.766Z,22.5
2022-09-09T11:36:05.779Z,22.5
2022-09-09T11:39:00.819Z,22.5
2022-09-09T11:42:00.762Z,22.5
2022-09-09T11:45:00.771Z,22.5
2022-09-09T11:48:00.764Z,22.8
2022-09-09T11:51:00.738Z,22.8
2022-09-09T11:54:00.741Z,22.8
2022-09-09T11:57:00.747Z,22.8
2022-09-09T12:00:00.798Z,22.8
2022-09-09T12:03:00.749Z,22.8
2022-09-09T12:06:00.758Z,22.8
2022-09-09T12:09:00.781Z,22.8
2022-09-09T12:12:00.727Z,22.8
2022-09-09T12:15:00.782Z,22.8
2022-09-09T12:18:03.691Z,22.8
2022-09-09T12:21:00.762Z,22.8
2022-09-09T12:24:00.783Z,22.8
2022-09-09T12:27:00.767Z,22.9
2022-09-09T12:30:00.820Z,22.9
2022-09-09T12:33:00.758Z,22.9
2022-09-09T12:36:00.827Z,22.9
2022-09-09T12:39:00.761Z,22.9
2022-09-09T12:42:00.739Z,22.9
2022-09-09T12:45:00.825Z,23.1
2022-09-09T12:48:00.751Z,23.1
2022-09-09T12:51:00.743Z,23.1
2022-09-09T12:54:00.785Z,23.1
2022-09-09T12:57:00.745Z,23.1
2022-09-09T13:00:00.905Z,23.1
2022-09-09T13:03:00.853Z,23.1
2022-09-09T13:06:00.762Z,23.1
2022-09-09T13:09:00.775Z,23.1
2022-09-09T13:12:00.780Z,23.1
2022-09-09T13:15:00.718Z,23.1
2022-09-09T13:18:00.753Z,23.1
2022-09-09T13:21:00.795Z,23.1
2022-09-09T13:24:00.771Z,23.1
2022-09-09T13:27:00.761Z,23.1
2022-09-09T13:30:00.899Z,23.1
2022-09-09T13:33:00.774Z,23.1
2022-09-09T13:36:00.735Z,23.1
2022-09-09T13:39:00.724Z,23.1
2022-09-09T13:42:00.831Z,23.3
2022-09-09T13:45:00.766Z,23.3
2022-09-09T13:48:00.717Z,23.3
2022-09-09T13:51:00.768Z,23.2
2022-09-09T13:54:00.776Z,23.2
2022-09-09T13:57:00.718Z,23.2
2022-09-09T14:00:06.230Z,23.2
2022-09-09T14:03:00.735Z,23.2
2022-09-09T14:06:00.786Z,23.2
2022-09-09T14:09:00.731Z,23.2
2022-09-09T14:12:00.793Z,23.2
2022-09-09T14:15:00.820Z,23.2
2022-09-09T14:18:00.786Z,23.2
2022-09-09T14:21:00.743Z,23.2
2022-09-09T14:24:00.764Z,23.2
2022-09-09T14:27:01.597Z,23.2
2022-09-09T14:30:00.833Z,23.2
2022-09-09T14:33:00.718Z,23.2
2022-09-09T14:36:00.764Z,22.8
2022-09-09T14:39:00.769Z,22.8
2022-09-09T14:42:00.773Z,22.8
2022-09-09T14:45:00.758Z,22.8
2022-09-09T14:48:00.743Z,22.8
2022-09-09T14:51:00.710Z,22.8
2022-09-09T14:54:00.723Z,22.8
2022-09-09T14:57:00.741Z,22.8
2022-09-09T15:00:00.843Z,22.8
2022-09-09T15:03:00.803Z,22.2
2022-09-09T15:06:00.777Z,22.2
2022-09-09T15:09:00.722Z,22.2
2022-09-09T15:12:00.789Z,22.2
2022-09-09T15:15:00.763Z,22.2
2022-09-09T15:18:00.735Z,22.2
2022-09-09T15:21:00.771Z,22.2
2022-09-09T15:24:00.765Z,22.2
2022-09-09T15:27:00.812Z,22.2
2022-09-09T15:30:00.782Z,22.2
2022-09-09T15:33:00.719Z,21.8
2022-09-09T15:36:00.766Z,21.8
2022-09-09T15:39:00.743Z,21.8
2022-09-09T15:42:00.763Z,21.8
2022-09-09T15:45:00.785Z,21.8
2022-09-09T15:48:00.780Z,21.8
2022-09-09T15:51:00.739Z,21.8
2022-09-09T15:54:00.793Z,21.8
2022-09-09T15:57:00.726Z,21.8
2022-09-09T16:00:00.782Z,21.8
2022-09-09T16:03:00.802Z,21.8
2022-09-09T16:06:00.777Z,21.8
2022-09-09T16:09:00.765Z,21.8
2022-09-09T16:12:00.799Z,21.8
2022-09-09T16:15:00.787Z,21.8
2022-09-09T16:18:00.775Z,21.8
2022-09-09T16:21:00.701Z,21.8
2022-09-09T16:24:00.786Z,21.8
2022-09-09T16:27:00.719Z,21.8
2022-09-09T16:30:00.833Z,21.8
2022-09-09T16:33:00.737Z,21.8
2022-09-09T16:36:00.756Z,21.8
2022-09-09T16:39:00.780Z,21.8
2022-09-09T16:42:00.841Z,21.8
2022-09-09T16:45:00.723Z,21.7
2022-09-09T16:48:00.806Z,21.7
2022-09-09T16:51:00.697Z,21.7
2022-09-09T16:54:00.760Z,21.7
2022-09-09T16:57:00.749Z,21.7
2022-09-09T17:00:00.773Z,21.7
2022-09-09T17:03:00.931Z,21.7
2022-09-09T17:06:00.723Z,21.7
2022-09-09T17:09:00.788Z,21.7
2022-09-09T17:12:00.733Z,21.7
2022-09-09T17:15:00.768Z,21.7
2022-09-09T17:18:00.830Z,21.7
2022-09-09T17:21:00.756Z,21.7
2022-09-09T17:24:00.741Z,21.3
2022-09-09T17:27:00.721Z,21.2
2022-09-09T17:30:00.835Z,21.2
2022-09-09T17:33:00.722Z,21.2
2022-09-09T17:36:00.772Z,21.2
2022-09-09T17:39:00.758Z,21.2
2022-09-09T17:42:00.772Z,21.2
2022-09-09T17:45:00.729Z,21.2
2022-09-09T17:48:00.778Z,21.2
2022-09-09T17:51:00.715Z,21.2
2022-09-09T17:54:00.739Z,20.7
2022-09-09T17:57:00.834Z,20.7
2022-09-09T18:00:00.718Z,20.7
2022-09-09T18:03:00.769Z,20.7
2022-09-09T18:06:00.688Z,20.7
2022-09-09T18:09:00.737Z,20.7
2022-09-09T18:12:00.726Z,20.7
2022-09-09T18:15:04.395Z,20.4
2022-09-09T18:18:00.692Z,20.4
2022-09-09T18:21:00.703Z,20.4
2022-09-09T18:24:00.698Z,20.4
2022-09-09T18:27:00.720Z,20.2
2022-09-09T18:30:00.712Z,20.2
2022-09-09T18:33:00.685Z,20.2
2022-09-09T18:36:00.726Z,20.2
2022-09-09T18:39:00.730Z,20.2
2022-09-09T18:42:01.089Z,20.2
2022-09-09T18:45:00.751Z,20.2
2022-09-09T18:48:00.753Z,19.9
2022-09-09T18:51:00.805Z,19.9
2022-09-09T18:54:00.789Z,19.9
2022-09-09T18:57:00.728Z,19.9
2022-09-09T19:00:00.686Z,19.9
2022-09-09T19:03:00.676Z,19.9
2022-09-09T19:06:00.698Z,19.9
2022-09-09T19:09:04.480Z,19.6
2022-09-09T19:12:00.677Z,19.6
2022-09-09T19:15:00.710Z,19.4
2022-09-09T19:18:05.881Z,19.4
2022-09-09T19:21:00.687Z,19.4
2022-09-09T19:24:00.704Z,19.4
2022-09-09T19:27:00.672Z,19.4
2022-09-09T19:30:00.707Z,19.4
2022-09-09T19:33:00.722Z,19.4
2022-09-09T19:36:00.708Z,19.4
2022-09-09T19:39:00.696Z,19.4
2022-09-09T19:42:00.667Z,19.4
2022-09-09T19:45:00.673Z,18.9
2022-09-09T19:48:00.711Z,18.9
2022-09-09T19:51:00.684Z,18.9
2022-09-09T19:54:00.907Z,18.9
2022-09-09T19:57:00.669Z,18.9
2022-09-09T20:00:00.775Z,18.7
2022-09-09T20:03:19.412Z,18.7
2022-09-09T20:06:00.722Z,18.7
2022-09-09T20:09:00.703Z,18.7
2022-09-09T20:12:00.737Z,18.4
2022-09-09T20:15:00.700Z,18.4
2022-09-09T20:18:00.763Z,18.4
2022-09-09T20:21:00.688Z,18.4
2022-09-09T20:24:00.703Z,18.4
2022-09-09T20:27:00.707Z,18.4
2022-09-09T20:30:00.713Z,18.2
2022-09-09T20:33:00.691Z,18.2
2022-09-09T20:36:00.714Z,18.2
2022-09-09T20:39:00.707Z,18.2
2022-09-09T20:42:00.824Z,18.2
2022-09-09T20:45:00.892Z,18.2
2022-09-09T20:48:00.753Z,18.2
2022-09-09T20:51:00.671Z,18.2
2022-09-09T20:54:01.461Z,18.2
2022-09-09T20:57:00.696Z,18.2
2022-09-09T21:00:00.736Z,17.8
2022-09-09T21:03:00.671Z,17.7
2022-09-09T21:06:00.722Z,17.7
2022-09-09T21:09:00.724Z,17.7
2022-09-09T21:12:00.718Z,17.7
2022-09-09T21:15:00.690Z,17.7
2022-09-09T21:18:00.707Z,17.7
2022-09-09T21:21:00.679Z,17.7
2022-09-09T21:24:00.808Z,17.7
2022-09-09T21:27:00.724Z,17.7
2022-09-09T21:30:00.718Z,17.7
2022-09-09T21:33:00.660Z,17.7
2022-09-09T21:36:02.882Z,17.7
2022-09-09T21:39:00.695Z,17.7
2022-09-09T21:42:00.721Z,17.7
2022-09-09T21:45:00.683Z,17.7
2022-09-09T21:48:00.731Z,17.7
2022-09-09T21:51:00.659Z,17.7
2022-09-09T21:54:00.677Z,17.7
2022-09-09T21:57:00.678Z,17.6
2022-09-09T22:00:00.961Z,17.6
2022-09-09T22:03:01.006Z,17.6
2022-09-09T22:06:00.716Z,17.6
2022-09-09T22:09:00.694Z,17.6
2022-09-09T22:12:00.687Z,17.6
2022-09-09T22:15:00.729Z,17.6
2022-09-09T22:18:00.699Z,17.6
2022-09-09T22:21:00.698Z,17.6
2022-09-09T22:24:00.659Z,17.6
2022-09-09T22:27:00.706Z,17.6
2022-09-09T22:30:00.721Z,17.6
2022-09-09T22:33:00.692Z,17.6
2022-09-09T22:36:00.703Z,17.6
2022-09-09T22:39:00.694Z,17.6
2022-09-09T22:42:00.694Z,17.6
2022-09-09T22:45:00.674Z,17.6
2022-09-09T22:48:00.712Z,17.6
2022-09-09T22:51:00.703Z,17.6
2022-09-09T22:54:00.701Z,17.6
2022-09-09T22:57:00.682Z,17.2
2022-09-09T23:00:00.744Z,17.2
2022-09-09T23:03:00.701Z,17.2
2022-09-09T23:06:00.758Z,17.2
2022-09-09T23:09:00.671Z,17.2
2022-09-09T23:12:00.700Z,17.2
2022-09-09T23:15:00.723Z,17.2
2022-09-09T23:18:00.694Z,17.2
2022-09-09T23:21:00.751Z,17.2
2022-09-09T23:24:00.685Z,17.2
2022-09-09T23:27:00.703Z,17.2
2022-09-09T23:30:00.705Z,17.2
2022-09-09T23:33:00.712Z,17.2
2022-09-09T23:36:00.728Z,17.2
2022-09-09T23:39:00.714Z,17.2
2022-09-09T23:42:06.403Z,17.2
2022-09-09T23:45:00.722Z,17.2
2022-09-09T23:48:00.730Z,17.2
2022-09-09T23:51:00.705Z,17.2
2022-09-09T23:54:00.756Z,16.9
2022-09-09T23:57:00.702Z,16.9
