createdAt,value
2023-03-19T00:00:04.303Z,1003.89
2023-03-19T00:01:04.308Z,1003.86
2023-03-19T00:02:16.600Z,1003.81
2023-03-19T00:03:04.379Z,1003.80
2023-03-19T00:04:04.266Z,1003.85
2023-03-19T00:05:04.236Z,1003.85
2023-03-19T00:06:04.245Z,1003.82
2023-03-19T00:07:04.220Z,1003.83
2023-03-19T00:08:04.402Z,1003.80
2023-03-19T00:09:04.212Z,1003.85
2023-03-19T00:10:04.244Z,1003.84
2023-03-19T00:11:04.219Z,1003.83
2023-03-19T00:12:04.145Z,1003.85
2023-03-19T00:13:04.136Z,1003.86
2023-03-19T00:14:04.138Z,1003.84
2023-03-19T00:15:06.386Z,1003.88
2023-03-19T00:16:04.135Z,1003.89
2023-03-19T00:17:04.094Z,1003.89
2023-03-19T00:18:04.071Z,1003.89
2023-03-19T00:19:04.065Z,1003.93
2023-03-19T00:20:04.033Z,1003.92
2023-03-19T00:21:04.141Z,1003.93
2023-03-19T00:22:04.006Z,1003.92
2023-03-19T00:23:04.103Z,1003.89
2023-03-19T00:24:03.975Z,1003.91
2023-03-19T00:25:03.992Z,1003.93
2023-03-19T00:26:03.962Z,1003.92
2023-03-19T00:27:03.946Z,1003.95
2023-03-19T00:28:03.917Z,1004.00
2023-03-19T00:29:06.060Z,1004.07
2023-03-19T00:30:03.895Z,1004.07
2023-03-19T00:31:03.972Z,1004.01
2023-03-19T00:32:03.877Z,1004.09
2023-03-19T00:33:03.929Z,1004.10
2023-03-19T00:34:03.976Z,1004.11
2023-03-19T00:35:03.883Z,1004.14
2023-03-19T00:36:03.843Z,1004.17
2023-03-19T00:37:03.828Z,1004.08
2023-03-19T00:38:03.787Z,1004.09
2023-03-19T00:39:03.775Z,1004.11
2023-03-19T00:40:03.754Z,1004.11
2023-03-19T00:41:03.749Z,1004.11
2023-03-19T00:42:03.747Z,1004.13
2023-03-19T00:43:03.764Z,1004.14
2023-03-19T00:44:03.730Z,1004.14
2023-03-19T00:45:03.771Z,1004.15
2023-03-19T00:46:03.709Z,1004.19
2023-03-19T00:47:03.742Z,1004.13
2023-03-19T00:48:03.655Z,1004.16
2023-03-19T00:49:03.666Z,1004.13
2023-03-19T00:50:03.622Z,1004.14
2023-03-19T00:51:03.611Z,1004.16
2023-03-19T01:18:43.819Z,1004.26
2023-03-19T01:19:43.054Z,1004.28
2023-03-19T01:20:43.071Z,1004.24
2023-03-19T01:21:43.083Z,1004.24
2023-03-19T01:22:43.074Z,1004.28
2023-03-19T01:23:44.032Z,1004.33
2023-03-19T01:24:43.025Z,1004.29
2023-03-19T01:25:43.026Z,1004.29
2023-03-19T01:27:03.985Z,1004.28
2023-03-19T01:27:43.142Z,1004.31
2023-03-19T02:04:11.204Z,1003.95
2023-03-19T02:05:10.372Z,1004.00
2023-03-19T02:06:20.214Z,1003.94
2023-03-19T02:07:10.349Z,1004.00
2023-03-19T02:08:10.348Z,1004.05
2023-03-19T02:09:10.564Z,1004.08
2023-03-19T02:10:10.417Z,1004.09
2023-03-19T02:11:10.343Z,1004.07
2023-03-19T02:12:10.913Z,1004.04
2023-03-19T02:34:38.706Z,1003.93
2023-03-19T02:56:35.961Z,1003.89
2023-03-19T02:57:31.115Z,1003.92
2023-03-19T02:58:09.975Z,1003.91
2023-03-19T02:59:09.965Z,1003.93
2023-03-19T03:00:11.671Z,1003.87
2023-03-19T03:01:09.926Z,1003.89
2023-03-19T03:10:34.586Z,1003.90
2023-03-19T03:11:36.047Z,1003.85
2023-03-19T03:13:46.059Z,1003.85
2023-03-19T03:14:47.035Z,1003.90
2023-03-19T03:15:47.026Z,1003.85
2023-03-19T03:17:05.477Z,1003.85
2023-03-19T04:22:10.249Z,1004.05
2023-03-19T04:23:32.267Z,1004.08
2023-03-19T04:24:32.205Z,1004.06
2023-03-19T04:25:11.175Z,1004.07
2023-03-19T04:26:11.316Z,1004.08
2023-03-19T04:27:11.161Z,1004.09
2023-03-19T04:28:11.154Z,1004.16
2023-03-19T04:29:11.133Z,1004.14
2023-03-19T04:30:11.163Z,1004.10
2023-03-19T04:31:11.192Z,1004.14
2023-03-19T04:32:11.122Z,1004.13
2023-03-19T04:33:11.185Z,1004.12
2023-03-19T04:34:11.084Z,1004.08
2023-03-19T04:35:11.052Z,1004.07
2023-03-19T04:36:11.015Z,1004.11
2023-03-19T04:37:11.017Z,1004.11
2023-03-19T04:38:10.984Z,1004.13
2023-03-19T04:39:10.988Z,1004.14
2023-03-19T04:40:10.984Z,1004.14
2023-03-19T04:41:11.001Z,1004.10
2023-03-19T04:42:10.941Z,1004.11
2023-03-19T04:43:10.918Z,1004.07
2023-03-19T04:44:10.936Z,1004.11
2023-03-19T04:45:10.929Z,1004.07
2023-03-19T04:46:10.927Z,1004.13
2023-03-19T04:47:10.906Z,1004.10
2023-03-19T04:48:10.860Z,1004.12
2023-03-19T04:49:10.840Z,1004.15
2023-03-19T04:50:10.824Z,1004.15
2023-03-19T04:51:10.805Z,1004.13
2023-03-19T04:52:10.841Z,1004.17
2023-03-19T04:53:10.818Z,1004.17
2023-03-19T04:54:10.783Z,1004.18
2023-03-19T04:55:10.757Z,1004.16
2023-03-19T04:56:13.076Z,1004.18
2023-03-19T04:57:10.779Z,1004.21
2023-03-19T05:10:40.689Z,1004.34
2023-03-19T05:11:39.914Z,1004.35
2023-03-19T05:12:39.898Z,1004.36
2023-03-19T05:14:00.885Z,1004.38
2023-03-19T06:03:05.811Z,1004.52
2023-03-19T06:04:06.766Z,1004.61
2023-03-19T06:05:06.695Z,1004.59
2023-03-19T06:06:06.720Z,1004.59
2023-03-19T06:07:06.634Z,1004.57
2023-03-19T06:08:06.726Z,1004.58
2023-03-19T06:09:06.624Z,1004.54
2023-03-19T06:10:06.602Z,1004.60
2023-03-19T06:11:06.612Z,1004.58
2023-03-19T06:12:06.565Z,1004.56
2023-03-19T06:13:06.593Z,1004.62
2023-03-19T06:14:30.833Z,1004.61
2023-03-19T06:15:06.524Z,1004.64
2023-03-19T06:16:06.557Z,1004.65
2023-03-19T06:17:27.668Z,1004.68
2023-03-19T06:18:06.483Z,1004.66
2023-03-19T06:19:06.478Z,1004.67
2023-03-19T06:20:06.450Z,1004.69
2023-03-19T06:21:06.451Z,1004.68
2023-03-19T06:22:06.435Z,1004.69
2023-03-19T06:23:06.412Z,1004.66
2023-03-19T06:24:06.401Z,1004.69
2023-03-19T06:25:06.381Z,1004.72
2023-03-19T06:26:06.379Z,1004.71
2023-03-19T06:27:06.346Z,1004.79
2023-03-19T06:28:06.437Z,1004.76
2023-03-19T06:29:06.369Z,1004.72
2023-03-19T06:30:06.863Z,1004.74
2023-03-19T06:31:06.440Z,1004.75
2023-03-19T06:32:06.434Z,1004.72
2023-03-19T06:33:06.309Z,1004.75
2023-03-19T06:34:06.276Z,1004.79
2023-03-19T06:35:06.254Z,1004.81
2023-03-19T06:36:06.281Z,1004.82
2023-03-19T06:37:06.227Z,1004.83
2023-03-19T06:38:06.605Z,1004.81
2023-03-19T06:39:06.214Z,1004.83
2023-03-19T06:40:06.298Z,1004.79
2023-03-19T06:41:06.667Z,1004.89
2023-03-19T06:42:06.252Z,1004.88
2023-03-19T06:43:06.149Z,1004.90
2023-03-19T06:44:06.159Z,1004.89
2023-03-19T06:45:06.125Z,1004.94
2023-03-19T06:46:06.227Z,1004.94
2023-03-19T06:47:06.123Z,1004.99
2023-03-19T06:48:06.119Z,1004.92
2023-03-19T06:49:06.080Z,1004.97
2023-03-19T06:50:06.130Z,1004.96
2023-03-19T06:51:07.005Z,1005.03
2023-03-19T06:52:06.030Z,1005.01
2023-03-19T06:53:06.015Z,1005.02
2023-03-19T06:54:06.042Z,1005.04
2023-03-19T06:55:05.989Z,1005.10
2023-03-19T06:56:06.485Z,1005.13
2023-03-19T06:57:05.968Z,1005.14
2023-03-19T06:58:05.972Z,1005.10
2023-03-19T07:30:24.449Z,1005.37
2023-03-19T07:31:04.416Z,1005.42
2023-03-19T07:32:04.456Z,1005.38
2023-03-19T07:33:04.425Z,1005.39
2023-03-19T07:34:04.426Z,1005.39
2023-03-19T07:35:04.388Z,1005.39
2023-03-19T07:36:04.516Z,1005.40
2023-03-19T07:37:04.382Z,1005.40
2023-03-19T07:38:04.346Z,1005.45
2023-03-19T07:39:04.341Z,1005.48
2023-03-19T07:40:04.346Z,1005.43
2023-03-19T07:41:04.331Z,1005.43
2023-03-19T07:42:04.277Z,1005.49
2023-03-19T07:43:04.325Z,1005.54
2023-03-19T07:44:04.273Z,1005.51
2023-03-19T07:45:04.260Z,1005.52
2023-03-19T07:46:04.278Z,1005.49
2023-03-19T07:47:04.262Z,1005.54
2023-03-19T07:48:04.195Z,1005.58
2023-03-19T07:49:04.192Z,1005.51
2023-03-19T07:50:04.172Z,1005.53
2023-03-19T07:51:04.168Z,1005.51
2023-03-19T07:52:04.167Z,1005.52
2023-03-19T07:53:04.127Z,1005.53
2023-03-19T07:54:04.103Z,1005.56
2023-03-19T07:55:04.155Z,1005.56
2023-03-19T07:56:04.098Z,1005.57
2023-03-19T07:57:04.088Z,1005.60
2023-03-19T07:58:04.058Z,1005.56
2023-03-19T07:59:04.045Z,1005.57
2023-03-19T08:00:04.045Z,1005.62
2023-03-19T08:01:04.046Z,1005.59
2023-03-19T08:02:04.050Z,1005.64
2023-03-19T08:03:25.022Z,1005.65
2023-03-19T08:04:04.012Z,1005.61
2023-03-19T08:05:03.995Z,1005.61
2023-03-19T08:06:04.007Z,1005.57
2023-03-19T08:07:03.967Z,1005.65
2023-03-19T08:08:03.952Z,1005.62
2023-03-19T08:09:09.229Z,1005.61
2023-03-19T08:10:05.362Z,1005.63
2023-03-19T08:11:03.890Z,1005.64
2023-03-19T08:12:03.928Z,1005.69
2023-03-19T08:13:03.859Z,1005.67
2023-03-19T08:14:03.915Z,1005.69
2023-03-19T08:15:03.856Z,1005.64
2023-03-19T08:16:03.826Z,1005.71
2023-03-19T08:17:03.842Z,1005.65
2023-03-19T08:18:03.816Z,1005.63
2023-03-19T08:19:03.776Z,1005.66
2023-03-19T08:20:03.796Z,1005.65
2023-03-19T08:21:03.781Z,1005.63
2023-03-19T08:22:03.722Z,1005.65
2023-03-19T08:23:03.744Z,1005.64
2023-03-19T08:24:05.028Z,1005.71
2023-03-19T08:25:03.699Z,1005.69
2023-03-19T08:26:03.705Z,1005.71
2023-03-19T08:27:03.706Z,1005.71
2023-03-19T08:28:03.666Z,1005.74
2023-03-19T08:29:03.687Z,1005.81
2023-03-19T08:30:03.624Z,1005.77
2023-03-19T08:31:03.691Z,1005.78
2023-03-19T08:32:03.867Z,1005.77
2023-03-19T08:33:03.667Z,1005.77
2023-03-19T08:34:03.606Z,1005.79
2023-03-19T08:35:03.560Z,1005.74
2023-03-19T09:00:38.747Z,1005.99
2023-03-19T09:01:11.860Z,1005.93
2023-03-19T09:02:11.819Z,1005.96
2023-03-19T09:03:11.829Z,1005.96
2023-03-19T09:04:11.874Z,1005.95
2023-03-19T09:05:11.808Z,1006.00
2023-03-19T09:06:11.760Z,1005.97
2023-03-19T09:07:11.780Z,1005.97
2023-03-19T09:08:11.745Z,1006.07
2023-03-19T09:09:11.747Z,1006.07
2023-03-19T09:10:11.756Z,1006.10
2023-03-19T09:11:11.842Z,1006.14
2023-03-19T09:12:11.672Z,1006.12
2023-03-19T09:13:11.687Z,1006.12
2023-03-19T09:14:11.671Z,1006.13
2023-03-19T09:15:11.667Z,1006.12
2023-03-19T09:16:11.660Z,1006.15
2023-03-19T09:17:11.653Z,1006.18
2023-03-19T09:18:11.606Z,1006.17
2023-03-19T09:19:11.613Z,1006.18
2023-03-19T09:20:11.622Z,1006.16
2023-03-19T09:21:11.922Z,1006.17
2023-03-19T09:22:11.621Z,1006.19
2023-03-19T09:23:11.527Z,1006.14
2023-03-19T09:24:11.539Z,1006.21
2023-03-19T09:28:51.432Z,1006.20
2023-03-19T09:29:52.416Z,1006.16
2023-03-19T09:30:52.499Z,1006.20
2023-03-19T09:31:52.402Z,1006.14
2023-03-19T09:32:52.538Z,1006.21
2023-03-19T09:33:52.393Z,1006.16
2023-03-19T09:34:52.352Z,1006.10
2023-03-19T09:35:52.388Z,1006.16
2023-03-19T09:36:52.356Z,1006.18
2023-03-19T09:37:52.320Z,1006.17
2023-03-19T09:38:52.332Z,1006.20
2023-03-19T09:39:52.316Z,1006.18
2023-03-19T09:40:52.414Z,1006.18
2023-03-19T09:41:57.771Z,1006.22
2023-03-19T09:42:52.273Z,1006.22
2023-03-19T09:43:55.317Z,1006.19
2023-03-19T09:52:59.754Z,1006.23
2023-03-19T10:00:30.480Z,1006.23
2023-03-19T10:01:29.807Z,1006.26
2023-03-19T10:02:29.765Z,1006.23
2023-03-19T10:03:29.742Z,1006.26
2023-03-19T10:04:29.767Z,1006.20
2023-03-19T10:05:29.728Z,1006.20
2023-03-19T10:06:29.713Z,1006.19
2023-03-19T10:07:29.699Z,1006.23
2023-03-19T10:08:29.687Z,1006.27
2023-03-19T10:09:29.664Z,1006.27
2023-03-19T10:10:29.681Z,1006.28
2023-03-19T10:11:29.655Z,1006.33
2023-03-19T10:12:29.693Z,1006.32
2023-03-19T10:13:29.615Z,1006.33
2023-03-19T10:14:29.606Z,1006.32
2023-03-19T10:15:29.615Z,1006.31
2023-03-19T10:16:29.572Z,1006.31
2023-03-19T10:17:29.582Z,1006.38
2023-03-19T10:18:29.575Z,1006.33
2023-03-19T10:19:29.687Z,1006.40
2023-03-19T10:20:29.542Z,1006.35
2023-03-19T10:21:29.531Z,1006.36
2023-03-19T10:22:29.496Z,1006.36
2023-03-19T10:23:29.791Z,1006.35
2023-03-19T10:24:29.462Z,1006.38
2023-03-19T10:25:29.479Z,1006.46
2023-03-19T10:26:29.454Z,1006.37
2023-03-19T10:27:29.469Z,1006.41
2023-03-19T10:28:29.415Z,1006.38
2023-03-19T10:29:29.580Z,1006.33
2023-03-19T10:30:29.386Z,1006.39
2023-03-19T10:31:29.441Z,1006.37
2023-03-19T10:32:29.374Z,1006.36
2023-03-19T10:33:29.339Z,1006.36
2023-03-19T10:34:29.695Z,1006.36
2023-03-19T10:35:29.330Z,1006.39
2023-03-19T10:36:29.306Z,1006.38
2023-03-19T10:37:29.357Z,1006.41
2023-03-19T10:38:29.272Z,1006.40
2023-03-19T10:39:29.280Z,1006.40
2023-03-19T10:40:29.250Z,1006.44
2023-03-19T10:41:29.270Z,1006.42
2023-03-19T10:42:30.805Z,1006.43
2023-03-19T10:43:29.215Z,1006.42
2023-03-19T10:44:29.236Z,1006.45
2023-03-19T10:45:29.261Z,1006.43
2023-03-19T10:46:29.225Z,1006.51
2023-03-19T10:47:29.313Z,1006.44
2023-03-19T10:48:29.200Z,1006.50
2023-03-19T10:49:29.140Z,1006.44
2023-03-19T10:50:29.135Z,1006.43
2023-03-19T10:51:29.098Z,1006.44
2023-03-19T10:52:29.146Z,1006.42
2023-03-19T10:53:29.071Z,1006.45
2023-03-19T10:54:29.084Z,1006.47
2023-03-19T10:55:29.083Z,1006.47
2023-03-19T10:56:29.041Z,1006.48
2023-03-19T10:57:29.042Z,1006.46
2023-03-19T10:58:29.028Z,1006.43
2023-03-19T10:59:29.005Z,1006.47
2023-03-19T11:00:29.000Z,1006.52
2023-03-19T11:01:29.086Z,1006.51
2023-03-19T11:02:28.993Z,1006.50
2023-03-19T11:03:28.982Z,1006.49
2023-03-19T11:04:28.906Z,1006.46
2023-03-19T11:05:31.669Z,1006.49
2023-03-19T11:06:28.875Z,1006.50
2023-03-19T11:07:28.893Z,1006.50
2023-03-19T11:08:35.605Z,1006.51
2023-03-19T11:09:28.912Z,1006.50
2023-03-19T11:10:28.884Z,1006.49
2023-03-19T11:11:28.865Z,1006.47
2023-03-19T11:12:28.826Z,1006.49
2023-03-19T11:13:28.814Z,1006.49
2023-03-19T11:14:28.790Z,1006.51
2023-03-19T11:15:28.757Z,1006.52
2023-03-19T11:16:28.778Z,1006.48
2023-03-19T11:17:28.970Z,1006.47
2023-03-19T11:18:28.765Z,1006.48
2023-03-19T11:19:28.725Z,1006.47
2023-03-19T11:20:28.694Z,1006.40
2023-03-19T11:21:28.666Z,1006.39
2023-03-19T11:22:28.683Z,1006.43
2023-03-19T11:23:28.656Z,1006.43
2023-03-19T11:24:28.639Z,1006.48
2023-03-19T11:25:28.699Z,1006.50
2023-03-19T11:26:28.621Z,1006.45
2023-03-19T11:27:28.673Z,1006.45
2023-03-19T11:28:28.588Z,1006.45
2023-03-19T11:29:28.567Z,1006.48
2023-03-19T11:30:28.573Z,1006.48
2023-03-19T11:31:28.599Z,1006.49
2023-03-19T11:32:28.556Z,1006.49
2023-03-19T11:33:28.553Z,1006.46
2023-03-19T11:34:28.500Z,1006.43
2023-03-19T11:35:28.486Z,1006.44
2023-03-19T11:36:28.508Z,1006.43
2023-03-19T11:37:28.519Z,1006.44
2023-03-19T11:38:28.501Z,1006.44
2023-03-19T11:39:28.480Z,1006.43
2023-03-19T11:40:28.418Z,1006.39
2023-03-19T11:41:28.451Z,1006.39
2023-03-19T11:42:28.417Z,1006.41
2023-03-19T11:43:28.392Z,1006.41
2023-03-19T11:44:28.368Z,1006.41
2023-03-19T11:45:28.429Z,1006.41
2023-03-19T11:46:28.447Z,1006.39
2023-03-19T11:47:28.331Z,1006.37
2023-03-19T11:48:30.048Z,1006.36
2023-03-19T11:49:28.445Z,1006.36
2023-03-19T11:50:28.359Z,1006.31
2023-03-19T11:51:28.407Z,1006.34
2023-03-19T11:52:28.356Z,1006.33
2023-03-19T11:53:28.406Z,1006.40
2023-03-19T11:54:28.320Z,1006.40
2023-03-19T11:55:28.211Z,1006.39
2023-03-19T11:56:28.209Z,1006.44
2023-03-19T11:57:28.183Z,1006.37
2023-03-19T11:58:28.206Z,1006.40
2023-03-19T11:59:28.172Z,1006.39
2023-03-19T12:00:28.183Z,1006.39
2023-03-19T12:01:28.159Z,1006.39
2023-03-19T12:02:28.170Z,1006.39
2023-03-19T12:03:28.173Z,1006.37
2023-03-19T12:04:28.092Z,1006.35
2023-03-19T12:05:28.065Z,1006.45
2023-03-19T12:06:28.074Z,1006.42
2023-03-19T12:07:28.044Z,1006.37
2023-03-19T12:08:28.046Z,1006.40
2023-03-19T12:09:28.365Z,1006.39
2023-03-19T12:10:28.044Z,1006.38
2023-03-19T12:11:27.992Z,1006.39
2023-03-19T12:12:28.823Z,1006.39
2023-03-19T12:13:27.979Z,1006.38
2023-03-19T12:14:27.955Z,1006.37
2023-03-19T12:15:27.946Z,1006.42
2023-03-19T12:16:28.060Z,1006.47
2023-03-19T12:17:29.908Z,1006.47
2023-03-19T12:18:27.922Z,1006.44
2023-03-19T12:19:27.892Z,1006.47
2023-03-19T12:20:27.889Z,1006.48
2023-03-19T12:21:27.886Z,1006.49
2023-03-19T12:22:27.933Z,1006.47
2023-03-19T12:23:27.947Z,1006.47
2023-03-19T12:24:27.904Z,1006.49
2023-03-19T12:25:27.833Z,1006.51
2023-03-19T12:26:27.823Z,1006.55
2023-03-19T12:27:27.767Z,1006.51
2023-03-19T12:28:27.772Z,1006.49
2023-03-19T12:29:27.759Z,1006.51
2023-03-19T12:30:27.764Z,1006.44
2023-03-19T12:31:27.808Z,-34.65
2023-03-19T12:32:27.744Z,-34.65
2023-03-19T12:33:27.685Z,-34.65
2023-03-19T12:34:27.699Z,-34.65
2023-03-19T12:35:27.674Z,-34.65
2023-03-19T12:36:27.652Z,-34.65
2023-03-19T12:37:27.616Z,-34.65
2023-03-19T12:38:27.615Z,-34.65
2023-03-19T12:39:27.618Z,-34.65
2023-03-19T12:40:27.587Z,-34.65
2023-03-19T12:41:27.593Z,-34.65
2023-03-19T12:42:27.729Z,-34.65
2023-03-19T12:43:27.575Z,-34.65
2023-03-19T12:44:27.552Z,-34.65
2023-03-19T12:45:27.550Z,-34.65
2023-03-19T12:46:27.624Z,-34.65
2023-03-19T12:47:27.500Z,-34.65
2023-03-19T12:48:27.489Z,-34.65
2023-03-19T12:49:27.557Z,-34.65
2023-03-19T12:50:27.491Z,-34.65
2023-03-19T12:51:27.458Z,-34.65
2023-03-19T12:52:27.444Z,-34.65
2023-03-19T12:53:27.447Z,-34.65
2023-03-19T12:54:27.477Z,-34.65
2023-03-19T12:55:27.399Z,-34.65
2023-03-19T12:56:27.365Z,-34.65
2023-03-19T12:57:27.384Z,-34.65
2023-03-19T12:58:27.441Z,-34.65
2023-03-19T12:59:27.353Z,-34.65
2023-03-19T13:00:27.391Z,-34.65
2023-03-19T13:01:27.301Z,-34.65
2023-03-19T13:02:27.565Z,-34.65
2023-03-19T13:03:27.267Z,-34.65
2023-03-19T13:04:27.330Z,-34.65
2023-03-19T13:05:27.276Z,-34.65
2023-03-19T13:06:27.333Z,-34.65
2023-03-19T13:07:27.256Z,-34.65
2023-03-19T13:08:27.284Z,-34.65
2023-03-19T13:09:27.252Z,-34.65
2023-03-19T13:10:27.210Z,-34.65
2023-03-19T13:11:27.204Z,-34.65
2023-03-19T13:12:27.146Z,-34.65
2023-03-19T13:13:27.150Z,-34.65
2023-03-19T13:14:27.146Z,-34.65
2023-03-19T13:15:27.133Z,-34.65
2023-03-19T13:16:27.143Z,-34.65
2023-03-19T13:17:27.085Z,-34.65
2023-03-19T13:18:27.080Z,-34.65
2023-03-19T13:19:27.093Z,-34.65
2023-03-19T13:20:27.047Z,-34.65
2023-03-19T13:21:27.076Z,-34.65
2023-03-19T13:22:27.149Z,-34.65
2023-03-19T13:23:27.130Z,-34.65
2023-03-19T13:24:27.016Z,-34.65
2023-03-19T13:25:27.045Z,-34.65
2023-03-19T13:26:26.991Z,-34.65
2023-03-19T13:27:27.047Z,-34.65
2023-03-19T13:28:26.969Z,-34.65
2023-03-19T13:29:26.924Z,-34.65
2023-03-19T13:30:26.924Z,-34.65
2023-03-19T13:31:27.094Z,-34.65
2023-03-19T13:32:27.093Z,-34.65
2023-03-19T13:33:26.933Z,-34.65
2023-03-19T13:34:26.944Z,-34.65
2023-03-19T13:35:26.861Z,-34.65
2023-03-19T13:36:26.937Z,-34.65
2023-03-19T13:37:26.882Z,-34.65
2023-03-19T13:38:26.939Z,-34.65
2023-03-19T13:39:26.795Z,-34.65
2023-03-19T13:40:29.932Z,-34.65
2023-03-19T13:53:30.715Z,1006.44
2023-03-19T13:54:31.747Z,1006.44
2023-03-19T13:55:31.740Z,1006.37
2023-03-19T13:56:31.734Z,1006.43
2023-03-19T13:57:31.692Z,1006.36
2023-03-19T13:58:31.645Z,1006.37
2023-03-19T13:59:31.646Z,1006.38
2023-03-19T14:00:32.018Z,1006.38
2023-03-19T14:01:31.674Z,1006.39
2023-03-19T14:02:31.786Z,1006.34
2023-03-19T14:03:31.613Z,1006.34
2023-03-19T14:04:31.667Z,1006.35
2023-03-19T14:05:31.559Z,1006.36
2023-03-19T14:06:31.570Z,1006.34
2023-03-19T14:07:31.712Z,1006.36
2023-03-19T14:08:31.540Z,1006.33
2023-03-19T14:09:31.591Z,1006.31
2023-03-19T14:10:31.786Z,1006.31
2023-03-19T14:11:31.488Z,1006.30
2023-03-19T14:12:31.471Z,1006.35
2023-03-19T14:13:31.489Z,1006.37
2023-03-19T14:14:31.433Z,1006.37
2023-03-19T14:15:31.428Z,1006.37
2023-03-19T14:16:31.463Z,1006.39
2023-03-19T14:17:31.408Z,1006.36
2023-03-19T14:18:31.394Z,1006.36
2023-03-19T14:19:32.190Z,1006.35
2023-03-19T14:20:37.538Z,1006.37
2023-03-19T14:21:31.369Z,1006.39
2023-03-19T14:22:31.362Z,1006.37
2023-03-19T14:23:40.688Z,1006.35
2023-03-19T14:24:55.442Z,1006.36
2023-03-19T14:25:31.375Z,1006.34
2023-03-19T14:26:31.283Z,1006.31
2023-03-19T14:27:31.266Z,1006.35
2023-03-19T14:28:31.272Z,1006.31
2023-03-19T14:29:31.324Z,1006.35
2023-03-19T14:30:31.252Z,1006.36
2023-03-19T14:31:31.346Z,1006.35
2023-03-19T14:32:31.424Z,1006.38
2023-03-19T14:33:31.249Z,1006.38
2023-03-19T14:34:31.211Z,1006.35
2023-03-19T14:35:31.302Z,1006.36
2023-03-19T14:36:31.186Z,1006.42
2023-03-19T14:37:31.133Z,1006.42
2023-03-19T14:38:31.145Z,1006.40
2023-03-19T14:39:31.113Z,1006.40
2023-03-19T14:40:31.142Z,1006.37
2023-03-19T14:41:31.167Z,1006.36
2023-03-19T14:42:31.141Z,1006.39
2023-03-19T14:43:31.124Z,1006.34
2023-03-19T14:44:31.194Z,1006.38
2023-03-19T14:45:31.095Z,1006.36
2023-03-19T14:46:31.036Z,1006.41
2023-03-19T14:47:30.989Z,1006.38
2023-03-19T14:48:31.039Z,1006.39
2023-03-19T14:49:30.988Z,1006.41
2023-03-19T14:50:31.048Z,1006.43
2023-03-19T14:51:31.024Z,1006.36
2023-03-19T14:52:30.945Z,1006.39
2023-03-19T14:53:30.912Z,1006.40
2023-03-19T14:54:30.917Z,1006.39
2023-03-19T14:55:30.943Z,1006.39
2023-03-19T14:56:30.894Z,1006.42
2023-03-19T14:57:30.940Z,1006.45
2023-03-19T14:58:30.899Z,1006.44
2023-03-19T14:59:30.829Z,1006.40
2023-03-19T15:00:30.853Z,1006.44
2023-03-19T15:01:30.841Z,1006.46
2023-03-19T15:02:30.803Z,1006.41
2023-03-19T15:03:30.817Z,1006.39
2023-03-19T15:04:30.807Z,1006.44
2023-03-19T15:05:30.784Z,1006.44
2023-03-19T15:06:30.848Z,1006.41
2023-03-19T15:07:30.750Z,1006.44
2023-03-19T15:08:30.775Z,1006.43
2023-03-19T15:09:30.723Z,1006.41
2023-03-19T15:10:30.718Z,1006.50
2023-03-19T15:11:30.709Z,1006.42
2023-03-19T15:12:30.730Z,1006.46
2023-03-19T15:13:36.426Z,1006.40
2023-03-19T15:14:36.905Z,1006.38
2023-03-19T15:15:30.659Z,1006.42
2023-03-19T15:16:31.019Z,1006.41
2023-03-19T15:17:30.623Z,1006.44
2023-03-19T15:18:30.630Z,1006.42
2023-03-19T15:19:30.607Z,1006.41
2023-03-19T15:20:30.587Z,1006.41
2023-03-19T15:21:30.641Z,1006.42
2023-03-19T15:22:30.550Z,1006.45
2023-03-19T15:23:30.525Z,1006.46
2023-03-19T15:24:30.627Z,1006.46
2023-03-19T15:25:30.510Z,1006.48
2023-03-19T15:26:30.552Z,1006.43
2023-03-19T15:27:30.557Z,1006.43
2023-03-19T15:28:30.463Z,1006.42
2023-03-19T15:29:30.454Z,1006.42
2023-03-19T15:30:30.609Z,1006.40
2023-03-19T15:31:42.005Z,1006.40
2023-03-19T15:32:50.808Z,1006.38
2023-03-19T15:33:39.445Z,1006.39
2023-03-19T15:34:30.501Z,1006.38
2023-03-19T15:35:30.416Z,1006.40
2023-03-19T15:36:30.786Z,1006.40
2023-03-19T15:37:30.344Z,1006.36
2023-03-19T15:38:30.315Z,1006.35
2023-03-19T15:39:30.362Z,1006.37
2023-03-19T15:40:30.331Z,1006.40
2023-03-19T15:41:52.126Z,1006.36
2023-03-19T15:44:27.648Z,1006.39
2023-03-19T15:45:28.621Z,1006.39
2023-03-19T15:58:40.157Z,1006.47
2023-03-19T15:59:41.081Z,1006.55
2023-03-19T16:00:41.510Z,1006.53
2023-03-19T16:01:41.139Z,1006.52
2023-03-19T16:02:41.148Z,1006.57
2023-03-19T16:03:41.071Z,1006.54
2023-03-19T16:05:06.727Z,1006.53
2023-03-19T16:05:41.134Z,1006.54
2023-03-19T16:06:41.003Z,1006.54
2023-03-19T16:07:40.983Z,1006.57
2023-03-19T16:08:41.039Z,1006.53
2023-03-19T16:09:41.004Z,1006.59
2023-03-19T16:10:40.999Z,1006.59
2023-03-19T16:11:40.926Z,1006.56
2023-03-19T16:12:40.939Z,1006.64
2023-03-19T16:13:41.059Z,1006.62
2023-03-19T16:14:40.915Z,1006.64
2023-03-19T16:15:40.921Z,1006.63
2023-03-19T16:16:40.880Z,1006.61
2023-03-19T16:17:42.386Z,1006.65
2023-03-19T16:18:40.855Z,1006.64
2023-03-19T16:19:40.930Z,1006.67
2023-03-19T16:20:40.866Z,1006.64
2023-03-19T16:21:40.835Z,1006.66
2023-03-19T16:22:40.766Z,1006.68
2023-03-19T16:23:40.757Z,1006.66
2023-03-19T16:24:40.782Z,1006.68
2023-03-19T16:25:40.732Z,1006.66
2023-03-19T16:26:40.769Z,1006.67
2023-03-19T16:27:40.736Z,1006.64
2023-03-19T16:28:40.711Z,1006.66
2023-03-19T16:29:40.759Z,1006.62
2023-03-19T16:30:40.754Z,1006.64
2023-03-19T16:31:40.746Z,1006.68
2023-03-19T16:32:40.700Z,1006.70
2023-03-19T16:33:40.624Z,1006.73
2023-03-19T16:34:40.712Z,1006.72
2023-03-19T16:35:40.716Z,1006.71
2023-03-19T16:36:40.598Z,1006.72
2023-03-19T16:37:40.565Z,1006.68
2023-03-19T16:38:40.655Z,1006.74
2023-03-19T16:39:40.569Z,1006.71
2023-03-19T16:40:40.543Z,1006.72
2023-03-19T16:41:40.525Z,1006.73
2023-03-19T16:42:40.569Z,1006.82
2023-03-19T16:43:40.499Z,1006.85
2023-03-19T16:44:40.476Z,1006.85
2023-03-19T16:45:40.449Z,1006.81
2023-03-19T16:46:40.498Z,1006.78
2023-03-19T16:47:40.511Z,1006.82
2023-03-19T16:48:40.433Z,1006.81
2023-03-19T16:49:40.404Z,1006.82
2023-03-19T16:50:40.413Z,1006.87
2023-03-19T16:51:40.441Z,1006.84
2023-03-19T16:52:41.098Z,1006.87
2023-03-19T16:53:40.365Z,1006.86
2023-03-19T16:54:40.365Z,1006.88
2023-03-19T16:55:40.328Z,1006.87
2023-03-19T16:56:40.306Z,1006.89
2023-03-19T16:57:40.304Z,1006.90
2023-03-19T16:58:40.292Z,1006.90
2023-03-19T16:59:40.318Z,1006.94
2023-03-19T17:00:40.288Z,1006.96
2023-03-19T17:01:40.332Z,1006.95
2023-03-19T17:02:40.234Z,1006.98
2023-03-19T17:03:40.288Z,1007.06
2023-03-19T17:04:40.265Z,1007.09
2023-03-19T17:05:40.190Z,1007.05
2023-03-19T17:06:40.211Z,1007.07
2023-03-19T17:07:40.171Z,1007.04
2023-03-19T17:08:40.166Z,1007.11
2023-03-19T17:09:40.179Z,1007.08
2023-03-19T17:10:40.114Z,1007.07
2023-03-19T17:11:40.132Z,1007.12
2023-03-19T17:12:40.138Z,1007.09
2023-03-19T17:13:42.411Z,1007.12
2023-03-19T17:14:40.084Z,1007.17
2023-03-19T17:15:40.081Z,1007.19
2023-03-19T17:16:40.066Z,1007.18
2023-03-19T17:17:40.035Z,1007.19
2023-03-19T17:18:40.056Z,1007.17
2023-03-19T17:19:40.035Z,1007.26
2023-03-19T17:20:40.049Z,1007.22
2023-03-19T17:21:39.986Z,1007.24
2023-03-19T17:22:40.007Z,1007.28
2023-03-19T17:23:39.944Z,1007.30
2023-03-19T17:24:39.963Z,1007.28
2023-03-19T17:25:39.936Z,1007.37
2023-03-19T17:26:39.922Z,1007.34
2023-03-19T17:27:39.964Z,1007.38
2023-03-19T17:28:39.882Z,1007.37
2023-03-19T17:29:39.882Z,1007.36
2023-03-19T17:30:39.864Z,1007.40
2023-03-19T17:31:39.936Z,1007.44
2023-03-19T17:32:39.880Z,1007.44
2023-03-19T17:33:39.842Z,1007.42
2023-03-19T17:34:39.824Z,1007.44
2023-03-19T17:35:39.809Z,1007.46
2023-03-19T17:36:39.777Z,1007.51
2023-03-19T17:37:39.784Z,1007.49
2023-03-19T17:38:39.743Z,1007.49
2023-03-19T17:39:39.764Z,1007.51
2023-03-19T17:41:51.175Z,1007.55
2023-03-19T17:42:52.161Z,1007.59
2023-03-19T17:43:52.175Z,1007.60
2023-03-19T17:44:52.154Z,1007.61
2023-03-19T17:45:52.130Z,1007.61
2023-03-19T17:46:52.169Z,1007.64