createdAt,value
2023-04-03T00:00:42.733Z,6.93
2023-04-03T00:03:09.971Z,5.70
2023-04-03T00:05:37.308Z,5.50
2023-04-03T00:08:05.560Z,5.25
2023-04-03T00:10:32.709Z,5.63
2023-04-03T00:13:00.012Z,5.70
2023-04-03T00:15:27.151Z,5.57
2023-04-03T00:17:54.281Z,5.60
2023-04-03T00:20:21.473Z,5.28
2023-04-03T00:22:48.554Z,4.90
2023-04-03T00:25:15.881Z,5.40
2023-04-03T00:27:43.020Z,5.63
2023-04-03T00:30:15.394Z,5.10
2023-04-03T00:32:42.562Z,6.15
2023-04-03T00:35:10.286Z,6.07
2023-04-03T00:37:37.676Z,6.32
2023-04-03T00:40:05.578Z,6.07
2023-04-03T00:42:32.721Z,5.90
2023-04-03T00:45:01.634Z,5.28
2023-04-03T00:47:29.786Z,5.55
2023-04-03T00:49:58.104Z,5.47
2023-04-03T00:52:30.650Z,6.05
2023-04-03T00:55:02.122Z,5.68
2023-04-03T00:57:31.625Z,6.20
2023-04-03T01:00:08.060Z,5.72
2023-04-03T01:02:35.377Z,6.70
2023-04-03T01:05:03.516Z,5.78
2023-04-03T01:07:32.288Z,6.40
2023-04-03T01:10:02.604Z,6.05
2023-04-03T01:12:33.179Z,7.13
2023-04-03T01:15:04.522Z,6.78
2023-04-03T01:17:36.862Z,6.50
2023-04-03T01:20:31.214Z,7.15
2023-04-03T01:23:11.642Z,7.72
2023-04-03T01:25:43.738Z,6.55
2023-04-03T01:28:27.419Z,6.57
2023-04-03T01:30:59.674Z,6.85
2023-04-03T01:33:27.781Z,6.93
2023-04-03T01:35:55.496Z,6.72
2023-04-03T01:38:23.157Z,6.63
2023-04-03T01:40:50.935Z,6.18
2023-04-03T01:43:18.434Z,6.38
2023-04-03T01:45:45.678Z,6.53
2023-04-03T01:48:13.986Z,6.75
2023-04-03T01:50:41.352Z,5.60
2023-04-03T01:53:09.320Z,6.53
2023-04-03T01:55:36.447Z,6.15
2023-04-03T01:58:03.612Z,6.35
2023-04-03T02:00:31.755Z,5.88
2023-04-03T02:02:58.897Z,6.38
2023-04-03T02:05:26.921Z,7.60
2023-04-03T02:07:54.046Z,6.78
2023-04-03T02:10:21.472Z,6.13
2023-04-03T02:12:48.600Z,6.85
2023-04-03T02:15:16.140Z,6.47
2023-04-03T02:17:43.327Z,7.18
2023-04-03T02:20:10.785Z,6.63
2023-04-03T02:22:37.934Z,7.60
2023-04-03T02:25:05.332Z,7.00
2023-04-03T02:27:32.761Z,7.03
2023-04-03T02:29:59.875Z,6.30
2023-04-03T02:32:27.143Z,6.30
2023-04-03T02:34:54.480Z,6.40
2023-04-03T02:37:22.400Z,6.63
2023-04-03T02:39:51.334Z,6.10
2023-04-03T02:42:18.605Z,6.32
2023-04-03T02:44:45.743Z,6.78
2023-04-03T02:47:14.267Z,6.70
2023-04-03T02:49:41.438Z,7.68
2023-04-03T02:52:08.661Z,6.78
2023-04-03T02:54:35.903Z,6.32
2023-04-03T02:57:06.664Z,6.40
2023-04-03T02:59:33.798Z,6.75
2023-04-03T03:02:01.018Z,6.10
2023-04-03T03:04:28.231Z,6.28
2023-04-03T03:06:55.943Z,7.35
2023-04-03T03:09:23.143Z,6.75
2023-04-03T03:11:50.316Z,6.45
2023-04-03T03:14:17.486Z,6.90
2023-04-03T03:16:45.002Z,6.20
2023-04-03T03:19:12.079Z,6.95
2023-04-03T03:21:39.551Z,6.78
2023-04-03T03:24:07.073Z,7.00
2023-04-03T03:26:34.327Z,7.50
2023-04-03T03:29:03.490Z,7.63
2023-04-03T03:31:31.096Z,8.07
2023-04-03T03:33:58.451Z,7.60
2023-04-03T03:36:25.750Z,8.02
2023-04-03T03:38:52.985Z,7.95
2023-04-03T03:41:20.253Z,8.25
2023-04-03T03:43:48.091Z,8.65
2023-04-03T03:46:16.683Z,8.70
2023-04-03T03:48:44.702Z,7.43
2023-04-03T03:51:12.108Z,7.85
2023-04-03T03:53:40.230Z,7.63
2023-04-03T03:56:10.733Z,7.90
2023-04-03T03:58:39.896Z,7.60
2023-04-03T04:01:08.329Z,9.10
2023-04-03T04:03:41.235Z,8.13
2023-04-03T04:06:10.496Z,8.80
2023-04-03T04:08:37.916Z,8.27
2023-04-03T04:11:07.426Z,6.10
2023-04-03T04:13:34.860Z,7.13
2023-04-03T04:16:02.816Z,7.85
2023-04-03T04:18:31.107Z,7.20
2023-04-03T04:20:58.453Z,6.90
2023-04-03T04:23:25.999Z,6.70
2023-04-03T04:25:53.766Z,7.68
2023-04-03T04:28:21.859Z,8.20
2023-04-03T04:30:52.585Z,6.22
2023-04-03T04:33:21.245Z,6.03
2023-04-03T04:35:49.562Z,5.72
2023-04-03T04:38:18.557Z,6.88
2023-04-03T04:40:45.964Z,6.20
2023-04-03T04:43:15.443Z,7.05
2023-04-03T04:45:44.371Z,8.02
2023-04-03T04:48:11.974Z,7.78
2023-04-03T04:50:39.279Z,7.72
2023-04-03T04:53:06.541Z,9.40
2023-04-03T04:55:33.689Z,8.68
2023-04-03T04:58:01.095Z,8.30
2023-04-03T05:00:28.466Z,8.13
2023-04-03T05:02:56.532Z,7.97
2023-04-03T05:05:24.236Z,7.28
2023-04-03T05:07:51.412Z,6.70
2023-04-03T05:10:18.986Z,7.25
2023-04-03T05:12:47.516Z,7.25
2023-04-03T05:15:15.240Z,7.43
2023-04-03T05:17:42.485Z,9.63
2023-04-03T05:20:13.551Z,8.73
2023-04-03T05:22:43.211Z,7.82
2023-04-03T05:25:11.401Z,6.93
2023-04-03T05:27:40.232Z,7.97
2023-04-03T05:30:08.070Z,7.07
2023-04-03T05:32:36.887Z,7.35
2023-04-03T05:35:15.603Z,6.53
2023-04-03T05:37:45.272Z,7.50
2023-04-03T05:40:13.916Z,6.53
2023-04-03T05:42:44.025Z,7.57
2023-04-03T05:45:12.503Z,7.93
2023-04-03T05:47:39.644Z,6.93
2023-04-03T05:50:08.430Z,6.93
2023-04-03T05:52:42.829Z,7.00
2023-04-03T05:55:10.260Z,6.60
2023-04-03T05:57:37.940Z,7.93
2023-04-03T06:00:07.647Z,6.75
2023-04-03T06:02:41.190Z,6.20
2023-04-03T06:05:13.099Z,7.07
2023-04-03T06:07:41.717Z,6.15
2023-04-03T06:10:13.021Z,5.53
2023-04-03T06:12:40.205Z,6.53
2023-04-03T06:15:10.916Z,7.28
2023-04-03T06:17:38.799Z,7.05
2023-04-03T06:20:06.721Z,5.85
2023-04-03T06:22:34.551Z,6.22
2023-04-03T06:25:02.694Z,5.90
2023-04-03T06:27:29.926Z,6.28
2023-04-03T06:29:57.144Z,6.10
2023-04-03T06:32:24.374Z,6.13
2023-04-03T06:34:51.792Z,6.05
2023-04-03T06:37:22.874Z,6.78
2023-04-03T06:39:50.384Z,7.72
2023-04-03T06:42:17.861Z,7.53
2023-04-03T06:44:55.159Z,7.68
2023-04-03T06:47:22.305Z,6.53
2023-04-03T06:49:49.399Z,8.05
2023-04-03T06:52:16.732Z,7.40
2023-04-03T06:54:43.953Z,6.88
2023-04-03T06:57:11.080Z,7.38
2023-04-03T06:59:38.256Z,8.07
2023-04-03T07:02:05.650Z,6.43
2023-04-03T07:04:32.992Z,7.38
2023-04-03T07:07:00.194Z,7.13
2023-04-03T07:09:27.371Z,7.45
2023-04-03T07:11:54.585Z,7.43
2023-04-03T07:14:22.314Z,7.55
2023-04-03T07:16:49.604Z,8.55
2023-04-03T07:19:16.849Z,8.60
2023-04-03T07:21:44.403Z,8.05
2023-04-03T07:24:15.094Z,9.35
2023-04-03T07:26:44.694Z,9.35
2023-04-03T07:29:12.040Z,8.40
2023-04-03T07:31:40.633Z,9.10
2023-04-03T07:34:07.996Z,8.75
2023-04-03T07:36:35.432Z,9.60
2023-04-03T07:39:02.556Z,8.45
2023-04-03T07:41:29.802Z,9.30
2023-04-03T07:43:57.711Z,9.10
2023-04-03T07:46:25.253Z,9.40
2023-04-03T07:48:53.226Z,10.05
2023-04-03T07:51:21.339Z,9.60
