createdAt,value
2019-03-24T00:01:41.026Z,1.35
2019-03-24T00:06:33.687Z,1.25
2019-03-24T00:11:33.679Z,1.28
2019-03-24T00:16:33.677Z,1.18
2019-03-24T00:21:33.653Z,1.06
2019-03-24T00:26:33.666Z,0.95
2019-03-24T00:31:33.652Z,0.90
2019-03-24T00:36:33.650Z,0.81
2019-03-24T00:41:33.663Z,0.66
2019-03-24T00:46:33.675Z,0.66
2019-03-24T00:51:33.664Z,0.63
2019-03-24T00:56:33.689Z,0.57
2019-03-24T01:01:33.635Z,0.80
2019-03-24T01:06:33.653Z,0.70
2019-03-24T01:11:33.674Z,0.59
2019-03-24T01:16:33.681Z,0.59
2019-03-24T01:21:33.660Z,0.32
2019-03-24T01:26:33.689Z,0.32
2019-03-24T01:31:33.672Z,0.45
2019-03-24T01:36:33.666Z,0.48
2019-03-24T01:41:33.660Z,0.29
2019-03-24T01:46:33.654Z,0.29
2019-03-24T01:51:33.650Z,0.49
2019-03-24T01:56:33.670Z,0.33
2019-03-24T02:01:33.673Z,0.28
2019-03-24T02:06:33.657Z,0.20
2019-03-24T02:11:33.669Z,0.12
2019-03-24T02:16:33.638Z,0.12
2019-03-24T02:21:33.632Z,0.04
2019-03-24T02:26:33.646Z,0.08
2019-03-24T02:31:33.692Z,0.17
2019-03-24T02:36:33.631Z,0.24
2019-03-24T02:41:33.656Z,-0.02
2019-03-24T02:46:33.703Z,-0.02
2019-03-24T02:51:33.645Z,-0.12
2019-03-24T02:56:33.636Z,-0.20
2019-03-24T03:01:33.672Z,-0.14
2019-03-24T03:06:33.654Z,-0.22
2019-03-24T03:11:33.654Z,-0.41
2019-03-24T03:16:38.567Z,-0.50
2019-03-24T03:21:33.636Z,-0.48
2019-03-24T03:26:33.662Z,-0.50
2019-03-24T03:31:33.670Z,-0.45
2019-03-24T03:36:33.665Z,-0.42
2019-03-24T03:41:33.627Z,-0.58
2019-03-24T03:46:33.646Z,-0.56
2019-03-24T03:51:33.625Z,-0.45
2019-03-24T03:56:33.651Z,-0.40
2019-03-24T04:01:33.656Z,-0.53
2019-03-24T04:06:33.622Z,-0.75
2019-03-24T04:11:33.640Z,-0.83
2019-03-24T04:16:33.669Z,-0.80
2019-03-24T04:21:33.642Z,-0.74
2019-03-24T04:26:33.668Z,-0.85
2019-03-24T04:31:33.631Z,-0.76
2019-03-24T04:36:33.609Z,-0.88
2019-03-24T04:41:33.630Z,-0.99
2019-03-24T04:46:33.611Z,-1.27
2019-03-24T04:51:33.602Z,-1.18
2019-03-24T04:56:33.640Z,-0.90
2019-03-24T05:01:33.633Z,-0.75
2019-03-24T05:06:33.614Z,-0.93
2019-03-24T05:11:33.623Z,-0.96
2019-03-24T05:16:33.615Z,-0.78
2019-03-24T05:21:33.617Z,-0.58
2019-03-24T05:26:33.637Z,-0.45
2019-03-24T05:31:33.637Z,-0.40
2019-03-24T05:36:33.628Z,-0.31
2019-03-24T05:41:33.632Z,-0.23
2019-03-24T05:46:33.632Z,-0.08
2019-03-24T05:51:33.589Z,0.04
2019-03-24T05:56:33.639Z,0.15
2019-03-24T06:01:33.633Z,0.26
2019-03-24T06:06:33.619Z,0.42
2019-03-24T06:11:33.635Z,0.64
2019-03-24T06:16:33.624Z,0.95
2019-03-24T06:21:33.608Z,1.36
2019-03-24T06:26:33.622Z,1.59
2019-03-24T06:31:33.612Z,1.96
2019-03-24T06:36:33.585Z,2.61
2019-03-24T06:41:33.616Z,3.52
2019-03-24T06:46:33.602Z,5.62
2019-03-24T06:51:33.609Z,6.86
2019-03-24T06:56:33.597Z,7.76
2019-03-24T07:01:33.623Z,8.56
2019-03-24T07:06:34.795Z,8.34
2019-03-24T07:11:33.613Z,9.14
2019-03-24T07:16:33.611Z,10.79
2019-03-24T07:21:33.844Z,11.30
2019-03-24T07:26:33.585Z,13.03
2019-03-24T07:31:33.594Z,12.75
2019-03-24T07:36:33.598Z,10.98
2019-03-24T07:41:33.591Z,11.80
2019-03-24T07:46:33.612Z,15.16
2019-03-24T07:51:33.591Z,17.07
2019-03-24T07:56:33.603Z,16.69
2019-03-24T08:01:33.591Z,16.84
2019-03-24T08:06:33.599Z,18.07
2019-03-24T08:11:33.607Z,18.18
2019-03-24T08:16:33.644Z,18.66
2019-03-24T08:21:33.584Z,17.28
2019-03-24T08:26:33.615Z,17.02
2019-03-24T08:31:33.582Z,16.89
2019-03-24T08:36:33.615Z,17.35
2019-03-24T08:41:33.586Z,18.07
2019-03-24T08:46:33.578Z,18.04
2019-03-24T08:51:33.586Z,18.24
2019-03-24T08:56:33.616Z,18.58
2019-03-24T09:01:33.613Z,17.78
2019-03-24T09:06:33.609Z,18.79
2019-03-24T09:11:33.609Z,18.11
2019-03-24T09:16:33.616Z,19.46
2019-03-24T09:21:33.611Z,18.62
2019-03-24T09:26:33.570Z,20.47
2019-03-24T09:31:33.617Z,19.25
2019-03-24T09:36:33.586Z,21.31
2019-03-24T09:41:33.626Z,21.71
2019-03-24T09:46:33.606Z,20.22
2019-03-24T09:51:33.615Z,21.19
2019-03-24T09:56:33.613Z,20.25
2019-03-24T10:01:33.595Z,21.34
2019-03-24T10:06:33.597Z,21.72
2019-03-24T10:11:33.614Z,21.35
2019-03-24T10:16:33.620Z,23.96
2019-03-24T10:21:33.638Z,23.24
2019-03-24T10:26:33.603Z,22.47
2019-03-24T10:31:33.634Z,21.60
2019-03-24T10:36:33.594Z,21.32
2019-03-24T10:41:33.598Z,19.71
2019-03-24T10:46:33.612Z,21.40
2019-03-24T10:51:33.632Z,21.64
2019-03-24T10:56:33.605Z,20.56
2019-03-24T11:01:33.670Z,21.36
2019-03-24T11:06:33.621Z,22.11
2019-03-24T11:11:33.618Z,21.40
2019-03-24T11:16:33.610Z,21.92
2019-03-24T11:21:33.611Z,22.64
2019-03-24T11:26:33.614Z,21.85
2019-03-24T11:31:33.604Z,21.19
2019-03-24T11:36:33.626Z,22.80
2019-03-24T11:41:33.654Z,23.77
2019-03-24T11:46:33.633Z,22.66
2019-03-24T11:51:33.638Z,21.71
2019-03-24T11:56:33.618Z,23.41
2019-03-24T12:01:38.234Z,24.72
2019-03-24T12:06:33.633Z,21.39
2019-03-24T12:11:33.650Z,22.07
2019-03-24T12:16:33.618Z,23.97
2019-03-24T12:21:33.659Z,22.34
2019-03-24T12:26:33.649Z,24.30
2019-03-24T12:31:33.684Z,25.68
2019-03-24T12:36:33.655Z,23.96
2019-03-24T12:41:33.682Z,24.92
2019-03-24T12:46:33.653Z,24.48
2019-03-24T12:51:33.661Z,23.86
2019-03-24T12:56:33.678Z,25.03
2019-03-24T13:01:33.683Z,26.26
2019-03-24T13:06:33.679Z,25.50
2019-03-24T13:11:33.698Z,22.59
2019-03-24T13:16:33.685Z,23.18
2019-03-24T13:21:33.673Z,23.26
2019-03-24T13:26:33.668Z,22.72
2019-03-24T13:31:33.699Z,24.94
2019-03-24T13:36:33.667Z,24.79
2019-03-24T13:41:33.671Z,24.41
2019-03-24T13:46:33.679Z,24.88
2019-03-24T13:51:33.683Z,24.72
2019-03-24T13:56:33.685Z,26.94
2019-03-24T14:01:33.705Z,25.69
2019-03-24T14:06:33.681Z,24.29
2019-03-24T14:11:33.711Z,25.04
2019-03-24T14:16:33.699Z,23.57
2019-03-24T14:21:33.717Z,23.84
2019-03-24T14:26:33.697Z,24.59
2019-03-24T14:31:33.690Z,24.39
2019-03-24T14:36:33.685Z,23.54
2019-03-24T14:41:33.712Z,22.98
2019-03-24T14:46:33.727Z,24.44
2019-03-24T14:51:33.695Z,24.95
2019-03-24T14:56:34.121Z,22.40
2019-03-24T15:01:33.734Z,23.73
2019-03-24T15:06:33.735Z,24.08
2019-03-24T15:11:33.718Z,21.68
2019-03-24T15:16:33.726Z,22.66
2019-03-24T15:21:33.719Z,22.15
2019-03-24T15:26:33.776Z,21.32
2019-03-24T15:31:33.708Z,20.69
2019-03-24T15:36:34.877Z,20.11
2019-03-24T15:41:33.723Z,20.36
2019-03-24T15:46:33.722Z,19.87
2019-03-24T15:51:33.721Z,19.05
2019-03-24T15:56:33.748Z,19.41
2019-03-24T16:01:33.735Z,19.32
2019-03-24T16:06:33.727Z,18.72
2019-03-24T16:11:33.749Z,18.31
2019-03-24T16:16:33.777Z,17.75
2019-03-24T16:21:33.732Z,17.18
2019-03-24T16:26:33.731Z,17.21
2019-03-24T16:31:33.757Z,17.14
2019-03-24T16:36:33.755Z,17.53
2019-03-24T16:41:33.739Z,17.28
2019-03-24T16:46:33.738Z,17.08
2019-03-24T16:51:38.376Z,16.53
2019-03-24T16:56:33.760Z,16.57
2019-03-24T17:01:33.753Z,15.77
2019-03-24T17:06:33.760Z,16.09
2019-03-24T17:11:33.733Z,15.31
2019-03-24T17:16:33.776Z,14.81
2019-03-24T17:21:33.731Z,13.78
2019-03-24T17:26:33.757Z,13.79
2019-03-24T17:31:33.747Z,13.27
2019-03-24T17:36:33.755Z,12.98
2019-03-24T17:41:33.758Z,12.59
2019-03-24T17:46:33.769Z,12.35
2019-03-24T17:51:33.743Z,11.98
2019-03-24T17:56:33.740Z,11.55
2019-03-24T18:01:33.765Z,11.25
2019-03-24T18:06:33.755Z,11.12
2019-03-24T18:11:33.736Z,10.82
2019-03-24T18:16:33.748Z,10.56
2019-03-24T18:21:33.740Z,10.58
2019-03-24T18:26:33.756Z,10.54
2019-03-24T18:31:33.746Z,10.16
2019-03-24T18:36:33.767Z,10.03
2019-03-24T18:41:33.748Z,9.74
2019-03-24T18:46:33.761Z,9.58
2019-03-24T18:51:33.744Z,9.33
2019-03-24T18:56:33.785Z,9.32
2019-03-24T19:01:33.752Z,9.22
2019-03-24T19:06:33.748Z,9.14
2019-03-24T19:11:33.756Z,8.75
2019-03-24T19:16:33.780Z,8.53
2019-03-24T19:21:33.731Z,8.47
2019-03-24T19:26:33.770Z,8.37
2019-03-24T19:31:33.755Z,8.29
2019-03-24T19:36:33.770Z,8.54
2019-03-24T19:41:33.782Z,8.26
2019-03-24T19:46:33.785Z,8.09
2019-03-24T19:51:33.757Z,7.93
2019-03-24T19:56:33.778Z,7.80
2019-03-24T20:01:33.764Z,7.75
2019-03-24T20:06:33.759Z,7.53
2019-03-24T20:11:33.780Z,7.22
2019-03-24T20:16:33.786Z,7.16
2019-03-24T20:21:33.746Z,7.14
2019-03-24T20:26:33.799Z,7.01
2019-03-24T20:31:33.760Z,6.78
2019-03-24T20:36:33.759Z,6.81
2019-03-24T20:41:33.752Z,6.57
2019-03-24T20:46:33.776Z,6.34
2019-03-24T20:51:33.731Z,6.32
2019-03-24T20:56:33.744Z,6.00
2019-03-24T21:01:33.767Z,6.13
2019-03-24T21:06:33.771Z,6.16
2019-03-24T21:11:33.756Z,5.94
2019-03-24T21:16:33.757Z,5.87
2019-03-24T21:21:36.141Z,5.71
2019-03-24T21:26:33.758Z,5.63
2019-03-24T21:31:33.760Z,5.60
2019-03-24T21:36:33.761Z,5.71
2019-03-24T21:41:33.770Z,5.54
2019-03-24T21:46:33.779Z,5.53
2019-03-24T21:51:33.778Z,5.65
2019-03-24T21:56:33.766Z,5.35
2019-03-24T22:01:33.775Z,5.29
2019-03-24T22:06:33.755Z,5.33
2019-03-24T22:11:33.766Z,5.19
2019-03-24T22:16:33.767Z,5.02
2019-03-24T22:21:33.759Z,4.95
2019-03-24T22:26:33.888Z,4.84
2019-03-24T22:31:33.793Z,4.80
2019-03-24T22:36:33.751Z,4.62
2019-03-24T22:41:33.787Z,4.52
2019-03-24T22:46:33.775Z,4.34
2019-03-24T22:51:33.749Z,4.21
2019-03-24T22:56:35.214Z,4.11
2019-03-24T23:01:33.958Z,3.99
2019-03-24T23:06:33.768Z,3.90
2019-03-24T23:11:33.777Z,3.84
2019-03-24T23:16:33.751Z,3.74
2019-03-24T23:21:33.754Z,3.83
2019-03-24T23:26:33.763Z,3.85
2019-03-24T23:31:34.199Z,3.78
2019-03-24T23:36:33.789Z,3.74
2019-03-24T23:41:33.775Z,3.82
2019-03-24T23:46:33.747Z,3.93
2019-03-24T23:51:33.751Z,3.87
2019-03-24T23:56:33.768Z,3.75
