createdAt,value
2023-01-19T00:00:14.831Z,0.00
2023-01-19T00:01:14.711Z,0.00
2023-01-19T00:02:14.672Z,0.00
2023-01-19T00:03:14.584Z,0.00
2023-01-19T00:04:14.550Z,0.00
2023-01-19T00:05:14.494Z,0.00
2023-01-19T00:06:14.475Z,0.00
2023-01-19T00:07:14.361Z,0.00
2023-01-19T00:08:14.267Z,0.00
2023-01-19T00:09:14.209Z,0.00
2023-01-19T00:10:14.131Z,0.00
2023-01-19T00:11:14.122Z,0.00
2023-01-19T00:12:14.071Z,0.00
2023-01-19T00:13:13.996Z,0.00
2023-01-19T00:14:13.924Z,0.00
2023-01-19T00:15:13.839Z,0.00
2023-01-19T00:16:13.821Z,0.00
2023-01-19T00:17:13.726Z,0.00
2023-01-19T00:18:13.658Z,0.00
2023-01-19T00:19:13.584Z,0.00
2023-01-19T00:20:13.531Z,0.00
2023-01-19T00:21:13.515Z,0.00
2023-01-19T00:22:13.386Z,0.00
2023-01-19T00:23:13.360Z,0.00
2023-01-19T00:24:13.271Z,0.00
2023-01-19T00:25:13.221Z,0.00
2023-01-19T00:26:13.138Z,0.00
2023-01-19T00:27:13.105Z,0.00
2023-01-19T00:28:13.016Z,0.00
2023-01-19T00:29:13.010Z,0.00
2023-01-19T00:30:12.916Z,0.00
2023-01-19T00:31:12.861Z,0.00
2023-01-19T00:32:12.762Z,0.00
2023-01-19T00:33:12.700Z,0.00
2023-01-19T00:34:12.662Z,0.00
2023-01-19T00:35:12.597Z,0.00
2023-01-19T00:36:12.549Z,0.00
2023-01-19T00:37:12.498Z,0.00
2023-01-19T00:38:12.401Z,0.00
2023-01-19T00:39:12.330Z,0.00
2023-01-19T00:40:12.275Z,0.00
2023-01-19T00:41:12.245Z,0.00
2023-01-19T00:42:12.122Z,0.00
2023-01-19T00:43:12.074Z,0.00
2023-01-19T00:44:12.027Z,0.00
2023-01-19T00:45:11.972Z,0.00
2023-01-19T00:46:11.943Z,0.00
2023-01-19T00:47:11.839Z,0.00
2023-01-19T00:48:11.763Z,0.00
2023-01-19T00:49:11.736Z,0.00
2023-01-19T00:50:11.659Z,0.00
2023-01-19T00:51:11.607Z,0.00
2023-01-19T00:52:11.485Z,0.00
2023-01-19T00:53:11.479Z,0.00
2023-01-19T00:54:11.386Z,0.00
2023-01-19T00:55:11.334Z,0.00
2023-01-19T00:56:11.240Z,0.00
2023-01-19T00:57:11.203Z,0.00
2023-01-19T00:58:11.196Z,0.00
2023-01-19T00:59:11.098Z,0.00
2023-01-19T01:00:11.015Z,0.00
2023-01-19T01:01:11.077Z,0.00
2023-01-19T01:02:11.091Z,0.00
2023-01-19T01:03:10.923Z,0.00
2023-01-19T01:04:10.750Z,0.00
2023-01-19T01:05:10.702Z,0.00
2023-01-19T01:06:10.627Z,0.00
2023-01-19T01:07:10.590Z,0.00
2023-01-19T01:08:10.536Z,0.00
2023-01-19T01:09:10.456Z,0.00
2023-01-19T01:10:10.384Z,0.00
2023-01-19T01:11:10.306Z,0.00
2023-01-19T01:12:10.280Z,0.00
2023-01-19T01:13:20.604Z,0.00
2023-01-19T01:14:10.190Z,0.00
2023-01-19T01:15:10.097Z,0.00
2023-01-19T01:16:10.046Z,0.00
2023-01-19T01:17:09.943Z,0.00
2023-01-19T01:18:09.881Z,0.00
2023-01-19T01:19:09.827Z,0.00
2023-01-19T01:20:09.796Z,0.00
2023-01-19T01:21:09.700Z,0.00
2023-01-19T01:22:09.630Z,0.00
2023-01-19T01:23:09.560Z,0.00
2023-01-19T01:24:09.530Z,0.00
2023-01-19T01:25:09.463Z,0.00
2023-01-19T01:26:09.383Z,0.00
2023-01-19T01:27:09.307Z,0.00
2023-01-19T01:28:09.258Z,0.00
2023-01-19T01:29:09.195Z,0.00
2023-01-19T01:30:09.164Z,0.00
2023-01-19T01:31:09.075Z,0.00
2023-01-19T01:32:08.998Z,0.00
2023-01-19T01:33:08.969Z,0.00
2023-01-19T01:34:08.881Z,0.00
2023-01-19T01:35:08.826Z,0.00
2023-01-19T01:36:08.729Z,0.00
2023-01-19T01:37:08.675Z,0.00
2023-01-19T01:38:08.673Z,0.00
2023-01-19T01:39:08.593Z,0.00
2023-01-19T01:40:08.514Z,0.00
2023-01-19T01:41:08.478Z,0.00
2023-01-19T01:42:08.368Z,0.00
2023-01-19T01:43:08.321Z,0.00
2023-01-19T01:44:08.305Z,0.00
2023-01-19T01:45:08.204Z,0.00
2023-01-19T01:46:08.168Z,0.00
2023-01-19T01:47:08.059Z,0.00
2023-01-19T01:48:08.008Z,0.00
2023-01-19T01:49:07.966Z,0.00
2023-01-19T01:50:07.900Z,0.00
2023-01-19T01:51:07.855Z,0.00
2023-01-19T01:52:07.737Z,0.00
2023-01-19T01:53:08.311Z,0.00
2023-01-19T01:54:07.628Z,0.00
2023-01-19T01:55:07.560Z,0.00
2023-01-19T01:56:07.533Z,0.00
2023-01-19T01:57:07.422Z,0.00
2023-01-19T01:58:07.367Z,0.00
2023-01-19T01:59:07.327Z,0.00
2023-01-19T02:00:07.268Z,0.00
2023-01-19T02:01:07.312Z,0.00
2023-01-19T02:02:07.164Z,0.00
2023-01-19T02:03:07.121Z,0.00
2023-01-19T02:04:07.022Z,0.00
2023-01-19T02:05:06.970Z,0.00
2023-01-19T02:06:06.872Z,0.00
2023-01-19T02:07:06.811Z,0.00
2023-01-19T02:08:06.824Z,0.00
2023-01-19T02:09:06.691Z,0.00
2023-01-19T02:10:06.626Z,0.00
2023-01-19T02:11:06.608Z,0.00
2023-01-19T02:12:06.510Z,0.00
2023-01-19T02:13:06.429Z,0.00
2023-01-19T02:14:06.388Z,0.00
2023-01-19T02:15:06.318Z,0.00
2023-01-19T02:16:06.267Z,0.00
2023-01-19T02:17:06.236Z,0.00
2023-01-19T02:18:06.144Z,0.00
2023-01-19T02:19:06.056Z,0.00
2023-01-19T02:20:05.998Z,0.00
2023-01-19T02:21:05.944Z,0.00
2023-01-19T02:22:05.896Z,0.00
2023-01-19T02:23:05.821Z,0.00
2023-01-19T02:24:05.737Z,0.00
2023-01-19T02:25:05.701Z,0.00
2023-01-19T02:26:05.671Z,0.00
2023-01-19T02:27:05.558Z,0.00
2023-01-19T02:28:05.499Z,0.00
2023-01-19T02:29:05.437Z,0.00
2023-01-19T02:30:05.411Z,0.00
2023-01-19T02:31:05.372Z,0.00
2023-01-19T02:32:05.296Z,0.00
2023-01-19T02:33:05.220Z,0.00
2023-01-19T02:34:05.170Z,0.00
2023-01-19T02:35:05.111Z,0.00
2023-01-19T02:36:05.060Z,0.00
2023-01-19T02:37:04.951Z,0.00
2023-01-19T02:38:04.904Z,0.00
2023-01-19T02:39:04.824Z,0.00
2023-01-19T02:40:04.806Z,0.00
2023-01-19T02:41:04.728Z,0.00
2023-01-19T02:42:04.673Z,0.00
2023-01-19T02:43:04.582Z,0.00
2023-01-19T02:44:04.523Z,0.00
2023-01-19T02:45:04.471Z,0.00
2023-01-19T02:46:04.420Z,0.00
2023-01-19T02:47:04.360Z,0.00
2023-01-19T02:48:04.244Z,0.00
2023-01-19T02:49:04.212Z,0.00
2023-01-19T02:50:04.161Z,0.00
2023-01-19T02:51:04.087Z,0.00
2023-01-19T02:52:04.023Z,0.00
2023-01-19T02:53:03.980Z,0.00
2023-01-19T02:54:03.906Z,0.00
2023-01-19T02:55:03.850Z,0.00
2023-01-19T02:56:03.747Z,0.00
2023-01-19T02:57:03.704Z,0.00
2023-01-19T02:58:03.640Z,0.00
2023-01-19T02:59:03.625Z,0.00
2023-01-19T03:00:03.542Z,0.00
2023-01-19T03:01:03.558Z,0.00
2023-01-19T03:02:03.497Z,0.00
2023-01-19T03:03:03.751Z,0.00
2023-01-19T03:04:03.272Z,0.00
2023-01-19T03:05:04.979Z,0.00
2023-01-19T03:06:03.150Z,0.00
2023-01-19T03:07:03.110Z,0.00
2023-01-19T03:08:03.040Z,0.00
2023-01-19T03:09:02.952Z,0.00
2023-01-19T03:10:02.927Z,0.00
2023-01-19T03:11:02.882Z,0.00
2023-01-19T03:12:02.774Z,0.00
2023-01-19T03:13:03.121Z,0.00
2023-01-19T03:14:02.653Z,0.00
2023-01-19T03:15:02.598Z,0.00
2023-01-19T03:16:02.620Z,0.00
2023-01-19T03:17:02.457Z,0.00
2023-01-19T03:18:02.407Z,0.00
2023-01-19T03:19:02.317Z,0.00
2023-01-19T03:20:02.302Z,0.00
2023-01-19T03:21:02.209Z,0.00
2023-01-19T03:22:02.200Z,0.00
2023-01-19T03:23:02.620Z,0.00
2023-01-19T03:24:02.045Z,0.00
2023-01-19T03:25:01.972Z,0.00
2023-01-19T03:26:01.896Z,0.00
2023-01-19T03:27:01.890Z,0.00
2023-01-19T03:28:01.780Z,0.00
2023-01-19T03:29:01.725Z,0.00
2023-01-19T03:30:01.677Z,0.00
2023-01-19T03:31:01.649Z,0.00
2023-01-19T03:32:01.570Z,0.00
2023-01-19T03:33:01.846Z,0.00
2023-01-19T03:34:01.418Z,0.00
2023-01-19T03:35:01.346Z,0.00
2023-01-19T03:36:01.273Z,0.00
2023-01-19T03:37:01.214Z,0.00
2023-01-19T03:38:01.192Z,0.00
2023-01-19T03:39:01.083Z,0.00
2023-01-19T03:40:01.043Z,0.00
2023-01-19T03:41:00.981Z,0.00
2023-01-19T03:42:00.918Z,0.00
2023-01-19T03:43:01.261Z,0.00
2023-01-19T03:44:00.765Z,0.00
2023-01-19T03:45:00.742Z,0.00
2023-01-19T03:46:00.677Z,0.00
2023-01-19T03:47:00.598Z,0.00
2023-01-19T03:48:00.530Z,0.00
2023-01-19T03:49:00.503Z,0.00
2023-01-19T03:50:00.418Z,0.00
2023-01-19T03:51:00.354Z,0.00
2023-01-19T03:52:00.288Z,0.00
2023-01-19T03:53:00.572Z,0.00
2023-01-19T03:54:00.154Z,0.00
2023-01-19T03:55:00.126Z,0.00
2023-01-19T03:56:00.042Z,0.00
2023-01-19T03:56:59.959Z,0.00
2023-01-19T03:57:59.908Z,0.00
2023-01-19T03:58:59.854Z,0.00
2023-01-19T03:59:59.826Z,0.00
2023-01-19T04:00:59.830Z,0.00
2023-01-19T04:01:59.748Z,0.00
2023-01-19T04:02:59.967Z,0.00
2023-01-19T04:03:59.542Z,0.00
2023-01-19T04:04:59.480Z,0.00
2023-01-19T04:05:59.458Z,0.00
2023-01-19T04:06:59.375Z,0.00
2023-01-19T04:07:59.302Z,0.00
2023-01-19T04:08:59.222Z,0.00
2023-01-19T04:09:59.191Z,0.00
2023-01-19T04:10:59.119Z,0.00
2023-01-19T04:11:59.082Z,0.00
2023-01-19T04:12:59.555Z,0.00
2023-01-19T04:13:58.931Z,0.00
2023-01-19T04:14:58.856Z,0.00
2023-01-19T04:15:58.834Z,0.00
2023-01-19T04:16:58.779Z,0.00
2023-01-19T04:17:58.679Z,0.00
2023-01-19T04:18:58.606Z,0.00
2023-01-19T04:19:58.576Z,0.00
2023-01-19T04:20:58.468Z,0.00
2023-01-19T04:21:58.431Z,0.00
2023-01-19T04:22:58.710Z,0.00
2023-01-19T04:23:58.304Z,0.00
2023-01-19T04:24:58.258Z,0.00
2023-01-19T04:25:58.157Z,0.00
2023-01-19T04:26:58.108Z,0.00
2023-01-19T04:27:58.106Z,0.00
2023-01-19T04:28:57.986Z,0.00
2023-01-19T04:29:57.940Z,0.00
2023-01-19T04:30:57.910Z,0.00
2023-01-19T04:31:57.782Z,0.00
2023-01-19T04:32:58.108Z,0.00
2023-01-19T04:33:57.728Z,0.00
2023-01-19T04:34:57.608Z,0.00
2023-01-19T04:35:57.575Z,0.00
2023-01-19T04:36:57.487Z,0.00
2023-01-19T04:37:57.437Z,0.00
2023-01-19T04:38:57.397Z,0.00
2023-01-19T04:39:57.328Z,0.00
2023-01-19T04:40:57.236Z,0.00
2023-01-19T04:41:57.175Z,0.00
2023-01-19T04:42:57.118Z,0.00
2023-01-19T04:43:57.075Z,0.00
2023-01-19T04:44:56.996Z,0.00
2023-01-19T04:45:56.952Z,0.00
2023-01-19T04:46:56.866Z,0.00
2023-01-19T04:47:56.843Z,0.00
2023-01-19T04:48:56.742Z,0.00
2023-01-19T04:49:56.717Z,0.00
2023-01-19T04:50:56.655Z,0.00
2023-01-19T04:51:56.542Z,0.00
2023-01-19T04:52:56.527Z,0.00
2023-01-19T04:53:56.479Z,0.00
2023-01-19T04:54:56.373Z,0.00
2023-01-19T04:55:56.334Z,0.00
2023-01-19T04:56:56.255Z,0.00
2023-01-19T04:57:56.203Z,0.00
2023-01-19T04:58:56.161Z,0.00
2023-01-19T04:59:56.067Z,0.00
2023-01-19T05:00:56.045Z,0.00
2023-01-19T05:01:55.946Z,0.00
2023-01-19T05:02:55.930Z,0.00
2023-01-19T05:03:55.835Z,0.00
2023-01-19T05:04:55.761Z,0.00
2023-01-19T05:05:55.693Z,0.00
2023-01-19T05:06:55.651Z,0.00
2023-01-19T05:07:55.594Z,0.00
2023-01-19T05:08:55.536Z,0.00
2023-01-19T05:09:55.469Z,0.00
2023-01-19T05:10:55.391Z,0.00
2023-01-19T05:11:55.315Z,0.00
2023-01-19T05:12:55.295Z,0.00
2023-01-19T05:13:55.202Z,0.00
2023-01-19T05:14:55.145Z,0.00
2023-01-19T05:15:55.163Z,0.00
2023-01-19T05:16:55.032Z,0.00
2023-01-19T05:17:54.981Z,0.00
2023-01-19T05:18:54.892Z,0.00
2023-01-19T05:19:54.826Z,0.00
2023-01-19T05:20:54.755Z,0.00
2023-01-19T05:21:54.726Z,0.00
2023-01-19T05:22:54.667Z,0.00
2023-01-19T05:23:54.596Z,0.00
2023-01-19T05:24:54.521Z,0.00
2023-01-19T05:25:54.447Z,0.00
2023-01-19T05:26:54.427Z,0.00
2023-01-19T05:27:54.350Z,0.00
2023-01-19T05:28:54.272Z,0.00
2023-01-19T05:29:54.253Z,0.00
2023-01-19T05:30:54.174Z,0.00
2023-01-19T05:31:54.149Z,0.00
2023-01-19T05:32:54.047Z,0.00
2023-01-19T05:33:53.988Z,0.00
2023-01-19T05:34:53.932Z,0.00
2023-01-19T05:35:53.845Z,0.00
2023-01-19T05:36:53.789Z,0.00
2023-01-19T05:37:53.755Z,0.00
2023-01-19T05:38:53.693Z,0.00
2023-01-19T05:39:53.595Z,0.00
2023-01-19T05:40:53.542Z,0.00
2023-01-19T05:41:53.469Z,0.00
2023-01-19T05:42:53.433Z,0.00
2023-01-19T05:43:53.323Z,0.00
2023-01-19T05:44:53.294Z,0.00
2023-01-19T05:45:53.220Z,0.00
2023-01-19T05:46:53.217Z,0.00
2023-01-19T05:47:53.388Z,0.00
2023-01-19T05:48:53.083Z,0.00
2023-01-19T05:49:52.999Z,0.00
2023-01-19T05:50:52.936Z,0.00
2023-01-19T05:51:52.860Z,0.00
2023-01-19T05:52:52.785Z,0.00
2023-01-19T05:53:52.771Z,0.00
2023-01-19T05:54:52.677Z,0.00
2023-01-19T05:55:52.606Z,0.00
2023-01-19T05:56:52.562Z,0.00
2023-01-19T05:57:52.483Z,0.00
2023-01-19T05:58:52.448Z,0.00
2023-01-19T05:59:52.364Z,0.00
2023-01-19T06:00:52.360Z,0.00
2023-01-19T06:01:52.293Z,0.00
2023-01-19T06:02:52.257Z,0.00
2023-01-19T06:03:52.141Z,0.00
2023-01-19T06:04:52.051Z,0.00
2023-01-19T06:05:51.981Z,0.00
2023-01-19T06:06:51.935Z,0.00
2023-01-19T06:07:51.892Z,0.00
2023-01-19T06:08:51.820Z,0.00
2023-01-19T06:09:51.738Z,0.00
2023-01-19T06:10:51.679Z,0.00
2023-01-19T06:11:51.608Z,0.00
2023-01-19T06:12:51.585Z,0.00
2023-01-19T06:13:51.492Z,0.00
2023-01-19T06:14:51.426Z,0.00
2023-01-19T06:15:51.400Z,0.00
2023-01-19T06:16:51.316Z,0.00
2023-01-19T06:17:51.260Z,0.00
2023-01-19T06:18:51.190Z,0.00
2023-01-19T06:19:51.133Z,0.00
2023-01-19T06:20:51.095Z,0.00
2023-01-19T06:21:51.014Z,0.00
2023-01-19T06:22:50.949Z,0.00
2023-01-19T06:23:50.883Z,0.00
2023-01-19T06:24:50.842Z,0.00
2023-01-19T06:25:50.784Z,0.00
2023-01-19T06:26:50.720Z,0.00
2023-01-19T06:27:50.623Z,0.00
2023-01-19T06:28:50.610Z,0.00
2023-01-19T06:29:50.541Z,0.00
2023-01-19T06:30:50.450Z,0.00
2023-01-19T06:31:50.401Z,0.00
2023-01-19T06:32:50.322Z,0.00
2023-01-19T06:33:50.317Z,0.00
2023-01-19T06:34:51.450Z,0.00
2023-01-19T06:35:50.119Z,0.00
2023-01-19T06:36:50.061Z,0.00
2023-01-19T06:37:50.020Z,0.00
2023-01-19T06:38:49.933Z,0.00
2023-01-19T06:39:49.931Z,0.00
2023-01-19T06:40:49.824Z,0.00
2023-01-19T06:41:49.756Z,0.00
2023-01-19T06:42:49.689Z,0.00
2023-01-19T06:43:49.644Z,0.00
2023-01-19T06:44:49.608Z,0.00
2023-01-19T06:45:49.619Z,0.00
2023-01-19T06:46:49.461Z,0.00
2023-01-19T06:47:49.381Z,0.00
2023-01-19T06:48:49.336Z,0.00
2023-01-19T06:49:49.307Z,4.00
2023-01-19T06:50:49.215Z,0.00
2023-01-19T06:51:49.142Z,4.00
2023-01-19T06:52:49.083Z,4.00
2023-01-19T06:53:49.049Z,4.00
2023-01-19T06:54:49.761Z,4.00
2023-01-19T06:55:48.892Z,4.00
2023-01-19T06:56:48.838Z,8.00
2023-01-19T06:57:48.777Z,4.00
2023-01-19T06:58:48.715Z,8.00
2023-01-19T06:59:48.647Z,8.00
2023-01-19T07:00:48.678Z,12.00
2023-01-19T07:01:48.555Z,12.00
2023-01-19T07:02:48.514Z,12.00
2023-01-19T07:03:48.388Z,12.00
2023-01-19T07:04:48.345Z,12.00
2023-01-19T07:05:48.263Z,16.00
2023-01-19T07:06:48.220Z,12.00
2023-01-19T07:07:48.121Z,16.00
2023-01-19T07:08:48.119Z,16.00
2023-01-19T07:09:48.181Z,16.00
2023-01-19T07:11:26.649Z,20.00
2023-01-19T07:11:47.922Z,24.00
2023-01-19T07:12:47.848Z,24.00
2023-01-19T07:13:47.760Z,28.00
2023-01-19T07:14:47.724Z,28.00
2023-01-19T07:15:47.665Z,32.00
2023-01-19T07:16:47.667Z,36.00
2023-01-19T07:17:47.544Z,36.00
2023-01-19T07:18:47.481Z,44.00
2023-01-19T07:19:47.417Z,44.00
2023-01-19T07:20:47.379Z,48.00
2023-01-19T07:21:47.293Z,48.00
2023-01-19T07:22:47.210Z,52.00
2023-01-19T07:23:47.175Z,60.00
2023-01-19T07:24:47.097Z,60.00
2023-01-19T07:25:47.026Z,72.00
2023-01-19T07:26:46.991Z,76.00
2023-01-19T07:27:46.914Z,76.00
2023-01-19T07:28:48.149Z,80.00
2023-01-19T07:29:46.784Z,84.00
2023-01-19T07:30:46.794Z,84.00
2023-01-19T07:31:46.852Z,84.00
2023-01-19T07:32:46.598Z,88.00
2023-01-19T07:33:46.572Z,100.00
2023-01-19T07:34:46.481Z,100.00
2023-01-19T07:35:46.433Z,104.00
2023-01-19T07:36:46.356Z,108.00
2023-01-19T07:37:46.277Z,120.00
2023-01-19T07:38:46.245Z,124.00
2023-01-19T07:39:46.176Z,136.00
2023-01-19T07:40:46.096Z,144.00
2023-01-19T07:41:46.046Z,144.00
2023-01-19T07:42:46.011Z,144.00
2023-01-19T07:43:45.959Z,136.00
2023-01-19T07:44:45.852Z,144.00
2023-01-19T07:45:45.816Z,148.00
2023-01-19T07:46:45.736Z,152.00
2023-01-19T07:47:45.665Z,156.00
2023-01-19T07:48:45.583Z,160.00
2023-01-19T07:49:45.577Z,176.00
2023-01-19T07:50:45.485Z,188.00
2023-01-19T07:51:45.415Z,188.00
2023-01-19T07:52:45.372Z,188.00
2023-01-19T07:53:45.280Z,192.00
2023-01-19T07:54:45.268Z,192.00
2023-01-19T07:55:45.188Z,200.00
2023-01-19T07:56:45.112Z,208.00
2023-01-19T07:57:45.060Z,204.00
2023-01-19T07:58:44.981Z,204.00
2023-01-19T07:59:44.969Z,212.00
2023-01-19T08:00:44.875Z,232.00
2023-01-19T08:01:44.938Z,236.00
2023-01-19T08:02:44.746Z,236.00
2023-01-19T08:03:44.717Z,236.00
2023-01-19T08:04:44.649Z,244.00
2023-01-19T08:05:44.560Z,272.00
2023-01-19T08:06:44.515Z,316.00
2023-01-19T08:07:44.444Z,360.00
2023-01-19T08:08:44.402Z,368.00
2023-01-19T08:09:44.301Z,332.00
2023-01-19T08:10:44.258Z,336.00
2023-01-19T08:11:44.174Z,352.00
2023-01-19T08:12:44.214Z,352.00
2023-01-19T08:13:44.078Z,384.00
2023-01-19T08:14:43.994Z,368.00
2023-01-19T08:15:43.968Z,388.00
2023-01-19T08:16:43.889Z,372.00
2023-01-19T08:17:43.856Z,384.00
2023-01-19T08:18:43.775Z,404.00
2023-01-19T08:19:43.702Z,432.00
2023-01-19T08:20:43.646Z,476.00
2023-01-19T08:21:43.601Z,516.00
2023-01-19T08:22:43.597Z,500.00
2023-01-19T08:23:43.522Z,444.00
2023-01-19T08:24:43.411Z,564.00
2023-01-19T08:25:43.354Z,748.00
2023-01-19T08:26:43.290Z,836.00
2023-01-19T08:27:43.201Z,808.00
2023-01-19T08:28:43.142Z,720.00
2023-01-19T08:29:43.102Z,756.00
2023-01-19T08:30:43.111Z,764.00
2023-01-19T08:31:43.086Z,684.00
2023-01-19T08:32:42.912Z,684.00
2023-01-19T08:33:42.837Z,688.00
2023-01-19T08:34:42.772Z,708.00
2023-01-19T08:35:42.731Z,812.00
2023-01-19T08:36:42.662Z,892.00
2023-01-19T08:37:42.585Z,868.00
2023-01-19T08:38:42.523Z,884.00
2023-01-19T08:39:42.469Z,1036.00
2023-01-19T08:40:42.430Z,1004.00
2023-01-19T08:41:42.320Z,916.00
2023-01-19T08:42:42.283Z,912.00
2023-01-19T08:43:42.238Z,952.00
2023-01-19T08:44:57.206Z,1000.00
2023-01-19T08:45:42.105Z,992.00
2023-01-19T08:46:42.143Z,1076.00
2023-01-19T08:47:42.013Z,1164.00
2023-01-19T08:48:41.942Z,1252.00
2023-01-19T08:49:41.846Z,1200.00
2023-01-19T08:50:41.775Z,1172.00
2023-01-19T08:51:41.845Z,1136.00
2023-01-19T08:52:41.640Z,1040.00
2023-01-19T08:53:41.582Z,1032.00
2023-01-19T08:54:41.550Z,940.00
2023-01-19T08:55:41.478Z,848.00
2023-01-19T08:56:41.411Z,860.00
2023-01-19T08:57:41.363Z,908.00
2023-01-19T08:58:41.361Z,1008.00
2023-01-19T08:59:41.279Z,1016.00
2023-01-19T09:00:41.197Z,1084.00
2023-01-19T09:01:41.221Z,1164.00
2023-01-19T09:02:41.056Z,1152.00
2023-01-19T09:03:40.988Z,1136.00
2023-01-19T09:04:40.955Z,1172.00
2023-01-19T09:05:40.898Z,1268.00
2023-01-19T09:06:40.831Z,1528.00
2023-01-19T09:07:40.752Z,1832.00
2023-01-19T09:08:40.677Z,1640.00
2023-01-19T09:09:40.624Z,1580.00
2023-01-19T09:10:40.615Z,1592.00
2023-01-19T09:11:40.496Z,1820.00
2023-01-19T09:12:40.466Z,2152.00
2023-01-19T09:13:40.354Z,2300.00
2023-01-19T09:14:40.293Z,2608.00
2023-01-19T09:15:40.305Z,2508.00
2023-01-19T09:16:40.186Z,2140.00
2023-01-19T09:17:40.133Z,2040.00
2023-01-19T09:18:40.059Z,1848.00
2023-01-19T09:19:39.999Z,1752.00
2023-01-19T09:20:39.931Z,1856.00
2023-01-19T09:21:39.900Z,1984.00
2023-01-19T09:22:39.816Z,2012.00
2023-01-19T09:23:39.771Z,1928.00
2023-01-19T09:24:39.726Z,1864.00
2023-01-19T09:25:39.638Z,1816.00
2023-01-19T09:26:39.569Z,1768.00
2023-01-19T09:27:39.517Z,1876.00
2023-01-19T09:28:39.451Z,1896.00
2023-01-19T09:29:39.415Z,1880.00
2023-01-19T09:30:39.358Z,1836.00
2023-01-19T09:31:39.394Z,1880.00
2023-01-19T09:32:39.204Z,1852.00
2023-01-19T09:33:39.183Z,1792.00
2023-01-19T09:34:39.085Z,1772.00
2023-01-19T09:35:39.026Z,1776.00
2023-01-19T09:36:38.945Z,1832.00
2023-01-19T09:37:38.901Z,1888.00
2023-01-19T09:38:38.868Z,1780.00
2023-01-19T09:39:38.805Z,1788.00
2023-01-19T09:40:40.237Z,1736.00
2023-01-19T09:41:38.671Z,1716.00
2023-01-19T09:42:38.593Z,1616.00
2023-01-19T09:43:38.558Z,1448.00
2023-01-19T09:44:38.487Z,1568.00
2023-01-19T09:45:38.461Z,1636.00
2023-01-19T09:46:38.387Z,1724.00
2023-01-19T09:47:38.294Z,1652.00
2023-01-19T09:48:38.261Z,1632.00
2023-01-19T09:49:38.158Z,1732.00
2023-01-19T09:50:38.104Z,1812.00
2023-01-19T09:51:38.055Z,1952.00
2023-01-19T09:52:37.973Z,1992.00
2023-01-19T09:53:37.947Z,2352.00
2023-01-19T09:54:37.879Z,2400.00
2023-01-19T09:55:37.771Z,2712.00
2023-01-19T09:56:37.777Z,2744.00
2023-01-19T09:57:37.665Z,2556.00
2023-01-19T09:58:37.629Z,2504.00
2023-01-19T09:59:37.579Z,2312.00
2023-01-19T10:00:37.556Z,2328.00
2023-01-19T10:01:37.608Z,2788.00
2023-01-19T10:02:37.523Z,2896.00
2023-01-19T10:03:37.310Z,2784.00
2023-01-19T10:04:37.273Z,2800.00
2023-01-19T10:05:37.208Z,2720.00
2023-01-19T10:06:37.116Z,2804.00
2023-01-19T10:07:37.091Z,2696.00
2023-01-19T10:08:37.027Z,2384.00
2023-01-19T10:09:36.945Z,2600.00
2023-01-19T10:10:36.895Z,2656.00
2023-01-19T10:11:51.273Z,2504.00
2023-01-19T10:12:36.769Z,2516.00
2023-01-19T10:13:36.722Z,2568.00
2023-01-19T10:14:36.643Z,2960.00
2023-01-19T10:15:36.585Z,3144.00
2023-01-19T10:16:36.529Z,2912.00
2023-01-19T10:17:36.464Z,2320.00
2023-01-19T10:18:36.419Z,1896.00
2023-01-19T10:19:36.352Z,2184.00
2023-01-19T10:20:36.284Z,2228.00
2023-01-19T10:21:36.244Z,1960.00
2023-01-19T10:22:36.157Z,1836.00
2023-01-19T10:23:36.128Z,1780.00
2023-01-19T10:24:36.035Z,1824.00
2023-01-19T10:25:36.035Z,2180.00
2023-01-19T10:26:35.936Z,2160.00
2023-01-19T10:27:35.853Z,2288.00
2023-01-19T10:28:35.767Z,2736.00
2023-01-19T10:29:35.716Z,2848.00
2023-01-19T10:30:35.762Z,2888.00
2023-01-19T10:31:35.760Z,2964.00
2023-01-19T10:32:35.619Z,2956.00
2023-01-19T10:33:35.532Z,3100.00
2023-01-19T10:34:35.459Z,3248.00
2023-01-19T10:35:35.362Z,3056.00
2023-01-19T10:36:35.307Z,3092.00
2023-01-19T10:37:35.288Z,3680.00
2023-01-19T10:38:35.223Z,4264.00
2023-01-19T10:39:38.566Z,4472.00
2023-01-19T10:40:35.051Z,4920.00
2023-01-19T10:41:35.004Z,4224.00
2023-01-19T10:42:34.925Z,3688.00
2023-01-19T10:43:34.943Z,3332.00
2023-01-19T10:44:34.837Z,3032.00
2023-01-19T10:45:36.647Z,2940.00
2023-01-19T10:46:34.758Z,2816.00
2023-01-19T10:47:34.678Z,2704.00
2023-01-19T10:48:34.612Z,2584.00
2023-01-19T10:49:34.544Z,2492.00
2023-01-19T10:50:34.546Z,2520.00
2023-01-19T10:51:34.404Z,2496.00
2023-01-19T10:52:34.316Z,2488.00
2023-01-19T10:53:34.292Z,2556.00
2023-01-19T10:54:34.218Z,2392.00
2023-01-19T10:55:34.200Z,2240.00
2023-01-19T10:56:34.142Z,2256.00
2023-01-19T10:57:34.029Z,2080.00
2023-01-19T10:58:34.011Z,1912.00
2023-01-19T10:59:33.973Z,1972.00
2023-01-19T11:00:33.845Z,2180.00
2023-01-19T11:01:33.868Z,2272.00
2023-01-19T11:02:34.022Z,2168.00
2023-01-19T11:03:33.644Z,2236.00
2023-01-19T11:04:33.629Z,2276.00
2023-01-19T11:05:33.551Z,2112.00
2023-01-19T11:06:33.498Z,1920.00
2023-01-19T11:07:33.403Z,1852.00
2023-01-19T11:08:33.388Z,1840.00
2023-01-19T11:09:33.298Z,1780.00
2023-01-19T11:10:33.225Z,1908.00
2023-01-19T11:11:33.182Z,1988.00
2023-01-19T11:12:33.094Z,1892.00
2023-01-19T11:13:33.104Z,1740.00
2023-01-19T11:14:32.988Z,1860.00
2023-01-19T11:15:32.971Z,1780.00
2023-01-19T11:16:32.913Z,1716.00
2023-01-19T11:17:32.812Z,1712.00
2023-01-19T11:18:32.727Z,1788.00
2023-01-19T11:19:32.687Z,1904.00
2023-01-19T11:20:32.645Z,1916.00
2023-01-19T11:21:32.567Z,1852.00
2023-01-19T11:22:32.524Z,1984.00
2023-01-19T11:23:32.472Z,2040.00
2023-01-19T11:24:32.448Z,1992.00
2023-01-19T11:25:32.343Z,2140.00
2023-01-19T11:26:32.268Z,2228.00
2023-01-19T11:27:32.196Z,2224.00
2023-01-19T11:28:32.168Z,2308.00
2023-01-19T11:29:32.060Z,2308.00
2023-01-19T11:30:32.037Z,2264.00
2023-01-19T11:31:32.048Z,2288.00
2023-01-19T11:32:31.880Z,2200.00
2023-01-19T11:33:31.928Z,2140.00
2023-01-19T11:34:31.752Z,2128.00
2023-01-19T11:35:31.742Z,2196.00
2023-01-19T11:36:31.679Z,2176.00
2023-01-19T11:37:31.599Z,2092.00
2023-01-19T11:38:31.560Z,2112.00
2023-01-19T11:39:31.479Z,2100.00
2023-01-19T11:40:31.421Z,2164.00
2023-01-19T11:41:31.393Z,2212.00
2023-01-19T11:42:31.307Z,2208.00
2023-01-19T11:43:43.532Z,2272.00
2023-01-19T11:44:31.178Z,2272.00
2023-01-19T11:45:31.161Z,2232.00
2023-01-19T11:46:31.080Z,2368.00
2023-01-19T11:47:31.007Z,2480.00
2023-01-19T11:48:30.943Z,2512.00
2023-01-19T11:49:30.844Z,2636.00
2023-01-19T11:50:30.832Z,2664.00
2023-01-19T11:51:30.744Z,2664.00
2023-01-19T11:52:30.703Z,2676.00
2023-01-19T11:53:30.659Z,2636.00
2023-01-19T11:54:30.607Z,2648.00
2023-01-19T11:55:30.544Z,2588.00
2023-01-19T11:56:30.483Z,2552.00
2023-01-19T11:57:30.423Z,2672.00
2023-01-19T11:58:30.357Z,2696.00
2023-01-19T11:59:30.302Z,2676.00
2023-01-19T12:00:30.202Z,2576.00
2023-01-19T12:01:30.175Z,2416.00
2023-01-19T12:02:30.147Z,2292.00
2023-01-19T12:03:30.099Z,2204.00
2023-01-19T12:04:29.960Z,2064.00
2023-01-19T12:05:29.929Z,1880.00
2023-01-19T12:06:29.835Z,1800.00
2023-01-19T12:07:29.814Z,1768.00
2023-01-19T12:08:29.718Z,1676.00
2023-01-19T12:09:29.655Z,1608.00
2023-01-19T12:10:29.623Z,1640.00
2023-01-19T12:11:29.536Z,1708.00
2023-01-19T12:12:29.514Z,1708.00
2023-01-19T12:13:29.457Z,1688.00
2023-01-19T12:14:29.393Z,1716.00
2023-01-19T12:15:29.324Z,1708.00
2023-01-19T12:16:29.272Z,1692.00
2023-01-19T12:17:29.194Z,1680.00
2023-01-19T12:18:29.114Z,1696.00
2023-01-19T12:19:29.073Z,1696.00
2023-01-19T12:20:29.041Z,1704.00
2023-01-19T12:21:28.930Z,1748.00
2023-01-19T12:22:28.867Z,1780.00
2023-01-19T12:23:28.830Z,1788.00
2023-01-19T12:24:28.820Z,1848.00
2023-01-19T12:25:28.706Z,1856.00
2023-01-19T12:26:28.625Z,1880.00
2023-01-19T12:27:28.566Z,1884.00
2023-01-19T12:28:28.509Z,1876.00
2023-01-19T12:29:28.472Z,1904.00
2023-01-19T12:30:28.571Z,1912.00
2023-01-19T12:31:28.455Z,1920.00
2023-01-19T12:32:28.276Z,1940.00
2023-01-19T12:33:28.232Z,1980.00
2023-01-19T12:34:28.173Z,2012.00
2023-01-19T12:35:28.117Z,2000.00
2023-01-19T12:36:28.064Z,1984.00
2023-01-19T12:37:27.967Z,1992.00
2023-01-19T12:38:27.963Z,1988.00
2023-01-19T12:39:27.893Z,1964.00
2023-01-19T12:40:27.796Z,1944.00
2023-01-19T12:41:27.778Z,1932.00
2023-01-19T12:42:27.656Z,1912.00
2023-01-19T12:43:27.621Z,1888.00
2023-01-19T12:44:27.537Z,1836.00
2023-01-19T12:45:27.478Z,1772.00
2023-01-19T12:46:27.471Z,1732.00
2023-01-19T12:47:27.358Z,1656.00