createdAt,value
2018-09-08T00:57:53.295Z,99.00
2018-09-08T01:00:22.269Z,99.10
2018-09-08T01:02:51.195Z,99.10
2018-09-08T01:05:20.171Z,99.00
2018-09-08T01:07:49.068Z,99.00
2018-09-08T01:10:18.047Z,98.80
2018-09-08T01:12:47.022Z,98.90
2018-09-08T01:15:16.039Z,99.00
2018-09-08T01:17:45.063Z,99.10
2018-09-08T01:20:14.066Z,99.10
2018-09-08T01:22:43.023Z,98.90
2018-09-08T01:25:11.962Z,98.80
2018-09-08T01:27:41.100Z,98.70
2018-09-08T01:30:10.108Z,98.80
2018-09-08T01:32:39.095Z,98.80
2018-09-08T01:35:08.164Z,98.70
2018-09-08T01:37:37.246Z,98.80
2018-09-08T01:40:06.971Z,99.10
2018-09-08T01:42:36.007Z,99.10
2018-09-08T01:45:05.295Z,99.20
2018-09-08T01:47:34.436Z,99.40
2018-09-08T01:50:03.645Z,99.40
2018-09-08T01:52:32.610Z,99.40
2018-09-08T01:55:01.569Z,99.30
2018-09-08T01:57:30.649Z,99.60
2018-09-08T01:59:59.804Z,98.90
2018-09-08T02:02:28.734Z,99.20
2018-09-08T02:05:00.342Z,98.90
2018-09-08T02:07:32.289Z,98.90
2018-09-08T02:10:03.042Z,98.80
2018-09-08T02:12:32.689Z,98.90
2018-09-08T02:15:01.686Z,98.90
2018-09-08T02:17:31.803Z,99.30
2018-09-08T02:20:00.839Z,98.90
2018-09-08T02:22:29.867Z,98.90
2018-09-08T02:24:58.931Z,98.90
2018-09-08T02:27:27.876Z,98.90
2018-09-08T02:29:56.855Z,99.00
2018-09-08T02:32:25.859Z,99.00
2018-09-08T02:34:54.840Z,98.90
2018-09-08T02:37:24.093Z,98.90
2018-09-08T02:39:53.067Z,98.90
2018-09-08T02:42:22.115Z,98.90
2018-09-08T02:44:51.148Z,98.90
2018-09-08T02:47:20.156Z,99.00
2018-09-08T02:49:59.983Z,99.10
2018-09-08T02:52:27.800Z,99.10
2018-09-08T02:54:55.719Z,99.00
2018-09-08T02:57:23.311Z,99.10
2018-09-08T02:59:51.010Z,99.10
2018-09-08T03:02:18.544Z,99.10
2018-09-08T03:04:46.111Z,99.20
2018-09-08T03:07:15.226Z,99.20
2018-09-08T03:09:44.759Z,99.20
2018-09-08T03:12:12.355Z,99.10
2018-09-08T03:14:39.955Z,99.20
2018-09-08T03:17:07.895Z,99.20
2018-09-08T03:19:35.503Z,99.20
2018-09-08T03:22:03.042Z,99.10
2018-09-08T03:24:30.622Z,99.10
2018-09-08T03:26:58.151Z,99.20
2018-09-08T03:29:25.726Z,99.10
2018-09-08T03:31:53.276Z,99.10
2018-09-08T03:34:20.843Z,99.10
2018-09-08T03:36:48.427Z,99.00
2018-09-08T03:39:15.967Z,99.00
2018-09-08T03:41:43.559Z,98.70
2018-09-08T03:44:11.702Z,98.60
2018-09-08T03:46:39.530Z,98.70
2018-09-08T03:49:07.093Z,98.70
2018-09-08T03:51:34.751Z,98.60
2018-09-08T03:54:02.407Z,98.60
2018-09-08T03:56:29.980Z,98.60
2018-09-08T03:58:57.552Z,98.60
2018-09-08T04:01:25.203Z,98.60
2018-09-08T04:03:54.203Z,98.60
2018-09-08T04:06:23.225Z,98.60
2018-09-08T04:08:52.216Z,98.70
2018-09-08T04:11:21.223Z,98.70
2018-09-08T04:13:50.194Z,98.70
2018-09-08T04:16:19.159Z,98.70
2018-09-08T04:18:48.279Z,98.70
2018-09-08T04:21:17.393Z,98.70
2018-09-08T04:23:47.043Z,98.70
2018-09-08T04:26:16.066Z,98.70
2018-09-08T04:28:45.087Z,98.60
2018-09-08T04:31:14.099Z,98.60
2018-09-08T04:33:43.043Z,98.60
2018-09-08T04:36:12.044Z,98.60
2018-09-08T04:38:41.015Z,98.60
2018-09-08T04:41:10.099Z,98.70
2018-09-08T04:43:39.109Z,98.70
2018-09-08T04:46:08.055Z,98.70
2018-09-08T04:48:37.063Z,98.70
2018-09-08T04:51:06.192Z,98.70
2018-09-08T04:53:35.179Z,98.70
2018-09-08T04:56:04.140Z,98.60
2018-09-08T04:58:33.159Z,98.60
2018-09-08T05:01:02.191Z,98.60
2018-09-08T05:03:31.234Z,98.60
2018-09-08T05:06:00.184Z,98.70
2018-09-08T05:08:29.220Z,98.60
2018-09-08T05:10:58.152Z,98.50
2018-09-08T05:13:27.161Z,98.40
2018-09-08T05:15:56.132Z,98.30
2018-09-08T05:18:25.129Z,98.10
2018-09-08T05:20:54.060Z,98.10
2018-09-08T05:23:24.004Z,98.10
2018-09-08T05:25:53.059Z,98.20
2018-09-08T05:28:22.110Z,98.30
2018-09-08T05:30:51.172Z,98.80
2018-09-08T05:33:20.275Z,99.90
2018-09-08T05:35:50.197Z,99.90
2018-09-08T05:38:19.185Z,99.00
2018-09-08T05:40:48.163Z,98.30
2018-09-08T05:43:17.138Z,96.30
2018-09-08T05:45:46.140Z,93.70
2018-09-08T05:48:15.392Z,93.00
2018-09-08T05:50:44.319Z,92.20
2018-09-08T05:53:13.372Z,91.40
2018-09-08T05:55:42.341Z,91.30
2018-09-08T05:58:11.356Z,90.80
2018-09-08T06:00:40.404Z,90.30
2018-09-08T06:03:09.411Z,89.80
2018-09-08T06:05:38.440Z,89.80
2018-09-08T06:08:07.385Z,89.30
2018-09-08T06:10:36.383Z,89.70
2018-09-08T06:13:05.452Z,88.90
2018-09-08T06:15:34.473Z,90.10
2018-09-08T06:18:03.521Z,90.00
2018-09-08T06:20:32.512Z,89.90
2018-09-08T06:23:01.670Z,89.50
2018-09-08T06:25:32.456Z,89.10
2018-09-08T06:30:36.344Z,89.20
2018-09-08T06:33:05.399Z,90.30
2018-09-08T06:35:34.448Z,90.70
2018-09-08T06:38:03.415Z,91.10
2018-09-08T06:40:32.464Z,90.80
2018-09-08T06:43:01.441Z,90.50
2018-09-08T06:45:30.430Z,90.40
2018-09-08T06:48:01.352Z,90.60
2018-09-08T06:50:30.568Z,90.70
2018-09-08T06:52:59.568Z,90.10
2018-09-08T06:55:28.563Z,90.30
2018-09-08T06:57:57.857Z,90.00
2018-09-08T07:00:28.504Z,90.30
2018-09-08T07:03:00.250Z,90.40
2018-09-08T07:05:29.271Z,90.10
2018-09-08T07:08:04.678Z,89.00
2018-09-08T07:10:40.402Z,86.10
2018-09-08T07:13:12.196Z,88.00
2018-09-08T07:15:49.496Z,89.10
2018-09-08T07:18:18.580Z,90.20
2018-09-08T07:23:38.871Z,91.20
2018-09-08T07:26:11.328Z,91.90
2018-09-08T07:28:45.336Z,91.60
2018-09-08T07:31:15.308Z,91.90
2018-09-08T07:33:53.816Z,91.70
2018-09-08T07:36:29.553Z,90.80
2018-09-08T07:38:59.520Z,91.90
2018-09-08T07:41:28.784Z,92.10
2018-09-08T07:43:58.391Z,92.40
2018-09-08T07:46:28.394Z,92.40
2018-09-08T07:48:57.452Z,92.50
2018-09-08T07:51:26.552Z,91.70
2018-09-08T07:53:55.642Z,90.70
2018-09-08T07:56:24.632Z,90.60
2018-09-08T07:58:56.640Z,90.80
2018-09-08T08:01:27.201Z,90.90
2018-09-08T08:03:56.367Z,91.20
2018-09-08T08:06:26.413Z,90.60
2018-09-08T08:08:56.330Z,90.70
2018-09-08T08:11:25.480Z,90.70
2018-09-08T08:13:56.042Z,89.30
2018-09-08T08:16:26.959Z,87.10
2018-09-08T08:18:56.958Z,85.30
2018-09-08T08:21:26.095Z,86.40
2018-09-08T08:23:55.107Z,86.10
2018-09-08T08:26:24.192Z,85.40
2018-09-08T08:28:54.903Z,82.50
2018-09-08T08:31:24.125Z,79.10
2018-09-08T08:33:54.144Z,80.60
2018-09-08T08:36:24.080Z,79.40
2018-09-08T08:38:58.206Z,76.70
2018-09-08T08:41:27.202Z,76.30
2018-09-08T08:43:56.306Z,76.30
2018-09-08T08:46:25.436Z,78.20
2018-09-08T08:48:54.843Z,77.70
2018-09-08T08:51:35.754Z,76.70
2018-09-08T08:54:17.291Z,74.00
2018-09-08T08:56:47.357Z,73.40
2018-09-08T08:59:16.387Z,74.10
2018-09-08T09:01:45.397Z,75.00
2018-09-08T09:04:14.449Z,75.30
2018-09-08T09:07:33.554Z,76.50
2018-09-08T09:10:14.219Z,77.70
2018-09-08T09:12:48.133Z,77.70
2018-09-08T09:15:17.609Z,77.10
2018-09-08T09:17:46.493Z,75.70
2018-09-08T09:20:26.356Z,75.20
2018-09-08T09:23:06.643Z,74.80
2018-09-08T09:25:36.025Z,73.80
2018-09-08T09:28:05.497Z,73.00
2018-09-08T09:30:37.145Z,73.70
2018-09-08T09:33:28.748Z,70.80
2018-09-08T09:36:01.504Z,70.30
2018-09-08T09:38:36.756Z,68.30
2018-09-08T09:41:06.071Z,67.20
2018-09-08T09:43:35.920Z,67.30
2018-09-08T09:46:09.483Z,67.20
2018-09-08T09:48:38.580Z,65.40
2018-09-08T09:51:11.748Z,64.10
2018-09-08T09:53:41.072Z,64.10
2018-09-08T09:56:11.287Z,63.80
2018-09-08T09:58:42.084Z,64.50
2018-09-08T10:01:12.629Z,64.20
2018-09-08T10:03:43.693Z,63.80
2018-09-08T10:06:13.464Z,62.50
2018-09-08T10:08:42.874Z,63.90
2018-09-08T10:11:14.360Z,62.00
2018-09-08T10:13:45.572Z,61.00
2018-09-08T10:16:19.976Z,59.40
2018-09-08T10:18:52.950Z,58.70
2018-09-08T10:21:23.811Z,59.90
2018-09-08T10:24:05.160Z,60.50
2018-09-08T10:26:22.928Z,55.90
2018-09-08T10:28:53.768Z,57.40
2018-09-08T10:31:25.344Z,58.00
2018-09-08T10:33:56.096Z,58.70
2018-09-08T10:36:29.798Z,59.80
2018-09-08T10:39:05.687Z,60.30
2018-09-08T10:41:34.776Z,59.60
2018-09-08T10:44:03.896Z,58.80
2018-09-08T10:46:33.076Z,59.20
2018-09-08T10:49:02.286Z,58.40
2018-09-08T10:51:43.464Z,58.40
2018-09-08T10:54:12.483Z,58.00
2018-09-08T10:56:41.600Z,57.10
2018-09-08T10:59:10.617Z,57.10
2018-09-08T11:01:40.256Z,57.90
2018-09-08T11:04:09.219Z,55.00
2018-09-08T11:06:38.287Z,52.70
2018-09-08T11:09:07.528Z,51.40
2018-09-08T11:11:36.607Z,50.20
2018-09-08T11:14:05.798Z,49.60
2018-09-08T11:16:34.846Z,49.40
2018-09-08T11:19:03.933Z,48.70
2018-09-08T11:21:33.004Z,49.30
2018-09-08T11:24:02.031Z,49.20
2018-09-08T11:26:31.098Z,48.70
2018-09-08T11:29:00.144Z,47.60
2018-09-08T11:31:29.240Z,47.00
2018-09-08T11:33:58.496Z,46.00
2018-09-08T11:36:27.533Z,46.00
2018-09-08T11:38:56.604Z,45.80
2018-09-08T11:41:25.696Z,45.10
2018-09-08T11:43:54.708Z,45.50
2018-09-08T11:46:23.747Z,46.70
2018-09-08T11:48:52.781Z,46.10
2018-09-08T11:51:21.856Z,46.70
2018-09-08T11:53:50.893Z,47.10
2018-09-08T11:56:19.928Z,45.10
2018-09-08T11:58:48.932Z,43.50
2018-09-08T12:01:17.976Z,41.00
2018-09-08T12:03:46.994Z,41.60
2018-09-08T12:06:16.027Z,41.20
2018-09-08T12:08:45.062Z,41.00
2018-09-08T12:11:14.108Z,40.90
2018-09-08T12:13:43.153Z,40.60
2018-09-08T12:16:12.560Z,41.00
2018-09-08T12:18:41.645Z,40.80
2018-09-08T12:21:10.694Z,40.00
2018-09-08T12:23:39.848Z,38.80
2018-09-08T12:26:09.402Z,39.70
2018-09-08T12:28:39.081Z,40.60
2018-09-08T12:31:08.316Z,41.80
2018-09-08T12:39:21.644Z,43.60
2018-09-08T12:41:50.724Z,44.10
2018-09-08T12:44:19.945Z,43.30
2018-09-08T12:46:49.000Z,43.80
2018-09-08T12:49:18.100Z,45.00
2018-09-08T12:51:47.265Z,44.60
2018-09-08T12:54:16.349Z,45.90
2018-09-08T12:56:45.400Z,45.50
2018-09-08T12:59:14.485Z,46.40
2018-09-08T13:01:43.544Z,45.60
2018-09-08T13:04:12.645Z,44.90
2018-09-08T13:06:41.700Z,44.30
2018-09-08T13:09:10.844Z,43.40
2018-09-08T13:11:39.909Z,42.20
2018-09-08T13:14:08.970Z,41.20
2018-09-08T13:16:38.241Z,40.00
2018-09-08T13:19:07.453Z,39.90
2018-09-08T13:21:37.684Z,40.60
2018-09-08T13:24:07.144Z,39.10
2018-09-08T13:26:36.375Z,39.10
2018-09-08T13:29:05.746Z,39.20
2018-09-08T13:31:35.412Z,40.10
2018-09-08T13:34:04.998Z,41.40
2018-09-08T13:36:34.240Z,42.10
2018-09-08T13:39:03.680Z,43.10
2018-09-08T13:41:32.824Z,43.70
2018-09-08T13:44:02.696Z,44.50
2018-09-08T13:46:31.842Z,45.50
2018-09-08T13:49:02.039Z,46.20
2018-09-08T13:51:32.203Z,47.20
2018-09-08T13:54:01.452Z,48.00
2018-09-08T13:56:30.620Z,48.70
2018-09-08T13:59:00.072Z,48.70
2018-09-08T14:01:29.589Z,49.60
2018-09-08T14:03:58.745Z,50.00
2018-09-08T14:06:27.980Z,51.70
2018-09-08T14:08:57.200Z,52.40
2018-09-08T14:11:26.426Z,51.80
2018-09-08T14:13:55.654Z,51.90
2018-09-08T14:16:24.808Z,52.40
2018-09-08T14:18:53.973Z,51.20
2018-09-08T14:21:23.092Z,49.50
2018-09-08T14:23:52.207Z,48.40
2018-09-08T14:26:22.011Z,46.60
2018-09-08T14:28:51.148Z,44.60
2018-09-08T14:31:20.267Z,43.10
2018-09-08T14:33:49.335Z,42.20
2018-09-08T14:36:18.741Z,41.10
2018-09-08T14:38:48.112Z,41.50
2018-09-08T14:41:17.149Z,41.00
2018-09-08T14:43:46.349Z,40.60
2018-09-08T14:46:15.426Z,39.90
2018-09-08T14:48:44.509Z,40.40
2018-09-08T14:51:13.608Z,41.50
2018-09-08T14:53:43.064Z,41.70
2018-09-08T14:56:12.199Z,43.60
2018-09-08T14:58:41.241Z,44.30
2018-09-08T15:01:10.466Z,44.40
2018-09-08T15:03:39.584Z,44.40
2018-09-08T15:06:08.632Z,43.90
2018-09-08T15:08:37.731Z,44.60
2018-09-08T15:11:06.864Z,44.90
2018-09-08T15:13:36.388Z,45.80
2018-09-08T15:16:05.411Z,46.50
2018-09-08T15:18:34.472Z,47.50
2018-09-08T15:21:03.531Z,48.10
2018-09-08T15:23:32.736Z,48.10
2018-09-08T15:26:02.713Z,47.50
2018-09-08T15:28:32.534Z,47.00
2018-09-08T15:31:01.969Z,44.60
2018-09-08T15:33:31.032Z,43.40
2018-09-08T15:36:00.385Z,44.60
2018-09-08T15:38:29.437Z,46.40
2018-09-08T15:40:58.628Z,48.20
2018-09-08T15:43:27.624Z,48.90
2018-09-08T15:45:56.743Z,45.30
2018-09-08T15:48:25.828Z,43.30
2018-09-08T15:50:54.906Z,43.70
2018-09-08T15:53:24.080Z,45.60
2018-09-08T15:55:53.154Z,46.60
2018-09-08T15:58:22.305Z,46.70
2018-09-08T16:00:51.534Z,47.70
2018-09-08T16:03:20.632Z,48.40
2018-09-08T16:05:50.225Z,49.80
2018-09-08T16:08:19.452Z,50.70
2018-09-08T16:10:48.594Z,49.90
2018-09-08T16:13:17.592Z,47.90
2018-09-08T16:15:46.771Z,49.30
2018-09-08T16:18:16.152Z,51.40
2018-09-08T16:20:46.630Z,52.50
2018-09-08T16:23:15.717Z,54.00
2018-09-08T16:25:44.846Z,55.50
2018-09-08T16:28:13.992Z,56.20
2018-09-08T16:30:43.092Z,56.90
2018-09-08T16:33:13.252Z,57.50
2018-09-08T16:35:42.340Z,57.60
2018-09-08T16:38:12.541Z,58.00
2018-09-08T16:40:41.796Z,58.30
2018-09-08T16:43:11.116Z,59.00
2018-09-08T16:45:40.255Z,59.80
2018-09-08T16:48:09.344Z,60.60
2018-09-08T16:50:38.462Z,61.50
2018-09-08T16:53:07.672Z,62.10
2018-09-08T16:55:37.158Z,63.20
2018-09-08T16:58:06.538Z,63.60
2018-09-08T17:00:35.773Z,64.50
2018-09-08T17:03:04.931Z,65.00
2018-09-08T17:05:34.211Z,66.40
2018-09-08T17:08:03.747Z,67.40
2018-09-08T17:10:32.916Z,68.50
2018-09-08T17:13:02.197Z,69.70
2018-09-08T17:15:31.423Z,70.70
2018-09-08T17:18:00.936Z,69.70
2018-09-08T17:20:30.159Z,69.90
2018-09-08T17:22:59.362Z,71.30
2018-09-08T17:25:28.810Z,72.60
2018-09-08T17:27:58.448Z,73.10
2018-09-08T17:30:27.839Z,72.50
2018-09-08T17:32:57.063Z,72.90
2018-09-08T17:35:26.429Z,73.10
2018-09-08T17:37:55.550Z,73.60
2018-09-08T17:40:24.720Z,74.80
2018-09-08T17:42:53.845Z,75.70
2018-09-08T17:45:22.929Z,75.80
2018-09-08T17:47:52.088Z,75.80
2018-09-08T17:50:21.210Z,76.30
2018-09-08T17:52:50.324Z,76.80
2018-09-08T17:55:19.463Z,77.50
2018-09-08T17:57:48.548Z,77.70
2018-09-08T18:00:17.520Z,77.90
2018-09-08T18:02:47.004Z,78.30
2018-09-08T18:05:16.724Z,78.70
2018-09-08T18:07:45.827Z,79.00
2018-09-08T18:10:14.911Z,79.40
2018-09-08T18:12:44.035Z,79.70
2018-09-08T18:15:13.127Z,80.10
2018-09-08T18:17:42.329Z,80.50
2018-09-08T18:20:17.168Z,81.50
2018-09-08T18:22:46.201Z,82.10
2018-09-08T18:25:15.313Z,82.60
2018-09-08T18:27:44.421Z,82.80
2018-09-08T18:30:13.620Z,83.00
2018-09-08T18:32:45.836Z,83.30
2018-09-08T18:35:16.361Z,83.60
2018-09-08T18:37:45.571Z,83.80
2018-09-08T18:40:14.596Z,84.20
2018-09-08T18:42:44.248Z,84.40
2018-09-08T18:45:13.393Z,84.70
2018-09-08T18:47:42.564Z,86.10
2018-09-08T18:50:11.664Z,87.10
2018-09-08T18:52:40.710Z,85.90
2018-09-08T18:55:09.848Z,85.50
2018-09-08T18:57:38.862Z,85.50
2018-09-08T19:00:07.960Z,87.10
2018-09-08T19:02:37.464Z,86.50
2018-09-08T19:05:06.707Z,85.70
2018-09-08T19:07:35.815Z,84.80
2018-09-08T19:10:05.556Z,85.50
2018-09-08T19:12:35.919Z,86.10
2018-09-08T19:15:10.163Z,86.90
2018-09-08T19:17:39.251Z,87.50
2018-09-08T19:20:14.396Z,87.90
2018-09-08T19:22:43.945Z,88.30
2018-09-08T19:25:14.111Z,88.60
2018-09-08T19:27:43.231Z,88.90
2018-09-08T19:30:12.504Z,89.50
2018-09-08T19:32:41.573Z,89.80
2018-09-08T19:35:15.929Z,90.00
2018-09-08T19:37:45.128Z,90.10
2018-09-08T19:40:19.269Z,90.20
2018-09-08T19:42:48.461Z,90.30
2018-09-08T19:45:17.529Z,90.40
2018-09-08T19:47:51.741Z,90.50
2018-09-08T19:50:20.932Z,90.50
2018-09-08T19:52:55.196Z,90.60
2018-09-08T19:55:24.258Z,90.70
2018-09-08T19:57:58.503Z,90.90
2018-09-08T20:00:27.520Z,91.10
2018-09-08T20:02:56.563Z,91.30
2018-09-08T20:05:25.650Z,91.50
2018-09-08T20:07:55.470Z,91.50
2018-09-08T20:10:24.516Z,92.90
2018-09-08T20:12:53.844Z,92.10
2018-09-08T20:15:23.937Z,91.90
2018-09-08T20:17:53.099Z,94.20
2018-09-08T20:20:22.129Z,92.20
2018-09-08T20:22:51.320Z,92.00
2018-09-08T20:25:20.444Z,93.30
2018-09-08T20:27:50.481Z,92.40
2018-09-08T20:30:19.631Z,92.10
2018-09-08T20:32:48.716Z,91.90
2018-09-08T20:35:17.777Z,92.00
2018-09-08T20:37:46.813Z,92.10
2018-09-08T20:40:16.184Z,92.20
2018-09-08T20:42:45.284Z,92.30
2018-09-08T20:45:14.304Z,92.50
2018-09-08T20:47:43.913Z,92.60
2018-09-08T20:50:15.358Z,92.70
2018-09-08T20:52:45.180Z,92.80
2018-09-08T20:55:14.244Z,93.20
2018-09-08T20:57:43.305Z,93.00
2018-09-08T21:00:12.304Z,93.00
2018-09-08T21:02:41.332Z,93.10
2018-09-08T21:05:10.353Z,93.20
2018-09-08T21:07:39.411Z,93.30
2018-09-08T21:10:08.549Z,93.30
2018-09-08T21:12:37.567Z,93.40
2018-09-08T21:15:07.251Z,95.90
2018-09-08T21:17:36.264Z,95.50
2018-09-08T21:20:05.301Z,93.40
2018-09-08T21:22:34.427Z,93.20
2018-09-08T21:25:03.455Z,93.20
2018-09-08T21:27:32.413Z,93.20
2018-09-08T21:30:01.426Z,93.30
2018-09-08T21:32:30.440Z,93.30
2018-09-08T21:34:59.456Z,93.40
2018-09-08T21:37:28.896Z,93.40
2018-09-08T21:39:58.512Z,93.40
2018-09-08T21:42:27.998Z,93.40
2018-09-08T21:44:57.552Z,93.90
2018-09-08T21:47:27.592Z,93.60
2018-09-08T21:49:57.769Z,93.70
2018-09-08T21:52:26.784Z,93.70
2018-09-08T21:54:57.680Z,93.70
2018-09-08T21:57:27.130Z,93.70
2018-09-08T21:59:56.243Z,93.80
2018-09-08T22:02:25.264Z,93.80
2018-09-08T22:04:54.528Z,94.20
2018-09-08T22:07:24.092Z,93.80
2018-09-08T22:09:53.142Z,93.90
2018-09-08T22:12:22.121Z,93.90
2018-09-08T22:14:51.147Z,94.10
2018-09-08T22:17:20.120Z,94.60
2018-09-08T22:19:49.180Z,94.20
2018-09-08T22:22:18.317Z,94.20
2018-09-08T22:24:47.357Z,94.30
2018-09-08T22:27:16.328Z,94.40
2018-09-08T22:29:45.359Z,94.40
2018-09-08T22:32:14.328Z,94.40
2018-09-08T22:34:43.360Z,94.50
2018-09-08T22:37:12.587Z,94.50
2018-09-08T22:39:41.879Z,94.40
2018-09-08T22:42:11.532Z,94.40
2018-09-08T22:44:40.508Z,94.50
2018-09-08T22:47:09.540Z,94.60
2018-09-08T22:49:38.532Z,94.60
2018-09-08T22:52:07.564Z,94.60
2018-09-08T22:54:36.566Z,94.60
2018-09-08T22:57:05.648Z,94.70
2018-09-08T22:59:34.697Z,94.70
2018-09-08T23:02:04.112Z,94.70
2018-09-08T23:04:33.113Z,94.70
2018-09-08T23:07:02.781Z,94.80
2018-09-08T23:09:31.808Z,95.00
2018-09-08T23:12:00.833Z,95.00
2018-09-08T23:14:29.848Z,95.00
2018-09-08T23:16:58.887Z,95.00
2018-09-08T23:19:27.979Z,94.90
2018-09-08T23:21:56.984Z,95.00
2018-09-08T23:24:26.096Z,95.00
2018-09-08T23:26:55.364Z,95.00
2018-09-08T23:29:24.404Z,95.10
2018-09-08T23:31:53.428Z,95.20
2018-09-08T23:34:22.464Z,95.10
2018-09-08T23:36:51.452Z,95.20
2018-09-08T23:39:21.125Z,95.30
2018-09-08T23:41:50.116Z,95.30
2018-09-08T23:44:19.162Z,95.30
2018-09-08T23:46:48.221Z,95.40
2018-09-08T23:49:17.196Z,95.50
2018-09-08T23:51:46.452Z,95.60
2018-09-08T23:54:15.617Z,95.60
2018-09-08T23:56:44.582Z,95.60
2018-09-08T23:59:13.634Z,95.60
