createdAt,value
2022-11-25T00:02:15.310Z,2.75
2022-11-25T00:04:47.678Z,4.30
2022-11-25T00:07:20.065Z,1.77
2022-11-25T00:09:52.498Z,5.00
2022-11-25T00:12:24.865Z,2.20
2022-11-25T00:14:57.202Z,0.98
2022-11-25T00:17:30.234Z,10.55
2022-11-25T00:20:05.318Z,1.88
2022-11-25T00:22:37.750Z,1.00
2022-11-25T00:25:10.092Z,1.33
2022-11-25T00:27:42.424Z,1.92
2022-11-25T00:30:15.105Z,0.88
2022-11-25T00:32:48.155Z,1.10
2022-11-25T00:35:20.698Z,1.70
2022-11-25T00:37:53.047Z,1.75
2022-11-25T00:40:26.157Z,1.05
2022-11-25T00:43:16.712Z,0.75
2022-11-25T00:45:49.143Z,0.82
2022-11-25T00:48:22.234Z,1.00
2022-11-25T00:50:54.547Z,2.08
2022-11-25T00:53:26.912Z,1.75
2022-11-25T00:56:13.509Z,1.10
2022-11-25T00:58:45.934Z,4.57
2022-11-25T01:01:18.444Z,1.05
2022-11-25T01:03:52.640Z,1.23
2022-11-25T01:06:25.187Z,1.10
2022-11-25T01:08:59.668Z,1.38
2022-11-25T01:11:32.010Z,1.15
2022-11-25T01:14:04.598Z,1.00
2022-11-25T01:16:37.097Z,0.80
2022-11-25T01:19:11.889Z,1.10
2022-11-25T01:21:44.849Z,1.17
2022-11-25T01:24:17.898Z,0.95
2022-11-25T01:26:50.336Z,0.95
2022-11-25T01:29:23.505Z,1.40
2022-11-25T01:31:59.193Z,1.00
2022-11-25T01:34:34.032Z,1.20
2022-11-25T01:37:06.579Z,0.80
2022-11-25T01:39:39.130Z,1.05
2022-11-25T01:42:11.470Z,1.73
2022-11-25T01:44:43.822Z,1.02
2022-11-25T01:47:22.752Z,1.13
2022-11-25T01:50:02.157Z,1.43
2022-11-25T01:52:38.034Z,0.90
2022-11-25T01:55:15.261Z,1.10
2022-11-25T01:57:54.194Z,1.20
2022-11-25T02:00:26.605Z,0.88
2022-11-25T02:02:59.391Z,1.60
2022-11-25T02:05:41.926Z,0.90
2022-11-25T02:08:15.746Z,1.30
2022-11-25T02:10:48.461Z,1.13
2022-11-25T02:13:24.051Z,1.65
2022-11-25T02:15:56.686Z,0.85
2022-11-25T02:18:30.367Z,1.50
2022-11-25T02:21:03.561Z,1.10
2022-11-25T02:23:42.118Z,1.60
2022-11-25T02:26:15.991Z,1.30
2022-11-25T02:28:48.507Z,1.80
2022-11-25T02:31:22.293Z,1.50
2022-11-25T02:33:54.718Z,1.35
2022-11-25T02:36:27.162Z,1.00
2022-11-25T02:39:01.968Z,0.75
2022-11-25T02:41:42.896Z,1.42
2022-11-25T02:44:15.295Z,0.80
2022-11-25T02:46:47.942Z,1.50
2022-11-25T02:49:20.282Z,0.57
2022-11-25T02:51:52.613Z,1.00
2022-11-25T02:54:25.050Z,0.80
2022-11-25T02:56:58.098Z,0.65
2022-11-25T02:59:30.539Z,0.73
2022-11-25T03:02:03.992Z,1.23
2022-11-25T03:04:37.527Z,1.30
2022-11-25T03:07:10.357Z,2.13
2022-11-25T03:09:43.302Z,1.10
2022-11-25T03:12:21.324Z,0.90
2022-11-25T03:14:58.545Z,0.88
2022-11-25T03:17:30.928Z,1.30
2022-11-25T03:20:03.712Z,0.82
2022-11-25T03:22:37.302Z,0.88
2022-11-25T03:25:11.878Z,0.77
2022-11-25T03:27:45.074Z,0.77
2022-11-25T03:30:19.653Z,0.93
2022-11-25T03:32:53.737Z,0.57
2022-11-25T03:35:26.299Z,1.10
2022-11-25T03:37:58.918Z,1.17
2022-11-25T03:40:31.304Z,1.00
2022-11-25T03:43:05.111Z,1.63
2022-11-25T03:45:37.753Z,1.00
2022-11-25T03:48:12.766Z,1.02
2022-11-25T03:50:47.924Z,0.75
2022-11-25T03:53:20.261Z,1.05
2022-11-25T03:55:52.958Z,0.75
2022-11-25T03:58:28.604Z,1.60
2022-11-25T04:01:02.108Z,1.25
2022-11-25T04:03:35.185Z,1.27
2022-11-25T04:06:10.419Z,0.95
2022-11-25T04:08:44.238Z,5.97
2022-11-25T04:11:16.938Z,1.33
2022-11-25T04:13:53.144Z,0.93
2022-11-25T04:16:26.617Z,0.60
2022-11-25T04:19:00.291Z,0.70
2022-11-25T04:21:33.113Z,0.60
2022-11-25T04:24:07.214Z,0.93
2022-11-25T04:26:39.821Z,0.90
2022-11-25T04:29:12.871Z,0.93
2022-11-25T04:31:45.424Z,0.73
2022-11-25T04:34:17.769Z,0.50
2022-11-25T04:36:52.280Z,0.70
2022-11-25T04:39:24.961Z,0.98
2022-11-25T04:42:15.269Z,0.40
2022-11-25T04:45:07.341Z,0.80
2022-11-25T04:47:41.647Z,0.63
2022-11-25T04:50:16.509Z,0.85
2022-11-25T04:52:58.622Z,0.85
2022-11-25T04:55:31.360Z,0.88
2022-11-25T04:58:06.526Z,0.70
2022-11-25T05:00:41.099Z,0.98
2022-11-25T05:03:15.604Z,0.88
2022-11-25T05:05:48.058Z,0.80
2022-11-25T05:08:20.454Z,0.77
2022-11-25T05:10:53.014Z,0.65
2022-11-25T05:13:25.937Z,0.68
2022-11-25T05:15:59.731Z,1.00
2022-11-25T05:18:32.368Z,0.85
2022-11-25T05:21:06.814Z,1.10
2022-11-25T05:23:43.299Z,1.05
2022-11-25T05:26:15.813Z,0.85
2022-11-25T05:28:52.154Z,1.00
2022-11-25T05:31:25.242Z,0.80
2022-11-25T05:34:00.584Z,0.75
2022-11-25T05:36:33.023Z,0.57
2022-11-25T05:39:05.805Z,1.27
2022-11-25T05:42:01.672Z,0.65
2022-11-25T05:44:34.120Z,1.40
2022-11-25T05:47:08.582Z,1.50
2022-11-25T05:49:41.021Z,1.05
2022-11-25T05:52:13.466Z,1.05
2022-11-25T05:54:57.298Z,0.95
2022-11-25T05:57:31.377Z,0.88
2022-11-25T06:00:13.649Z,0.65
2022-11-25T06:02:52.180Z,0.88
2022-11-25T06:05:25.493Z,1.00
2022-11-25T06:07:58.021Z,0.95
2022-11-25T06:10:31.437Z,0.90
2022-11-25T06:13:03.846Z,0.40
2022-11-25T06:15:40.829Z,0.80
2022-11-25T06:18:16.452Z,0.50
2022-11-25T06:20:56.254Z,1.00
2022-11-25T06:26:05.262Z,0.93
2022-11-25T06:28:37.709Z,0.60
2022-11-25T06:31:12.194Z,0.90
2022-11-25T06:33:53.715Z,0.60
2022-11-25T06:36:26.162Z,0.52
2022-11-25T06:38:58.558Z,0.82
2022-11-25T06:41:30.959Z,0.73
2022-11-25T06:44:03.471Z,0.90
2022-11-25T06:46:35.924Z,1.00
2022-11-25T06:49:09.042Z,0.95
2022-11-25T06:51:41.451Z,1.10
2022-11-25T06:54:13.767Z,1.42
2022-11-25T06:56:50.869Z,0.95
2022-11-25T06:59:23.410Z,2.03
2022-11-25T07:01:55.979Z,2.03
2022-11-25T07:04:29.275Z,1.52
2022-11-25T07:07:01.572Z,0.60
2022-11-25T07:09:34.116Z,1.02
2022-11-25T07:12:07.611Z,2.03
2022-11-25T07:14:40.027Z,3.28
2022-11-25T07:17:12.613Z,4.85
2022-11-25T07:19:45.576Z,2.67
2022-11-25T07:22:17.957Z,1.48
2022-11-25T07:24:50.341Z,1.85
2022-11-25T07:27:22.720Z,1.77
2022-11-25T07:30:29.258Z,1.00
2022-11-25T07:32:47.431Z,0.82
2022-11-25T07:35:20.467Z,1.10
2022-11-25T07:37:52.849Z,1.63
2022-11-25T07:40:25.193Z,1.67
2022-11-25T07:42:57.552Z,1.23
2022-11-25T07:45:29.904Z,1.23
2022-11-25T07:48:12.772Z,1.58
2022-11-25T07:50:46.264Z,2.78
2022-11-25T07:53:18.654Z,1.73
2022-11-25T07:55:51.096Z,2.63
2022-11-25T07:58:23.499Z,2.33
2022-11-25T08:00:55.824Z,2.00
2022-11-25T08:03:28.169Z,4.88
2022-11-25T08:06:01.624Z,2.25
2022-11-25T08:08:34.283Z,1.20
2022-11-25T08:11:07.170Z,1.00
2022-11-25T08:13:39.899Z,1.20
2022-11-25T08:16:14.129Z,0.75
2022-11-25T08:18:46.880Z,1.23
2022-11-25T08:21:20.826Z,1.08
2022-11-25T08:23:53.673Z,1.40
2022-11-25T08:26:29.564Z,1.65
2022-11-25T08:29:03.345Z,0.82
2022-11-25T08:31:37.857Z,1.70
2022-11-25T08:34:17.356Z,1.23
2022-11-25T08:36:51.718Z,1.30
2022-11-25T08:42:16.414Z,1.38
2022-11-25T08:44:52.870Z,0.98
2022-11-25T08:47:25.644Z,1.10
2022-11-25T08:49:58.463Z,1.63
2022-11-25T08:52:31.532Z,1.98
2022-11-25T08:55:04.680Z,1.15
2022-11-25T08:57:37.392Z,1.10
2022-11-25T09:00:11.087Z,1.08
2022-11-25T09:02:43.762Z,1.77
2022-11-25T09:05:17.066Z,1.42
2022-11-25T09:07:50.223Z,1.30
2022-11-25T09:10:22.713Z,1.63
2022-11-25T09:12:55.096Z,1.25
2022-11-25T09:15:27.447Z,0.95
2022-11-25T09:18:00.681Z,1.27
2022-11-25T09:20:33.727Z,1.83
2022-11-25T09:23:08.357Z,1.00
2022-11-25T09:25:40.745Z,1.60
2022-11-25T09:28:13.182Z,1.33
2022-11-25T09:30:45.581Z,1.15
2022-11-25T09:33:18.942Z,0.93
2022-11-25T09:35:51.359Z,0.90
2022-11-25T09:38:24.369Z,1.35
2022-11-25T09:41:01.280Z,1.58
2022-11-25T09:44:04.094Z,1.50
2022-11-25T09:46:53.974Z,1.98
2022-11-25T09:49:40.608Z,0.95
2022-11-25T09:52:19.150Z,1.35
2022-11-25T09:55:02.313Z,2.70
2022-11-25T09:57:51.964Z,1.90
2022-11-25T10:00:36.623Z,1.17
2022-11-25T10:03:16.919Z,2.15
2022-11-25T10:05:58.670Z,1.52
2022-11-25T10:08:35.617Z,1.20
2022-11-25T10:11:21.163Z,0.88
2022-11-25T10:14:00.395Z,0.90
2022-11-25T10:16:38.795Z,1.15
2022-11-25T10:19:20.848Z,1.35
2022-11-25T10:21:53.266Z,1.35
2022-11-25T10:24:25.860Z,1.00
2022-11-25T10:27:05.317Z,0.80
2022-11-25T10:29:38.252Z,0.95
2022-11-25T10:32:21.894Z,1.23
2022-11-25T10:34:59.081Z,0.75
2022-11-25T10:37:37.744Z,0.70
2022-11-25T10:40:15.199Z,1.55
2022-11-25T10:42:48.326Z,1.73
2022-11-25T10:45:28.501Z,0.77
2022-11-25T10:48:18.123Z,0.65
2022-11-25T10:51:05.278Z,1.70
2022-11-25T10:53:38.166Z,1.00
2022-11-25T10:56:16.856Z,1.50
2022-11-25T10:58:50.028Z,1.00
2022-11-25T11:01:24.939Z,0.90
2022-11-25T11:04:05.544Z,1.65
2022-11-25T11:06:39.970Z,1.17
2022-11-25T11:09:32.419Z,1.48
2022-11-25T11:12:15.590Z,1.92
2022-11-25T11:14:49.276Z,1.38
2022-11-25T11:17:34.727Z,1.20
2022-11-25T11:20:21.859Z,1.60
2022-11-25T11:23:07.070Z,0.98
2022-11-25T11:25:43.186Z,1.67
2022-11-25T11:28:27.362Z,1.10
2022-11-25T11:31:02.952Z,1.17
2022-11-25T11:33:41.097Z,0.88
2022-11-25T11:36:30.360Z,1.52
2022-11-25T11:39:20.929Z,0.63
2022-11-25T11:42:01.079Z,0.95
2022-11-25T11:44:39.957Z,1.17
2022-11-25T11:47:24.618Z,1.20
2022-11-25T11:50:08.732Z,0.80
2022-11-25T11:52:54.655Z,1.27
2022-11-25T11:56:18.966Z,0.77
2022-11-25T11:59:01.493Z,1.55
2022-11-25T12:01:48.357Z,0.93
2022-11-25T12:04:27.739Z,1.35
2022-11-25T12:07:05.824Z,1.10
2022-11-25T12:09:47.643Z,1.42
2022-11-25T12:12:26.816Z,2.60
2022-11-25T12:15:05.913Z,1.23
2022-11-25T12:17:43.790Z,0.90
2022-11-25T12:20:22.808Z,1.27
2022-11-25T12:23:01.088Z,1.13
2022-11-25T12:25:36.907Z,1.15
2022-11-25T12:28:15.419Z,1.40
2022-11-25T12:31:10.896Z,1.98
2022-11-25T12:33:54.349Z,1.30
2022-11-25T12:36:32.786Z,1.10
2022-11-25T12:39:18.358Z,1.77
2022-11-25T12:41:53.937Z,1.20
2022-11-25T12:44:31.810Z,1.00
2022-11-25T12:47:10.770Z,1.67
2022-11-25T12:49:45.219Z,1.52
2022-11-25T12:52:33.997Z,1.25
2022-11-25T12:55:13.215Z,1.20
2022-11-25T12:58:21.637Z,1.27
2022-11-25T13:01:21.284Z,1.60
2022-11-25T13:04:14.744Z,1.60
2022-11-25T13:07:20.376Z,1.33
2022-11-25T13:10:25.617Z,1.52
2022-11-25T13:13:16.269Z,3.25
2022-11-25T13:15:53.121Z,2.65
2022-11-25T13:18:30.624Z,1.92
2022-11-25T13:21:07.584Z,1.77
2022-11-25T13:23:48.966Z,1.58
2022-11-25T13:26:51.106Z,2.85
2022-11-25T13:30:02.496Z,2.40
2022-11-25T13:32:41.457Z,1.70
2022-11-25T13:35:46.689Z,3.55
2022-11-25T13:38:56.730Z,2.80
2022-11-25T13:41:49.512Z,1.60
2022-11-25T13:44:27.400Z,1.25
2022-11-25T13:47:15.191Z,1.08
2022-11-25T13:49:52.261Z,1.60
2022-11-25T13:52:37.804Z,1.63
2022-11-25T13:55:24.786Z,1.75
2022-11-25T13:58:14.955Z,1.77
2022-11-25T14:01:01.646Z,1.52
2022-11-25T14:03:49.677Z,2.22
2022-11-25T14:06:50.631Z,1.48
2022-11-25T14:09:37.696Z,1.20
2022-11-25T14:12:23.837Z,1.50
2022-11-25T14:15:29.307Z,2.00
2022-11-25T14:19:00.423Z,1.83
2022-11-25T14:21:48.206Z,2.13
2022-11-25T14:24:29.633Z,1.85
2022-11-25T14:27:03.152Z,2.22
2022-11-25T14:29:41.609Z,1.60
2022-11-25T14:32:18.261Z,1.30
2022-11-25T14:34:56.710Z,1.67
2022-11-25T14:37:36.648Z,1.20
2022-11-25T14:40:15.418Z,1.80
2022-11-25T14:42:52.346Z,1.60
2022-11-25T14:45:28.497Z,1.10
2022-11-25T14:48:13.780Z,1.40
2022-11-25T14:50:56.231Z,1.15
2022-11-25T14:53:30.053Z,2.58
2022-11-25T14:56:04.375Z,1.85
2022-11-25T14:58:40.990Z,2.72
2022-11-25T15:01:19.468Z,2.00
2022-11-25T15:04:02.064Z,1.13
2022-11-25T15:06:36.639Z,2.67
2022-11-25T15:09:19.970Z,4.80
2022-11-25T15:11:56.304Z,4.95
2022-11-25T15:14:31.636Z,2.67
2022-11-25T15:17:07.566Z,3.08
2022-11-25T15:19:40.910Z,2.65
2022-11-25T15:22:25.003Z,4.18
2022-11-25T15:25:08.481Z,1.48
2022-11-25T15:27:44.614Z,1.60
2022-11-25T15:30:22.419Z,2.88
2022-11-25T15:32:56.350Z,1.55
2022-11-25T15:35:29.586Z,3.00
2022-11-25T15:38:17.141Z,2.80
2022-11-25T15:40:55.327Z,2.65
2022-11-25T15:43:30.306Z,2.15
2022-11-25T15:46:05.363Z,2.20
2022-11-25T15:48:41.228Z,3.78
2022-11-25T15:51:24.225Z,4.55
2022-11-25T15:54:01.600Z,1.63
2022-11-25T15:56:38.424Z,2.72
2022-11-25T15:59:55.515Z,3.22
2022-11-25T16:02:39.562Z,3.22
2022-11-25T16:05:17.475Z,2.65
2022-11-25T16:08:15.522Z,2.47
2022-11-25T16:10:53.633Z,1.67
2022-11-25T16:13:32.591Z,1.58
2022-11-25T16:16:13.112Z,2.13
2022-11-25T16:19:05.399Z,2.90
2022-11-25T16:21:58.515Z,3.85
2022-11-25T16:24:38.996Z,3.25
2022-11-25T16:27:17.824Z,7.75
2022-11-25T16:29:53.278Z,5.23
2022-11-25T16:32:28.231Z,4.68
2022-11-25T16:35:11.712Z,4.20
2022-11-25T16:37:48.842Z,2.25
2022-11-25T16:40:22.654Z,2.55
2022-11-25T16:42:55.442Z,8.00
2022-11-25T16:45:28.494Z,11.15
2022-11-25T16:48:00.972Z,6.60
2022-11-25T16:50:33.297Z,7.13
2022-11-25T16:53:05.632Z,5.03
2022-11-25T16:55:41.369Z,4.07
2022-11-25T16:58:18.553Z,5.68
2022-11-25T17:00:53.746Z,6.88
2022-11-25T17:03:26.092Z,9.38
2022-11-25T17:05:59.269Z,12.43
2022-11-25T17:08:31.801Z,10.80
2022-11-25T17:11:05.278Z,9.68
2022-11-25T17:13:41.507Z,5.13
2022-11-25T17:16:17.734Z,5.03
2022-11-25T17:18:52.461Z,5.03
2022-11-25T17:21:27.272Z,3.10
2022-11-25T17:24:02.013Z,2.10
2022-11-25T17:26:37.189Z,3.88
2022-11-25T17:29:14.260Z,5.15
2022-11-25T17:31:47.006Z,6.25
2022-11-25T17:34:19.396Z,5.95
2022-11-25T17:36:51.779Z,14.07
2022-11-25T17:39:24.272Z,11.73
2022-11-25T17:41:57.370Z,7.25
2022-11-25T17:44:29.931Z,10.70
2022-11-25T17:47:02.266Z,8.00
2022-11-25T17:49:34.590Z,6.68
2022-11-25T17:52:07.574Z,8.05
2022-11-25T17:54:40.327Z,11.52
2022-11-25T17:57:18.920Z,7.80
2022-11-25T17:59:51.282Z,8.82
2022-11-25T18:02:23.878Z,9.00
2022-11-25T18:04:56.266Z,6.40
2022-11-25T18:07:28.666Z,4.47
2022-11-25T18:10:01.091Z,11.25
2022-11-25T18:12:35.853Z,9.05
2022-11-25T18:15:15.456Z,12.82
2022-11-25T18:17:48.997Z,7.43
2022-11-25T18:20:23.817Z,9.82
2022-11-25T18:22:56.262Z,8.27
2022-11-25T18:25:31.012Z,7.30
2022-11-25T18:28:04.929Z,8.02
2022-11-25T18:30:38.152Z,7.50
2022-11-25T18:33:12.902Z,6.75
2022-11-25T18:35:46.109Z,6.82
2022-11-25T18:38:18.509Z,6.95
2022-11-25T18:40:53.751Z,7.50
2022-11-25T18:43:27.583Z,8.38
2022-11-25T18:46:00.426Z,12.30
2022-11-25T18:48:33.163Z,9.93
2022-11-25T18:51:05.661Z,10.00
2022-11-25T18:53:37.987Z,7.20
2022-11-25T18:56:17.501Z,6.85
2022-11-25T18:58:51.412Z,6.05
2022-11-25T19:01:23.934Z,9.40
2022-11-25T19:03:57.056Z,9.63
2022-11-25T19:06:29.568Z,6.97
2022-11-25T19:09:03.251Z,3.83
2022-11-25T19:11:38.919Z,4.68
2022-11-25T19:14:15.429Z,4.18
2022-11-25T19:16:47.948Z,4.57
2022-11-25T19:19:20.311Z,6.75
2022-11-25T19:21:52.685Z,3.45
2022-11-25T19:24:25.099Z,2.45
2022-11-25T19:26:57.540Z,4.32
2022-11-25T19:29:38.752Z,15.05
2022-11-25T19:32:18.979Z,16.98
2022-11-25T19:34:54.820Z,17.58
2022-11-25T19:37:29.512Z,10.10
2022-11-25T19:40:04.031Z,7.93
2022-11-25T19:42:36.404Z,6.45
2022-11-25T19:45:12.468Z,6.18
2022-11-25T19:47:46.771Z,5.07
2022-11-25T19:50:22.216Z,5.47
2022-11-25T19:52:54.805Z,5.63
2022-11-25T19:55:29.236Z,8.82
2022-11-25T19:58:01.602Z,8.55
2022-11-25T20:00:34.719Z,8.48
2022-11-25T20:03:16.130Z,9.88
2022-11-25T20:05:49.436Z,7.03
2022-11-25T20:08:24.155Z,8.65
2022-11-25T20:10:57.203Z,6.80
2022-11-25T20:13:29.579Z,6.00
2022-11-25T20:16:03.402Z,5.20
2022-11-25T20:18:37.172Z,3.47
2022-11-25T20:21:17.605Z,4.40
2022-11-25T20:23:50.746Z,5.00
2022-11-25T20:26:29.405Z,4.70
2022-11-25T20:29:01.922Z,5.30
2022-11-25T20:31:35.040Z,4.97
2022-11-25T20:34:07.459Z,4.32
2022-11-25T20:36:41.950Z,5.50
2022-11-25T20:39:17.732Z,6.35
2022-11-25T20:41:52.230Z,7.93
2022-11-25T20:44:24.654Z,8.55
2022-11-25T20:46:57.692Z,7.53
2022-11-25T20:49:30.227Z,9.25
2022-11-25T20:52:02.697Z,9.82
2022-11-25T20:54:36.193Z,11.35
2022-11-25T20:57:10.396Z,21.15
2022-11-25T20:59:43.915Z,12.57
2022-11-25T21:02:17.252Z,9.20
2022-11-25T21:04:49.656Z,10.65
2022-11-25T21:07:22.046Z,13.15
2022-11-25T21:09:54.524Z,12.48
2022-11-25T21:12:26.920Z,8.85
2022-11-25T21:14:59.240Z,9.73
2022-11-25T21:17:32.282Z,13.85
2022-11-25T21:20:05.606Z,10.68
2022-11-25T21:22:41.384Z,6.20
2022-11-25T21:25:17.125Z,8.93
2022-11-25T21:27:50.381Z,8.85
2022-11-25T21:30:24.800Z,9.52
2022-11-25T21:32:59.891Z,5.95
2022-11-25T21:35:34.466Z,7.20
2022-11-25T21:38:11.517Z,7.18
2022-11-25T21:40:46.245Z,7.03
2022-11-25T21:43:21.773Z,9.30
2022-11-25T21:45:59.927Z,9.70
2022-11-25T21:48:33.852Z,7.93
2022-11-25T21:51:06.254Z,6.90
2022-11-25T21:53:38.719Z,9.05
2022-11-25T21:56:17.701Z,10.63
2022-11-25T21:58:50.215Z,7.97
2022-11-25T22:01:23.649Z,8.88
2022-11-25T22:03:56.798Z,11.40
2022-11-25T22:06:30.128Z,8.77
2022-11-25T22:09:02.531Z,8.65
2022-11-25T22:11:38.219Z,8.10
2022-11-25T22:14:14.648Z,10.00
2022-11-25T22:16:47.181Z,8.38
2022-11-25T22:19:23.414Z,6.43
2022-11-25T22:21:55.975Z,3.97
2022-11-25T22:24:29.229Z,4.32
2022-11-25T22:27:02.770Z,4.70
2022-11-25T22:29:36.310Z,3.55
2022-11-25T22:32:12.915Z,3.08
2022-11-25T22:34:46.049Z,3.38
2022-11-25T22:37:20.468Z,4.18
2022-11-25T22:39:52.859Z,5.80
2022-11-25T22:42:28.131Z,4.82
2022-11-25T22:45:03.299Z,4.90
2022-11-25T22:47:40.536Z,5.50
2022-11-25T22:50:18.903Z,4.72
2022-11-25T22:52:52.235Z,6.28
2022-11-25T22:55:26.303Z,4.32
2022-11-25T22:58:00.150Z,4.97
2022-11-25T23:00:36.567Z,4.90
2022-11-25T23:03:17.850Z,12.77
2022-11-25T23:05:52.403Z,11.32
2022-11-25T23:08:27.123Z,9.57
2022-11-25T23:10:59.928Z,7.13
2022-11-25T23:13:32.416Z,8.77
2022-11-25T23:16:05.562Z,11.65
2022-11-25T23:18:40.208Z,10.20
2022-11-25T23:21:17.248Z,5.72
2022-11-25T23:23:50.673Z,3.90
2022-11-25T23:26:23.266Z,7.45
2022-11-25T23:28:55.739Z,6.22
2022-11-25T23:31:28.183Z,4.05
2022-11-25T23:34:00.808Z,8.75
2022-11-25T23:36:41.746Z,6.80
2022-11-25T23:39:18.821Z,5.70
2022-11-25T23:41:51.251Z,4.10
2022-11-25T23:44:26.179Z,5.15
2022-11-25T23:47:00.893Z,4.43
2022-11-25T23:49:36.163Z,5.88
2022-11-25T23:52:14.342Z,4.60
2022-11-25T23:54:49.431Z,3.83
2022-11-25T23:57:24.658Z,2.08
2022-11-25T23:59:57.099Z,2.50
