createdAt,value
2023-04-16T00:05:21.919Z,8.95
2023-04-16T00:20:23.843Z,8.78
2023-04-16T00:35:25.817Z,8.73
2023-04-16T00:50:27.894Z,8.49
2023-04-16T01:05:30.598Z,8.18
2023-04-16T01:20:36.017Z,8.14
2023-04-16T01:35:38.322Z,7.95
2023-04-16T01:50:40.227Z,7.86
2023-04-16T02:05:42.031Z,7.67
2023-04-16T02:20:45.628Z,7.56
2023-04-16T02:35:48.796Z,7.55
2023-04-16T02:50:50.671Z,7.45
2023-04-16T03:05:52.550Z,7.47
2023-04-16T03:20:54.659Z,7.40
2023-04-16T03:35:57.629Z,7.49
2023-04-16T03:50:59.522Z,7.65
2023-04-16T04:06:01.417Z,7.88
2023-04-16T04:21:08.010Z,8.27
2023-04-16T04:36:09.819Z,8.23
2023-04-16T04:51:11.645Z,8.38
2023-04-16T05:06:13.499Z,8.60
2023-04-16T05:21:15.398Z,8.81
2023-04-16T05:36:17.449Z,8.92
2023-04-16T05:51:19.649Z,9.97
2023-04-16T06:06:21.481Z,10.13
2023-04-16T06:21:23.732Z,10.28
2023-04-16T06:36:27.781Z,10.78
2023-04-16T06:51:29.811Z,12.00
2023-04-16T07:06:32.225Z,12.02
2023-04-16T07:21:34.146Z,12.30
2023-04-16T07:36:36.409Z,12.28
2023-04-16T07:51:38.223Z,12.62
2023-04-16T08:06:40.182Z,13.12
2023-04-16T08:21:42.212Z,14.27
2023-04-16T08:36:44.080Z,16.00
2023-04-16T08:51:51.475Z,16.27
2023-04-16T09:06:55.413Z,15.67
2023-04-16T09:21:57.528Z,17.04
2023-04-16T09:37:18.506Z,17.68
2023-04-16T09:52:22.903Z,18.30
2023-04-16T10:07:29.197Z,18.48
2023-04-16T10:22:31.395Z,19.34
2023-04-16T10:37:33.446Z,19.58
2023-04-16T10:52:35.280Z,20.45
2023-04-16T11:07:39.457Z,20.70
2023-04-16T11:22:42.260Z,19.91
2023-04-16T11:37:44.652Z,18.58
2023-04-16T11:52:47.704Z,18.47
2023-04-16T12:07:49.492Z,18.00
2023-04-16T12:22:53.022Z,17.87
2023-04-16T12:37:54.814Z,17.57
2023-04-16T12:52:57.624Z,17.48
2023-04-16T13:07:59.421Z,17.70
2023-04-16T13:23:01.327Z,17.50
2023-04-16T13:38:03.210Z,17.23
2023-04-16T13:53:05.384Z,17.26
2023-04-16T14:08:07.254Z,17.36
2023-04-16T14:23:09.180Z,17.09
2023-04-16T14:38:11.637Z,16.87
2023-04-16T14:53:13.962Z,16.84
2023-04-16T15:08:16.416Z,16.75
2023-04-16T15:23:18.323Z,16.53
2023-04-16T15:38:23.428Z,16.34
2023-04-16T15:53:25.419Z,16.09
2023-04-16T16:08:29.758Z,15.30
2023-04-16T16:23:31.738Z,14.93
2023-04-16T16:38:33.545Z,14.61
2023-04-16T16:53:35.455Z,14.40
2023-04-16T17:08:37.259Z,14.05
2023-04-16T17:23:41.075Z,13.65
2023-04-16T17:38:44.895Z,13.43
2023-04-16T17:53:46.958Z,13.40
2023-04-16T18:08:48.754Z,13.12
2023-04-16T18:23:50.738Z,12.79
2023-04-16T18:39:01.546Z,12.53
2023-04-16T18:54:04.295Z,12.37
2023-04-16T19:09:06.228Z,12.09
2023-04-16T19:24:08.214Z,11.91
2023-04-16T19:39:10.181Z,11.76
2023-04-16T19:54:13.502Z,11.65
2023-04-16T20:09:15.318Z,11.88
2023-04-16T20:24:17.203Z,11.40
2023-04-16T20:39:20.490Z,11.21
2023-04-16T20:54:24.432Z,11.04
2023-04-16T21:09:26.289Z,10.76
2023-04-16T21:24:28.370Z,10.82
2023-04-16T21:39:31.118Z,10.71
2023-04-16T21:54:32.885Z,10.22
2023-04-16T22:09:38.583Z,10.04
2023-04-16T22:24:40.657Z,10.10
2023-04-16T22:39:42.533Z,10.00
2023-04-16T22:54:44.394Z,10.14
2023-04-16T23:09:46.208Z,9.90
2023-04-16T23:24:48.108Z,9.64
2023-04-16T23:39:49.977Z,9.53
2023-04-16T23:54:51.955Z,9.35
