createdAt,value
2018-03-06T00:02:21.198Z,9.23
2018-03-06T00:04:48.824Z,8.80
2018-03-06T00:07:16.388Z,8.57
2018-03-06T00:09:43.945Z,10.23
2018-03-06T00:12:11.597Z,9.47
2018-03-06T00:14:39.160Z,8.63
2018-03-06T00:17:06.850Z,9.70
2018-03-06T00:19:34.446Z,9.97
2018-03-06T00:22:02.772Z,9.67
2018-03-06T00:24:30.344Z,9.93
2018-03-06T00:26:57.920Z,9.70
2018-03-06T00:29:25.518Z,10.33
2018-03-06T00:31:53.079Z,10.80
2018-03-06T00:34:20.665Z,11.27
2018-03-06T00:36:48.231Z,11.37
2018-03-06T00:39:15.842Z,10.97
2018-03-06T00:41:44.173Z,11.30
2018-03-06T00:44:11.838Z,12.13
2018-03-06T00:46:39.426Z,11.37
2018-03-06T00:49:06.987Z,12.13
2018-03-06T00:51:34.570Z,11.60
2018-03-06T00:54:02.901Z,11.33
2018-03-06T00:56:30.483Z,11.83
2018-03-06T00:58:59.946Z,12.43
2018-03-06T01:01:27.533Z,12.63
2018-03-06T01:03:55.064Z,12.50
2018-03-06T01:06:22.632Z,12.57
2018-03-06T01:08:50.180Z,12.90
2018-03-06T01:11:17.745Z,13.47
2018-03-06T01:13:45.345Z,13.07
2018-03-06T01:16:12.919Z,14.27
2018-03-06T01:18:40.565Z,14.00
2018-03-06T01:21:08.125Z,13.27
2018-03-06T01:23:35.702Z,12.97
2018-03-06T01:26:04.072Z,14.27
2018-03-06T01:28:32.409Z,13.93
2018-03-06T01:31:00.003Z,14.33
2018-03-06T01:33:27.581Z,14.50
2018-03-06T01:35:55.929Z,14.43
2018-03-06T01:38:23.523Z,13.77
2018-03-06T01:40:52.605Z,14.40
2018-03-06T01:43:20.195Z,14.53
2018-03-06T01:45:48.533Z,13.73
2018-03-06T01:48:16.131Z,14.77
2018-03-06T01:50:44.458Z,14.83
2018-03-06T01:53:12.054Z,15.50
2018-03-06T01:55:40.420Z,15.53
2018-03-06T01:58:07.990Z,15.40
2018-03-06T02:00:36.334Z,17.03
2018-03-06T02:03:03.894Z,15.70
2018-03-06T02:05:31.467Z,14.63
2018-03-06T02:07:59.144Z,15.63
2018-03-06T02:10:27.483Z,15.13
2018-03-06T02:12:55.050Z,15.60
2018-03-06T02:15:22.643Z,16.63
2018-03-06T02:17:50.997Z,15.37
2018-03-06T02:20:18.557Z,16.87
2018-03-06T02:22:46.125Z,15.23
2018-03-06T02:25:13.661Z,15.37
2018-03-06T02:27:41.321Z,15.53
2018-03-06T02:30:08.878Z,15.77
2018-03-06T02:32:37.203Z,16.83
2018-03-06T02:35:04.785Z,16.60
2018-03-06T02:37:33.135Z,17.27
2018-03-06T02:40:01.474Z,17.17
2018-03-06T02:42:29.060Z,16.67
2018-03-06T02:44:56.658Z,18.40
2018-03-06T02:47:25.040Z,19.93
2018-03-06T02:49:53.358Z,17.90
2018-03-06T02:52:20.942Z,17.93
2018-03-06T02:54:48.530Z,19.20
2018-03-06T02:57:16.869Z,18.20
2018-03-06T02:59:44.468Z,17.53
2018-03-06T03:02:12.842Z,18.43
2018-03-06T03:04:40.388Z,17.13
2018-03-06T03:07:07.978Z,16.93
2018-03-06T03:09:36.305Z,17.70
2018-03-06T03:12:03.869Z,16.73
2018-03-06T03:14:31.440Z,17.30
2018-03-06T03:16:59.025Z,17.47
2018-03-06T03:19:27.369Z,18.37
2018-03-06T03:21:54.950Z,18.03
2018-03-06T03:24:22.533Z,17.43
2018-03-06T03:26:50.859Z,16.73
2018-03-06T03:29:18.509Z,18.03
2018-03-06T03:31:46.144Z,17.57
2018-03-06T03:34:13.736Z,18.63
2018-03-06T03:36:41.340Z,18.20
2018-03-06T03:39:08.946Z,17.20
2018-03-06T03:41:36.512Z,17.57
2018-03-06T03:44:04.081Z,17.27
2018-03-06T03:46:31.629Z,18.60
2018-03-06T03:48:59.237Z,17.47
2018-03-06T03:51:26.845Z,18.30
2018-03-06T03:53:54.404Z,17.77
2018-03-06T03:56:21.970Z,17.97
2018-03-06T03:58:49.579Z,18.20
2018-03-06T04:01:17.145Z,18.00
2018-03-06T04:03:45.483Z,18.80
2018-03-06T04:06:13.064Z,17.10
2018-03-06T04:08:40.629Z,19.00
2018-03-06T04:11:08.209Z,18.67
2018-03-06T04:13:36.540Z,18.53
2018-03-06T04:16:04.128Z,17.53
2018-03-06T04:18:31.722Z,18.17
2018-03-06T04:20:59.304Z,18.33
2018-03-06T04:23:26.862Z,19.60
2018-03-06T04:25:54.441Z,19.53
2018-03-06T04:28:22.018Z,18.03
2018-03-06T04:30:49.586Z,19.40
2018-03-06T04:33:17.151Z,19.13
2018-03-06T04:35:44.764Z,17.30
2018-03-06T04:38:12.312Z,19.00
2018-03-06T04:40:39.878Z,19.40
2018-03-06T04:43:07.658Z,18.73
2018-03-06T04:45:35.244Z,19.03
2018-03-06T04:48:02.799Z,19.07
2018-03-06T04:50:30.371Z,19.60
2018-03-06T04:52:57.972Z,19.83
2018-03-06T04:55:25.558Z,18.57
2018-03-06T04:57:53.142Z,20.23
2018-03-06T05:00:20.712Z,19.90
2018-03-06T05:02:48.285Z,19.87
2018-03-06T05:05:15.854Z,20.57
2018-03-06T05:07:48.507Z,19.20
2018-03-06T05:10:16.085Z,20.53
2018-03-06T05:12:43.641Z,20.93
2018-03-06T05:15:11.204Z,21.37
2018-03-06T05:17:38.781Z,20.93
2018-03-06T05:20:06.346Z,20.83
2018-03-06T05:22:34.025Z,20.33
2018-03-06T05:25:01.645Z,20.07
2018-03-06T05:27:30.746Z,21.23
2018-03-06T05:29:58.326Z,20.93
2018-03-06T05:32:26.686Z,21.17
2018-03-06T05:34:54.445Z,21.17
2018-03-06T05:37:22.014Z,21.13
2018-03-06T05:39:50.343Z,20.33
2018-03-06T05:42:17.915Z,21.57
2018-03-06T05:44:45.498Z,20.80
2018-03-06T05:47:13.817Z,22.03
2018-03-06T05:49:41.424Z,21.57
2018-03-06T05:52:08.999Z,22.67
2018-03-06T05:54:36.572Z,22.17
2018-03-06T05:57:04.894Z,22.43
2018-03-06T05:59:32.499Z,24.20
2018-03-06T06:02:00.102Z,20.83
2018-03-06T06:04:27.704Z,22.70
2018-03-06T06:06:55.269Z,23.70
2018-03-06T06:09:22.865Z,21.77
2018-03-06T06:11:51.287Z,22.43
2018-03-06T06:14:18.859Z,22.63
2018-03-06T06:16:46.428Z,21.90
2018-03-06T06:19:14.014Z,23.53
2018-03-06T06:21:42.357Z,23.43
2018-03-06T06:24:09.921Z,23.27
2018-03-06T06:26:37.512Z,24.17
2018-03-06T06:29:05.065Z,24.33
2018-03-06T06:31:32.629Z,22.20
2018-03-06T06:34:00.161Z,25.03
2018-03-06T06:36:27.733Z,24.20
2018-03-06T06:38:55.281Z,23.40
2018-03-06T06:41:22.847Z,24.43
2018-03-06T06:43:50.409Z,27.47
2018-03-06T06:46:18.069Z,28.33
2018-03-06T06:48:45.625Z,23.73
2018-03-06T06:51:13.244Z,26.07
2018-03-06T06:53:40.828Z,24.40
2018-03-06T06:56:08.460Z,27.90
2018-03-06T06:58:36.063Z,34.17
2018-03-06T07:01:03.623Z,35.70
2018-03-06T07:03:31.197Z,31.47
2018-03-06T07:05:58.775Z,29.87
2018-03-06T07:08:26.338Z,25.23
2018-03-06T07:10:54.833Z,25.57
2018-03-06T07:13:23.246Z,24.50
2018-03-06T07:15:50.813Z,24.07
2018-03-06T07:18:18.418Z,24.63
2018-03-06T07:20:45.981Z,25.93
2018-03-06T07:23:14.377Z,25.27
2018-03-06T07:25:42.724Z,24.33
2018-03-06T07:28:10.286Z,25.53
2018-03-06T07:30:37.833Z,24.00
2018-03-06T07:33:05.402Z,25.77
2018-03-06T07:35:33.037Z,24.73
2018-03-06T07:38:00.613Z,27.37
2018-03-06T07:40:28.194Z,27.53
2018-03-06T07:42:55.738Z,27.37
2018-03-06T07:45:23.297Z,26.80
2018-03-06T07:47:50.887Z,25.87
2018-03-06T07:50:19.218Z,26.40
2018-03-06T07:52:46.782Z,27.17
2018-03-06T07:55:14.377Z,25.97
2018-03-06T07:57:41.948Z,25.33
2018-03-06T08:00:10.322Z,25.23
2018-03-06T08:02:38.646Z,27.07
2018-03-06T08:05:06.267Z,25.63
2018-03-06T08:07:34.654Z,26.87
2018-03-06T08:10:02.398Z,26.40
2018-03-06T08:12:29.974Z,25.13
2018-03-06T08:14:58.284Z,25.13
2018-03-06T08:17:25.890Z,26.10
2018-03-06T08:19:53.438Z,26.30
2018-03-06T08:22:21.018Z,24.40
2018-03-06T08:24:49.444Z,27.20
2018-03-06T08:27:17.029Z,25.90
2018-03-06T08:29:44.575Z,27.37
2018-03-06T08:32:12.141Z,27.07
2018-03-06T08:34:39.707Z,26.00
2018-03-06T08:37:07.241Z,27.10
2018-03-06T08:39:34.815Z,27.23
2018-03-06T08:42:02.385Z,27.33
2018-03-06T08:44:29.961Z,28.27
2018-03-06T08:46:57.516Z,27.73
2018-03-06T08:49:25.118Z,27.30
2018-03-06T08:51:53.445Z,28.17
2018-03-06T08:54:21.131Z,27.77
2018-03-06T08:56:48.677Z,28.40
2018-03-06T08:59:16.278Z,26.90
2018-03-06T09:01:44.601Z,29.07
2018-03-06T09:04:12.179Z,27.87
2018-03-06T09:06:39.743Z,28.40
2018-03-06T09:09:07.339Z,27.60
2018-03-06T09:11:35.662Z,27.27
2018-03-06T09:14:03.258Z,28.53
2018-03-06T09:16:30.832Z,28.63
2018-03-06T09:18:59.153Z,26.77
2018-03-06T09:21:26.721Z,27.43
2018-03-06T09:23:54.300Z,27.13
2018-03-06T09:26:21.848Z,27.73
2018-03-06T09:28:49.601Z,26.50
2018-03-06T09:31:17.170Z,28.50
2018-03-06T09:33:44.802Z,28.47
2018-03-06T09:36:12.399Z,28.23
2018-03-06T09:38:39.945Z,28.07
2018-03-06T09:41:07.582Z,27.63
2018-03-06T09:43:35.123Z,26.80
2018-03-06T09:46:02.683Z,27.93
2018-03-06T09:48:30.995Z,28.63
2018-03-06T09:50:58.757Z,26.67
2018-03-06T09:53:26.328Z,28.43
2018-03-06T09:55:53.883Z,26.97
2018-03-06T09:58:21.445Z,28.33
2018-03-06T10:00:49.012Z,26.77
2018-03-06T10:03:16.760Z,26.30
2018-03-06T10:05:44.323Z,26.07
2018-03-06T10:08:11.981Z,26.93
2018-03-06T10:10:39.568Z,26.33
2018-03-06T10:13:07.206Z,26.73
2018-03-06T10:15:34.767Z,26.87
2018-03-06T10:18:02.422Z,25.37
2018-03-06T10:20:29.990Z,26.07
2018-03-06T10:22:57.608Z,27.67
2018-03-06T10:25:25.932Z,27.17
2018-03-06T10:27:53.573Z,27.37
2018-03-06T10:30:21.130Z,26.77
2018-03-06T10:32:48.747Z,26.13
2018-03-06T10:35:18.102Z,26.87
2018-03-06T10:37:45.760Z,26.73
2018-03-06T10:40:13.334Z,26.87
2018-03-06T10:42:40.911Z,31.77
2018-03-06T10:45:08.505Z,29.30
2018-03-06T10:47:36.833Z,29.97
2018-03-06T10:50:04.407Z,27.30
2018-03-06T10:52:31.991Z,24.50
2018-03-06T10:54:59.577Z,26.97
2018-03-06T10:57:27.143Z,25.53
2018-03-06T10:59:54.709Z,25.17
2018-03-06T11:02:22.334Z,24.67
2018-03-06T11:04:49.937Z,24.33
2018-03-06T11:07:17.521Z,24.03
2018-03-06T11:09:45.090Z,24.07
2018-03-06T11:12:12.685Z,24.23
2018-03-06T11:14:41.033Z,25.80
2018-03-06T11:17:08.605Z,24.50
2018-03-06T11:19:36.162Z,22.50
2018-03-06T11:22:03.737Z,23.93
2018-03-06T11:24:31.328Z,24.07
2018-03-06T11:26:58.893Z,22.57
2018-03-06T11:29:26.481Z,23.33
2018-03-06T11:31:54.076Z,23.67
2018-03-06T11:34:21.638Z,22.40
2018-03-06T11:36:49.202Z,22.37
2018-03-06T11:39:17.524Z,22.87
2018-03-06T11:41:45.106Z,23.00
2018-03-06T11:44:12.675Z,21.93
2018-03-06T11:46:40.270Z,20.87
2018-03-06T11:49:08.602Z,21.40
2018-03-06T11:51:36.446Z,23.03
2018-03-06T11:54:03.989Z,22.20
2018-03-06T11:56:31.733Z,21.50
2018-03-06T11:58:59.277Z,20.87
2018-03-06T12:01:26.874Z,21.30
2018-03-06T12:03:54.438Z,20.40
2018-03-06T12:06:22.027Z,20.17
2018-03-06T12:08:49.651Z,21.20
2018-03-06T12:11:18.066Z,20.13
2018-03-06T12:13:45.637Z,21.33
2018-03-06T12:16:13.306Z,17.87
2018-03-06T12:18:40.958Z,18.03
2018-03-06T12:21:08.477Z,17.03
2018-03-06T12:23:36.025Z,23.40
2018-03-06T12:26:04.464Z,20.93
2018-03-06T12:28:32.105Z,21.80
2018-03-06T12:30:59.710Z,19.23
2018-03-06T12:33:27.416Z,19.90
2018-03-06T12:35:55.105Z,16.73
2018-03-06T12:38:22.692Z,17.70
2018-03-06T12:40:51.064Z,18.53
2018-03-06T12:43:18.625Z,17.47
2018-03-06T12:45:46.247Z,17.70
2018-03-06T12:48:13.829Z,17.40
2018-03-06T12:50:41.481Z,21.03
2018-03-06T12:53:09.038Z,17.83
2018-03-06T12:55:36.683Z,17.83
2018-03-06T12:58:04.289Z,20.27
2018-03-06T13:00:31.895Z,20.33
2018-03-06T13:02:59.469Z,19.63
2018-03-06T13:05:27.085Z,18.13
2018-03-06T13:07:54.642Z,17.43
2018-03-06T13:10:23.170Z,17.77
2018-03-06T13:12:50.741Z,18.87
2018-03-06T13:15:18.330Z,17.77
2018-03-06T13:17:46.011Z,16.60
2018-03-06T13:20:13.557Z,17.57
2018-03-06T13:22:41.248Z,17.57
2018-03-06T13:25:09.600Z,17.50
2018-03-06T13:27:37.183Z,17.83
2018-03-06T13:30:05.700Z,18.43
2018-03-06T13:32:33.282Z,18.73
2018-03-06T13:35:00.866Z,18.87
2018-03-06T13:37:28.467Z,16.60
2018-03-06T13:39:56.774Z,17.87
2018-03-06T13:42:24.359Z,29.73
2018-03-06T13:44:51.967Z,17.37
2018-03-06T13:47:19.531Z,16.37
2018-03-06T13:49:47.116Z,18.43
2018-03-06T13:52:14.755Z,19.03
2018-03-06T13:54:42.323Z,18.17
2018-03-06T13:57:09.903Z,18.37
2018-03-06T13:59:37.458Z,18.57
2018-03-06T14:02:05.032Z,18.60
2018-03-06T14:04:32.710Z,17.73
2018-03-06T14:07:00.306Z,17.77
2018-03-06T14:09:27.924Z,19.60
2018-03-06T14:11:55.506Z,19.13
2018-03-06T14:14:23.069Z,20.57
2018-03-06T14:16:51.436Z,18.83
2018-03-06T14:19:19.040Z,19.60
2018-03-06T14:21:46.619Z,19.03
2018-03-06T14:24:14.270Z,18.93
2018-03-06T14:26:41.855Z,20.83
2018-03-06T14:29:09.446Z,21.60
2018-03-06T14:31:37.013Z,20.23
2018-03-06T14:34:05.349Z,20.10
2018-03-06T14:36:32.936Z,19.27
2018-03-06T14:39:00.644Z,19.03
2018-03-06T14:41:28.201Z,18.77
2018-03-06T14:43:55.813Z,19.80
2018-03-06T14:46:23.378Z,19.43
2018-03-06T14:48:50.958Z,18.33
2018-03-06T14:51:19.322Z,18.13
2018-03-06T14:53:46.910Z,18.20
2018-03-06T14:56:14.476Z,18.80
2018-03-06T14:58:42.042Z,17.30
2018-03-06T15:01:09.637Z,16.67
2018-03-06T15:03:37.245Z,17.70
2018-03-06T15:06:05.609Z,16.03
2018-03-06T15:08:33.307Z,15.83
2018-03-06T15:11:00.939Z,17.17
2018-03-06T15:13:28.664Z,16.67
2018-03-06T15:15:56.387Z,16.00
2018-03-06T15:18:23.959Z,15.67
2018-03-06T15:20:51.538Z,15.03
2018-03-06T15:23:19.116Z,14.73
2018-03-06T15:25:46.710Z,15.17
2018-03-06T15:28:14.411Z,14.13
2018-03-06T15:30:41.988Z,13.80
2018-03-06T15:33:09.613Z,13.10
2018-03-06T15:35:37.972Z,12.50
2018-03-06T15:38:05.533Z,13.17
2018-03-06T15:40:33.858Z,13.23
2018-03-06T15:43:01.472Z,13.30
2018-03-06T15:45:29.039Z,13.40
2018-03-06T15:47:57.395Z,11.63
2018-03-06T15:50:25.077Z,12.87
2018-03-06T15:52:53.437Z,13.37
2018-03-06T15:55:21.113Z,13.40
2018-03-06T15:57:48.681Z,11.70
2018-03-06T16:00:17.028Z,11.90
2018-03-06T16:02:44.610Z,12.33
2018-03-06T16:05:12.178Z,11.80
2018-03-06T16:07:40.508Z,12.40
2018-03-06T16:10:08.099Z,12.00
2018-03-06T16:12:35.671Z,12.10
2018-03-06T16:15:03.303Z,12.43
2018-03-06T16:17:30.882Z,13.10
2018-03-06T16:19:58.460Z,12.33
2018-03-06T16:22:26.842Z,11.57
2018-03-06T16:24:55.198Z,11.17
2018-03-06T16:27:22.775Z,10.90
2018-03-06T16:29:51.139Z,10.27
2018-03-06T16:32:18.721Z,11.83
2018-03-06T16:34:47.083Z,11.30
2018-03-06T16:37:14.650Z,11.90
2018-03-06T16:39:42.255Z,11.27
2018-03-06T16:42:09.859Z,12.17
2018-03-06T16:44:38.202Z,10.97
2018-03-06T16:47:05.783Z,9.87
2018-03-06T16:49:33.362Z,11.00
2018-03-06T16:52:01.109Z,11.30
2018-03-06T16:54:28.702Z,11.43
2018-03-06T16:56:57.110Z,12.97
2018-03-06T16:59:24.874Z,12.17
2018-03-06T17:01:52.482Z,11.27
2018-03-06T17:04:20.050Z,11.33
2018-03-06T17:06:47.647Z,11.13
2018-03-06T17:09:15.218Z,12.27
2018-03-06T17:11:42.821Z,12.40
2018-03-06T17:14:10.392Z,12.53
2018-03-06T17:16:37.902Z,12.50
2018-03-06T17:19:05.503Z,13.27
2018-03-06T17:21:33.069Z,13.93
2018-03-06T17:24:01.498Z,12.33
2018-03-06T17:26:29.049Z,13.03
2018-03-06T17:28:56.722Z,13.47
2018-03-06T17:31:24.521Z,12.70
2018-03-06T17:33:52.115Z,13.40
2018-03-06T17:36:20.454Z,12.93
2018-03-06T17:38:48.043Z,13.90
2018-03-06T17:41:16.378Z,13.20
2018-03-06T17:43:44.001Z,13.43
2018-03-06T17:46:11.535Z,13.57
2018-03-06T17:48:39.130Z,16.00
2018-03-06T17:51:07.453Z,13.83
2018-03-06T17:53:35.003Z,13.47
2018-03-06T17:56:02.577Z,13.60
2018-03-06T17:58:30.298Z,13.70
2018-03-06T18:00:57.937Z,10.87
2018-03-06T18:03:26.285Z,10.73
2018-03-06T18:05:53.890Z,11.00
2018-03-06T18:08:22.214Z,12.13
2018-03-06T18:10:50.433Z,12.07
2018-03-06T18:13:18.762Z,11.90
2018-03-06T18:15:46.471Z,10.80
2018-03-06T18:18:14.034Z,10.73
2018-03-06T18:20:42.357Z,9.63
2018-03-06T18:23:09.903Z,8.80
2018-03-06T18:25:37.481Z,9.80
2018-03-06T18:28:05.066Z,9.63
2018-03-06T18:30:32.712Z,9.93
2018-03-06T18:33:00.284Z,9.30
2018-03-06T18:35:27.831Z,10.03
2018-03-06T18:37:55.459Z,9.67
2018-03-06T18:40:23.053Z,9.47
2018-03-06T18:42:50.626Z,8.73
2018-03-06T18:45:18.193Z,8.30
2018-03-06T18:47:45.756Z,8.57
2018-03-06T18:50:25.964Z,9.23
2018-03-06T18:52:53.687Z,8.87
2018-03-06T18:55:21.263Z,8.50
2018-03-06T18:57:49.622Z,8.37
2018-03-06T19:03:47.508Z,8.77
2018-03-06T19:06:38.685Z,8.07
2018-03-06T19:09:06.261Z,7.93
2018-03-06T19:11:33.813Z,9.43
2018-03-06T19:14:01.434Z,9.00
2018-03-06T19:16:29.139Z,10.47
2018-03-06T19:18:56.849Z,9.87
2018-03-06T19:21:25.211Z,9.43
2018-03-06T19:23:52.834Z,9.60
2018-03-06T19:26:20.418Z,9.17
2018-03-06T19:28:48.079Z,8.87
2018-03-06T19:31:15.640Z,8.87
2018-03-06T19:33:43.244Z,9.73
2018-03-06T19:36:10.845Z,10.30
2018-03-06T19:38:38.401Z,10.30
2018-03-06T19:41:06.038Z,11.27
2018-03-06T19:43:33.622Z,10.10
2018-03-06T19:46:01.259Z,10.93
2018-03-06T19:48:28.836Z,10.20
2018-03-06T19:50:56.457Z,10.20
2018-03-06T19:53:24.789Z,11.00
2018-03-06T19:55:52.534Z,11.37
2018-03-06T19:58:20.090Z,11.00
2018-03-06T20:00:47.686Z,11.30
2018-03-06T20:03:15.255Z,10.37
2018-03-06T20:05:42.838Z,10.50
2018-03-06T20:08:11.197Z,11.53
2018-03-06T20:10:38.797Z,12.70
2018-03-06T20:13:06.385Z,15.93
2018-03-06T20:15:33.938Z,17.23
2018-03-06T20:18:02.044Z,14.03
2018-03-06T20:20:29.595Z,13.33
2018-03-06T20:22:57.177Z,13.43
2018-03-06T20:25:30.814Z,13.43
2018-03-06T20:27:58.417Z,12.33
2018-03-06T20:30:31.630Z,13.13
2018-03-06T20:33:04.838Z,13.53
2018-03-06T20:35:33.215Z,12.13
2018-03-06T20:38:01.598Z,12.17
2018-03-06T20:40:33.578Z,12.47
2018-03-06T20:43:01.198Z,11.77
2018-03-06T20:48:30.449Z,12.30
2018-03-06T20:50:59.490Z,12.40
2018-03-06T20:53:32.781Z,16.30
2018-03-06T20:56:00.364Z,12.73
2018-03-06T20:58:28.060Z,12.97
2018-03-06T21:00:56.416Z,13.13
2018-03-06T21:03:23.993Z,12.53
2018-03-06T21:05:52.476Z,12.93
2018-03-06T21:08:20.845Z,12.37
2018-03-06T21:10:48.395Z,12.83
2018-03-06T21:13:15.969Z,13.30
2018-03-06T21:15:44.297Z,12.00
2018-03-06T21:18:11.900Z,12.33
2018-03-06T21:20:39.481Z,13.10
2018-03-06T21:23:07.878Z,12.70
2018-03-06T21:25:35.494Z,12.23
2018-03-06T21:28:03.104Z,12.00
2018-03-06T21:30:30.926Z,11.87
2018-03-06T21:32:58.515Z,13.60
2018-03-06T21:35:26.094Z,12.57
2018-03-06T21:37:53.705Z,12.50
2018-03-06T21:40:21.361Z,12.77
2018-03-06T21:42:48.945Z,13.50
2018-03-06T21:45:16.498Z,11.87
2018-03-06T21:47:45.418Z,11.20
2018-03-06T21:50:13.009Z,12.70
2018-03-06T21:52:40.620Z,13.27
2018-03-06T21:55:08.213Z,12.73
2018-03-06T21:57:35.817Z,12.60
2018-03-06T22:00:03.352Z,12.73
2018-03-06T22:02:30.945Z,13.50
2018-03-06T22:04:59.271Z,12.40
2018-03-06T22:07:26.847Z,14.70
2018-03-06T22:09:54.501Z,13.67
2018-03-06T22:12:22.049Z,14.43
2018-03-06T22:14:49.608Z,15.53
2018-03-06T22:17:17.205Z,14.27
2018-03-06T22:19:44.765Z,15.47
2018-03-06T22:22:12.344Z,15.90
2018-03-06T22:24:40.650Z,16.67
2018-03-06T22:27:08.396Z,18.20
2018-03-06T22:29:36.788Z,18.00
2018-03-06T22:32:04.385Z,16.93
2018-03-06T22:34:32.000Z,16.73
2018-03-06T22:36:59.569Z,19.90
2018-03-06T22:39:27.166Z,19.70
2018-03-06T22:41:54.725Z,18.47
2018-03-06T22:44:22.306Z,17.50
2018-03-06T22:46:49.895Z,19.60
2018-03-06T22:49:18.238Z,17.47
2018-03-06T22:51:45.818Z,17.97
2018-03-06T22:54:13.387Z,17.00
2018-03-06T22:56:41.017Z,17.97
2018-03-06T22:59:08.738Z,19.77
2018-03-06T23:01:36.307Z,18.13
2018-03-06T23:04:03.922Z,18.73
2018-03-06T23:06:31.485Z,18.03
2018-03-06T23:08:59.211Z,18.00
2018-03-06T23:11:26.857Z,19.47
2018-03-06T23:13:54.414Z,16.60
2018-03-06T23:16:22.002Z,18.90
2018-03-06T23:18:49.579Z,17.77
2018-03-06T23:21:17.150Z,18.57
2018-03-06T23:23:44.820Z,19.30
2018-03-06T23:26:12.396Z,18.93
2018-03-06T23:28:40.764Z,21.93
2018-03-06T23:31:09.114Z,19.87
2018-03-06T23:33:36.673Z,16.70
2018-03-06T23:36:04.250Z,19.10
2018-03-06T23:38:31.796Z,17.77
2018-03-06T23:40:59.393Z,15.87
2018-03-06T23:43:27.725Z,17.60
2018-03-06T23:45:55.293Z,18.90
2018-03-06T23:48:22.858Z,17.60
2018-03-06T23:50:51.201Z,15.53
2018-03-06T23:53:18.800Z,17.33
2018-03-06T23:55:47.124Z,15.67
2018-03-06T23:58:14.721Z,16.43
