createdAt,value
2018-12-19T00:01:50.306Z,91.60
2018-12-19T00:07:53.650Z,90.84
2018-12-19T00:13:56.968Z,91.35
2018-12-19T00:20:00.293Z,90.68
2018-12-19T00:26:03.637Z,90.88
2018-12-19T00:32:06.989Z,90.53
2018-12-19T00:38:10.346Z,90.49
2018-12-19T00:44:13.722Z,90.45
2018-12-19T00:50:17.073Z,90.85
2018-12-19T00:56:20.400Z,91.33
2018-12-19T01:02:23.756Z,91.17
2018-12-19T01:08:32.915Z,91.25
2018-12-19T01:14:36.258Z,90.94
2018-12-19T01:20:39.618Z,91.64
2018-12-19T01:26:42.969Z,90.33
2018-12-19T01:32:46.303Z,91.34
2018-12-19T01:38:49.778Z,90.89
2018-12-19T01:44:53.094Z,91.44
2018-12-19T01:50:56.442Z,90.80
2018-12-19T01:56:59.841Z,90.50
2018-12-19T02:03:03.175Z,90.24
2018-12-19T02:09:07.168Z,88.72
2018-12-19T02:15:10.510Z,87.03
2018-12-19T02:21:13.834Z,86.78
2018-12-19T02:27:17.171Z,86.13
2018-12-19T02:33:20.635Z,85.53
2018-12-19T02:39:23.984Z,87.13
2018-12-19T02:45:27.304Z,86.01
2018-12-19T02:51:30.648Z,86.08
2018-12-19T02:57:33.973Z,86.50
2018-12-19T03:03:37.302Z,86.50
2018-12-19T03:09:43.093Z,86.35
2018-12-19T03:15:46.077Z,86.51
2018-12-19T03:21:49.408Z,86.26
2018-12-19T03:27:52.778Z,86.18
2018-12-19T03:33:56.128Z,85.69
2018-12-19T03:39:59.466Z,86.13
2018-12-19T03:46:02.820Z,86.07
2018-12-19T03:52:06.189Z,85.11
2018-12-19T03:58:09.534Z,84.47
2018-12-19T04:04:12.863Z,84.79
2018-12-19T04:10:16.191Z,82.83
2018-12-19T04:16:19.520Z,83.52
2018-12-19T04:22:22.880Z,84.25
2018-12-19T04:28:26.223Z,83.55
2018-12-19T04:34:29.562Z,84.66
2018-12-19T04:40:32.926Z,83.60
2018-12-19T04:46:36.273Z,84.32
2018-12-19T04:52:40.193Z,83.64
2018-12-19T04:58:43.554Z,83.56
2018-12-19T05:04:46.889Z,84.15
2018-12-19T05:10:50.238Z,82.88
2018-12-19T05:16:53.610Z,81.88
2018-12-19T05:22:56.933Z,81.23
2018-12-19T05:29:00.300Z,82.00
2018-12-19T05:35:05.013Z,82.33
2018-12-19T05:41:08.362Z,82.43
2018-12-19T05:47:12.211Z,82.71
2018-12-19T05:53:15.543Z,83.19
2018-12-19T05:59:18.883Z,82.09
2018-12-19T06:05:22.246Z,82.39
2018-12-19T06:11:25.592Z,82.45
2018-12-19T06:17:28.913Z,82.32
2018-12-19T06:23:32.252Z,82.66
2018-12-19T06:29:35.621Z,82.06
2018-12-19T06:35:38.982Z,82.01
2018-12-19T06:41:42.318Z,82.52
2018-12-19T06:47:45.654Z,82.78
2018-12-19T06:53:49.063Z,82.44
2018-12-19T06:59:52.419Z,81.21
2018-12-19T07:05:55.737Z,80.97
2018-12-19T07:11:59.074Z,80.31
2018-12-19T07:18:02.700Z,80.66
2018-12-19T07:24:06.182Z,80.48
2018-12-19T07:30:09.596Z,80.87
2018-12-19T07:36:13.064Z,81.25
2018-12-19T07:42:16.408Z,81.24
2018-12-19T07:48:19.768Z,82.08
2018-12-19T07:54:23.111Z,82.97
2018-12-19T08:00:27.577Z,83.68
2018-12-19T08:06:31.235Z,84.08
2018-12-19T08:12:36.138Z,84.06
2018-12-19T08:18:39.854Z,84.62
2018-12-19T08:24:43.197Z,84.83
2018-12-19T08:30:46.543Z,84.64
2018-12-19T08:36:50.149Z,84.02
2018-12-19T08:42:53.490Z,83.92
2018-12-19T08:48:56.853Z,84.13
2018-12-19T08:55:00.191Z,83.08
2018-12-19T09:01:03.701Z,83.42
2018-12-19T09:07:07.036Z,83.52
2018-12-19T09:13:10.376Z,84.08
2018-12-19T09:19:13.703Z,83.97
2018-12-19T09:25:17.048Z,84.66
2018-12-19T09:31:20.398Z,84.87
2018-12-19T09:37:23.719Z,84.18
2018-12-19T09:43:27.067Z,84.25
2018-12-19T09:49:30.389Z,83.48
2018-12-19T09:55:33.717Z,82.74
2018-12-19T10:01:37.055Z,82.13
2018-12-19T10:07:40.390Z,81.76
2018-12-19T10:13:43.750Z,82.40
2018-12-19T10:19:47.102Z,81.33
2018-12-19T10:25:52.535Z,80.40
2018-12-19T10:31:55.880Z,81.78
2018-12-19T10:37:59.228Z,81.03
2018-12-19T10:44:02.964Z,81.83
2018-12-19T10:50:08.240Z,81.99
2018-12-19T10:56:11.591Z,82.88
2018-12-19T11:02:14.919Z,82.43
2018-12-19T11:08:18.259Z,82.89
2018-12-19T11:14:21.599Z,82.69
2018-12-19T11:20:24.944Z,82.87
2018-12-19T11:26:28.578Z,82.31
2018-12-19T11:32:31.931Z,82.81
2018-12-19T11:38:35.262Z,82.56
2018-12-19T11:44:38.578Z,82.71
2018-12-19T11:50:41.923Z,83.26
2018-12-19T11:56:45.252Z,83.35
2018-12-19T12:02:48.626Z,82.57
2018-12-19T12:08:52.190Z,82.25
2018-12-19T12:14:55.530Z,81.68
2018-12-19T12:20:58.870Z,81.98
2018-12-19T12:27:02.206Z,81.87
2018-12-19T12:33:05.521Z,81.54
2018-12-19T12:39:08.865Z,82.05
2018-12-19T12:45:12.223Z,82.58
2018-12-19T12:51:16.222Z,79.96
2018-12-19T12:57:19.554Z,80.41
2018-12-19T13:03:22.879Z,79.60
2018-12-19T13:09:26.232Z,79.24
2018-12-19T13:15:38.949Z,78.81
2018-12-19T13:21:42.312Z,79.36
2018-12-19T13:27:45.657Z,80.67
2018-12-19T13:33:49.009Z,81.30
2018-12-19T13:39:52.372Z,81.25
2018-12-19T13:45:55.710Z,81.72
2018-12-19T13:51:59.041Z,81.87
2018-12-19T13:58:07.005Z,82.21
2018-12-19T14:04:07.764Z,82.00
2018-12-19T14:10:11.098Z,82.64
2018-12-19T14:16:14.441Z,82.97
2018-12-19T14:22:17.872Z,83.25
2018-12-19T14:28:21.267Z,83.83
2018-12-19T14:34:24.598Z,84.09
2018-12-19T14:40:27.925Z,83.76
2018-12-19T14:46:31.255Z,83.75
2018-12-19T14:52:34.588Z,83.68
2018-12-19T14:58:37.941Z,84.58
2018-12-19T15:04:41.291Z,84.71
2018-12-19T15:10:44.718Z,85.19
2018-12-19T15:16:48.113Z,84.86
2018-12-19T15:22:51.446Z,85.00
2018-12-19T15:28:54.786Z,85.20
2018-12-19T15:34:58.128Z,85.48
2018-12-19T15:41:01.462Z,85.78
2018-12-19T15:47:04.796Z,86.23
2018-12-19T15:53:08.127Z,87.39
2018-12-19T15:59:11.480Z,87.52
2018-12-19T16:05:14.820Z,88.32
2018-12-19T16:11:18.162Z,88.44
2018-12-19T16:17:21.501Z,89.15
2018-12-19T16:23:24.875Z,89.80
2018-12-19T16:29:28.205Z,89.81
2018-12-19T16:35:31.534Z,90.31
2018-12-19T16:41:34.949Z,90.34
2018-12-19T16:47:38.296Z,90.65
2018-12-19T16:53:41.752Z,90.67
2018-12-19T16:59:45.091Z,89.79
2018-12-19T17:05:48.432Z,88.50
2018-12-19T17:11:51.791Z,89.02
2018-12-19T17:17:55.144Z,88.83
2018-12-19T17:23:58.492Z,88.06
2018-12-19T17:30:01.832Z,87.68
2018-12-19T17:36:05.832Z,87.70
2018-12-19T17:42:09.179Z,88.08
2018-12-19T17:48:12.535Z,88.87
2018-12-19T17:54:15.889Z,89.38
2018-12-19T18:00:19.240Z,89.07
2018-12-19T18:06:22.579Z,88.85
2018-12-19T18:12:25.904Z,89.30
2018-12-19T18:18:29.233Z,89.33
2018-12-19T18:24:32.559Z,89.45
2018-12-19T18:30:35.904Z,89.52
2018-12-19T18:36:39.235Z,88.94
2018-12-19T18:42:42.582Z,88.55
2018-12-19T18:48:45.938Z,89.07
2018-12-19T18:54:49.275Z,88.80
2018-12-19T19:00:52.752Z,88.14
2018-12-19T19:06:56.154Z,88.41
2018-12-19T19:12:59.612Z,87.40
2018-12-19T19:19:02.951Z,87.89
2018-12-19T19:25:06.391Z,88.11
2018-12-19T19:31:09.727Z,87.56
2018-12-19T19:37:13.061Z,88.10
2018-12-19T19:43:16.389Z,88.20
2018-12-19T19:49:19.717Z,88.41
2018-12-19T19:55:23.160Z,88.86
2018-12-19T20:01:26.516Z,88.73
2018-12-19T20:07:29.848Z,88.19
2018-12-19T20:13:33.627Z,88.62
2018-12-19T20:19:37.086Z,88.55
2018-12-19T20:25:40.437Z,88.46
2018-12-19T20:31:43.799Z,88.41
2018-12-19T20:37:47.153Z,88.21
2018-12-19T20:43:50.501Z,88.52
2018-12-19T20:49:53.861Z,89.08
2018-12-19T20:56:03.574Z,88.08
2018-12-19T21:02:03.410Z,87.74
2018-12-19T21:08:06.966Z,88.05
2018-12-19T21:14:10.357Z,87.22
2018-12-19T21:20:13.697Z,87.07
2018-12-19T21:26:17.035Z,87.64
2018-12-19T21:32:20.399Z,87.95
2018-12-19T21:38:23.739Z,89.58
2018-12-19T21:44:27.083Z,89.27
2018-12-19T21:50:31.355Z,88.23
2018-12-19T21:56:34.695Z,88.70
2018-12-19T22:02:38.028Z,88.62
2018-12-19T22:08:41.474Z,87.47
2018-12-19T22:14:44.808Z,88.51
2018-12-19T22:20:48.150Z,88.63
2018-12-19T22:26:51.471Z,88.51
2018-12-19T22:32:54.808Z,88.10
2018-12-19T22:38:58.151Z,87.42
2018-12-19T22:45:01.712Z,87.04
2018-12-19T22:51:05.249Z,88.57
2018-12-19T22:57:08.623Z,88.36
2018-12-19T23:03:12.246Z,88.61
2018-12-19T23:09:15.676Z,88.69
2018-12-19T23:15:20.300Z,88.08
2018-12-19T23:21:24.733Z,88.19
2018-12-19T23:27:28.274Z,88.33
2018-12-19T23:33:31.671Z,88.22
2018-12-19T23:39:35.010Z,88.45
2018-12-19T23:45:38.398Z,88.75
2018-12-19T23:51:41.806Z,88.82
2018-12-19T23:57:45.218Z,88.73
