createdAt,value
2018-01-10T00:01:06.210Z,3.23
2018-01-10T00:03:37.082Z,2.83
2018-01-10T00:06:07.955Z,3.00
2018-01-10T00:08:38.827Z,3.10
2018-01-10T00:11:09.673Z,3.10
2018-01-10T00:13:40.553Z,3.33
2018-01-10T00:16:11.410Z,3.20
2018-01-10T00:18:42.270Z,3.73
2018-01-10T00:21:13.134Z,3.33
2018-01-10T00:23:43.990Z,3.23
2018-01-10T00:26:14.812Z,3.47
2018-01-10T00:28:45.675Z,3.13
2018-01-10T00:31:16.535Z,3.00
2018-01-10T00:33:47.386Z,3.37
2018-01-10T00:36:18.251Z,2.90
2018-01-10T00:38:49.111Z,3.50
2018-01-10T00:41:19.938Z,3.23
2018-01-10T00:43:50.779Z,2.93
2018-01-10T00:46:21.613Z,3.20
2018-01-10T00:48:52.481Z,2.53
2018-01-10T00:51:23.335Z,3.20
2018-01-10T00:53:54.207Z,3.77
2018-01-10T00:56:25.071Z,3.63
2018-01-10T00:58:55.931Z,3.40
2018-01-10T01:01:26.782Z,3.33
2018-01-10T01:03:57.627Z,3.23
2018-01-10T01:06:28.479Z,3.03
2018-01-10T01:08:59.386Z,3.10
2018-01-10T01:11:30.236Z,3.30
2018-01-10T01:14:01.071Z,3.20
2018-01-10T01:16:31.934Z,3.10
2018-01-10T01:19:02.792Z,3.17
2018-01-10T01:21:33.663Z,2.97
2018-01-10T01:24:04.586Z,2.87
2018-01-10T01:26:35.422Z,2.63
2018-01-10T01:29:06.278Z,3.30
2018-01-10T01:31:37.119Z,2.70
2018-01-10T01:34:07.978Z,3.37
2018-01-10T01:36:38.809Z,3.20
2018-01-10T01:39:09.662Z,3.43
2018-01-10T01:41:40.528Z,3.07
2018-01-10T01:44:11.373Z,2.80
2018-01-10T01:46:42.227Z,3.00
2018-01-10T01:49:13.180Z,3.27
2018-01-10T01:51:44.029Z,3.07
2018-01-10T01:54:14.877Z,3.30
2018-01-10T01:56:45.730Z,3.67
2018-01-10T01:59:16.554Z,3.50
2018-01-10T02:01:47.404Z,2.67
2018-01-10T02:04:18.247Z,3.20
2018-01-10T02:06:49.090Z,3.13
2018-01-10T02:09:19.936Z,3.23
2018-01-10T02:11:50.783Z,2.73
2018-01-10T02:14:21.627Z,3.50
2018-01-10T02:16:52.483Z,3.50
2018-01-10T02:19:23.330Z,3.37
2018-01-10T02:21:54.183Z,3.00
2018-01-10T02:24:25.014Z,3.03
2018-01-10T02:26:55.864Z,2.70
2018-01-10T02:29:26.687Z,2.33
2018-01-10T02:31:57.550Z,3.50
2018-01-10T02:34:28.395Z,3.27
2018-01-10T02:36:59.375Z,2.90
2018-01-10T02:39:30.206Z,3.57
2018-01-10T02:42:01.072Z,3.07
2018-01-10T02:44:31.904Z,3.23
2018-01-10T02:47:02.788Z,3.03
2018-01-10T02:49:33.658Z,3.30
2018-01-10T02:52:04.515Z,2.67
2018-01-10T02:54:35.364Z,3.17
2018-01-10T02:57:06.207Z,2.80
2018-01-10T02:59:37.051Z,3.07
2018-01-10T03:02:07.930Z,3.20
2018-01-10T03:04:38.775Z,3.40
2018-01-10T03:07:09.639Z,3.37
2018-01-10T03:09:40.493Z,3.07
2018-01-10T03:12:11.328Z,2.73
2018-01-10T03:14:42.163Z,3.27
2018-01-10T03:17:13.059Z,2.70
2018-01-10T03:19:43.906Z,2.50
2018-01-10T03:22:14.775Z,2.70
2018-01-10T03:24:45.616Z,3.30
2018-01-10T03:27:16.462Z,2.77
2018-01-10T03:29:47.791Z,2.70
2018-01-10T03:32:18.637Z,2.80
2018-01-10T03:34:49.487Z,3.60
2018-01-10T03:37:20.339Z,2.67
2018-01-10T03:39:51.181Z,3.23
2018-01-10T03:42:22.028Z,3.40
2018-01-10T03:44:52.854Z,2.63
2018-01-10T03:47:23.691Z,2.80
2018-01-10T03:49:54.561Z,3.13
2018-01-10T03:52:25.410Z,3.17
2018-01-10T03:54:56.271Z,2.80
2018-01-10T03:57:27.118Z,2.80
2018-01-10T03:59:57.982Z,3.07
2018-01-10T04:02:28.807Z,3.00
2018-01-10T04:04:59.635Z,2.67
2018-01-10T04:07:30.482Z,3.17
2018-01-10T04:10:01.336Z,3.20
2018-01-10T04:12:32.217Z,2.80
2018-01-10T04:15:03.082Z,2.90
2018-01-10T04:17:33.925Z,3.03
2018-01-10T04:20:04.851Z,3.17
2018-01-10T04:22:35.678Z,3.10
2018-01-10T04:25:06.510Z,3.30
2018-01-10T04:27:37.352Z,3.10
2018-01-10T04:30:08.216Z,2.80
2018-01-10T04:32:39.055Z,3.07
2018-01-10T04:35:09.905Z,2.57
2018-01-10T04:37:40.751Z,2.50
2018-01-10T04:40:11.610Z,2.57
2018-01-10T04:42:42.489Z,2.83
2018-01-10T04:45:13.349Z,3.33
2018-01-10T04:47:44.209Z,2.90
2018-01-10T04:50:15.071Z,3.00
2018-01-10T04:52:45.915Z,3.50
2018-01-10T04:55:16.751Z,3.33
2018-01-10T04:57:47.619Z,2.57
2018-01-10T05:00:18.472Z,2.97
2018-01-10T05:02:49.306Z,3.10
2018-01-10T05:05:20.187Z,2.87
2018-01-10T05:07:51.046Z,2.60
2018-01-10T05:10:21.899Z,3.13
2018-01-10T05:12:52.762Z,2.40
2018-01-10T05:15:23.626Z,2.83
2018-01-10T05:17:54.476Z,2.43
2018-01-10T05:20:25.297Z,2.50
2018-01-10T05:22:56.126Z,2.73
2018-01-10T05:25:26.966Z,2.93
2018-01-10T05:27:57.810Z,3.00
2018-01-10T05:30:28.650Z,2.40
2018-01-10T05:32:59.511Z,2.50
2018-01-10T05:35:30.385Z,2.43
2018-01-10T05:38:01.214Z,2.43
2018-01-10T05:40:32.055Z,2.40
2018-01-10T05:43:02.912Z,2.47
2018-01-10T05:45:33.774Z,2.13
2018-01-10T05:48:04.604Z,2.47
2018-01-10T05:50:35.458Z,2.13
2018-01-10T05:53:06.293Z,2.37
2018-01-10T05:55:37.139Z,2.57
2018-01-10T05:58:08.015Z,2.10
2018-01-10T06:00:38.873Z,1.87
2018-01-10T06:03:09.734Z,2.40
2018-01-10T06:05:40.584Z,2.67
2018-01-10T06:08:11.442Z,2.03
2018-01-10T06:10:42.296Z,2.20
2018-01-10T06:13:13.155Z,2.27
2018-01-10T06:15:43.998Z,2.13
2018-01-10T06:18:14.841Z,2.20
2018-01-10T06:20:45.674Z,2.00
2018-01-10T06:23:16.528Z,2.00
2018-01-10T06:25:47.362Z,2.27
2018-01-10T06:28:18.199Z,1.90
2018-01-10T06:30:49.024Z,1.90
2018-01-10T06:33:19.855Z,1.83
2018-01-10T06:35:50.692Z,2.40
2018-01-10T06:38:21.525Z,2.10
2018-01-10T06:40:52.342Z,2.30
2018-01-10T06:43:23.206Z,1.53
2018-01-10T06:45:54.060Z,2.00
2018-01-10T06:48:24.933Z,2.63
2018-01-10T06:50:56.193Z,2.20
2018-01-10T06:53:27.031Z,1.70
2018-01-10T06:55:57.869Z,2.00
2018-01-10T06:58:28.682Z,2.40
2018-01-10T07:00:59.546Z,2.10
2018-01-10T07:03:30.397Z,2.40
2018-01-10T07:06:01.271Z,15.67
2018-01-10T07:08:32.118Z,60.83
2018-01-10T07:11:02.976Z,30.63
2018-01-10T07:13:33.811Z,26.93
2018-01-10T07:16:04.660Z,25.10
2018-01-10T07:18:35.494Z,22.23
2018-01-10T07:21:06.352Z,28.83
2018-01-10T07:23:37.203Z,26.33
2018-01-10T07:26:08.051Z,25.63
2018-01-10T07:28:38.912Z,24.30
2018-01-10T07:31:09.787Z,24.37
2018-01-10T07:33:40.646Z,24.00
2018-01-10T07:36:11.486Z,24.13
2018-01-10T07:38:42.315Z,22.60
2018-01-10T07:41:13.173Z,22.43
2018-01-10T07:43:44.026Z,21.93
2018-01-10T07:46:14.883Z,21.90
2018-01-10T07:48:45.771Z,19.60
2018-01-10T07:51:16.603Z,21.63
2018-01-10T07:53:47.429Z,20.40
2018-01-10T07:56:18.243Z,19.40
2018-01-10T07:58:49.083Z,19.97
2018-01-10T08:01:19.898Z,20.50
2018-01-10T08:03:50.731Z,19.77
2018-01-10T08:06:21.571Z,19.23
2018-01-10T08:08:52.413Z,20.27
2018-01-10T08:11:23.247Z,18.23
2018-01-10T08:13:54.108Z,17.40
2018-01-10T08:16:24.938Z,19.17
2018-01-10T08:26:55.868Z,15.57
2018-01-10T08:29:26.722Z,16.57
2018-01-10T08:31:57.562Z,16.70
2018-01-10T08:34:28.398Z,16.27
2018-01-10T08:36:59.215Z,16.57
2018-01-10T08:39:30.070Z,17.93
2018-01-10T08:42:00.942Z,18.33
2018-01-10T08:44:31.813Z,15.50
2018-01-10T08:47:02.764Z,17.90
2018-01-10T08:49:33.609Z,16.50
2018-01-10T08:52:04.504Z,16.20
2018-01-10T08:54:35.330Z,15.80
2018-01-10T08:57:06.174Z,15.03
2018-01-10T08:59:37.013Z,16.67
2018-01-10T09:02:07.852Z,18.10
2018-01-10T09:04:38.825Z,14.10
2018-01-10T09:07:09.676Z,11.53
2018-01-10T09:09:40.518Z,10.43
2018-01-10T09:12:11.377Z,15.60
2018-01-10T09:14:42.222Z,14.40
2018-01-10T09:17:13.073Z,13.20
2018-01-10T09:19:43.934Z,12.40
2018-01-10T09:22:14.784Z,13.30
2018-01-10T09:24:45.659Z,12.30
2018-01-10T09:27:16.510Z,12.47
2018-01-10T09:29:47.367Z,12.40
2018-01-10T09:32:18.256Z,11.67
2018-01-10T09:34:49.107Z,10.93
2018-01-10T09:37:19.966Z,11.07
2018-01-10T09:39:50.811Z,10.77
2018-01-10T09:42:21.655Z,11.33
2018-01-10T09:44:52.533Z,11.27
2018-01-10T09:47:23.379Z,9.10
2018-01-10T09:49:54.225Z,9.20
2018-01-10T09:52:25.059Z,9.83
2018-01-10T09:54:55.906Z,9.50
2018-01-10T09:57:26.784Z,7.97
2018-01-10T09:59:57.647Z,9.27
2018-01-10T10:02:28.495Z,8.77
2018-01-10T10:04:59.344Z,8.87
2018-01-10T10:07:30.203Z,8.03
2018-01-10T10:10:01.076Z,9.53
2018-01-10T10:12:31.942Z,9.30
2018-01-10T10:15:02.786Z,10.33
2018-01-10T10:17:33.637Z,7.73
2018-01-10T10:20:04.487Z,9.10
2018-01-10T10:22:35.348Z,7.93
2018-01-10T10:25:06.186Z,8.50
2018-01-10T10:27:37.034Z,14.30
2018-01-10T10:30:07.842Z,18.10
2018-01-10T10:32:38.691Z,24.37
2018-01-10T10:35:09.564Z,29.67
2018-01-10T10:37:40.415Z,27.23
2018-01-10T10:40:11.266Z,29.00
2018-01-10T10:42:42.115Z,30.20
2018-01-10T10:45:12.971Z,30.27
2018-01-10T10:47:43.834Z,30.30
2018-01-10T10:50:14.687Z,29.37
2018-01-10T10:52:45.524Z,29.63
2018-01-10T10:55:16.375Z,31.37
2018-01-10T10:57:47.232Z,29.57
2018-01-10T11:00:18.126Z,29.70
2018-01-10T11:02:48.983Z,30.50
2018-01-10T11:05:19.863Z,30.10
2018-01-10T11:07:50.724Z,28.20
2018-01-10T11:10:21.580Z,30.93
2018-01-10T11:12:52.450Z,26.30
2018-01-10T11:15:23.295Z,26.93
2018-01-10T11:17:54.138Z,28.07
2018-01-10T11:20:25.022Z,27.33
2018-01-10T11:22:55.859Z,28.43
2018-01-10T11:25:26.686Z,26.77
2018-01-10T11:27:57.511Z,26.90
2018-01-10T11:30:28.346Z,28.53
2018-01-10T11:32:59.188Z,25.87
2018-01-10T11:35:30.028Z,25.03
2018-01-10T11:38:00.867Z,26.20
2018-01-10T11:40:31.703Z,25.10
2018-01-10T11:43:02.536Z,25.63
2018-01-10T11:45:33.365Z,25.40
2018-01-10T11:48:04.210Z,24.20
2018-01-10T11:50:35.060Z,23.77
2018-01-10T11:53:05.923Z,23.03
2018-01-10T11:55:36.774Z,23.40
2018-01-10T11:58:07.651Z,23.40
2018-01-10T12:00:38.513Z,22.93
2018-01-10T12:03:09.394Z,22.60
2018-01-10T12:05:40.256Z,24.00
2018-01-10T12:08:11.133Z,23.37
2018-01-10T12:10:41.991Z,22.87
2018-01-10T12:13:12.826Z,21.90
2018-01-10T12:15:43.668Z,22.93
2018-01-10T12:18:14.523Z,23.30
2018-01-10T12:20:45.366Z,21.97
2018-01-10T12:23:16.215Z,21.93
2018-01-10T12:25:47.094Z,21.83
2018-01-10T12:28:17.935Z,20.73
2018-01-10T12:30:48.767Z,20.20
2018-01-10T12:33:19.584Z,21.50
2018-01-10T12:35:50.432Z,20.20
2018-01-10T12:38:21.293Z,20.03
2018-01-10T12:40:52.185Z,19.63
2018-01-10T12:43:23.024Z,20.77
2018-01-10T12:45:53.882Z,19.57
2018-01-10T12:48:24.735Z,20.20
2018-01-10T12:50:55.574Z,19.77
2018-01-10T12:53:26.410Z,20.27
2018-01-10T12:55:57.259Z,19.63
2018-01-10T12:58:28.103Z,19.50
2018-01-10T13:00:58.940Z,19.03
2018-01-10T13:03:29.782Z,20.20
2018-01-10T13:06:00.617Z,18.80
2018-01-10T13:08:31.452Z,18.40
2018-01-10T13:11:02.308Z,16.50
2018-01-10T13:13:33.187Z,17.87
2018-01-10T13:16:04.096Z,18.50
2018-01-10T13:18:34.945Z,19.10
2018-01-10T13:21:05.830Z,18.80
2018-01-10T13:23:36.674Z,18.77
2018-01-10T13:26:07.517Z,17.17
2018-01-10T13:28:38.370Z,17.60
2018-01-10T13:31:09.247Z,18.07
2018-01-10T13:33:40.103Z,16.93
2018-01-10T13:36:11.002Z,16.43
2018-01-10T13:38:41.887Z,17.83
2018-01-10T13:41:12.747Z,16.30
2018-01-10T13:43:43.652Z,16.33
2018-01-10T13:46:14.477Z,16.23
2018-01-10T13:48:45.361Z,17.80
2018-01-10T13:51:16.227Z,17.97
2018-01-10T13:53:47.115Z,17.23
2018-01-10T13:56:17.968Z,16.43
2018-01-10T13:58:48.838Z,15.50
2018-01-10T14:01:19.688Z,15.90
2018-01-10T14:03:50.547Z,13.63
2018-01-10T14:06:21.413Z,15.80
2018-01-10T14:08:52.282Z,15.77
2018-01-10T14:11:23.163Z,15.10
2018-01-10T14:13:54.014Z,15.07
2018-01-10T14:16:24.854Z,14.50
2018-01-10T14:18:55.717Z,14.63
2018-01-10T14:21:26.586Z,13.60
2018-01-10T14:23:57.431Z,14.53
2018-01-10T14:26:28.294Z,14.43
2018-01-10T14:28:59.157Z,14.30
2018-01-10T14:31:30.024Z,14.20
2018-01-10T14:34:00.880Z,14.27
2018-01-10T14:36:31.759Z,13.20
2018-01-10T14:39:02.624Z,13.60
2018-01-10T14:41:33.503Z,13.97
2018-01-10T14:44:04.338Z,13.00
2018-01-10T14:46:35.224Z,13.07
2018-01-10T14:49:06.055Z,12.83
2018-01-10T14:51:36.880Z,12.60
2018-01-10T14:54:07.737Z,13.80
2018-01-10T14:56:38.594Z,13.00
2018-01-10T14:59:09.423Z,14.47
2018-01-10T15:01:40.366Z,13.07
2018-01-10T15:04:11.215Z,12.67
2018-01-10T15:06:42.085Z,13.00
2018-01-10T15:09:12.951Z,11.73
2018-01-10T15:11:43.792Z,12.20
2018-01-10T15:14:14.619Z,13.00
2018-01-10T15:16:45.442Z,11.30
2018-01-10T15:19:16.297Z,11.60
2018-01-10T15:21:47.146Z,12.03
2018-01-10T15:24:18.023Z,13.07
2018-01-10T15:26:48.887Z,11.83
2018-01-10T15:29:19.746Z,12.20
2018-01-10T15:31:50.616Z,12.23
2018-01-10T15:34:21.454Z,11.70
2018-01-10T15:36:52.303Z,10.77
2018-01-10T15:39:23.152Z,12.33
2018-01-10T15:41:54.015Z,11.07
2018-01-10T15:44:24.874Z,11.43
2018-01-10T15:46:55.728Z,11.43
2018-01-10T15:49:26.590Z,9.80
2018-01-10T15:51:57.437Z,12.47
2018-01-10T15:54:28.296Z,12.00
2018-01-10T15:56:59.159Z,9.37
2018-01-10T15:59:29.991Z,10.63
2018-01-10T16:02:00.869Z,10.83
2018-01-10T16:04:31.749Z,10.70
2018-01-10T16:07:02.615Z,10.57
2018-01-10T16:09:33.461Z,10.23
2018-01-10T16:12:04.355Z,10.73
2018-01-10T16:14:35.223Z,9.43
2018-01-10T16:17:06.063Z,10.70
2018-01-10T16:19:36.922Z,10.37
2018-01-10T16:22:07.804Z,9.70
2018-01-10T16:24:38.684Z,9.60
2018-01-10T16:27:09.550Z,10.67
2018-01-10T16:29:40.387Z,9.77
2018-01-10T16:32:11.242Z,9.77
2018-01-10T16:34:42.103Z,8.90
2018-01-10T16:37:12.979Z,9.03
2018-01-10T16:39:43.827Z,9.17
2018-01-10T16:42:14.711Z,9.53
2018-01-10T16:44:45.553Z,8.80
2018-01-10T16:47:16.439Z,8.10
2018-01-10T16:49:47.322Z,8.47
2018-01-10T16:52:18.233Z,9.20
2018-01-10T16:54:49.082Z,8.23
2018-01-10T16:57:19.919Z,7.93
2018-01-10T16:59:50.771Z,8.20
2018-01-10T17:02:21.648Z,8.97
2018-01-10T17:04:52.508Z,8.90
2018-01-10T17:07:23.388Z,7.90
2018-01-10T17:09:54.259Z,8.73
2018-01-10T17:12:25.128Z,8.23
2018-01-10T17:14:55.981Z,8.20
2018-01-10T17:17:26.857Z,8.40
2018-01-10T17:19:57.714Z,8.23
2018-01-10T17:22:28.571Z,7.83
2018-01-10T17:24:59.612Z,6.90
2018-01-10T17:27:30.463Z,8.32
2018-01-10T17:30:01.351Z,6.43
2018-01-10T17:32:32.191Z,5.60
2018-01-10T17:35:03.051Z,4.03
2018-01-10T17:37:33.933Z,3.90
2018-01-10T17:40:04.789Z,3.70
2018-01-10T17:42:35.647Z,3.20
2018-01-10T17:45:06.521Z,2.30
2018-01-10T17:47:37.624Z,3.17
2018-01-10T17:50:08.467Z,2.53
2018-01-10T17:52:39.343Z,3.00
2018-01-10T17:55:10.195Z,2.10
2018-01-10T17:57:41.063Z,2.07
2018-01-10T18:00:11.915Z,2.17
2018-01-10T18:02:42.777Z,2.63
2018-01-10T18:05:13.619Z,4.37
2018-01-10T18:07:44.518Z,4.00
2018-01-10T18:10:15.353Z,3.90
2018-01-10T18:12:46.199Z,4.23
2018-01-10T18:15:17.068Z,2.93
2018-01-10T18:17:47.920Z,3.10
2018-01-10T18:20:18.823Z,2.80
2018-01-10T18:22:49.893Z,2.20
2018-01-10T18:25:20.740Z,2.00
2018-01-10T18:27:51.630Z,1.33
2018-01-10T18:30:22.500Z,1.67
2018-01-10T18:32:53.369Z,1.53
2018-01-10T18:35:24.207Z,1.10
2018-01-10T18:37:55.055Z,1.30
2018-01-10T18:40:25.910Z,1.50
2018-01-10T18:42:56.795Z,1.17
2018-01-10T18:45:27.630Z,1.03
2018-01-10T18:47:58.568Z,1.20
2018-01-10T18:50:29.392Z,1.20
2018-01-10T18:53:00.230Z,1.60
2018-01-10T18:55:31.083Z,1.20
2018-01-10T18:58:01.994Z,1.80
2018-01-10T19:00:32.854Z,1.10
2018-01-10T19:03:03.714Z,1.23
2018-01-10T19:05:34.569Z,1.30
2018-01-10T19:08:05.443Z,1.40
2018-01-10T19:10:36.305Z,1.10
2018-01-10T19:13:07.182Z,1.00
2018-01-10T19:15:38.083Z,0.93
2018-01-10T19:18:08.961Z,1.00
2018-01-10T19:20:39.841Z,1.10
2018-01-10T19:23:11.058Z,0.93
2018-01-10T19:25:41.913Z,0.90
2018-01-10T19:28:12.798Z,0.80
2018-01-10T19:30:43.654Z,0.60
2018-01-10T19:33:14.538Z,0.90
2018-01-10T19:35:45.511Z,0.60
2018-01-10T19:38:16.351Z,0.90
2018-01-10T19:40:47.253Z,0.80
2018-01-10T19:43:18.104Z,0.80
2018-01-10T19:45:48.993Z,0.80
2018-01-10T19:48:19.859Z,0.67
2018-01-10T19:50:50.753Z,0.90
2018-01-10T19:53:21.597Z,1.00
2018-01-10T19:55:52.465Z,1.03
2018-01-10T19:58:23.299Z,0.70
2018-01-10T20:00:54.277Z,0.47
2018-01-10T20:03:25.123Z,0.50
2018-01-10T20:05:56.004Z,0.80
2018-01-10T20:08:26.855Z,0.70
2018-01-10T20:10:57.726Z,1.00
2018-01-10T20:13:28.594Z,1.10
2018-01-10T20:15:59.450Z,1.20
2018-01-10T20:18:30.341Z,0.93
2018-01-10T20:21:01.183Z,1.50
2018-01-10T20:23:32.021Z,0.67
2018-01-10T20:26:02.873Z,1.10
2018-01-10T20:28:33.772Z,0.70
2018-01-10T20:31:04.627Z,0.97
2018-01-10T20:33:35.513Z,0.80
2018-01-10T20:36:06.396Z,0.80
2018-01-10T20:38:37.290Z,0.80
2018-01-10T20:41:08.151Z,1.10
2018-01-10T20:43:39.023Z,1.63
2018-01-10T20:46:09.891Z,1.13
2018-01-10T20:48:40.768Z,1.17
2018-01-10T20:51:11.629Z,1.30
2018-01-10T20:53:42.507Z,1.23
2018-01-10T20:56:13.364Z,1.30
2018-01-10T20:58:44.215Z,1.87
2018-01-10T21:01:15.099Z,1.10
2018-01-10T21:03:45.983Z,1.40
2018-01-10T21:06:16.847Z,1.00
2018-01-10T21:08:47.707Z,1.20
2018-01-10T21:11:18.547Z,1.13
2018-01-10T21:13:49.375Z,1.40
2018-01-10T21:16:20.234Z,1.40
2018-01-10T21:18:51.119Z,0.87
2018-01-10T21:21:22.089Z,1.27
2018-01-10T21:23:53.022Z,1.40
2018-01-10T21:26:23.886Z,1.23
2018-01-10T21:28:54.772Z,1.20
2018-01-10T21:31:25.660Z,1.17
2018-01-10T21:33:56.522Z,1.63
2018-01-10T21:36:27.392Z,1.00
2018-01-10T21:38:58.280Z,0.97
2018-01-10T21:41:29.169Z,1.33
2018-01-10T21:44:00.064Z,1.30
2018-01-10T21:46:30.903Z,1.23
2018-01-10T21:49:01.766Z,1.30
2018-01-10T21:51:32.611Z,1.20
2018-01-10T21:54:03.486Z,1.07
2018-01-10T21:56:34.339Z,1.33
2018-01-10T21:59:05.195Z,1.30
2018-01-10T22:01:36.073Z,1.17
2018-01-10T22:04:06.941Z,1.17
2018-01-10T22:06:37.803Z,1.80
2018-01-10T22:09:08.650Z,1.33
2018-01-10T22:11:39.523Z,1.63
2018-01-10T22:14:10.393Z,1.67
2018-01-10T22:16:41.244Z,2.10
2018-01-10T22:19:12.117Z,1.50
2018-01-10T22:21:43.011Z,1.80
2018-01-10T22:24:13.853Z,1.53
2018-01-10T22:26:44.727Z,1.70
2018-01-10T22:29:15.583Z,1.60
2018-01-10T22:31:46.471Z,1.53
2018-01-10T22:34:17.324Z,1.77
2018-01-10T22:36:48.200Z,1.30
2018-01-10T22:39:19.053Z,2.00
2018-01-10T22:41:49.908Z,2.27
2018-01-10T22:44:20.759Z,1.60
2018-01-10T22:46:51.989Z,1.77
2018-01-10T22:49:22.844Z,1.90
2018-01-10T22:51:53.683Z,1.67
2018-01-10T22:54:24.684Z,1.87
2018-01-10T22:56:55.524Z,1.92
2018-01-10T22:59:26.376Z,2.30
2018-01-10T23:01:57.233Z,2.33
2018-01-10T23:04:28.109Z,1.87
2018-01-10T23:06:59.821Z,2.10
2018-01-10T23:09:30.714Z,1.90
2018-01-10T23:12:01.556Z,2.40
2018-01-10T23:14:32.443Z,1.83
2018-01-10T23:17:03.323Z,2.00
2018-01-10T23:19:34.186Z,2.40
2018-01-10T23:22:05.044Z,2.20
2018-01-10T23:24:35.956Z,2.10
2018-01-10T23:27:06.810Z,1.90
2018-01-10T23:29:37.674Z,2.00
2018-01-10T23:32:08.559Z,2.07
2018-01-10T23:34:39.445Z,2.13
2018-01-10T23:37:10.331Z,2.47
2018-01-10T23:39:41.181Z,2.37
2018-01-10T23:42:12.074Z,2.00
2018-01-10T23:44:42.930Z,1.93
2018-01-10T23:47:13.800Z,1.77
2018-01-10T23:49:44.667Z,2.47
2018-01-10T23:52:15.518Z,1.77
2018-01-10T23:54:46.374Z,2.17
2018-01-10T23:57:17.274Z,2.10
2018-01-10T23:59:48.142Z,2.30
