createdAt,value
2019-05-19T00:00:50.425Z,14.99
2019-05-19T00:03:17.962Z,15.04
2019-05-19T00:05:45.035Z,15.04
2019-05-19T00:08:12.784Z,15.05
2019-05-19T00:10:39.753Z,15.01
2019-05-19T00:13:06.900Z,14.96
2019-05-19T00:15:34.203Z,14.90
2019-05-19T00:18:01.219Z,14.91
2019-05-19T00:20:28.465Z,14.83
2019-05-19T00:22:55.345Z,14.73
2019-05-19T00:25:22.579Z,14.60
2019-05-19T00:27:49.608Z,14.47
2019-05-19T00:58:24.515Z,14.14
2019-05-19T01:27:51.339Z,13.82
2019-05-19T01:30:18.571Z,13.87
2019-05-19T01:32:45.869Z,13.77
2019-05-19T01:35:12.496Z,13.69
2019-05-19T01:37:39.128Z,13.72
2019-05-19T01:40:07.090Z,13.68
2019-05-19T01:42:33.798Z,13.68
2019-05-19T01:45:00.418Z,13.62
2019-05-19T01:47:26.876Z,13.55
2019-05-19T01:49:53.691Z,13.55
2019-05-19T01:52:20.288Z,13.54
2019-05-19T02:26:23.958Z,13.17
2019-05-19T02:28:51.442Z,13.08
2019-05-19T02:31:18.041Z,13.07
2019-05-19T02:42:45.066Z,12.86
2019-05-19T02:45:21.547Z,12.87
2019-05-19T02:56:46.083Z,12.92
2019-05-19T02:59:14.263Z,12.89
2019-05-19T03:02:02.878Z,12.77
2019-05-19T03:04:29.938Z,12.69
2019-05-19T03:06:57.511Z,12.73
2019-05-19T03:09:24.183Z,12.78
2019-05-19T03:11:50.817Z,12.81
2019-05-19T03:14:17.989Z,12.75
2019-05-19T03:16:44.465Z,12.60
2019-05-19T03:19:11.018Z,12.51
2019-05-19T03:21:37.666Z,12.58
2019-05-19T03:24:04.270Z,12.66
2019-05-19T04:03:26.774Z,12.89
2019-05-19T04:05:53.907Z,12.92
2019-05-19T04:08:21.177Z,12.95
2019-05-19T04:35:14.634Z,13.63
2019-05-19T04:37:42.219Z,13.71
2019-05-19T05:25:27.429Z,14.54
2019-05-19T05:31:46.206Z,14.78
2019-05-19T05:38:54.055Z,15.03
2019-05-19T05:41:20.671Z,15.24
2019-05-19T05:43:47.299Z,15.43
2019-05-19T05:46:35.033Z,15.56
2019-05-19T05:52:58.573Z,15.55
2019-05-19T05:55:25.208Z,15.75
2019-05-19T05:58:35.365Z,15.94
2019-05-19T06:05:06.207Z,16.78
2019-05-19T06:30:23.593Z,17.75
2019-05-19T06:37:06.654Z,18.03
2019-05-19T06:39:33.298Z,18.22
2019-05-19T06:41:59.994Z,18.39
2019-05-19T06:44:26.506Z,18.41
2019-05-19T06:46:53.080Z,18.50
2019-05-19T06:49:19.698Z,18.71
2019-05-19T06:51:46.155Z,18.91
2019-05-19T06:54:12.779Z,19.13
2019-05-19T06:56:39.299Z,19.26
2019-05-19T06:59:06.000Z,19.47
2019-05-19T07:01:32.758Z,19.36
2019-05-19T07:03:59.375Z,19.40
2019-05-19T07:06:26.043Z,19.76
2019-05-19T07:08:52.966Z,20.01
2019-05-19T07:11:19.685Z,20.48
2019-05-19T07:13:46.555Z,20.81
2019-05-19T07:16:13.216Z,21.13
2019-05-19T07:18:39.964Z,21.61
2019-05-19T07:21:06.864Z,21.80
2019-05-19T07:23:33.454Z,21.85
2019-05-19T07:26:00.070Z,22.04
2019-05-19T07:28:26.781Z,22.38
2019-05-19T07:30:53.592Z,22.44
2019-05-19T07:33:20.532Z,22.42
2019-05-19T07:35:47.206Z,22.59
2019-05-19T07:38:13.953Z,22.66
2019-05-19T07:40:40.942Z,22.99
2019-05-19T07:43:07.658Z,23.17
2019-05-19T07:45:34.458Z,23.21
2019-05-19T07:48:01.393Z,23.47
2019-05-19T07:50:28.305Z,23.52
2019-05-19T07:52:55.011Z,23.17
2019-05-19T07:55:21.914Z,23.16
2019-05-19T07:57:58.094Z,23.46
2019-05-19T08:00:26.501Z,23.58
2019-05-19T08:02:53.091Z,23.97
2019-05-19T08:05:19.842Z,23.84
2019-05-19T08:07:46.676Z,23.92
2019-05-19T08:10:13.805Z,24.21
2019-05-19T08:12:40.642Z,24.06
2019-05-19T08:15:07.886Z,23.95
2019-05-19T08:17:34.742Z,24.05
2019-05-19T08:20:02.887Z,23.46
2019-05-19T08:22:29.604Z,23.86
2019-05-19T08:24:56.385Z,24.13
2019-05-19T08:27:22.992Z,23.95
2019-05-19T08:29:50.044Z,24.07
2019-05-19T08:32:16.939Z,24.18
2019-05-19T08:34:43.788Z,24.41
2019-05-19T08:37:10.592Z,24.31
2019-05-19T08:39:37.177Z,23.99
2019-05-19T08:42:04.166Z,24.05
2019-05-19T08:44:31.057Z,24.17
2019-05-19T08:46:59.709Z,24.32
2019-05-19T08:49:26.355Z,24.24
2019-05-19T08:51:53.222Z,23.65
2019-05-19T08:54:19.802Z,24.03
2019-05-19T08:56:46.750Z,24.45
2019-05-19T08:59:13.380Z,24.74
2019-05-19T09:01:40.202Z,24.65
2019-05-19T09:04:07.092Z,24.32
2019-05-19T09:06:33.670Z,24.38
2019-05-19T09:09:00.498Z,24.66
2019-05-19T09:11:27.700Z,24.50
2019-05-19T09:13:54.627Z,24.46
2019-05-19T09:16:22.504Z,24.52
2019-05-19T09:18:49.145Z,24.09
2019-05-19T09:21:16.024Z,23.93
2019-05-19T09:23:42.915Z,23.77
2019-05-19T09:26:10.275Z,23.93
2019-05-19T09:28:36.902Z,24.20
2019-05-19T09:31:03.632Z,24.27
2019-05-19T09:33:30.268Z,24.55
2019-05-19T09:35:57.188Z,24.76
2019-05-19T09:38:23.749Z,24.66
2019-05-19T09:40:50.392Z,24.74
2019-05-19T09:43:17.203Z,24.82
2019-05-19T09:45:44.098Z,24.87
2019-05-19T09:48:10.873Z,25.05
2019-05-19T09:50:37.460Z,24.92
2019-05-19T09:53:04.199Z,24.73
2019-05-19T09:55:31.072Z,24.53
2019-05-19T09:57:57.738Z,24.58
2019-05-19T10:00:24.512Z,24.44
2019-05-19T10:02:51.257Z,24.13
2019-05-19T10:05:17.943Z,24.13
2019-05-19T10:07:44.608Z,24.39
2019-05-19T10:10:18.166Z,24.33
2019-05-19T10:12:44.802Z,24.33
2019-05-19T10:15:12.235Z,24.67
2019-05-19T10:17:38.982Z,24.71
2019-05-19T10:20:06.980Z,25.09
2019-05-19T10:22:34.532Z,25.09
2019-05-19T10:25:20.303Z,25.16
2019-05-19T10:27:30.200Z,25.49
2019-05-19T10:29:56.858Z,25.65
2019-05-19T10:32:23.753Z,25.94
2019-05-19T10:34:50.475Z,26.12
2019-05-19T10:37:17.399Z,25.87
2019-05-19T10:39:44.365Z,25.91
2019-05-19T10:42:11.961Z,26.06
2019-05-19T10:44:38.541Z,25.96
2019-05-19T10:47:05.423Z,26.12
2019-05-19T10:49:32.083Z,25.87
2019-05-19T10:51:58.811Z,26.09
2019-05-19T10:54:25.450Z,25.93
2019-05-19T10:56:52.366Z,25.66
2019-05-19T10:59:19.103Z,26.01
2019-05-19T11:01:45.865Z,26.29
2019-05-19T11:04:12.432Z,26.07
2019-05-19T11:06:40.245Z,25.60
2019-05-19T11:09:07.122Z,25.57
2019-05-19T11:11:34.254Z,25.44
2019-05-19T11:14:00.942Z,25.22
2019-05-19T11:16:27.625Z,25.18
2019-05-19T11:18:54.198Z,25.32
2019-05-19T11:21:22.161Z,25.52
2019-05-19T11:23:48.827Z,25.45
2019-05-19T11:26:15.610Z,25.45
2019-05-19T11:28:42.612Z,25.32
2019-05-19T11:31:09.388Z,25.30
2019-05-19T11:33:36.072Z,25.04
2019-05-19T11:36:02.765Z,24.53
2019-05-19T11:38:30.477Z,24.29
2019-05-19T11:40:57.408Z,24.00
2019-05-19T11:43:24.164Z,23.83
2019-05-19T11:45:50.741Z,22.90
2019-05-19T11:48:17.588Z,21.70
2019-05-19T11:50:44.668Z,21.70
2019-05-19T11:53:11.237Z,19.58
2019-05-19T15:53:19.056Z,17.85
2019-05-19T15:55:45.905Z,17.80
2019-05-19T15:58:16.378Z,17.82
2019-05-19T16:00:41.710Z,17.90
2019-05-19T16:03:08.394Z,17.97
2019-05-19T16:05:35.173Z,18.07
2019-05-19T16:08:01.946Z,18.16
2019-05-19T16:10:28.817Z,18.21
2019-05-19T16:12:55.638Z,18.27
2019-05-19T16:15:22.566Z,18.27
2019-05-19T16:17:49.219Z,18.54
2019-05-19T16:20:16.353Z,18.58
2019-05-19T16:22:42.897Z,18.66
2019-05-19T16:25:09.801Z,18.64
2019-05-19T16:27:36.600Z,18.72
2019-05-19T16:30:06.061Z,18.73
2019-05-19T16:32:32.674Z,18.79
2019-05-19T16:34:59.276Z,18.82
2019-05-19T16:37:25.834Z,18.75
2019-05-19T16:39:52.626Z,18.73
2019-05-19T16:42:19.467Z,18.66
2019-05-19T16:44:46.171Z,18.64
2019-05-19T16:47:12.925Z,18.72
2019-05-19T16:49:39.465Z,18.64
2019-05-19T16:52:08.275Z,18.64
2019-05-19T16:54:36.951Z,18.58
2019-05-19T16:57:03.773Z,18.46
2019-05-19T16:59:30.929Z,18.56
2019-05-19T17:01:57.615Z,18.55
2019-05-19T17:04:24.300Z,18.57
2019-05-19T17:06:52.392Z,18.51
2019-05-19T17:09:19.136Z,18.49
2019-05-19T17:11:45.875Z,18.60
2019-05-19T17:14:12.821Z,18.57
2019-05-19T17:16:39.452Z,18.54
2019-05-19T17:19:11.622Z,18.44
2019-05-19T17:21:38.304Z,18.47
2019-05-19T17:24:05.548Z,18.55
2019-05-19T17:26:35.166Z,18.55
2019-05-19T17:29:02.033Z,18.55
2019-05-19T17:31:29.149Z,18.53
2019-05-19T17:33:55.887Z,18.53
2019-05-19T17:36:22.602Z,18.52
2019-05-19T17:38:49.434Z,18.55
2019-05-19T17:41:15.981Z,18.53
2019-05-19T17:43:42.818Z,18.41
2019-05-19T17:46:09.846Z,18.32
2019-05-19T17:48:36.683Z,18.28
2019-05-19T17:51:04.328Z,18.32
2019-05-19T17:53:31.160Z,18.29
2019-05-19T17:55:58.673Z,18.27
2019-05-19T17:58:26.560Z,18.25
2019-05-19T18:00:53.608Z,18.16
2019-05-19T18:03:24.443Z,18.14
2019-05-19T18:05:51.078Z,18.14
2019-05-19T18:08:17.767Z,18.15
2019-05-19T18:10:44.590Z,18.06
2019-05-19T18:13:11.373Z,18.06
2019-05-19T18:15:38.290Z,17.92
2019-05-19T18:18:05.248Z,17.88
2019-05-19T18:20:32.359Z,17.84
2019-05-19T18:22:59.030Z,17.73
2019-05-19T18:25:26.742Z,17.69
2019-05-19T18:27:53.531Z,17.60
2019-05-19T18:30:20.677Z,17.59
2019-05-19T18:32:47.401Z,17.48
2019-05-19T18:35:14.610Z,17.46
2019-05-19T18:37:41.377Z,17.43
2019-05-19T18:40:09.387Z,17.48
2019-05-19T18:42:36.293Z,17.46
2019-05-19T18:45:05.245Z,17.46
2019-05-19T18:47:32.921Z,17.46
2019-05-19T18:49:59.750Z,17.43
2019-05-19T18:52:26.833Z,17.33
2019-05-19T18:54:53.615Z,17.31
2019-05-19T18:57:20.528Z,17.22
2019-05-19T18:59:48.015Z,17.25
2019-05-19T19:02:16.784Z,17.20
2019-05-19T19:04:43.753Z,17.13
2019-05-19T19:07:10.517Z,17.12
2019-05-19T19:09:37.230Z,17.06
2019-05-19T19:12:04.380Z,17.04
2019-05-19T19:14:31.084Z,17.01
2019-05-19T19:16:57.710Z,16.96
2019-05-19T19:19:24.385Z,16.94
2019-05-19T19:21:51.367Z,16.89
2019-05-19T19:24:19.185Z,16.91
2019-05-19T19:26:45.951Z,16.90
2019-05-19T19:29:12.954Z,16.89
2019-05-19T19:31:48.092Z,16.84
2019-05-19T19:34:08.804Z,16.80
2019-05-19T19:36:36.039Z,16.80
2019-05-19T19:39:04.866Z,16.72
2019-05-19T19:41:31.671Z,16.66
2019-05-19T19:43:58.866Z,16.65
2019-05-19T19:46:25.591Z,16.69
2019-05-19T19:48:53.858Z,16.62
2019-05-19T19:51:20.638Z,16.59
2019-05-19T19:53:47.195Z,16.58
2019-05-19T19:56:13.812Z,16.59
2019-05-19T19:58:40.745Z,16.56
2019-05-19T20:01:07.510Z,16.47
2019-05-19T20:03:39.399Z,16.47
2019-05-19T20:06:03.275Z,16.45
2019-05-19T20:08:30.540Z,16.45
2019-05-19T20:10:58.266Z,16.40
2019-05-19T20:13:25.032Z,16.38
2019-05-19T20:15:51.802Z,16.33
2019-05-19T20:18:19.716Z,16.34
2019-05-19T20:20:48.065Z,16.28
2019-05-19T20:23:16.428Z,16.28
2019-05-19T20:25:43.418Z,16.26
2019-05-19T20:28:12.447Z,16.27
2019-05-19T20:30:39.388Z,16.22
2019-05-19T20:33:06.524Z,16.18
2019-05-19T20:35:33.512Z,16.14
2019-05-19T20:38:02.313Z,16.12
2019-05-19T20:40:29.613Z,16.15
2019-05-19T20:42:57.082Z,16.14
2019-05-19T20:45:24.120Z,16.03
2019-05-19T20:47:50.874Z,15.98
2019-05-19T20:50:17.877Z,15.94
2019-05-19T20:52:44.661Z,15.88
2019-05-19T20:55:11.621Z,15.90
2019-05-19T20:57:38.470Z,15.92
2019-05-19T21:00:06.313Z,15.88
2019-05-19T21:02:33.250Z,15.78
2019-05-19T21:05:00.478Z,15.70
2019-05-19T21:07:27.692Z,15.61
2019-05-19T21:09:54.381Z,15.55
2019-05-19T21:12:20.953Z,15.57
2019-05-19T21:14:51.436Z,15.57
2019-05-19T21:17:18.061Z,15.56
2019-05-19T21:19:44.722Z,15.57
2019-05-19T21:22:11.339Z,15.57
2019-05-19T21:24:38.089Z,15.57
2019-05-19T21:27:04.744Z,15.58
2019-05-19T21:29:31.483Z,15.56
2019-05-19T21:31:58.179Z,15.51
2019-05-19T21:34:24.806Z,15.52
2019-05-19T21:36:51.610Z,15.48
2019-05-19T21:39:18.451Z,15.46
2019-05-19T21:41:45.020Z,15.47
2019-05-19T21:44:11.718Z,15.45
2019-05-19T21:46:39.831Z,15.41
2019-05-19T21:49:07.066Z,15.36
2019-05-19T21:51:33.844Z,15.37
2019-05-19T21:54:00.735Z,15.39
2019-05-19T21:56:27.578Z,15.43
2019-05-19T21:58:54.316Z,15.48
2019-05-19T22:01:23.603Z,15.51
2019-05-19T22:03:50.239Z,15.58
2019-05-19T22:06:18.928Z,15.63
2019-05-19T22:08:45.437Z,15.65
2019-05-19T22:11:12.498Z,15.71
2019-05-19T22:13:39.221Z,15.69
2019-05-19T22:16:12.845Z,15.74
2019-05-19T22:18:34.433Z,15.76
2019-05-19T22:21:01.539Z,15.70
2019-05-19T22:23:29.783Z,15.69
2019-05-19T22:25:56.591Z,15.62
2019-05-19T22:28:23.508Z,15.67
2019-05-19T22:30:50.155Z,15.57
2019-05-19T22:33:17.009Z,15.54
2019-05-19T22:35:43.789Z,15.56
2019-05-19T22:38:11.068Z,15.54
2019-05-19T22:40:37.962Z,15.51
2019-05-19T22:43:04.850Z,15.55
2019-05-19T22:45:31.837Z,15.58
2019-05-19T22:47:59.515Z,15.63
2019-05-19T22:50:26.208Z,15.62
2019-05-19T22:52:52.983Z,15.64
2019-05-19T22:55:19.695Z,15.66
2019-05-19T22:57:46.218Z,15.62
2019-05-19T23:00:15.786Z,15.66
2019-05-19T23:02:42.783Z,15.63
2019-05-19T23:05:10.519Z,15.60
2019-05-19T23:07:37.342Z,15.57
2019-05-19T23:10:05.387Z,15.61
2019-05-19T23:12:32.338Z,15.66
2019-05-19T23:14:59.022Z,15.65
2019-05-19T23:17:26.003Z,15.69
2019-05-19T23:19:52.660Z,15.73
2019-05-19T23:22:20.778Z,15.73
2019-05-19T23:24:47.536Z,15.70
2019-05-19T23:27:14.317Z,15.63
2019-05-19T23:29:41.133Z,15.57
2019-05-19T23:32:07.754Z,15.61
2019-05-19T23:34:34.575Z,15.59
2019-05-19T23:37:03.054Z,15.59
2019-05-19T23:39:29.677Z,15.61
2019-05-19T23:41:56.771Z,15.60
2019-05-19T23:44:24.526Z,15.61
2019-05-19T23:46:51.094Z,15.62
2019-05-19T23:49:18.140Z,15.60
2019-05-19T23:51:44.722Z,15.59
2019-05-19T23:54:12.822Z,15.57
2019-05-19T23:56:39.439Z,15.60
2019-05-19T23:59:06.234Z,15.58
