createdAt,value
2018-09-15T00:00:46.532Z,7.60
2018-09-15T00:03:17.299Z,9.68
2018-09-15T00:05:47.735Z,7.08
2018-09-15T00:08:18.111Z,9.28
2018-09-15T00:10:48.693Z,8.35
2018-09-15T00:13:20.326Z,8.10
2018-09-15T00:15:50.747Z,8.35
2018-09-15T00:18:21.704Z,8.35
2018-09-15T00:20:52.194Z,9.00
2018-09-15T00:23:22.544Z,8.73
2018-09-15T00:25:52.982Z,8.40
2018-09-15T00:28:23.531Z,10.08
2018-09-15T00:30:53.950Z,13.32
2018-09-15T00:33:24.311Z,15.38
2018-09-15T00:35:54.093Z,14.33
2018-09-15T00:38:24.814Z,14.38
2018-09-15T00:40:54.986Z,14.60
2018-09-15T00:43:25.183Z,14.20
2018-09-15T00:45:55.675Z,14.73
2018-09-15T00:48:26.221Z,17.07
2018-09-15T00:50:56.147Z,16.73
2018-09-15T00:53:26.311Z,15.50
2018-09-15T00:55:57.063Z,16.17
2018-09-15T00:58:27.409Z,16.97
2018-09-15T01:00:58.131Z,16.12
2018-09-15T01:03:29.264Z,16.20
2018-09-15T01:06:00.178Z,17.73
2018-09-15T01:08:30.639Z,19.82
2018-09-15T01:11:00.985Z,17.77
2018-09-15T01:13:31.413Z,16.93
2018-09-15T01:16:01.817Z,18.65
2018-09-15T01:18:32.563Z,18.30
2018-09-15T01:21:02.492Z,24.80
2018-09-15T01:23:32.422Z,19.40
2018-09-15T01:26:02.312Z,20.97
2018-09-15T01:28:32.847Z,19.73
2018-09-15T01:31:04.715Z,19.23
2018-09-15T01:33:35.115Z,18.15
2018-09-15T01:36:05.735Z,19.48
2018-09-15T01:38:36.099Z,19.60
2018-09-15T01:41:06.621Z,18.23
2018-09-15T01:43:36.958Z,19.77
2018-09-15T01:46:06.770Z,19.50
2018-09-15T01:48:36.609Z,20.62
2018-09-15T01:51:07.124Z,18.27
2018-09-15T01:53:36.932Z,18.83
2018-09-15T01:56:06.780Z,19.27
2018-09-15T01:58:36.614Z,18.10
2018-09-15T02:01:06.482Z,19.37
2018-09-15T02:03:36.296Z,20.43
2018-09-15T02:06:06.223Z,19.47
2018-09-15T02:08:36.020Z,19.90
2018-09-15T02:11:06.177Z,20.07
2018-09-15T02:13:36.000Z,19.17
2018-09-15T02:16:06.064Z,19.40
2018-09-15T02:18:35.888Z,20.33
2018-09-15T02:21:05.782Z,22.17
2018-09-15T02:23:35.634Z,19.60
2018-09-15T02:26:05.622Z,25.87
2018-09-15T02:28:35.401Z,19.00
2018-09-15T02:31:05.290Z,19.63
2018-09-15T02:33:35.101Z,20.47
2018-09-15T02:36:05.651Z,20.80
2018-09-15T02:38:35.447Z,22.10
2018-09-15T02:41:05.960Z,20.53
2018-09-15T02:43:36.110Z,19.57
2018-09-15T02:46:05.950Z,19.67
2018-09-15T02:48:35.874Z,20.37
2018-09-15T02:51:05.752Z,18.90
2018-09-15T02:53:35.631Z,17.90
2018-09-15T02:56:05.476Z,17.80
2018-09-15T02:58:35.319Z,17.70
2018-09-15T03:01:05.615Z,16.97
2018-09-15T03:03:35.465Z,18.13
2018-09-15T03:06:05.331Z,17.48
2018-09-15T03:08:35.131Z,17.83
2018-09-15T03:11:05.081Z,18.47
2018-09-15T03:13:34.875Z,18.53
2018-09-15T03:16:04.726Z,17.07
2018-09-15T03:18:34.577Z,17.45
2018-09-15T03:21:04.623Z,17.48
2018-09-15T03:23:34.607Z,18.53
2018-09-15T03:26:04.735Z,18.77
2018-09-15T03:28:34.499Z,19.53
2018-09-15T03:31:04.375Z,23.47
2018-09-15T03:33:35.215Z,20.05
2018-09-15T03:36:05.031Z,19.87
2018-09-15T03:38:35.451Z,18.42
2018-09-15T03:41:05.523Z,21.30
2018-09-15T03:43:35.333Z,19.33
2018-09-15T03:46:05.521Z,22.30
2018-09-15T03:48:36.215Z,20.23
2018-09-15T03:51:06.665Z,16.45
2018-09-15T03:53:36.467Z,14.00
2018-09-15T03:56:06.259Z,14.00
2018-09-15T03:58:36.121Z,14.47
2018-09-15T04:01:06.135Z,14.30
2018-09-15T04:03:36.563Z,14.57
2018-09-15T04:06:06.784Z,15.57
2018-09-15T04:08:36.609Z,15.40
2018-09-15T04:11:06.445Z,15.20
2018-09-15T04:13:36.314Z,15.43
2018-09-15T04:16:06.523Z,20.97
2018-09-15T04:18:36.323Z,16.87
2018-09-15T04:21:06.194Z,18.33
2018-09-15T04:23:36.011Z,19.00
2018-09-15T04:26:05.875Z,19.20
2018-09-15T04:28:35.748Z,21.07
2018-09-15T04:31:05.773Z,20.20
2018-09-15T04:33:35.614Z,19.60
2018-09-15T04:36:05.462Z,25.60
2018-09-15T04:38:35.268Z,21.50
2018-09-15T04:41:05.179Z,24.57
2018-09-15T04:43:34.969Z,26.60
2018-09-15T04:46:05.123Z,28.40
2018-09-15T04:48:35.212Z,26.13
2018-09-15T04:51:05.103Z,25.63
2018-09-15T04:53:34.905Z,26.10
2018-09-15T04:56:04.753Z,27.80
2018-09-15T04:58:34.937Z,28.63
2018-09-15T05:01:05.049Z,31.17
2018-09-15T05:03:35.262Z,29.27
2018-09-15T05:06:05.115Z,28.23
2018-09-15T05:08:35.243Z,28.57
2018-09-15T05:11:05.381Z,30.03
2018-09-15T05:13:35.591Z,27.90
2018-09-15T05:16:06.385Z,30.90
2018-09-15T05:18:36.196Z,28.93
2018-09-15T05:21:06.767Z,27.33
2018-09-15T05:23:36.602Z,28.37
2018-09-15T05:26:06.363Z,31.23
2018-09-15T05:28:36.199Z,30.17
2018-09-15T05:31:06.968Z,30.10
2018-09-15T05:33:36.889Z,32.73
2018-09-15T05:36:06.796Z,32.73
2018-09-15T05:38:37.466Z,30.40
2018-09-15T05:41:07.476Z,32.70
2018-09-15T05:43:38.160Z,29.67
2018-09-15T05:46:08.292Z,27.67
2018-09-15T05:48:38.120Z,28.27
2018-09-15T05:51:08.978Z,28.17
2018-09-15T05:53:38.844Z,28.23
2018-09-15T05:56:08.968Z,25.50
2018-09-15T05:58:39.231Z,25.30
2018-09-15T06:01:09.169Z,26.53
2018-09-15T06:03:38.996Z,22.53
2018-09-15T06:06:08.796Z,22.07
2018-09-15T06:08:39.076Z,20.80
2018-09-15T06:11:08.960Z,22.10
2018-09-15T06:13:38.880Z,23.60
2018-09-15T06:16:09.122Z,16.87
2018-09-15T06:18:38.984Z,19.17
2018-09-15T06:21:10.048Z,17.87
2018-09-15T06:23:39.942Z,20.13
2018-09-15T06:26:11.849Z,22.57
2018-09-15T06:28:41.836Z,21.37
2018-09-15T06:31:12.064Z,19.00
2018-09-15T06:33:41.881Z,18.57
2018-09-15T06:36:11.698Z,18.47
2018-09-15T06:38:41.735Z,19.47
2018-09-15T06:41:11.600Z,18.30
2018-09-15T06:43:41.662Z,20.13
2018-09-15T06:46:11.489Z,17.50
2018-09-15T06:48:41.298Z,16.80
2018-09-15T06:51:11.770Z,18.37
2018-09-15T06:53:41.639Z,17.97
2018-09-15T06:56:11.630Z,17.50
2018-09-15T06:58:41.474Z,17.57
2018-09-15T07:01:11.550Z,16.60
2018-09-15T07:03:41.773Z,16.97
2018-09-15T07:06:11.850Z,17.07
2018-09-15T07:08:41.685Z,16.93
2018-09-15T07:11:12.730Z,16.50
2018-09-15T07:13:42.626Z,17.10
2018-09-15T07:16:12.695Z,15.13
2018-09-15T07:18:42.770Z,15.73
2018-09-15T07:21:13.000Z,14.80
2018-09-15T07:23:43.748Z,14.07
2018-09-15T07:26:14.184Z,16.07
2018-09-15T07:28:44.989Z,14.10
2018-09-15T07:31:15.489Z,14.87
2018-09-15T07:33:46.024Z,14.30
2018-09-15T07:36:16.420Z,14.25
2018-09-15T07:38:46.832Z,14.13
2018-09-15T07:41:17.258Z,12.98
2018-09-15T07:43:47.675Z,13.40
2018-09-15T07:46:18.077Z,13.25
2018-09-15T07:48:48.462Z,14.07
2018-09-15T07:51:18.897Z,15.55
2018-09-15T07:53:49.613Z,13.38
2018-09-15T07:56:20.023Z,14.55
2018-09-15T07:58:50.508Z,17.00
2018-09-15T08:01:20.871Z,16.77
2018-09-15T08:03:51.597Z,16.48
2018-09-15T08:06:21.686Z,14.43
2018-09-15T08:08:51.567Z,18.80
2018-09-15T08:11:22.315Z,15.83
2018-09-15T08:13:52.423Z,15.80
2018-09-15T08:16:22.515Z,15.33
2018-09-15T08:18:52.553Z,15.67
2018-09-15T08:21:22.326Z,16.30
2018-09-15T08:23:52.221Z,14.80
2018-09-15T08:26:22.493Z,15.43
2018-09-15T08:28:52.582Z,15.50
2018-09-15T08:31:22.457Z,15.03
2018-09-15T08:33:52.296Z,13.73
2018-09-15T08:36:22.141Z,13.90
2018-09-15T08:38:51.938Z,15.00
2018-09-15T08:41:21.797Z,13.87
2018-09-15T08:43:51.846Z,14.43
2018-09-15T08:46:22.337Z,15.78
2018-09-15T08:48:52.725Z,14.73
2018-09-15T08:51:23.481Z,13.25
2018-09-15T08:53:53.836Z,13.08
2018-09-15T08:56:24.589Z,13.20
2018-09-15T08:58:55.389Z,13.53
2018-09-15T09:01:25.824Z,18.92
2018-09-15T09:03:56.195Z,15.72
2018-09-15T09:06:26.986Z,13.78
2018-09-15T09:08:57.587Z,13.70
2018-09-15T09:11:28.302Z,14.45
2018-09-15T09:13:58.662Z,12.75
2018-09-15T09:16:29.080Z,13.50
2018-09-15T09:18:59.484Z,15.05
2018-09-15T09:21:30.157Z,15.28
2018-09-15T09:24:00.561Z,12.88
2018-09-15T09:26:31.171Z,15.60
2018-09-15T09:29:02.423Z,13.18
2018-09-15T09:31:32.877Z,12.82
2018-09-15T09:34:03.558Z,15.08
2018-09-15T09:36:34.055Z,12.73
2018-09-15T09:39:06.129Z,12.95
2018-09-15T09:41:36.835Z,13.60
2018-09-15T09:44:07.349Z,12.40
2018-09-15T09:46:37.783Z,14.80
2018-09-15T09:49:08.315Z,12.73
2018-09-15T09:51:39.475Z,16.93
2018-09-15T09:54:09.917Z,12.35
2018-09-15T09:56:40.368Z,12.30
2018-09-15T09:59:10.793Z,12.47
2018-09-15T10:01:46.397Z,14.18
2018-09-15T10:04:16.789Z,13.62
2018-09-15T10:06:47.210Z,14.07
2018-09-15T10:09:17.615Z,12.33
2018-09-15T10:11:48.253Z,12.90
2018-09-15T10:14:18.913Z,13.45
2018-09-15T10:16:49.317Z,12.82
2018-09-15T10:19:20.085Z,12.28
2018-09-15T10:21:50.461Z,11.95
2018-09-15T10:24:20.847Z,12.25
2018-09-15T10:26:51.580Z,10.58
2018-09-15T10:29:22.026Z,10.68
2018-09-15T10:31:52.841Z,10.95
2018-09-15T10:34:23.305Z,10.78
2018-09-15T10:36:54.044Z,9.85
2018-09-15T10:39:25.677Z,10.48
2018-09-15T10:41:55.070Z,10.15
2018-09-15T10:44:25.495Z,9.50
2018-09-15T10:46:56.110Z,9.83
2018-09-15T10:49:26.496Z,10.10
2018-09-15T10:51:56.977Z,12.28
2018-09-15T10:54:27.395Z,14.15
2018-09-15T10:56:57.797Z,10.98
2018-09-15T10:59:28.195Z,11.18
2018-09-15T11:01:58.617Z,11.35
2018-09-15T11:04:28.967Z,9.68
2018-09-15T11:06:59.399Z,11.70
2018-09-15T11:09:29.775Z,10.18
2018-09-15T11:12:00.863Z,10.08
2018-09-15T11:14:31.607Z,9.43
2018-09-15T11:17:02.585Z,11.97
2018-09-15T11:19:33.315Z,9.30
2018-09-15T11:22:04.199Z,9.05
2018-09-15T11:24:35.522Z,11.12
2018-09-15T11:27:06.245Z,9.90
2018-09-15T11:29:36.963Z,8.98
2018-09-15T11:32:07.547Z,10.65
2018-09-15T11:34:37.972Z,8.83
2018-09-15T11:37:08.320Z,9.60
2018-09-15T11:39:39.300Z,9.08
2018-09-15T11:42:09.680Z,9.05
2018-09-15T11:44:40.078Z,9.63
2018-09-15T11:47:10.782Z,8.23
2018-09-15T11:49:41.176Z,10.38
2018-09-15T11:52:11.700Z,9.25
2018-09-15T11:54:42.839Z,9.95
2018-09-15T11:57:13.204Z,9.45
2018-09-15T11:59:43.946Z,8.68
2018-09-15T12:02:14.556Z,10.80
2018-09-15T12:04:44.928Z,8.60
2018-09-15T12:07:15.337Z,12.65
2018-09-15T12:09:46.053Z,9.63
2018-09-15T12:12:16.468Z,9.45
2018-09-15T12:14:47.268Z,9.93
2018-09-15T12:17:17.776Z,12.78
2018-09-15T12:19:48.461Z,7.62
2018-09-15T12:22:18.900Z,9.25
2018-09-15T12:24:50.428Z,8.70
2018-09-15T12:27:20.882Z,9.23
2018-09-15T12:29:51.268Z,9.80
2018-09-15T12:32:21.899Z,11.50
2018-09-15T12:34:52.287Z,9.08
2018-09-15T12:37:22.693Z,10.48
2018-09-15T12:41:22.523Z,11.97
2018-09-15T12:43:52.963Z,9.05
2018-09-15T12:46:23.358Z,9.30
2018-09-15T12:48:53.744Z,8.40
2018-09-15T12:51:24.466Z,7.78
2018-09-15T12:53:55.024Z,9.08
2018-09-15T12:56:25.524Z,9.20
2018-09-15T12:58:55.953Z,8.85
2018-09-15T13:01:26.306Z,8.35
2018-09-15T13:03:56.701Z,10.88
2018-09-15T13:06:27.094Z,8.28
2018-09-15T13:08:57.584Z,7.87
2018-09-15T13:11:27.968Z,7.60
2018-09-15T13:13:58.502Z,7.95
2018-09-15T13:16:29.610Z,8.33
2018-09-15T13:19:00.015Z,9.93
2018-09-15T13:21:30.448Z,8.00
2018-09-15T13:24:00.927Z,7.03
2018-09-15T13:26:31.460Z,7.78
2018-09-15T13:29:01.871Z,7.37
2018-09-15T13:31:32.241Z,9.55
2018-09-15T13:34:02.756Z,10.18
2018-09-15T13:36:33.121Z,7.00
2018-09-15T13:39:05.073Z,6.42
2018-09-15T13:41:35.518Z,7.70
2018-09-15T13:44:05.923Z,7.40
2018-09-15T13:46:36.497Z,10.93
2018-09-15T13:49:07.898Z,8.50
2018-09-15T13:51:38.822Z,7.15
2018-09-15T13:54:09.666Z,6.92
2018-09-15T13:56:40.040Z,5.78
2018-09-15T13:59:10.717Z,6.53
2018-09-15T14:01:41.473Z,5.78
2018-09-15T14:04:11.874Z,5.97
2018-09-15T14:06:42.234Z,5.62
2018-09-15T14:09:12.757Z,5.75
2018-09-15T14:11:43.163Z,7.55
2018-09-15T14:14:13.628Z,6.40
2018-09-15T14:16:44.117Z,7.67
2018-09-15T14:19:14.692Z,6.45
2018-09-15T14:21:45.412Z,5.37
2018-09-15T14:24:17.012Z,6.17
2018-09-15T14:26:47.948Z,6.17
2018-09-15T14:29:18.358Z,5.37
2018-09-15T14:31:48.770Z,5.15
2018-09-15T14:34:19.118Z,6.30
2018-09-15T14:36:49.550Z,6.87
2018-09-15T14:39:20.107Z,5.78
2018-09-15T14:41:50.485Z,5.75
2018-09-15T14:44:20.901Z,5.72
2018-09-15T14:46:51.372Z,7.05
2018-09-15T14:49:21.817Z,7.53
2018-09-15T14:51:52.377Z,6.95
2018-09-15T14:54:22.742Z,6.33
2018-09-15T14:56:53.138Z,7.05
2018-09-15T14:59:23.502Z,7.05
2018-09-15T15:01:54.232Z,9.60
2018-09-15T15:04:24.653Z,5.17
2018-09-15T15:06:55.086Z,5.87
2018-09-15T15:10:54.808Z,5.45
2018-09-15T15:13:25.196Z,7.53
2018-09-15T15:15:55.574Z,7.22
2018-09-15T15:18:25.883Z,5.33
2018-09-15T15:20:56.314Z,7.58
2018-09-15T15:23:26.752Z,6.28
2018-09-15T15:25:57.509Z,6.90
2018-09-15T15:28:28.075Z,6.67
2018-09-15T15:30:58.442Z,9.55
2018-09-15T15:33:28.886Z,5.50
2018-09-15T15:35:59.642Z,5.72
2018-09-15T15:38:30.047Z,5.17
2018-09-15T15:41:00.337Z,6.62
2018-09-15T15:43:30.744Z,7.70
2018-09-15T15:46:01.328Z,8.85
2018-09-15T15:48:31.670Z,6.67
2018-09-15T15:51:02.107Z,5.67
2018-09-15T15:53:32.482Z,5.92
2018-09-15T15:56:02.899Z,5.15
2018-09-15T15:58:33.374Z,6.53
2018-09-15T16:01:04.347Z,5.90
2018-09-15T16:03:35.027Z,5.50
2018-09-15T16:06:05.596Z,6.20
2018-09-15T16:08:36.012Z,4.95
2018-09-15T16:11:06.765Z,5.28
2018-09-15T16:13:37.489Z,5.45
2018-09-15T16:16:08.205Z,4.97
2018-09-15T16:18:38.953Z,4.90
2018-09-15T16:21:09.399Z,4.67
2018-09-15T16:23:39.776Z,5.35
2018-09-15T16:27:07.234Z,4.47
2018-09-15T16:29:37.627Z,6.17
2018-09-15T16:32:08.081Z,4.17
2018-09-15T16:34:38.486Z,7.17
2018-09-15T16:37:08.919Z,4.40
2018-09-15T16:39:39.571Z,5.80
2018-09-15T16:42:10.003Z,4.40
2018-09-15T16:44:40.366Z,4.37
2018-09-15T16:47:59.896Z,4.20
2018-09-15T16:50:30.238Z,6.87
2018-09-15T16:53:00.643Z,5.17
2018-09-15T16:55:31.023Z,5.30
2018-09-15T16:58:01.389Z,4.10
2018-09-15T17:00:33.482Z,4.97
2018-09-15T17:03:03.885Z,4.10
2018-09-15T17:05:34.289Z,4.55
2018-09-15T17:08:04.685Z,4.25
2018-09-15T17:10:35.146Z,5.42
2018-09-15T17:13:05.563Z,4.87
2018-09-15T17:15:35.935Z,4.45
2018-09-15T17:18:06.347Z,4.55
2018-09-15T17:21:11.293Z,8.70
2018-09-15T17:23:41.638Z,5.90
2018-09-15T17:26:12.078Z,5.92
2018-09-15T17:28:42.482Z,8.78
2018-09-15T17:31:12.918Z,7.17
2018-09-15T17:33:43.982Z,6.70
2018-09-15T17:36:14.378Z,7.62
2018-09-15T17:38:44.872Z,5.72
2018-09-15T17:41:15.314Z,6.70
2018-09-15T17:43:45.705Z,6.55
2018-09-15T17:46:16.836Z,6.87
2018-09-15T17:48:47.254Z,7.22
2018-09-15T17:51:18.000Z,7.72
2018-09-15T17:53:48.424Z,7.67
2018-09-15T17:56:18.982Z,7.00
2018-09-15T17:58:49.520Z,7.03
2018-09-15T18:01:20.613Z,7.67
2018-09-15T18:03:51.621Z,7.92
2018-09-15T18:06:22.060Z,7.40
2018-09-15T18:08:53.142Z,6.90
2018-09-15T18:11:23.954Z,6.95
2018-09-15T18:13:54.376Z,6.72
2018-09-15T18:16:24.894Z,7.80
2018-09-15T18:18:55.312Z,9.18
2018-09-15T18:21:25.734Z,8.75
2018-09-15T18:23:56.838Z,7.80
2018-09-15T18:26:27.234Z,8.08
2018-09-15T18:28:57.636Z,7.80
2018-09-15T18:31:28.127Z,8.03
2018-09-15T18:33:58.810Z,7.30
2018-09-15T18:36:29.633Z,9.43
2018-09-15T18:39:00.285Z,9.05
2018-09-15T18:41:30.678Z,6.90
2018-09-15T18:44:01.414Z,8.15
2018-09-15T18:46:31.891Z,8.70
2018-09-15T18:49:02.602Z,9.43
2018-09-15T18:51:33.748Z,9.88
2018-09-15T18:54:04.825Z,8.03
2018-09-15T18:56:35.372Z,8.85
2018-09-15T18:59:05.952Z,9.35
2018-09-15T19:01:36.424Z,9.08
2018-09-15T19:04:06.794Z,9.05
2018-09-15T19:06:37.210Z,9.73
2018-09-15T19:09:11.374Z,8.78
2018-09-15T19:11:42.497Z,9.28
2018-09-15T19:14:12.391Z,9.97
2018-09-15T19:16:42.814Z,9.33
2018-09-15T19:19:13.547Z,9.73
2018-09-15T19:21:43.399Z,9.03
2018-09-15T19:24:13.818Z,10.03
2018-09-15T19:26:43.720Z,10.13
2018-09-15T19:29:13.744Z,12.27
2018-09-15T19:31:43.796Z,12.30
2018-09-15T19:34:13.615Z,12.93
2018-09-15T19:36:43.454Z,10.70
2018-09-15T19:39:14.831Z,12.20
2018-09-15T19:41:44.872Z,11.47
2018-09-15T19:44:14.697Z,10.50
2018-09-15T19:46:44.518Z,11.60
2018-09-15T19:49:14.390Z,11.13
2018-09-15T19:51:44.320Z,11.40
2018-09-15T19:54:14.242Z,13.17
2018-09-15T19:56:44.462Z,12.83
2018-09-15T19:59:14.649Z,12.30
2018-09-15T20:01:44.956Z,11.87
2018-09-15T20:04:14.797Z,12.40
2018-09-15T20:06:44.970Z,11.50
2018-09-15T20:09:14.832Z,12.63
2018-09-15T20:11:45.080Z,13.57
2018-09-15T20:14:14.981Z,13.67
2018-09-15T20:16:42.903Z,12.37
2018-09-15T20:19:10.863Z,12.60
2018-09-15T20:21:38.941Z,12.60
2018-09-15T20:24:08.845Z,12.27
2018-09-15T20:26:38.774Z,16.00
2018-09-15T20:29:08.730Z,11.57
2018-09-15T20:31:38.651Z,11.53
2018-09-15T20:34:08.480Z,12.57
2018-09-15T20:36:38.302Z,11.13
2018-09-15T20:39:13.116Z,11.43
2018-09-15T20:41:43.054Z,12.37
2018-09-15T20:44:12.910Z,15.37
2018-09-15T20:46:42.788Z,13.87
2018-09-15T20:49:12.987Z,12.70
2018-09-15T20:51:43.315Z,13.43
2018-09-15T20:54:13.169Z,13.73
2018-09-15T20:58:11.975Z,10.23
2018-09-15T21:00:41.945Z,10.37
2018-09-15T21:03:12.130Z,10.33
2018-09-15T21:05:42.000Z,10.30
2018-09-15T21:08:11.846Z,12.43
2018-09-15T21:10:42.858Z,13.83
2018-09-15T21:13:12.728Z,15.03
2018-09-15T21:15:42.696Z,11.83
2018-09-15T21:18:12.894Z,11.20
2018-09-15T21:20:43.260Z,11.33
2018-09-15T21:23:13.385Z,12.80
2018-09-15T21:25:43.227Z,13.20
2018-09-15T21:28:13.325Z,12.30
2018-09-15T21:30:43.178Z,11.93
2018-09-15T21:33:13.036Z,12.27
2018-09-15T21:35:43.043Z,11.77
2018-09-15T21:38:13.205Z,12.50
2018-09-15T21:40:43.051Z,15.50
2018-09-15T21:43:12.904Z,12.97
2018-09-15T21:45:43.216Z,11.23
2018-09-15T21:48:13.344Z,11.37
2018-09-15T21:50:43.204Z,11.07
2018-09-15T21:53:13.055Z,10.30
2018-09-15T21:55:42.901Z,10.07
2018-09-15T21:58:12.709Z,9.53
2018-09-15T22:00:42.902Z,10.67
2018-09-15T22:03:12.678Z,9.93
2018-09-15T22:05:42.723Z,9.03
2018-09-15T22:08:12.663Z,11.77
2018-09-15T22:10:43.094Z,9.17
2018-09-15T22:13:13.245Z,9.53
2018-09-15T22:15:43.137Z,7.90
2018-09-15T22:18:13.129Z,9.40
2018-09-15T22:20:43.049Z,8.17
2018-09-15T22:23:12.834Z,8.53
2018-09-15T22:25:43.009Z,11.13
2018-09-15T22:28:12.855Z,10.27
2018-09-15T22:30:42.665Z,11.47
2018-09-15T22:33:12.627Z,8.50
2018-09-15T22:35:42.794Z,9.80
2018-09-15T22:38:12.643Z,10.47
2018-09-15T22:40:42.763Z,8.37
2018-09-15T22:43:12.603Z,13.00
2018-09-15T22:45:42.485Z,9.87
2018-09-15T22:48:12.367Z,12.43
2018-09-15T22:50:42.541Z,11.43
2018-09-15T22:53:12.411Z,10.60
2018-09-15T22:55:42.949Z,10.97
2018-09-15T22:58:12.791Z,12.53
2018-09-15T23:00:42.649Z,10.70
2018-09-15T23:03:12.553Z,11.50
2018-09-15T23:05:42.372Z,12.93
2018-09-15T23:08:12.503Z,11.27
2018-09-15T23:10:43.053Z,9.90
2018-09-15T23:13:12.870Z,10.57
2018-09-15T23:15:43.007Z,10.40
2018-09-15T23:18:12.795Z,9.90
2018-09-15T23:20:42.553Z,11.43
2018-09-15T23:23:12.482Z,10.20
2018-09-15T23:25:42.273Z,9.83
2018-09-15T23:28:12.142Z,9.73
2018-09-15T23:30:41.917Z,9.57
2018-09-15T23:33:11.682Z,10.67
2018-09-15T23:35:41.495Z,9.40
2018-09-15T23:38:11.315Z,9.70
2018-09-15T23:40:41.143Z,11.47
2018-09-15T23:43:11.001Z,11.33
2018-09-15T23:45:40.862Z,15.90
2018-09-15T23:48:10.639Z,13.37
2018-09-15T23:50:40.465Z,13.93
2018-09-15T23:53:10.324Z,10.17
2018-09-15T23:55:40.165Z,11.63
2018-09-15T23:58:10.523Z,9.13
