createdAt,value
2022-08-19T00:00:44.794Z,0.00
2022-08-19T00:01:44.802Z,0.00
2022-08-19T00:02:50.128Z,0.00
2022-08-19T00:03:44.759Z,0.00
2022-08-19T00:04:44.785Z,0.00
2022-08-19T00:05:44.779Z,0.00
2022-08-19T00:06:44.736Z,0.00
2022-08-19T00:07:44.716Z,0.00
2022-08-19T00:08:44.703Z,0.00
2022-08-19T00:09:44.715Z,0.00
2022-08-19T00:10:44.691Z,0.00
2022-08-19T00:11:44.672Z,0.00
2022-08-19T00:12:46.842Z,0.00
2022-08-19T00:13:44.648Z,0.00
2022-08-19T00:14:44.680Z,0.00
2022-08-19T00:15:44.628Z,0.00
2022-08-19T00:16:44.618Z,0.00
2022-08-19T00:17:44.626Z,0.00
2022-08-19T00:18:44.596Z,0.00
2022-08-19T00:19:44.608Z,0.00
2022-08-19T00:20:44.572Z,0.00
2022-08-19T00:21:44.558Z,0.00
2022-08-19T00:22:44.552Z,0.00
2022-08-19T00:23:44.540Z,0.00
2022-08-19T00:24:44.530Z,0.00
2022-08-19T00:25:45.539Z,0.00
2022-08-19T00:26:44.505Z,0.00
2022-08-19T00:27:44.494Z,0.00
2022-08-19T00:28:44.501Z,0.00
2022-08-19T00:29:44.474Z,0.00
2022-08-19T00:30:44.487Z,0.00
2022-08-19T00:31:44.451Z,0.00
2022-08-19T00:32:44.464Z,0.00
2022-08-19T00:33:44.431Z,0.00
2022-08-19T00:34:44.418Z,0.00
2022-08-19T00:35:44.406Z,0.00
2022-08-19T00:36:44.396Z,0.00
2022-08-19T00:37:44.409Z,0.00
2022-08-19T00:38:44.376Z,0.00
2022-08-19T00:39:44.387Z,0.00
2022-08-19T00:40:44.353Z,0.00
2022-08-19T00:41:44.341Z,0.00
2022-08-19T00:42:44.353Z,0.00
2022-08-19T00:43:44.315Z,0.00
2022-08-19T00:44:44.308Z,0.00
2022-08-19T00:45:44.323Z,0.00
2022-08-19T00:46:44.285Z,0.00
2022-08-19T00:47:44.273Z,0.00
2022-08-19T00:48:44.266Z,0.00
2022-08-19T00:49:44.254Z,0.00
2022-08-19T00:50:52.002Z,0.00
2022-08-19T00:51:45.235Z,0.00
2022-08-19T00:52:44.220Z,0.00
2022-08-19T00:53:44.204Z,0.00
2022-08-19T00:54:44.217Z,0.00
2022-08-19T00:55:44.184Z,0.00
2022-08-19T00:56:44.196Z,0.00
2022-08-19T00:57:44.163Z,0.00
2022-08-19T00:58:44.155Z,0.00
2022-08-19T01:00:00.943Z,0.00
2022-08-19T01:00:45.150Z,0.00
2022-08-19T01:01:44.166Z,0.00
2022-08-19T01:02:44.111Z,0.00
2022-08-19T01:03:58.047Z,0.00
2022-08-19T01:04:45.107Z,0.00
2022-08-19T01:05:44.095Z,0.00
2022-08-19T01:06:44.084Z,0.00
2022-08-19T01:07:44.053Z,0.00
2022-08-19T01:08:44.066Z,0.00
2022-08-19T01:09:44.032Z,0.00
2022-08-19T01:10:44.020Z,0.00
2022-08-19T01:11:44.029Z,0.00
2022-08-19T01:12:43.998Z,0.00
2022-08-19T01:13:49.200Z,0.00
2022-08-19T01:14:44.979Z,0.00
2022-08-19T01:15:43.964Z,0.00
2022-08-19T01:16:43.983Z,0.00
2022-08-19T01:17:43.943Z,0.00
2022-08-19T01:18:43.930Z,0.00
2022-08-19T01:19:44.731Z,0.00
2022-08-19T01:20:43.929Z,0.00
2022-08-19T01:21:43.917Z,0.00
2022-08-19T01:22:43.889Z,0.00
2022-08-19T01:23:43.875Z,0.00
2022-08-19T01:24:49.585Z,0.00
2022-08-19T01:25:44.872Z,0.00
2022-08-19T01:26:43.870Z,0.00
2022-08-19T01:27:44.090Z,0.00
2022-08-19T01:28:43.822Z,0.00
2022-08-19T01:29:43.836Z,0.00
2022-08-19T01:30:44.418Z,0.00
2022-08-19T01:31:44.785Z,0.00
2022-08-19T01:32:43.773Z,0.00
2022-08-19T01:33:43.766Z,0.00
2022-08-19T01:34:43.754Z,0.00
2022-08-19T01:35:43.770Z,0.00
2022-08-19T01:36:43.784Z,0.00
2022-08-19T01:37:43.719Z,0.00
2022-08-19T01:38:44.207Z,0.00
2022-08-19T01:39:43.732Z,0.00
2022-08-19T01:40:43.707Z,0.00
2022-08-19T01:41:43.678Z,0.00
2022-08-19T01:42:43.661Z,0.00
2022-08-19T01:44:18.159Z,0.00
2022-08-19T01:44:44.641Z,0.00
2022-08-19T01:45:43.650Z,0.00
2022-08-19T01:46:43.629Z,0.00
2022-08-19T01:47:43.612Z,0.00
2022-08-19T01:48:44.596Z,0.00
2022-08-19T01:49:43.606Z,0.00
2022-08-19T01:50:43.576Z,0.00
2022-08-19T01:51:43.587Z,0.00
2022-08-19T01:52:43.554Z,0.00
2022-08-19T01:53:43.563Z,0.00
2022-08-19T01:54:43.541Z,0.00
2022-08-19T01:55:43.520Z,0.00
2022-08-19T01:56:43.509Z,0.00
2022-08-19T01:57:43.517Z,0.00
2022-08-19T01:58:43.489Z,0.00
2022-08-19T01:59:43.478Z,0.00
2022-08-19T02:00:43.472Z,0.00
2022-08-19T02:01:43.552Z,0.00
2022-08-19T02:02:44.231Z,0.00
2022-08-19T02:03:43.432Z,0.00
2022-08-19T02:04:43.452Z,0.00
2022-08-19T02:05:43.413Z,0.00
2022-08-19T02:06:43.402Z,0.00
2022-08-19T02:07:43.386Z,0.00
2022-08-19T02:08:43.398Z,0.00
2022-08-19T02:09:43.366Z,0.00
2022-08-19T02:10:43.369Z,0.00
2022-08-19T02:11:43.343Z,0.00
2022-08-19T02:12:43.357Z,0.00
2022-08-19T02:13:43.322Z,0.00
2022-08-19T02:14:43.311Z,0.00
2022-08-19T02:15:43.322Z,0.00
2022-08-19T02:16:43.309Z,0.00
2022-08-19T02:17:43.297Z,0.00
2022-08-19T02:18:43.267Z,0.00
2022-08-19T02:19:43.272Z,0.00
2022-08-19T02:20:43.245Z,0.00
2022-08-19T02:21:43.232Z,0.00
2022-08-19T02:22:43.245Z,0.00
2022-08-19T02:23:43.210Z,0.00
2022-08-19T02:24:43.220Z,0.00
2022-08-19T02:25:43.186Z,0.00
2022-08-19T02:26:43.207Z,0.00
2022-08-19T02:27:43.166Z,0.00
2022-08-19T02:28:43.343Z,0.00
2022-08-19T02:29:43.163Z,0.00
2022-08-19T02:30:43.134Z,0.00
2022-08-19T02:31:43.145Z,0.00
2022-08-19T02:32:44.512Z,0.00
2022-08-19T02:33:43.096Z,0.00
2022-08-19T02:34:43.110Z,0.00
2022-08-19T02:35:43.078Z,0.00
2022-08-19T02:36:43.067Z,0.00
2022-08-19T02:37:43.080Z,0.00
2022-08-19T02:38:43.045Z,0.00
2022-08-19T02:39:43.079Z,0.00
2022-08-19T02:40:43.022Z,0.00
2022-08-19T02:41:43.032Z,0.00
2022-08-19T02:42:43.004Z,0.00
2022-08-19T02:44:26.252Z,0.00
2022-08-19T02:44:43.977Z,0.00
2022-08-19T02:45:42.987Z,0.00
2022-08-19T02:46:42.960Z,0.00
2022-08-19T02:47:42.943Z,0.00
2022-08-19T02:48:42.936Z,0.00
2022-08-19T02:49:42.941Z,0.00
2022-08-19T02:50:53.356Z,0.00
2022-08-19T02:51:43.897Z,0.00
2022-08-19T02:52:42.914Z,0.00
2022-08-19T02:53:42.882Z,0.00
2022-08-19T02:54:42.868Z,0.00
2022-08-19T02:55:46.128Z,0.00
2022-08-19T02:56:42.847Z,0.00
2022-08-19T02:57:42.833Z,0.00
2022-08-19T02:58:42.841Z,0.00
2022-08-19T02:59:42.814Z,0.00
2022-08-19T03:00:42.802Z,0.00
2022-08-19T03:01:43.172Z,0.00
2022-08-19T03:02:42.776Z,0.00
2022-08-19T03:03:42.798Z,0.00
2022-08-19T03:04:42.757Z,0.00
2022-08-19T03:05:48.006Z,0.00
2022-08-19T03:06:43.735Z,0.00
2022-08-19T03:07:42.741Z,0.00
2022-08-19T03:08:42.712Z,0.00
2022-08-19T03:09:42.700Z,0.00
2022-08-19T03:10:42.711Z,0.00
2022-08-19T03:11:42.677Z,0.00
2022-08-19T03:12:42.695Z,0.00
2022-08-19T03:13:42.655Z,0.00
2022-08-19T03:14:42.646Z,0.00
2022-08-19T03:15:42.634Z,0.00
2022-08-19T03:16:42.620Z,0.00
2022-08-19T03:17:42.611Z,0.00
2022-08-19T03:18:42.624Z,0.00
2022-08-19T03:19:42.605Z,0.00
2022-08-19T03:20:42.579Z,0.00
2022-08-19T03:21:42.565Z,0.00
2022-08-19T03:22:42.554Z,0.00
2022-08-19T03:23:42.563Z,0.00
2022-08-19T03:24:42.555Z,0.00
2022-08-19T03:25:42.521Z,0.00
2022-08-19T03:26:42.512Z,0.00
2022-08-19T03:27:42.503Z,0.00
2022-08-19T03:28:42.491Z,0.00
2022-08-19T03:29:43.943Z,0.00
2022-08-19T03:30:43.097Z,0.00
2022-08-19T03:31:50.971Z,0.00
2022-08-19T03:32:45.418Z,0.00
2022-08-19T03:33:42.452Z,0.00
2022-08-19T03:34:42.423Z,0.00
2022-08-19T03:35:42.413Z,0.00
2022-08-19T03:36:42.424Z,0.00
2022-08-19T03:37:42.389Z,0.00
2022-08-19T03:38:42.404Z,0.00
2022-08-19T03:39:42.422Z,0.00
2022-08-19T03:40:42.357Z,0.00
2022-08-19T03:41:44.608Z,0.00
2022-08-19T03:42:49.063Z,0.00
2022-08-19T03:43:43.343Z,0.00
2022-08-19T03:44:42.309Z,0.00
2022-08-19T03:45:42.299Z,0.00
2022-08-19T03:46:42.456Z,0.00
2022-08-19T03:47:42.276Z,0.00
2022-08-19T03:48:42.268Z,0.00
2022-08-19T03:49:42.280Z,0.00
2022-08-19T03:50:42.247Z,0.00
2022-08-19T03:51:42.323Z,0.00
2022-08-19T03:52:45.350Z,4.00
2022-08-19T03:53:42.211Z,4.00
2022-08-19T03:54:42.202Z,0.00
2022-08-19T03:55:42.189Z,4.00
2022-08-19T03:56:42.200Z,4.00
2022-08-19T03:57:42.166Z,4.00
2022-08-19T03:58:42.157Z,4.00
2022-08-19T03:59:42.172Z,8.00
2022-08-19T04:00:42.140Z,4.00
2022-08-19T04:01:42.192Z,8.00
2022-08-19T04:02:42.133Z,8.00
2022-08-19T04:03:42.099Z,8.00
2022-08-19T04:04:42.093Z,8.00
2022-08-19T04:05:42.077Z,12.00
2022-08-19T04:06:42.070Z,8.00
2022-08-19T04:07:42.371Z,12.00
2022-08-19T04:08:42.046Z,12.00
2022-08-19T04:09:42.030Z,16.00
2022-08-19T04:10:42.024Z,12.00
2022-08-19T04:11:43.120Z,16.00
2022-08-19T04:12:42.029Z,16.00
2022-08-19T04:13:41.991Z,16.00
2022-08-19T04:14:42.000Z,20.00
2022-08-19T04:15:41.965Z,20.00
2022-08-19T04:16:41.957Z,20.00
2022-08-19T04:17:41.943Z,24.00
2022-08-19T04:18:41.933Z,24.00
2022-08-19T04:19:41.941Z,28.00
2022-08-19T04:20:41.912Z,24.00
2022-08-19T04:21:41.899Z,28.00
2022-08-19T04:22:41.890Z,32.00
2022-08-19T04:23:44.756Z,32.00
2022-08-19T04:24:41.888Z,36.00
2022-08-19T04:25:41.856Z,36.00
2022-08-19T04:26:41.847Z,40.00
2022-08-19T04:27:41.833Z,40.00
2022-08-19T04:28:41.853Z,44.00
2022-08-19T04:29:41.817Z,44.00
2022-08-19T04:30:41.802Z,48.00
2022-08-19T04:31:41.825Z,52.00
2022-08-19T04:32:41.780Z,52.00
2022-08-19T04:33:41.806Z,56.00
2022-08-19T04:35:02.194Z,56.00
2022-08-19T04:35:42.743Z,60.00
2022-08-19T04:36:41.755Z,64.00
2022-08-19T04:37:41.723Z,68.00
2022-08-19T04:38:41.711Z,76.00
2022-08-19T04:39:41.736Z,80.00
2022-08-19T04:40:41.696Z,88.00
2022-08-19T04:41:41.700Z,92.00
2022-08-19T04:42:41.674Z,96.00
2022-08-19T04:43:41.657Z,100.00
2022-08-19T04:44:46.320Z,108.00
2022-08-19T04:45:43.577Z,116.00
2022-08-19T04:46:51.462Z,128.00
2022-08-19T04:47:47.739Z,136.00
2022-08-19T04:48:49.279Z,144.00
2022-08-19T04:49:42.593Z,152.00
2022-08-19T04:50:41.584Z,168.00
2022-08-19T04:51:41.591Z,176.00
2022-08-19T04:52:41.558Z,196.00
2022-08-19T04:53:41.551Z,204.00
2022-08-19T04:54:41.534Z,216.00
2022-08-19T04:55:41.522Z,228.00
2022-08-19T04:56:41.522Z,240.00
2022-08-19T04:57:41.550Z,256.00
2022-08-19T04:58:41.500Z,276.00
2022-08-19T04:59:41.490Z,296.00
2022-08-19T05:00:41.538Z,312.00
2022-08-19T05:01:41.502Z,324.00
2022-08-19T05:02:41.515Z,332.00
2022-08-19T05:03:41.451Z,336.00
2022-08-19T05:04:41.429Z,336.00
2022-08-19T05:05:44.641Z,340.00
2022-08-19T05:06:41.411Z,344.00
2022-08-19T05:07:41.395Z,352.00
2022-08-19T05:08:41.405Z,356.00
2022-08-19T05:09:58.559Z,360.00
2022-08-19T05:10:42.361Z,372.00
2022-08-19T05:11:41.343Z,380.00
2022-08-19T05:12:41.355Z,392.00
2022-08-19T05:13:41.322Z,400.00
2022-08-19T05:14:41.316Z,408.00
2022-08-19T05:15:41.307Z,424.00
2022-08-19T05:16:41.319Z,436.00
2022-08-19T05:17:41.303Z,448.00
2022-08-19T05:18:41.267Z,456.00
2022-08-19T05:19:41.258Z,464.00
2022-08-19T05:20:41.248Z,472.00
2022-08-19T05:21:41.238Z,476.00
2022-08-19T05:22:41.257Z,484.00
2022-08-19T05:23:41.214Z,488.00
2022-08-19T05:24:56.475Z,500.00
2022-08-19T05:25:42.191Z,516.00
2022-08-19T05:26:41.185Z,536.00
2022-08-19T05:27:41.174Z,560.00
2022-08-19T05:28:41.189Z,580.00
2022-08-19T05:29:41.145Z,604.00
2022-08-19T05:30:47.162Z,636.00
2022-08-19T05:31:42.121Z,668.00
2022-08-19T05:32:41.131Z,704.00
2022-08-19T05:33:41.126Z,736.00
2022-08-19T05:34:41.094Z,772.00
2022-08-19T05:35:41.083Z,812.00
2022-08-19T05:36:41.072Z,852.00
2022-08-19T05:37:41.103Z,880.00
2022-08-19T05:38:41.067Z,908.00
2022-08-19T05:39:41.095Z,944.00
2022-08-19T05:40:41.036Z,992.00
2022-08-19T05:41:41.015Z,1048.00
2022-08-19T05:42:41.041Z,1104.00
2022-08-19T05:43:41.011Z,1168.00
2022-08-19T05:44:40.984Z,1236.00
2022-08-19T05:45:40.974Z,1324.00
2022-08-19T05:46:40.958Z,1432.00
2022-08-19T05:47:42.400Z,1544.00
2022-08-19T05:48:40.956Z,1652.00
2022-08-19T05:49:40.926Z,1752.00
2022-08-19T05:50:40.926Z,1820.00
2022-08-19T05:51:40.901Z,1880.00
2022-08-19T05:52:43.714Z,1948.00
2022-08-19T05:53:41.909Z,2004.00
2022-08-19T05:54:40.870Z,2040.00
2022-08-19T05:55:40.883Z,2056.00
2022-08-19T05:56:40.849Z,2060.00
2022-08-19T05:57:40.858Z,2064.00
2022-08-19T05:58:40.830Z,2088.00
2022-08-19T05:59:40.814Z,2124.00
2022-08-19T06:00:40.803Z,2152.00
2022-08-19T06:01:40.791Z,2180.00
2022-08-19T06:02:40.869Z,2204.00
2022-08-19T06:03:40.768Z,2232.00
2022-08-19T06:04:40.764Z,2268.00
2022-08-19T06:05:46.234Z,2260.00
2022-08-19T06:06:41.737Z,2212.00
2022-08-19T06:07:40.761Z,2400.00
2022-08-19T06:08:40.718Z,2432.00
2022-08-19T06:09:40.711Z,2456.00
2022-08-19T06:10:40.692Z,2400.00
2022-08-19T06:11:40.706Z,2392.00
2022-08-19T06:12:40.680Z,2368.00
2022-08-19T06:13:40.685Z,2276.00
2022-08-19T06:14:41.950Z,2144.00
2022-08-19T06:15:40.660Z,2080.00
2022-08-19T06:16:40.629Z,2080.00
2022-08-19T06:17:40.622Z,2088.00
2022-08-19T06:18:40.606Z,2108.00
2022-08-19T06:19:41.193Z,2128.00
2022-08-19T06:20:55.393Z,2172.00
2022-08-19T06:21:41.574Z,2248.00
2022-08-19T06:22:40.565Z,2320.00
2022-08-19T06:23:40.553Z,2372.00
2022-08-19T06:24:40.537Z,2376.00
2022-08-19T06:25:40.530Z,2360.00
2022-08-19T06:26:40.549Z,2296.00
2022-08-19T06:27:53.404Z,2228.00
2022-08-19T06:28:41.493Z,2144.00
2022-08-19T06:29:40.483Z,2084.00
2022-08-19T06:30:40.472Z,2072.00
2022-08-19T06:31:40.465Z,2088.00
2022-08-19T06:32:42.886Z,2128.00
2022-08-19T06:33:40.443Z,2164.00
2022-08-19T06:34:40.429Z,2236.00
2022-08-19T06:35:40.443Z,2308.00
2022-08-19T06:36:40.427Z,2392.00
2022-08-19T06:37:43.709Z,2468.00
2022-08-19T06:38:40.393Z,2524.00
2022-08-19T06:39:40.457Z,2556.00
2022-08-19T06:40:40.433Z,2620.00
2022-08-19T06:41:47.193Z,2684.00
2022-08-19T06:42:44.440Z,2732.00
2022-08-19T06:43:42.318Z,2844.00
2022-08-19T06:44:43.084Z,2804.00
2022-08-19T06:45:40.331Z,2744.00
2022-08-19T06:46:40.304Z,2732.00
2022-08-19T06:47:40.307Z,2772.00
2022-08-19T06:48:45.165Z,2836.00
2022-08-19T06:49:41.266Z,2892.00
2022-08-19T06:50:41.126Z,2872.00
2022-08-19T06:51:42.526Z,2972.00
2022-08-19T06:52:40.243Z,3036.00
2022-08-19T06:53:40.301Z,3172.00
2022-08-19T06:54:55.512Z,3360.00
2022-08-19T06:55:41.219Z,3600.00
2022-08-19T06:56:40.187Z,3664.00
2022-08-19T06:57:40.199Z,3664.00
2022-08-19T06:58:40.165Z,3612.00
2022-08-19T06:59:40.154Z,3544.00
2022-08-19T07:00:40.143Z,3488.00
2022-08-19T07:01:40.132Z,3484.00
2022-08-19T07:02:40.138Z,3516.00
2022-08-19T07:03:40.110Z,3540.00
2022-08-19T07:04:42.560Z,3532.00
2022-08-19T07:05:40.112Z,3464.00
2022-08-19T07:06:43.935Z,3352.00
2022-08-19T07:07:40.074Z,3336.00
2022-08-19T07:09:40.076Z,3268.00
2022-08-19T07:10:42.848Z,3236.00
2022-08-19T07:11:40.086Z,3204.00
2022-08-19T07:12:40.009Z,3160.00
2022-08-19T07:13:40.003Z,3044.00
2022-08-19T07:14:40.093Z,2928.00
2022-08-19T07:15:40.039Z,2852.00
2022-08-19T07:16:42.929Z,2792.00
2022-08-19T07:17:39.959Z,2760.00
2022-08-19T07:18:39.943Z,2756.00
2022-08-19T07:19:39.937Z,2784.00
2022-08-19T07:20:39.924Z,2812.00
2022-08-19T07:21:39.946Z,2852.00
2022-08-19T07:22:39.939Z,2892.00
2022-08-19T07:23:39.891Z,2916.00
2022-08-19T07:24:39.884Z,2948.00
2022-08-19T07:25:41.254Z,2984.00
2022-08-19T07:26:39.874Z,3016.00
2022-08-19T07:27:40.018Z,3068.00
2022-08-19T07:28:39.844Z,3092.00
2022-08-19T07:29:40.823Z,3136.00
2022-08-19T07:30:39.811Z,3172.00
2022-08-19T07:31:39.832Z,3184.00
2022-08-19T07:32:39.790Z,3176.00
2022-08-19T07:33:39.859Z,3184.00
2022-08-19T07:34:40.073Z,3180.00
2022-08-19T07:35:39.757Z,3168.00
2022-08-19T07:36:39.799Z,3188.00
2022-08-19T07:37:39.734Z,3220.00
2022-08-19T07:38:39.742Z,3288.00
2022-08-19T07:39:39.822Z,3328.00
2022-08-19T07:40:39.700Z,3428.00
2022-08-19T07:41:39.690Z,3532.00
2022-08-19T07:42:39.700Z,3632.00
2022-08-19T07:43:39.669Z,3720.00
2022-08-19T07:45:39.650Z,3780.00
2022-08-19T07:46:39.644Z,3804.00
2022-08-19T07:47:58.376Z,3828.00
2022-08-19T07:48:40.627Z,3868.00
2022-08-19T07:49:39.603Z,3956.00
2022-08-19T07:50:39.587Z,4024.00
2022-08-19T07:51:39.579Z,4104.00
2022-08-19T07:52:39.636Z,4172.00
2022-08-19T07:53:40.013Z,4232.00
2022-08-19T07:54:39.544Z,4260.00
2022-08-19T07:55:42.233Z,4308.00
2022-08-19T07:56:39.524Z,4348.00
2022-08-19T07:57:39.565Z,4376.00
2022-08-19T07:58:39.501Z,4392.00
2022-08-19T07:59:39.520Z,4392.00
2022-08-19T08:00:39.479Z,4392.00
2022-08-19T08:01:41.828Z,4368.00
2022-08-19T08:02:39.456Z,4344.00
2022-08-19T08:03:39.448Z,4268.00
2022-08-19T08:04:39.439Z,4176.00
2022-08-19T08:05:42.988Z,4116.00
2022-08-19T08:06:39.414Z,4080.00
2022-08-19T08:07:39.403Z,4036.00
2022-08-19T08:08:44.439Z,4048.00
2022-08-19T08:09:40.380Z,4092.00
2022-08-19T08:10:39.425Z,4132.00
2022-08-19T08:11:39.359Z,4228.00
2022-08-19T08:12:39.347Z,4308.00
2022-08-19T08:13:39.336Z,4372.00
2022-08-19T08:14:39.323Z,4400.00
2022-08-19T08:15:42.777Z,4456.00
2022-08-19T08:16:39.338Z,4516.00
2022-08-19T08:17:48.878Z,4608.00
2022-08-19T08:18:40.280Z,4680.00
2022-08-19T08:19:39.269Z,4788.00
2022-08-19T08:20:39.283Z,4912.00
2022-08-19T08:22:39.235Z,5156.00
2022-08-19T08:23:39.721Z,5264.00
2022-08-19T08:24:39.215Z,5272.00
2022-08-19T08:25:39.204Z,5280.00
2022-08-19T08:26:39.214Z,5384.00
2022-08-19T08:27:40.180Z,5328.00
2022-08-19T08:28:39.170Z,5308.00
2022-08-19T08:29:39.171Z,5264.00
2022-08-19T08:30:39.148Z,5248.00
2022-08-19T08:31:39.156Z,5216.00
2022-08-19T08:32:39.126Z,5112.00
2022-08-19T08:33:39.118Z,5100.00
2022-08-19T08:34:39.107Z,5136.00
2022-08-19T08:35:39.118Z,5076.00
2022-08-19T08:36:39.096Z,5100.00
2022-08-19T08:37:39.073Z,5112.00
2022-08-19T08:38:40.245Z,5100.00
2022-08-19T08:39:39.154Z,5168.00
2022-08-19T08:40:39.085Z,5152.00
2022-08-19T08:41:39.083Z,5160.00
2022-08-19T08:42:39.017Z,5176.00
2022-08-19T08:43:39.008Z,5280.00
2022-08-19T08:44:38.997Z,5324.00
2022-08-19T08:45:41.118Z,5340.00
2022-08-19T08:46:38.976Z,5376.00
2022-08-19T08:47:38.966Z,5448.00
2022-08-19T08:48:38.952Z,5348.00
2022-08-19T08:49:38.966Z,5316.00
2022-08-19T08:50:38.933Z,5256.00
2022-08-19T08:51:38.944Z,5232.00
2022-08-19T08:52:39.476Z,5272.00
2022-08-19T08:53:41.460Z,5296.00
2022-08-19T08:54:38.912Z,5352.00
2022-08-19T08:55:38.880Z,5420.00
2022-08-19T08:56:38.869Z,5480.00
2022-08-19T08:57:40.971Z,5412.00
2022-08-19T08:58:38.848Z,5404.00
2022-08-19T08:59:38.857Z,5380.00
2022-08-19T09:00:38.826Z,5324.00
2022-08-19T09:01:38.843Z,5248.00
2022-08-19T09:02:38.803Z,5212.00
2022-08-19T09:03:38.796Z,5148.00
2022-08-19T09:04:38.799Z,5160.00
2022-08-19T09:05:41.484Z,5240.00
2022-08-19T09:06:40.704Z,5276.00
2022-08-19T09:07:39.902Z,5292.00
2022-08-19T09:08:38.738Z,5296.00
2022-08-19T09:09:38.749Z,5248.00
2022-08-19T09:10:44.276Z,5228.00
2022-08-19T09:11:42.844Z,5208.00
2022-08-19T09:12:38.697Z,5176.00
2022-08-19T09:13:38.686Z,5252.00
2022-08-19T09:14:52.298Z,5316.00
2022-08-19T09:15:39.664Z,5360.00
2022-08-19T09:16:38.656Z,5444.00
2022-08-19T09:17:38.641Z,5532.00
2022-08-19T09:18:38.634Z,5656.00
2022-08-19T09:19:38.644Z,5880.00
2022-08-19T09:20:41.332Z,5880.00
2022-08-19T09:21:38.601Z,5944.00
2022-08-19T09:22:38.635Z,6028.00
2022-08-19T09:23:38.579Z,6104.00
2022-08-19T09:24:38.584Z,6208.00
2022-08-19T09:25:38.558Z,6304.00
2022-08-19T09:26:52.515Z,6304.00
2022-08-19T09:27:43.194Z,6320.00
2022-08-19T09:28:39.542Z,6168.00
2022-08-19T09:29:38.530Z,6132.00
2022-08-19T09:30:38.496Z,6116.00
2022-08-19T09:31:38.507Z,6104.00
2022-08-19T09:32:38.475Z,6248.00
2022-08-19T09:33:38.466Z,6356.00
2022-08-19T09:34:38.453Z,6460.00
2022-08-19T09:35:53.133Z,6596.00
2022-08-19T09:36:39.452Z,6612.00
2022-08-19T09:37:38.442Z,6600.00
2022-08-19T09:38:43.708Z,6512.00
2022-08-19T09:39:39.434Z,6368.00
2022-08-19T09:40:38.635Z,6252.00
2022-08-19T09:41:38.385Z,6084.00
2022-08-19T09:42:38.387Z,6104.00
2022-08-19T09:43:44.388Z,6128.00
2022-08-19T09:44:39.344Z,6116.00
2022-08-19T09:45:38.337Z,6084.00
2022-08-19T09:46:38.343Z,5908.00
2022-08-19T09:47:38.311Z,6016.00
2022-08-19T09:48:38.327Z,5972.00
2022-08-19T09:49:38.296Z,5920.00
2022-08-19T09:50:38.282Z,5936.00
2022-08-19T09:51:38.266Z,5968.00
2022-08-19T09:52:38.278Z,6036.00
2022-08-19T09:53:38.249Z,6128.00
2022-08-19T09:54:38.234Z,6200.00
2022-08-19T09:55:38.250Z,6176.00
2022-08-19T09:56:38.209Z,6200.00
2022-08-19T09:57:38.207Z,6168.00
2022-08-19T09:58:38.192Z,6204.00
2022-08-19T09:59:38.207Z,6656.00
2022-08-19T10:00:38.167Z,6208.00
2022-08-19T10:01:38.214Z,6316.00
2022-08-19T10:02:38.151Z,6624.00
2022-08-19T10:03:38.140Z,6896.00
2022-08-19T10:04:38.150Z,7536.00
2022-08-19T10:05:38.138Z,7008.00
2022-08-19T10:06:46.403Z,6460.00
2022-08-19T10:07:39.093Z,7196.00
2022-08-19T10:08:38.102Z,7700.00
2022-08-19T10:09:38.074Z,7488.00
2022-08-19T10:10:38.080Z,7020.00
2022-08-19T10:11:40.632Z,6564.00
2022-08-19T10:12:38.037Z,7140.00
2022-08-19T10:13:38.029Z,7172.00
2022-08-19T10:14:38.037Z,6780.00
2022-08-19T10:15:47.511Z,6956.00
2022-08-19T10:16:39.607Z,6784.00
2022-08-19T10:17:37.986Z,6504.00
2022-08-19T10:18:37.971Z,6288.00
2022-08-19T10:19:38.986Z,6776.00
2022-08-19T10:20:38.089Z,6840.00
2022-08-19T10:21:37.942Z,6604.00
2022-08-19T10:22:37.932Z,6624.00
2022-08-19T10:23:37.918Z,6692.00
2022-08-19T10:24:37.941Z,6736.00
2022-08-19T10:25:38.453Z,6668.00
2022-08-19T10:26:37.889Z,6740.00
2022-08-19T10:27:37.877Z,6700.00
2022-08-19T10:28:37.870Z,6712.00
2022-08-19T10:29:37.858Z,6680.00
2022-08-19T10:30:38.866Z,6276.00
2022-08-19T10:32:00.026Z,6276.00
2022-08-19T10:32:38.846Z,6268.00
2022-08-19T10:33:53.471Z,6404.00
2022-08-19T10:34:48.039Z,6372.00
2022-08-19T10:35:42.557Z,6352.00
2022-08-19T10:36:37.779Z,6324.00
2022-08-19T10:37:42.292Z,6264.00
2022-08-19T10:38:38.819Z,6244.00
2022-08-19T10:39:42.384Z,6288.00
2022-08-19T10:40:38.759Z,6232.00
2022-08-19T10:41:37.732Z,6312.00
2022-08-19T10:42:37.718Z,6356.00
2022-08-19T10:43:37.704Z,6488.00
2022-08-19T10:44:37.695Z,6352.00
2022-08-19T10:45:37.704Z,6428.00
2022-08-19T10:46:38.672Z,6388.00
2022-08-19T10:47:37.665Z,6392.00
2022-08-19T10:48:37.661Z,6524.00
2022-08-19T10:49:37.668Z,6444.00
2022-08-19T10:50:37.631Z,6544.00
2022-08-19T10:51:37.619Z,6568.00
2022-08-19T10:52:39.039Z,6448.00
2022-08-19T10:53:37.598Z,6380.00
2022-08-19T10:54:37.587Z,6432.00
2022-08-19T10:55:37.601Z,6472.00
2022-08-19T10:56:37.567Z,6480.00
2022-08-19T10:58:03.815Z,6384.00
2022-08-19T10:58:38.547Z,6432.00
2022-08-19T10:59:37.534Z,6424.00
2022-08-19T11:00:37.545Z,6376.00
2022-08-19T11:01:37.576Z,6308.00
2022-08-19T11:02:37.503Z,6296.00
2022-08-19T11:03:37.511Z,6212.00
2022-08-19T11:04:37.481Z,6136.00
2022-08-19T11:05:40.363Z,6108.00
2022-08-19T11:06:37.464Z,6072.00
2022-08-19T11:07:37.449Z,6040.00
2022-08-19T11:08:37.435Z,5944.00
2022-08-19T11:09:37.423Z,5956.00
2022-08-19T11:10:37.437Z,5912.00
2022-08-19T11:11:39.371Z,5864.00
2022-08-19T11:12:37.400Z,5816.00
2022-08-19T11:13:37.381Z,5856.00
2022-08-19T11:14:37.387Z,5724.00
2022-08-19T11:15:37.382Z,5688.00
2022-08-19T11:16:37.355Z,5724.00
2022-08-19T11:17:37.339Z,5716.00
2022-08-19T11:18:37.337Z,5636.00
2022-08-19T11:19:37.336Z,5576.00
2022-08-19T11:20:37.309Z,5604.00
2022-08-19T11:21:37.295Z,5544.00
2022-08-19T11:22:41.513Z,5576.00
2022-08-19T11:23:37.293Z,5440.00
2022-08-19T11:24:37.281Z,5540.00
2022-08-19T11:25:37.250Z,5480.00
2022-08-19T11:26:37.264Z,5508.00
2022-08-19T11:27:37.232Z,5484.00
2022-08-19T11:28:37.222Z,5416.00
2022-08-19T11:29:37.211Z,5392.00
2022-08-19T11:30:37.201Z,5372.00
2022-08-19T11:31:37.204Z,5336.00
2022-08-19T11:32:37.174Z,5436.00
2022-08-19T11:33:37.165Z,5456.00
2022-08-19T11:34:37.157Z,5484.00
2022-08-19T11:35:37.141Z,5492.00
2022-08-19T11:36:37.156Z,5452.00
2022-08-19T11:37:37.124Z,5392.00
2022-08-19T11:38:37.109Z,5412.00
2022-08-19T11:39:37.114Z,5360.00
2022-08-19T11:40:37.091Z,5396.00
2022-08-19T11:41:37.107Z,5388.00
2022-08-19T11:42:37.066Z,5364.00
2022-08-19T11:43:37.738Z,5368.00
2022-08-19T11:44:37.048Z,5364.00
2022-08-19T11:45:37.037Z,5320.00
2022-08-19T11:46:37.032Z,5340.00
2022-08-19T11:47:37.044Z,4772.00
2022-08-19T11:48:37.005Z,5300.00
2022-08-19T11:49:36.995Z,5048.00
2022-08-19T11:50:36.982Z,5104.00
2022-08-19T11:51:36.990Z,5120.00
2022-08-19T11:52:37.113Z,5244.00
2022-08-19T11:53:36.964Z,5248.00
2022-08-19T11:54:36.947Z,5252.00
2022-08-19T11:55:36.928Z,5264.00
2022-08-19T11:56:37.936Z,5232.00
2022-08-19T11:57:37.162Z,5236.00
2022-08-19T11:58:36.897Z,4880.00
2022-08-19T11:59:36.884Z,5312.00
2022-08-19T12:00:36.879Z,5220.00
2022-08-19T12:01:36.864Z,5072.00
2022-08-19T12:02:37.161Z,5144.00
2022-08-19T12:03:36.948Z,5112.00
2022-08-19T12:04:36.830Z,5100.00
2022-08-19T12:05:36.818Z,5112.00
2022-08-19T12:06:36.811Z,4992.00
2022-08-19T12:07:36.823Z,5020.00
2022-08-19T12:08:36.792Z,5028.00
2022-08-19T12:09:36.778Z,4936.00
2022-08-19T12:10:37.766Z,4948.00
2022-08-19T12:11:36.777Z,4892.00
2022-08-19T12:12:36.754Z,4936.00
2022-08-19T12:13:36.733Z,4952.00
2022-08-19T12:14:36.732Z,4964.00
2022-08-19T12:15:36.951Z,4872.00
2022-08-19T12:16:39.838Z,4652.00
2022-08-19T12:17:37.689Z,5084.00
2022-08-19T12:18:36.683Z,4528.00
2022-08-19T12:19:36.673Z,4752.00
2022-08-19T12:20:36.684Z,4760.00
2022-08-19T12:21:36.650Z,4736.00
2022-08-19T12:22:36.636Z,4744.00
2022-08-19T12:23:36.653Z,4860.00
2022-08-19T12:24:36.619Z,4876.00
2022-08-19T12:25:36.609Z,4912.00
2022-08-19T12:26:52.754Z,4944.00
2022-08-19T12:27:40.693Z,4996.00
2022-08-19T12:28:36.575Z,4952.00
2022-08-19T12:29:36.561Z,4720.00
2022-08-19T12:30:36.553Z,4768.00
2022-08-19T12:31:36.760Z,4884.00
2022-08-19T12:32:36.531Z,4716.00
2022-08-19T12:33:36.546Z,5028.00
2022-08-19T12:34:36.507Z,4816.00
2022-08-19T12:35:36.498Z,4840.00