createdAt,value
2023-01-07T00:04:32.125Z,99.90
2023-01-07T00:09:34.480Z,99.90
2023-01-07T00:14:37.754Z,99.90
2023-01-07T00:19:39.800Z,99.90
2023-01-07T00:24:42.095Z,99.90
2023-01-07T00:29:45.931Z,99.90
2023-01-07T00:34:48.411Z,99.90
2023-01-07T00:39:50.563Z,99.90
2023-01-07T00:44:53.917Z,99.90
2023-01-07T00:49:56.170Z,99.90
2023-01-07T00:54:59.239Z,99.90
2023-01-07T01:00:03.139Z,99.90
2023-01-07T01:05:05.427Z,99.90
2023-01-07T01:10:10.306Z,99.90
2023-01-07T01:15:15.881Z,99.90
2023-01-07T01:20:18.579Z,99.90
2023-01-07T01:25:20.765Z,99.90
2023-01-07T01:30:24.584Z,99.90
2023-01-07T01:35:27.010Z,99.90
2023-01-07T01:40:30.818Z,99.90
2023-01-07T01:45:34.311Z,99.90
2023-01-07T01:50:45.455Z,99.90
2023-01-07T01:55:51.831Z,99.90
2023-01-07T02:00:55.879Z,99.90
2023-01-07T02:05:58.422Z,99.90
2023-01-07T02:11:19.529Z,99.90
2023-01-07T02:16:31.334Z,99.90
2023-01-07T02:21:43.842Z,99.90
2023-01-07T02:27:10.571Z,99.90
2023-01-07T02:32:27.005Z,99.90
2023-01-07T02:37:39.542Z,99.90
2023-01-07T02:42:50.546Z,99.90
2023-01-07T02:47:58.053Z,99.90
2023-01-07T02:53:00.236Z,99.90
2023-01-07T02:58:33.201Z,99.90
2023-01-07T03:03:56.525Z,99.90
2023-01-07T03:09:08.532Z,99.90
2023-01-07T03:14:17.738Z,99.90
2023-01-07T03:19:25.939Z,99.90
2023-01-07T03:24:29.277Z,99.90
2023-01-07T03:29:33.208Z,99.90
2023-01-07T03:34:38.491Z,99.90
2023-01-07T03:39:41.891Z,99.90
2023-01-07T03:44:43.752Z,99.90
2023-01-07T03:49:47.172Z,99.90
2023-01-07T03:54:49.359Z,99.90
2023-01-07T03:59:51.727Z,99.90
2023-01-07T04:04:55.576Z,99.90
2023-01-07T04:09:57.699Z,99.90
2023-01-07T04:15:00.134Z,99.90
2023-01-07T04:20:03.942Z,99.90
2023-01-07T04:25:07.141Z,99.90
2023-01-07T04:30:10.541Z,99.90
2023-01-07T04:35:13.826Z,99.90
2023-01-07T04:40:16.194Z,99.90
2023-01-07T04:45:18.756Z,99.90
2023-01-07T04:50:22.118Z,99.90
2023-01-07T04:55:24.357Z,99.90
2023-01-07T05:00:26.317Z,99.90
2023-01-07T05:05:30.065Z,99.90
2023-01-07T05:10:33.167Z,99.90
2023-01-07T05:15:35.459Z,99.90
2023-01-07T05:20:39.442Z,99.90
2023-01-07T05:25:41.613Z,99.90
2023-01-07T05:30:44.107Z,99.90
2023-01-07T05:35:49.119Z,99.90
2023-01-07T05:40:50.896Z,99.90
2023-01-07T05:45:53.345Z,99.90
2023-01-07T05:50:57.306Z,99.90
2023-01-07T05:56:00.047Z,99.90
2023-01-07T06:01:02.362Z,99.90
2023-01-07T06:06:07.553Z,99.90
2023-01-07T06:11:10.017Z,99.90
2023-01-07T06:16:13.955Z,99.90
2023-01-07T06:21:18.451Z,99.90
2023-01-07T06:26:20.672Z,99.90
2023-01-07T06:31:23.226Z,99.90
2023-01-07T06:36:27.107Z,99.90
2023-01-07T06:41:29.138Z,99.90
2023-01-07T06:46:31.340Z,99.90
2023-01-07T06:51:34.992Z,99.90
2023-01-07T06:56:37.062Z,99.90
2023-01-07T07:01:39.197Z,99.90
2023-01-07T07:06:42.992Z,99.90
2023-01-07T07:11:44.970Z,99.90
2023-01-07T07:16:49.646Z,99.90
2023-01-07T07:21:53.085Z,99.90
2023-01-07T07:26:55.303Z,99.90
2023-01-07T07:31:57.732Z,99.90
2023-01-07T07:37:01.490Z,99.90
2023-01-07T07:42:04.991Z,99.90
2023-01-07T07:47:07.135Z,99.90
2023-01-07T07:52:11.022Z,99.90
2023-01-07T07:57:13.428Z,99.90
2023-01-07T08:02:19.551Z,99.90
2023-01-07T08:07:32.779Z,99.90
2023-01-07T08:12:38.664Z,99.90
2023-01-07T08:17:41.021Z,99.90
2023-01-07T08:22:44.730Z,99.90
2023-01-07T08:27:47.161Z,99.90
2023-01-07T08:32:51.473Z,99.90
2023-01-07T08:38:05.336Z,99.90
2023-01-07T08:43:12.650Z,99.90
2023-01-07T08:48:21.237Z,99.90
2023-01-07T08:53:25.295Z,99.90
2023-01-07T08:58:27.759Z,99.90
2023-01-07T09:03:30.108Z,99.90
2023-01-07T09:08:34.135Z,99.90
2023-01-07T09:13:36.545Z,99.90
2023-01-07T09:18:38.896Z,99.90
2023-01-07T09:23:42.260Z,99.90
2023-01-07T09:28:44.349Z,99.90
2023-01-07T09:33:46.683Z,99.90
2023-01-07T09:38:50.414Z,99.90
2023-01-07T09:44:00.890Z,99.90
2023-01-07T09:49:05.285Z,99.90
2023-01-07T09:55:12.190Z,99.90
2023-01-07T10:05:57.737Z,99.90
2023-01-07T10:11:07.153Z,99.90
2023-01-07T10:16:18.009Z,99.90
2023-01-07T10:21:25.354Z,99.90
2023-01-07T10:26:37.788Z,99.90
2023-01-07T10:31:40.569Z,99.90
2023-01-07T10:36:54.623Z,99.90
2023-01-07T10:42:05.215Z,99.90
2023-01-07T10:47:20.837Z,99.90
2023-01-07T10:52:35.074Z,99.90
2023-01-07T10:57:39.454Z,99.90
2023-01-07T11:02:45.701Z,99.90
2023-01-07T11:07:51.322Z,99.90
2023-01-07T11:12:57.586Z,99.90
2023-01-07T11:18:03.780Z,99.90
2023-01-07T11:23:20.247Z,99.90
2023-01-07T11:28:29.847Z,99.90
2023-01-07T11:34:01.268Z,99.90
2023-01-07T11:39:12.229Z,99.90
2023-01-07T11:44:18.395Z,99.90
2023-01-07T11:49:31.588Z,99.90
2023-01-07T11:54:34.400Z,99.90
2023-01-07T11:59:37.805Z,99.90
2023-01-07T12:04:40.497Z,99.90
2023-01-07T12:09:44.904Z,99.90
2023-01-07T12:14:49.884Z,99.90
2023-01-07T12:20:22.833Z,99.90
2023-01-07T12:25:35.589Z,99.90
2023-01-07T12:31:23.275Z,99.90
2023-01-07T12:36:36.052Z,99.90
2023-01-07T12:41:42.284Z,99.90
2023-01-07T12:46:53.966Z,99.90
2023-01-07T12:52:22.548Z,99.90
2023-01-07T12:57:29.804Z,99.90
2023-01-07T13:02:40.377Z,99.90
2023-01-07T13:07:51.206Z,99.90
2023-01-07T13:12:58.023Z,99.90
2023-01-07T13:18:09.519Z,99.90
2023-01-07T13:23:20.848Z,99.90
2023-01-07T13:28:45.336Z,98.50
2023-01-07T13:33:54.035Z,98.80
2023-01-07T13:39:30.185Z,98.80
2023-01-07T13:44:57.329Z,97.70
2023-01-07T13:50:03.519Z,98.00
2023-01-07T13:55:36.008Z,97.10
2023-01-07T14:00:45.098Z,97.10
2023-01-07T14:05:48.792Z,96.20
2023-01-07T14:10:54.637Z,95.70
2023-01-07T14:16:14.475Z,96.50
2023-01-07T14:21:49.023Z,96.80
2023-01-07T14:27:00.305Z,99.90
2023-01-07T14:32:29.712Z,99.90
2023-01-07T14:37:35.984Z,99.90
2023-01-07T14:42:44.206Z,99.90
2023-01-07T14:47:56.100Z,99.90
2023-01-07T14:53:34.055Z,99.90
2023-01-07T14:59:00.881Z,99.90
2023-01-07T15:04:41.794Z,99.90
2023-01-07T15:10:10.345Z,99.90
2023-01-07T15:15:36.558Z,99.90
2023-01-07T15:20:55.936Z,99.90
2023-01-07T15:26:04.426Z,99.90
2023-01-07T15:31:15.978Z,99.90
2023-01-07T15:36:18.451Z,99.90
2023-01-07T15:41:29.054Z,99.90
2023-01-07T15:46:33.774Z,99.90
2023-01-07T15:51:40.107Z,99.90
2023-01-07T15:56:42.065Z,99.90
2023-01-07T16:01:50.994Z,99.90
2023-01-07T16:06:57.748Z,99.90
2023-01-07T16:12:01.335Z,99.90
2023-01-07T16:17:23.081Z,99.90
2023-01-07T16:22:27.984Z,99.90
2023-01-07T16:27:32.257Z,99.90
2023-01-07T16:32:35.788Z,99.90
2023-01-07T16:37:40.854Z,99.90
2023-01-07T16:42:48.651Z,99.90
2023-01-07T16:48:23.409Z,99.90
2023-01-07T16:53:31.272Z,99.90
2023-01-07T16:58:41.462Z,99.90
2023-01-07T17:03:53.187Z,99.90
2023-01-07T17:08:57.135Z,99.90
2023-01-07T17:13:59.316Z,99.90
2023-01-07T17:19:27.596Z,99.90
2023-01-07T17:24:48.474Z,99.90
2023-01-07T17:29:50.521Z,99.90
2023-01-07T17:34:54.066Z,99.90
2023-01-07T17:39:56.237Z,99.90
2023-01-07T17:44:58.152Z,99.90
2023-01-07T17:50:01.982Z,99.90
2023-01-07T17:55:05.027Z,99.90
2023-01-07T18:00:13.773Z,99.90
2023-01-07T18:05:19.976Z,99.90
2023-01-07T18:10:50.562Z,99.90
2023-01-07T18:15:52.921Z,99.90
2023-01-07T18:20:56.597Z,99.90
2023-01-07T18:25:58.634Z,99.90
2023-01-07T18:31:00.896Z,99.90
2023-01-07T18:36:04.802Z,99.90
2023-01-07T18:41:07.518Z,99.90
2023-01-07T18:46:10.898Z,99.90
2023-01-07T18:51:14.713Z,99.90
2023-01-07T18:56:17.104Z,99.90
2023-01-07T19:01:19.582Z,99.90
2023-01-07T19:06:23.240Z,99.90
2023-01-07T19:11:25.489Z,99.90
2023-01-07T19:16:27.916Z,99.90
2023-01-07T19:21:31.565Z,99.90
2023-01-07T19:26:35.364Z,99.90
2023-01-07T19:31:37.775Z,99.90
2023-01-07T19:36:46.789Z,99.90
2023-01-07T19:41:49.692Z,99.90
2023-01-07T19:46:51.827Z,99.90
2023-01-07T19:51:55.610Z,99.90
2023-01-07T19:56:58.560Z,99.90
2023-01-07T20:02:03.248Z,99.90
2023-01-07T20:07:06.995Z,99.90
2023-01-07T20:12:09.255Z,99.90
2023-01-07T20:17:11.496Z,99.90
2023-01-07T20:22:15.655Z,99.90
2023-01-07T20:27:17.883Z,99.90
2023-01-07T20:32:20.066Z,99.90
2023-01-07T20:37:24.225Z,99.90
2023-01-07T20:42:27.314Z,99.90
2023-01-07T20:47:29.515Z,99.90
2023-01-07T20:52:33.239Z,99.90
2023-01-07T20:57:35.307Z,99.90
2023-01-07T21:02:37.709Z,99.90
2023-01-07T21:07:43.151Z,99.90
2023-01-07T21:12:46.561Z,99.90
2023-01-07T21:17:49.202Z,99.90
2023-01-07T21:22:53.033Z,99.90
2023-01-07T21:27:55.292Z,99.90
2023-01-07T21:32:57.472Z,99.90
2023-01-07T21:38:00.860Z,99.90
2023-01-07T21:43:03.065Z,99.90
2023-01-07T21:48:06.964Z,99.90
2023-01-07T21:53:10.601Z,99.90
2023-01-07T21:58:12.943Z,99.90
2023-01-07T22:03:15.344Z,99.90
2023-01-07T22:08:19.033Z,99.90
2023-01-07T22:13:21.987Z,99.90
2023-01-07T22:18:24.081Z,99.90
2023-01-07T22:23:28.139Z,99.90
2023-01-07T22:28:33.803Z,99.90
2023-01-07T22:33:36.534Z,99.90
2023-01-07T22:38:40.573Z,99.90
2023-01-07T22:43:43.531Z,99.90
2023-01-07T22:48:45.973Z,99.90
2023-01-07T22:53:51.752Z,99.90
2023-01-07T22:58:54.015Z,99.90
2023-01-07T23:03:56.356Z,99.90
2023-01-07T23:08:59.880Z,99.90
2023-01-07T23:14:02.061Z,99.90
2023-01-07T23:19:03.962Z,99.90
2023-01-07T23:24:07.623Z,99.90
2023-01-07T23:29:10.423Z,99.90
2023-01-07T23:34:12.611Z,99.90
2023-01-07T23:39:16.315Z,99.90
2023-01-07T23:44:18.638Z,99.90
2023-01-07T23:49:20.798Z,99.90
2023-01-07T23:54:25.213Z,99.90
2023-01-07T23:59:27.518Z,99.90
