createdAt,value
2017-06-11T00:00:15.432Z,0.00
2017-06-11T00:01:11.711Z,0.00
2017-06-11T00:02:07.967Z,0.00
2017-06-11T00:03:04.225Z,0.00
2017-06-11T00:04:00.487Z,0.00
2017-06-11T00:04:56.739Z,0.00
2017-06-11T00:05:52.980Z,0.00
2017-06-11T00:06:49.259Z,0.00
2017-06-11T00:07:46.415Z,0.00
2017-06-11T00:08:43.558Z,0.00
2017-06-11T00:09:39.811Z,0.00
2017-06-11T00:10:36.055Z,0.00
2017-06-11T00:11:32.316Z,0.00
2017-06-11T00:12:28.591Z,0.00
2017-06-11T00:13:24.847Z,0.00
2017-06-11T00:14:21.124Z,0.00
2017-06-11T00:15:17.371Z,0.00
2017-06-11T00:16:13.623Z,0.00
2017-06-11T00:17:10.791Z,0.00
2017-06-11T00:18:07.956Z,0.00
2017-06-11T00:19:04.203Z,0.00
2017-06-11T00:20:00.445Z,0.00
2017-06-11T00:20:56.692Z,0.00
2017-06-11T00:21:52.942Z,0.00
2017-06-11T00:22:49.219Z,0.00
2017-06-11T00:23:45.475Z,0.00
2017-06-11T00:24:41.731Z,0.00
2017-06-11T00:25:37.979Z,0.00
2017-06-11T00:26:34.243Z,0.00
2017-06-11T00:27:30.487Z,0.00
2017-06-11T00:28:26.754Z,0.00
2017-06-11T00:29:23.009Z,0.00
2017-06-11T00:30:19.252Z,0.00
2017-06-11T00:31:15.556Z,0.00
2017-06-11T00:32:11.807Z,0.00
2017-06-11T00:33:08.131Z,0.00
2017-06-11T00:34:04.412Z,0.00
2017-06-11T00:35:00.667Z,0.00
2017-06-11T00:35:56.931Z,0.00
2017-06-11T00:36:53.187Z,0.00
2017-06-11T00:37:49.429Z,0.00
2017-06-11T00:38:45.684Z,0.00
2017-06-11T00:39:41.955Z,0.00
2017-06-11T00:40:38.215Z,0.00
2017-06-11T00:41:34.464Z,0.00
2017-06-11T00:42:30.727Z,0.00
2017-06-11T00:43:26.971Z,0.00
2017-06-11T00:44:23.223Z,0.00
2017-06-11T00:45:19.508Z,0.00
2017-06-11T00:46:15.763Z,0.00
2017-06-11T00:47:12.019Z,0.00
2017-06-11T00:48:08.267Z,0.00
2017-06-11T00:49:04.524Z,0.00
2017-06-11T00:50:00.799Z,0.00
2017-06-11T00:50:57.955Z,0.00
2017-06-11T00:51:55.122Z,0.00
2017-06-11T00:52:51.379Z,0.00
2017-06-11T00:53:47.634Z,0.00
2017-06-11T00:54:43.875Z,0.00
2017-06-11T00:55:40.139Z,0.00
2017-06-11T00:56:36.387Z,0.00
2017-06-11T00:57:32.630Z,0.00
2017-06-11T00:58:28.887Z,0.00
2017-06-11T00:59:25.136Z,0.00
2017-06-11T01:00:21.422Z,0.00
2017-06-11T01:01:17.747Z,0.00
2017-06-11T01:02:13.992Z,0.00
2017-06-11T01:03:10.253Z,0.00
2017-06-11T01:04:06.507Z,0.00
2017-06-11T01:05:02.752Z,0.00
2017-06-11T01:05:59.004Z,0.00
2017-06-11T01:06:55.282Z,0.00
2017-06-11T01:07:51.540Z,0.00
2017-06-11T01:08:47.799Z,0.00
2017-06-11T01:09:44.049Z,0.00
2017-06-11T01:11:43.927Z,0.00
2017-06-11T01:12:40.200Z,0.00
2017-06-11T01:13:36.444Z,0.00
2017-06-11T01:14:32.704Z,0.00
2017-06-11T01:15:28.979Z,0.00
2017-06-11T01:16:25.224Z,0.00
2017-06-11T01:17:21.516Z,0.00
2017-06-11T01:18:17.791Z,0.00
2017-06-11T01:19:14.043Z,0.00
2017-06-11T01:20:10.280Z,0.00
2017-06-11T01:21:06.532Z,0.00
2017-06-11T01:22:02.790Z,0.00
2017-06-11T01:22:59.051Z,0.00
2017-06-11T01:23:55.303Z,0.00
2017-06-11T01:24:51.543Z,0.00
2017-06-11T01:25:47.799Z,0.00
2017-06-11T01:26:44.055Z,0.00
2017-06-11T01:27:40.295Z,0.00
2017-06-11T01:28:36.581Z,0.00
2017-06-11T01:29:32.835Z,0.00
2017-06-11T01:30:29.081Z,0.00
2017-06-11T01:31:25.339Z,0.00
2017-06-11T01:32:21.595Z,0.00
2017-06-11T01:33:17.839Z,0.00
2017-06-11T01:34:14.102Z,0.00
2017-06-11T01:35:10.355Z,0.00
2017-06-11T01:36:06.603Z,0.00
2017-06-11T01:37:02.847Z,0.00
2017-06-11T01:37:59.087Z,0.00
2017-06-11T01:38:55.344Z,0.00
2017-06-11T01:39:51.615Z,0.00
2017-06-11T01:40:47.858Z,0.00
2017-06-11T01:41:44.123Z,0.00
2017-06-11T01:42:40.371Z,0.00
2017-06-11T01:43:36.615Z,0.00
2017-06-11T01:44:32.855Z,0.00
2017-06-11T01:45:29.136Z,0.00
2017-06-11T01:46:25.399Z,0.00
2017-06-11T01:47:21.660Z,0.00
2017-06-11T01:48:17.932Z,0.00
2017-06-11T01:49:14.171Z,0.00
2017-06-11T01:50:10.406Z,0.00
2017-06-11T01:51:06.684Z,0.00
2017-06-11T01:52:02.944Z,0.00
2017-06-11T01:52:59.202Z,0.00
2017-06-11T01:53:55.447Z,0.00
2017-06-11T01:54:51.703Z,0.00
2017-06-11T01:55:47.952Z,0.00
2017-06-11T01:56:44.223Z,0.00
2017-06-11T01:57:40.479Z,0.00
2017-06-11T01:58:36.735Z,0.00
2017-06-11T01:59:32.976Z,0.00
2017-06-11T02:00:29.219Z,0.00
2017-06-11T02:01:25.467Z,0.00
2017-06-11T02:02:21.726Z,0.00
2017-06-11T02:03:17.977Z,0.00
2017-06-11T02:04:14.242Z,0.00
2017-06-11T02:05:10.487Z,0.00
2017-06-11T02:06:06.734Z,0.00
2017-06-11T02:07:02.987Z,0.00
2017-06-11T02:07:59.260Z,0.00
2017-06-11T02:08:55.514Z,0.00
2017-06-11T02:09:51.780Z,0.00
2017-06-11T02:10:48.032Z,0.00
2017-06-11T02:11:44.270Z,0.00
2017-06-11T02:12:40.527Z,0.00
2017-06-11T02:13:36.807Z,0.00
2017-06-11T02:14:33.074Z,0.00
2017-06-11T02:15:29.319Z,0.00
2017-06-11T02:16:25.585Z,0.00
2017-06-11T02:17:21.843Z,0.00
2017-06-11T02:18:18.107Z,0.00
2017-06-11T02:19:14.372Z,0.00
2017-06-11T02:20:10.618Z,0.00
2017-06-11T02:21:06.869Z,0.00
2017-06-11T02:22:03.119Z,0.00
2017-06-11T02:22:59.367Z,0.00
2017-06-11T02:23:55.639Z,0.00
2017-06-11T02:24:51.899Z,0.00
2017-06-11T02:25:48.168Z,0.00
2017-06-11T02:26:44.439Z,0.00
2017-06-11T02:27:40.711Z,0.00
2017-06-11T02:28:36.970Z,0.00
2017-06-11T02:29:33.246Z,0.00
2017-06-11T02:30:29.492Z,0.00
2017-06-11T02:31:25.736Z,0.00
2017-06-11T02:32:21.986Z,0.00
2017-06-11T02:33:18.238Z,0.00
2017-06-11T02:34:14.487Z,0.00
2017-06-11T02:35:10.759Z,0.00
2017-06-11T02:36:07.007Z,0.00
2017-06-11T02:37:03.278Z,0.00
2017-06-11T02:37:59.519Z,0.00
2017-06-11T02:38:55.779Z,0.00
2017-06-11T02:39:52.055Z,0.00
2017-06-11T02:40:48.334Z,0.00
2017-06-11T02:41:44.583Z,0.00
2017-06-11T02:42:40.831Z,0.00
2017-06-11T02:43:37.079Z,0.00
2017-06-11T02:44:33.323Z,0.00
2017-06-11T02:45:29.577Z,0.00
2017-06-11T02:46:25.851Z,0.00
2017-06-11T02:47:22.119Z,0.00
2017-06-11T02:48:18.371Z,0.00
2017-06-11T02:49:14.618Z,0.00
2017-06-11T02:50:10.863Z,0.00
2017-06-11T02:51:07.119Z,0.00
2017-06-11T02:52:03.370Z,0.00
2017-06-11T02:52:59.639Z,0.00
2017-06-11T02:53:55.887Z,0.00
2017-06-11T02:54:52.130Z,0.00
2017-06-11T02:55:48.370Z,0.00
2017-06-11T02:56:44.652Z,0.00
2017-06-11T02:57:40.887Z,0.00
2017-06-11T02:58:37.127Z,0.00
2017-06-11T02:59:33.387Z,0.00
2017-06-11T03:00:29.643Z,0.00
2017-06-11T03:01:25.886Z,0.00
2017-06-11T03:02:22.154Z,0.00
2017-06-11T03:03:18.395Z,0.00
2017-06-11T03:04:14.639Z,0.00
2017-06-11T03:05:10.903Z,0.00
2017-06-11T03:06:07.157Z,0.00
2017-06-11T03:07:03.418Z,0.00
2017-06-11T03:07:59.679Z,0.00
2017-06-11T03:08:55.935Z,0.00
2017-06-11T03:09:52.192Z,0.00
2017-06-11T03:10:48.468Z,0.00
2017-06-11T03:11:44.692Z,0.00
2017-06-11T03:12:40.967Z,0.00
2017-06-11T03:13:37.222Z,0.00
2017-06-11T03:14:33.502Z,0.00
2017-06-11T03:15:29.742Z,0.00
2017-06-11T03:16:25.991Z,0.00
2017-06-11T03:17:22.245Z,0.00
2017-06-11T03:18:18.527Z,0.00
2017-06-11T03:19:14.775Z,0.00
2017-06-11T03:20:11.023Z,0.00
2017-06-11T03:21:07.283Z,263.00
2017-06-11T03:22:03.531Z,0.00
2017-06-11T03:22:59.775Z,0.00
2017-06-11T03:23:56.046Z,0.00
2017-06-11T03:24:52.306Z,0.00
2017-06-11T03:25:48.563Z,0.00
2017-06-11T03:26:44.837Z,0.00
2017-06-11T03:27:41.999Z,0.00
2017-06-11T03:28:38.240Z,0.00
2017-06-11T03:29:34.503Z,0.00
2017-06-11T03:30:30.754Z,0.00
2017-06-11T03:31:27.916Z,0.00
2017-06-11T03:32:24.159Z,0.00
2017-06-11T03:33:20.409Z,0.00
2017-06-11T03:34:16.733Z,0.00
2017-06-11T03:35:13.190Z,0.00
2017-06-11T03:36:09.442Z,0.00
2017-06-11T03:37:05.694Z,0.00
2017-06-11T03:38:01.931Z,0.00
2017-06-11T03:38:58.175Z,0.00
2017-06-11T03:39:54.448Z,0.00
2017-06-11T03:40:50.719Z,0.00
2017-06-11T03:41:46.972Z,0.00
2017-06-11T03:42:43.246Z,0.00
2017-06-11T03:43:39.491Z,0.00
2017-06-11T03:44:35.748Z,0.00
2017-06-11T03:45:32.021Z,0.00
2017-06-11T03:46:28.271Z,0.00
2017-06-11T03:47:24.518Z,0.00
2017-06-11T03:48:20.759Z,0.00
2017-06-11T03:49:17.007Z,861.00
2017-06-11T03:50:13.246Z,0.00
2017-06-11T03:51:09.515Z,0.00
2017-06-11T03:52:05.759Z,0.00
2017-06-11T03:53:01.998Z,0.00
2017-06-11T03:53:58.263Z,0.00
2017-06-11T03:54:54.523Z,0.00
2017-06-11T03:55:50.779Z,0.00
2017-06-11T03:56:47.054Z,0.00
2017-06-11T03:57:43.302Z,0.00
2017-06-11T03:58:39.543Z,0.00
2017-06-11T03:59:35.785Z,0.00
2017-06-11T04:00:32.037Z,0.00
2017-06-11T04:01:28.289Z,0.00
2017-06-11T04:02:24.554Z,0.00
2017-06-11T04:03:20.803Z,0.00
2017-06-11T04:04:17.051Z,0.00
2017-06-11T04:05:13.287Z,0.00
2017-06-11T04:06:09.530Z,0.00
2017-06-11T04:07:05.796Z,0.00
2017-06-11T04:08:02.051Z,0.00
2017-06-11T04:08:58.290Z,1120.00
2017-06-11T04:09:54.527Z,0.00
2017-06-11T04:10:50.783Z,0.00
2017-06-11T04:11:47.037Z,0.00
2017-06-11T04:12:43.380Z,0.00
2017-06-11T04:13:39.640Z,0.00
2017-06-11T04:14:35.875Z,1242.00
2017-06-11T04:15:32.115Z,0.00
2017-06-11T04:16:28.378Z,0.00
2017-06-11T04:17:24.631Z,0.00
2017-06-11T04:18:20.899Z,0.00
2017-06-11T04:19:17.151Z,0.00
2017-06-11T04:20:13.395Z,0.00
2017-06-11T04:21:09.647Z,0.00
2017-06-11T04:22:05.879Z,0.00
2017-06-11T04:23:02.119Z,0.00
2017-06-11T04:23:58.387Z,0.00
2017-06-11T04:24:54.626Z,0.00
2017-06-11T04:25:50.943Z,0.00
2017-06-11T04:26:47.239Z,0.00
2017-06-11T04:27:43.539Z,0.00
2017-06-11T04:28:39.826Z,0.00
2017-06-11T04:29:36.127Z,0.00
2017-06-11T04:30:32.367Z,0.00
2017-06-11T04:31:28.615Z,0.00
2017-06-11T04:32:24.855Z,0.00
2017-06-11T04:33:21.098Z,0.00
2017-06-11T04:34:17.342Z,0.00
2017-06-11T04:35:13.611Z,0.00
2017-06-11T04:36:09.859Z,0.00
2017-06-11T04:37:06.102Z,0.00
2017-06-11T04:38:02.347Z,0.00
2017-06-11T04:38:58.587Z,0.00
2017-06-11T04:39:54.864Z,0.00
2017-06-11T04:40:51.105Z,0.00
2017-06-11T04:41:47.371Z,0.00
2017-06-11T04:42:43.610Z,0.00
2017-06-11T04:43:39.857Z,0.00
2017-06-11T04:44:36.112Z,0.00
2017-06-11T04:45:32.392Z,0.00
2017-06-11T04:46:28.638Z,0.00
2017-06-11T04:47:24.879Z,0.00
2017-06-11T04:48:21.172Z,0.00
2017-06-11T04:49:17.410Z,0.00
2017-06-11T04:50:13.651Z,0.00
2017-06-11T04:51:09.915Z,0.00
2017-06-11T04:52:06.161Z,0.00
2017-06-11T04:53:02.403Z,0.00
2017-06-11T04:53:58.667Z,0.00
2017-06-11T04:54:54.906Z,0.00
2017-06-11T04:55:51.135Z,0.00
2017-06-11T04:56:47.395Z,0.00
2017-06-11T04:57:43.634Z,0.00
2017-06-11T04:58:39.871Z,0.00
2017-06-11T04:59:36.107Z,0.00
2017-06-11T05:00:32.347Z,0.00
2017-06-11T05:01:28.591Z,0.00
2017-06-11T05:02:24.846Z,0.00
2017-06-11T05:03:21.086Z,0.00
2017-06-11T05:04:17.331Z,0.00
2017-06-11T05:05:13.650Z,0.00
2017-06-11T05:06:09.905Z,0.00
2017-06-11T05:07:06.157Z,0.00
2017-06-11T05:08:02.411Z,0.00
2017-06-11T05:08:58.651Z,0.00
2017-06-11T05:09:54.891Z,0.00
2017-06-11T05:10:51.135Z,0.00
2017-06-11T05:11:47.383Z,0.00
2017-06-11T05:12:43.646Z,0.00
2017-06-11T05:13:39.888Z,0.00
2017-06-11T05:14:36.139Z,0.00
2017-06-11T05:15:32.387Z,1851.00
2017-06-11T05:16:28.641Z,1858.00
2017-06-11T05:17:24.888Z,1860.00
2017-06-11T05:18:21.159Z,1865.00
2017-06-11T05:19:17.407Z,1873.00
2017-06-11T05:20:13.647Z,0.00
2017-06-11T05:21:09.890Z,1886.00
2017-06-11T05:22:06.144Z,0.00
2017-06-11T05:23:02.388Z,0.00
2017-06-11T05:23:58.650Z,0.00
2017-06-11T05:24:54.891Z,0.00
2017-06-11T05:25:51.139Z,0.00
2017-06-11T05:26:47.382Z,0.00
2017-06-11T05:27:43.626Z,0.00
2017-06-11T05:28:39.879Z,0.00
2017-06-11T05:29:36.146Z,0.00
2017-06-11T05:30:32.388Z,0.00
2017-06-11T05:31:28.623Z,0.00
2017-06-11T05:32:24.859Z,0.00
2017-06-11T05:33:21.102Z,0.00
2017-06-11T05:34:17.383Z,0.00
2017-06-11T05:35:13.634Z,2011.00
2017-06-11T05:36:09.918Z,2028.00
2017-06-11T05:37:06.167Z,2073.00
2017-06-11T05:38:02.420Z,2073.00
2017-06-11T05:38:58.683Z,2050.00
2017-06-11T05:39:54.972Z,2045.00
2017-06-11T05:40:51.228Z,2082.00
2017-06-11T05:41:47.471Z,2110.00
2017-06-11T05:42:43.723Z,2083.00
2017-06-11T05:43:40.015Z,2075.00
2017-06-11T05:44:36.279Z,2076.00
2017-06-11T05:45:32.551Z,2072.00
2017-06-11T05:46:28.798Z,2072.00
2017-06-11T05:47:25.043Z,2067.00
2017-06-11T05:48:21.303Z,2064.00
2017-06-11T05:49:17.543Z,2069.00
2017-06-11T05:50:13.817Z,2072.00
2017-06-11T05:51:10.116Z,2074.00
2017-06-11T05:52:06.356Z,2075.00
2017-06-11T05:53:02.603Z,2080.00
2017-06-11T05:53:58.867Z,2089.00
2017-06-11T05:54:55.107Z,2089.00
2017-06-11T05:55:51.351Z,2106.00
2017-06-11T05:56:47.658Z,2117.00
2017-06-11T05:57:43.890Z,2126.00
2017-06-11T05:58:40.135Z,2168.00
2017-06-11T05:59:36.374Z,2246.00
2017-06-11T06:00:32.631Z,2309.00
2017-06-11T06:01:28.896Z,2395.00
2017-06-11T06:02:25.192Z,2505.00
2017-06-11T06:03:21.434Z,2561.00
2017-06-11T06:04:17.690Z,2530.00
2017-06-11T06:05:13.943Z,2396.00
2017-06-11T06:06:10.188Z,2330.00
2017-06-11T06:07:06.447Z,2311.00
2017-06-11T06:08:02.726Z,2331.00
2017-06-11T06:08:58.987Z,2341.00
2017-06-11T06:09:55.235Z,2199.00
2017-06-11T06:10:51.483Z,2163.00
2017-06-11T06:11:47.726Z,2156.00
2017-06-11T06:12:43.975Z,2161.00
2017-06-11T06:13:40.259Z,2164.00
2017-06-11T06:14:36.508Z,2164.00
2017-06-11T06:15:32.747Z,2167.00
2017-06-11T06:16:28.999Z,2170.00
2017-06-11T06:17:25.252Z,2171.00
2017-06-11T06:18:21.512Z,2211.00
2017-06-11T06:19:17.774Z,2256.00
2017-06-11T06:20:14.015Z,2283.00
2017-06-11T06:21:10.260Z,2233.00
2017-06-11T06:22:06.515Z,2214.00
2017-06-11T06:23:02.770Z,2218.00
2017-06-11T06:23:59.063Z,2204.00
2017-06-11T06:24:55.315Z,2197.00
2017-06-11T06:25:51.650Z,2197.00
2017-06-11T06:26:47.908Z,2208.00
2017-06-11T06:27:44.160Z,2203.00
2017-06-11T06:28:40.411Z,2196.00
2017-06-11T06:29:36.670Z,2203.00
2017-06-11T06:30:32.921Z,2230.00
2017-06-11T06:31:29.187Z,2231.00
2017-06-11T06:32:25.475Z,2252.00
2017-06-11T06:33:21.781Z,2245.00
2017-06-11T06:34:18.122Z,2248.00
2017-06-11T06:35:19.071Z,2242.00
2017-06-11T06:36:20.296Z,2284.00
2017-06-11T06:37:16.550Z,2278.00
2017-06-11T06:38:12.797Z,2232.00
2017-06-11T06:39:09.047Z,2241.00
2017-06-11T06:40:05.287Z,2259.00
2017-06-11T06:41:01.556Z,2243.00
2017-06-11T06:41:57.799Z,2248.00
2017-06-11T06:42:54.051Z,2271.00
2017-06-11T06:43:50.291Z,2305.00
2017-06-11T06:44:46.527Z,2348.00
2017-06-11T06:45:42.823Z,2323.00
2017-06-11T06:46:39.083Z,2307.00
2017-06-11T06:47:35.342Z,2346.00
2017-06-11T06:48:31.599Z,2416.00
2017-06-11T06:49:27.844Z,2471.00
2017-06-11T06:50:24.754Z,2547.00
2017-06-11T06:51:20.999Z,2450.00
2017-06-11T06:52:17.280Z,2405.00
2017-06-11T06:53:13.525Z,2391.00
2017-06-11T06:54:09.758Z,2403.00
2017-06-11T06:55:06.000Z,2416.00
2017-06-11T06:56:02.247Z,2392.00
2017-06-11T06:56:58.488Z,2392.00
2017-06-11T06:57:54.747Z,2411.00
2017-06-11T06:58:51.027Z,2454.00
2017-06-11T06:59:47.289Z,2472.00
2017-06-11T07:00:43.536Z,2517.00
2017-06-11T07:01:39.794Z,2558.00
2017-06-11T07:02:36.031Z,2600.00
2017-06-11T07:03:32.291Z,2632.00
2017-06-11T07:04:28.531Z,2648.00
2017-06-11T07:05:24.778Z,2654.00
2017-06-11T07:06:21.019Z,2646.00
2017-06-11T07:07:17.290Z,2602.00
2017-06-11T07:08:13.554Z,2545.00
2017-06-11T07:09:09.839Z,2501.00
2017-06-11T07:10:06.339Z,2438.00
2017-06-11T07:11:02.595Z,2439.00
2017-06-11T07:11:58.843Z,2458.00
2017-06-11T07:12:55.095Z,2509.00
2017-06-11T07:13:51.374Z,2432.00
2017-06-11T07:14:47.670Z,2485.00
2017-06-11T07:15:43.922Z,2463.00
2017-06-11T07:16:40.170Z,2463.00
2017-06-11T07:17:36.431Z,2497.00
2017-06-11T07:18:32.687Z,2519.00
2017-06-11T07:19:28.939Z,2553.00
2017-06-11T07:20:25.227Z,2582.00
2017-06-11T07:21:21.486Z,2609.00
2017-06-11T07:22:17.727Z,2618.00
2017-06-11T07:23:13.982Z,2623.00
2017-06-11T07:24:10.241Z,2630.00
2017-06-11T07:25:06.500Z,2588.00
2017-06-11T07:26:02.782Z,2606.00
2017-06-11T07:26:59.035Z,2568.00
2017-06-11T07:27:55.294Z,2536.00
2017-06-11T07:28:51.867Z,2501.00
2017-06-11T07:29:48.115Z,2409.00
2017-06-11T07:30:44.383Z,2421.00
2017-06-11T07:31:40.633Z,2413.00
2017-06-11T07:32:36.879Z,2386.00
2017-06-11T07:33:33.146Z,2361.00
2017-06-11T07:34:29.396Z,2344.00
2017-06-11T07:35:25.638Z,2335.00
2017-06-11T07:36:21.919Z,2331.00
2017-06-11T07:37:18.172Z,2377.00
2017-06-11T07:38:14.429Z,2500.00
2017-06-11T07:39:10.667Z,2769.00
2017-06-11T07:40:06.907Z,3187.00
2017-06-11T07:41:03.161Z,3698.00
2017-06-11T07:41:59.439Z,4027.00
2017-06-11T07:42:55.700Z,3933.00
2017-06-11T07:43:51.939Z,3670.00
2017-06-11T07:44:48.191Z,3508.00
2017-06-11T07:45:44.435Z,2921.00
2017-06-11T07:46:40.687Z,2914.00
2017-06-11T07:47:36.967Z,2922.00
2017-06-11T07:48:33.211Z,2866.00
2017-06-11T07:49:29.464Z,2902.00
2017-06-11T07:50:25.714Z,2833.00
2017-06-11T07:51:21.968Z,2818.00
2017-06-11T07:52:18.223Z,2802.00
2017-06-11T07:53:14.482Z,2794.00
2017-06-11T07:54:10.727Z,2797.00
2017-06-11T07:55:06.986Z,2800.00
2017-06-11T07:56:03.235Z,2849.00
2017-06-11T07:56:59.483Z,2875.00
2017-06-11T07:57:55.758Z,2915.00
2017-06-11T07:58:52.003Z,2949.00
2017-06-11T07:59:48.251Z,2983.00
2017-06-11T08:00:44.495Z,3018.00
2017-06-11T08:01:40.748Z,3018.00
2017-06-11T08:02:36.991Z,3030.00
2017-06-11T08:03:33.269Z,3029.00
2017-06-11T08:04:29.523Z,3091.00
2017-06-11T08:05:25.765Z,3212.00
2017-06-11T08:06:22.070Z,3221.00
2017-06-11T08:07:18.327Z,3259.00
2017-06-11T08:08:14.576Z,3357.00
2017-06-11T08:09:10.850Z,3421.00
2017-06-11T08:10:07.107Z,3473.00
2017-06-11T08:11:03.367Z,3635.00
2017-06-11T08:11:59.622Z,3730.00
2017-06-11T08:12:55.874Z,3876.00
2017-06-11T08:13:52.127Z,4217.00
2017-06-11T08:14:48.400Z,5040.00
2017-06-11T08:15:44.663Z,4824.00
2017-06-11T08:16:40.911Z,5050.00
2017-06-11T08:17:37.170Z,5655.00
2017-06-11T08:18:33.418Z,6049.00
2017-06-11T08:19:29.670Z,0.00
2017-06-11T08:20:25.927Z,0.00
2017-06-11T08:21:22.191Z,0.00
2017-06-11T08:22:18.439Z,0.00
2017-06-11T08:23:14.687Z,0.00
2017-06-11T08:24:10.927Z,0.00
2017-06-11T08:25:07.215Z,0.00
2017-06-11T08:26:03.479Z,0.00
2017-06-11T08:26:59.756Z,0.00
2017-06-11T08:27:56.014Z,0.00
2017-06-11T08:28:52.254Z,0.00
2017-06-11T08:29:48.492Z,0.00
2017-06-11T08:30:44.767Z,0.00
2017-06-11T08:31:41.014Z,0.00
2017-06-11T08:32:37.254Z,0.00
2017-06-11T08:33:33.507Z,0.00
2017-06-11T08:34:29.749Z,0.00
2017-06-11T08:35:25.999Z,0.00
2017-06-11T08:36:22.263Z,0.00
2017-06-11T08:37:18.514Z,0.00
2017-06-11T08:38:14.756Z,0.00
2017-06-11T08:39:11.015Z,0.00
2017-06-11T08:40:07.275Z,0.00
2017-06-11T08:41:03.510Z,0.00
2017-06-11T08:41:59.779Z,0.00
2017-06-11T08:42:56.023Z,0.00
2017-06-11T08:43:52.271Z,0.00
2017-06-11T08:44:48.515Z,0.00
2017-06-11T08:45:44.761Z,0.00
2017-06-11T08:46:41.007Z,0.00
2017-06-11T08:47:37.265Z,0.00
2017-06-11T08:48:33.511Z,0.00
2017-06-11T08:49:29.755Z,0.00
2017-06-11T08:50:25.998Z,0.00
2017-06-11T08:51:22.250Z,0.00
2017-06-11T08:52:18.527Z,0.00
2017-06-11T08:53:14.779Z,0.00
2017-06-11T08:54:11.023Z,0.00
2017-06-11T08:55:07.266Z,0.00
2017-06-11T08:56:03.511Z,0.00
2017-06-11T08:56:59.767Z,0.00
2017-06-11T08:57:56.044Z,0.00
2017-06-11T08:58:52.303Z,0.00
2017-06-11T08:59:48.548Z,0.00
2017-06-11T09:00:44.799Z,0.00
2017-06-11T09:01:41.044Z,0.00
2017-06-11T09:02:37.283Z,0.00
2017-06-11T09:03:33.570Z,0.00
2017-06-11T09:04:29.819Z,0.00
2017-06-11T09:05:26.063Z,0.00
2017-06-11T09:06:22.315Z,0.00
2017-06-11T09:07:18.575Z,0.00
2017-06-11T09:08:14.826Z,0.00
2017-06-11T09:09:11.107Z,0.00
2017-06-11T09:10:07.358Z,0.00
2017-06-11T09:11:03.605Z,0.00
2017-06-11T09:11:59.847Z,0.00
2017-06-11T09:12:56.099Z,0.00
2017-06-11T09:13:52.331Z,0.00
2017-06-11T09:14:48.595Z,0.00
2017-06-11T09:15:44.851Z,0.00
2017-06-11T09:16:41.095Z,0.00
2017-06-11T09:17:37.351Z,0.00
2017-06-11T09:18:33.598Z,0.00
2017-06-11T09:19:29.886Z,0.00
2017-06-11T09:20:26.130Z,0.00
2017-06-11T09:21:22.371Z,0.00
2017-06-11T09:22:18.631Z,0.00
2017-06-11T09:23:14.891Z,0.00
2017-06-11T09:24:11.136Z,0.00
2017-06-11T09:25:07.407Z,0.00
2017-06-11T09:26:03.651Z,0.00
2017-06-11T09:26:59.903Z,0.00
2017-06-11T09:27:56.142Z,0.00
2017-06-11T09:28:52.382Z,0.00
2017-06-11T09:29:48.623Z,0.00
2017-06-11T09:30:44.903Z,0.00
2017-06-11T09:31:41.139Z,0.00
2017-06-11T09:32:37.379Z,0.00
2017-06-11T09:33:33.635Z,0.00
2017-06-11T09:34:29.868Z,0.00
2017-06-11T09:35:26.123Z,0.00
2017-06-11T09:36:22.395Z,0.00
2017-06-11T09:37:18.635Z,0.00
2017-06-11T09:38:14.879Z,0.00
2017-06-11T09:39:11.131Z,0.00
2017-06-11T09:40:07.376Z,0.00
2017-06-11T09:41:03.623Z,0.00
2017-06-11T09:42:00.919Z,0.00
2017-06-11T09:42:57.155Z,0.00
2017-06-11T09:43:53.840Z,0.00
2017-06-11T09:44:57.212Z,0.00
2017-06-11T09:45:53.451Z,0.00
2017-06-11T09:46:49.723Z,0.00
2017-06-11T09:47:45.976Z,0.00
2017-06-11T09:48:42.231Z,0.00
2017-06-11T09:49:38.482Z,0.00
2017-06-11T09:50:34.731Z,0.00
2017-06-11T09:51:30.999Z,0.00
2017-06-11T09:52:27.277Z,0.00
2017-06-11T09:53:23.515Z,0.00
2017-06-11T09:54:19.775Z,0.00
2017-06-11T09:55:16.034Z,0.00
2017-06-11T09:56:12.262Z,0.00
2017-06-11T09:57:08.507Z,0.00
2017-06-11T09:58:04.778Z,0.00
2017-06-11T09:59:01.032Z,0.00
2017-06-11T09:59:57.269Z,0.00
2017-06-11T10:00:53.510Z,0.00
2017-06-11T10:01:49.754Z,0.00
2017-06-11T10:02:45.994Z,0.00
2017-06-11T10:03:42.247Z,0.00
2017-06-11T10:04:38.487Z,0.00
2017-06-11T10:05:34.724Z,0.00
2017-06-11T10:06:30.971Z,0.00
2017-06-11T10:07:27.210Z,0.00
2017-06-11T10:08:23.467Z,0.00
2017-06-11T10:09:19.727Z,0.00
2017-06-11T10:10:15.968Z,0.00
2017-06-11T10:11:12.222Z,0.00
2017-06-11T10:12:08.467Z,0.00
2017-06-11T10:13:04.712Z,0.00
2017-06-11T10:14:00.988Z,0.00
2017-06-11T10:14:57.228Z,0.00
2017-06-11T10:15:53.470Z,0.00
2017-06-11T10:16:49.703Z,0.00
2017-06-11T10:17:45.955Z,0.00
2017-06-11T10:18:42.194Z,0.00
2017-06-11T10:19:38.471Z,0.00
2017-06-11T10:20:34.719Z,0.00
2017-06-11T10:21:30.971Z,0.00
2017-06-11T10:22:27.215Z,0.00
2017-06-11T10:23:23.465Z,0.00
2017-06-11T10:24:19.705Z,0.00
2017-06-11T10:25:15.970Z,0.00
2017-06-11T10:26:12.233Z,0.00
2017-06-11T10:27:08.540Z,0.00
2017-06-11T10:28:04.778Z,0.00
2017-06-11T10:29:01.016Z,0.00
2017-06-11T10:29:57.281Z,0.00
2017-06-11T10:30:53.563Z,0.00
2017-06-11T10:31:49.815Z,0.00
2017-06-11T10:32:46.071Z,0.00
2017-06-11T10:33:42.312Z,0.00
2017-06-11T10:34:38.547Z,0.00
2017-06-11T10:35:34.787Z,0.00
2017-06-11T10:36:31.054Z,0.00
2017-06-11T10:37:27.307Z,0.00
2017-06-11T10:38:23.550Z,0.00
2017-06-11T10:39:19.791Z,0.00
2017-06-11T10:40:16.050Z,0.00
2017-06-11T10:41:12.331Z,0.00
2017-06-11T10:42:08.574Z,0.00
2017-06-11T10:43:04.822Z,0.00
2017-06-11T10:44:01.063Z,0.00
2017-06-11T10:44:57.311Z,0.00
2017-06-11T10:45:53.567Z,0.00
2017-06-11T10:46:49.850Z,0.00
2017-06-11T10:47:46.091Z,0.00
2017-06-11T10:48:42.351Z,0.00
2017-06-11T10:49:38.595Z,0.00
2017-06-11T10:50:34.842Z,0.00
2017-06-11T10:51:31.087Z,0.00
2017-06-11T10:52:27.350Z,0.00
2017-06-11T10:53:23.595Z,0.00
2017-06-11T10:54:19.959Z,0.00
2017-06-11T10:55:16.203Z,0.00
2017-06-11T10:56:12.450Z,0.00
2017-06-11T10:57:08.703Z,0.00
2017-06-11T10:58:04.988Z,0.00
2017-06-11T10:59:01.230Z,0.00
2017-06-11T10:59:57.488Z,0.00
2017-06-11T11:00:53.735Z,0.00
2017-06-11T11:01:49.987Z,0.00
2017-06-11T11:02:46.226Z,0.00
2017-06-11T11:03:42.503Z,0.00
2017-06-11T11:04:38.748Z,0.00
2017-06-11T11:05:35.003Z,0.00
2017-06-11T11:06:31.247Z,0.00
2017-06-11T11:07:27.499Z,0.00
2017-06-11T11:08:23.778Z,0.00
2017-06-11T11:09:20.031Z,0.00
2017-06-11T11:10:16.262Z,0.00
2017-06-11T11:11:12.523Z,0.00
2017-06-11T11:12:08.779Z,0.00
2017-06-11T11:13:05.027Z,0.00
2017-06-11T11:14:01.303Z,0.00
2017-06-11T11:14:57.550Z,0.00
2017-06-11T11:15:53.805Z,0.00
2017-06-11T11:16:50.058Z,0.00
2017-06-11T11:17:46.311Z,0.00
2017-06-11T11:18:42.560Z,0.00
2017-06-11T11:19:38.849Z,0.00
2017-06-11T11:20:35.086Z,0.00
2017-06-11T11:21:31.323Z,0.00
2017-06-11T11:22:27.562Z,0.00
2017-06-11T11:23:23.822Z,0.00
2017-06-11T11:24:20.064Z,0.00
2017-06-11T11:25:16.343Z,0.00
2017-06-11T11:26:12.591Z,0.00
2017-06-11T11:27:08.842Z,0.00
2017-06-11T11:28:05.082Z,0.00
2017-06-11T11:29:01.327Z,0.00
2017-06-11T11:29:57.567Z,0.00
2017-06-11T11:30:53.826Z,0.00
2017-06-11T11:31:50.078Z,0.00
2017-06-11T11:32:46.319Z,0.00
2017-06-11T11:33:42.567Z,0.00
2017-06-11T11:34:38.818Z,0.00
2017-06-11T11:35:35.078Z,0.00
2017-06-11T11:36:31.330Z,0.00
2017-06-11T11:37:27.577Z,0.00
2017-06-11T11:38:23.821Z,0.00
2017-06-11T11:39:20.066Z,0.00
2017-06-11T11:40:16.330Z,0.00
2017-06-11T11:41:12.609Z,0.00
2017-06-11T11:42:08.854Z,0.00
2017-06-11T11:43:05.107Z,0.00
2017-06-11T11:44:01.346Z,0.00
2017-06-11T11:44:57.587Z,0.00
2017-06-11T11:45:53.842Z,0.00
2017-06-11T11:46:50.115Z,0.00
2017-06-11T11:47:46.355Z,0.00
2017-06-11T11:48:42.614Z,0.00
2017-06-11T11:49:38.859Z,0.00
2017-06-11T11:50:35.098Z,0.00
2017-06-11T11:51:31.354Z,0.00
2017-06-11T11:52:27.627Z,0.00
2017-06-11T11:53:23.878Z,0.00
2017-06-11T11:54:20.130Z,0.00
2017-06-11T11:55:16.486Z,0.00
2017-06-11T11:56:12.727Z,0.00
2017-06-11T11:57:08.959Z,0.00
2017-06-11T11:58:05.206Z,0.00
2017-06-11T11:59:01.457Z,0.00
2017-06-11T11:59:57.694Z,0.00
2017-06-11T12:00:53.942Z,0.00
2017-06-11T12:01:50.187Z,0.00
2017-06-11T12:02:46.458Z,0.00
2017-06-11T12:03:42.710Z,0.00
2017-06-11T12:04:38.958Z,0.00
2017-06-11T12:05:35.190Z,0.00
2017-06-11T12:06:31.439Z,0.00
2017-06-11T12:07:27.683Z,0.00
2017-06-11T12:08:24.007Z,0.00
2017-06-11T12:09:20.262Z,0.00
2017-06-11T12:10:16.499Z,0.00
2017-06-11T12:11:12.734Z,0.00
2017-06-11T12:12:08.974Z,0.00
2017-06-11T12:13:05.214Z,0.00