createdAt,value
2017-12-26T00:00:42.254Z,1.50
2017-12-26T00:02:45.678Z,1.50
2017-12-26T00:04:49.891Z,1.50
2017-12-26T00:06:54.087Z,1.60
2017-12-26T00:08:58.328Z,1.60
2017-12-26T00:11:01.746Z,1.60
2017-12-26T00:13:05.204Z,1.60
2017-12-26T00:15:09.430Z,1.70
2017-12-26T00:17:12.873Z,1.70
2017-12-26T00:19:16.317Z,1.80
2017-12-26T00:21:19.762Z,1.90
2017-12-26T00:23:24.867Z,2.40
2017-12-26T00:25:28.362Z,2.30
2017-12-26T00:27:32.717Z,2.60
2017-12-26T00:29:37.954Z,2.80
2017-12-26T00:31:43.031Z,3.10
2017-12-26T00:33:47.290Z,3.10
2017-12-26T00:35:50.754Z,3.30
2017-12-26T00:37:54.185Z,3.50
2017-12-26T00:39:58.600Z,3.70
2017-12-26T00:42:02.818Z,4.00
2017-12-26T00:44:07.024Z,4.10
2017-12-26T00:46:10.506Z,4.10
2017-12-26T00:48:14.730Z,4.30
2017-12-26T00:50:18.959Z,4.30
2017-12-26T00:52:23.209Z,4.50
2017-12-26T00:54:26.669Z,4.50
2017-12-26T00:56:30.572Z,4.50
2017-12-26T00:58:34.771Z,4.70
2017-12-26T01:00:39.037Z,4.70
2017-12-26T01:02:42.546Z,4.70
2017-12-26T01:04:47.603Z,4.80
2017-12-26T01:06:52.643Z,4.90
2017-12-26T01:08:56.058Z,4.90
2017-12-26T01:10:59.558Z,4.90
2017-12-26T01:13:03.001Z,5.00
2017-12-26T01:15:06.494Z,5.00
2017-12-26T01:17:09.961Z,5.00
2017-12-26T01:19:13.411Z,5.00
2017-12-26T01:21:17.721Z,5.10
2017-12-26T01:23:21.175Z,5.10
2017-12-26T01:25:24.672Z,5.10
2017-12-26T01:27:28.166Z,5.10
2017-12-26T01:29:31.623Z,5.10
2017-12-26T01:31:35.113Z,5.10
2017-12-26T01:33:38.564Z,5.10
2017-12-26T01:35:42.814Z,5.20
2017-12-26T01:37:46.309Z,5.20
2017-12-26T01:39:50.081Z,5.20
2017-12-26T01:41:53.531Z,5.20
2017-12-26T01:43:56.997Z,5.20
2017-12-26T01:48:30.723Z,5.50
2017-12-26T01:50:34.164Z,5.60
2017-12-26T01:52:37.661Z,5.60
2017-12-26T01:54:41.096Z,5.70
2017-12-26T01:56:44.514Z,5.70
2017-12-26T01:58:48.068Z,5.80
2017-12-26T02:00:51.605Z,5.80
2017-12-26T02:02:55.070Z,5.90
2017-12-26T02:04:59.264Z,5.90
2017-12-26T02:07:03.442Z,5.90
2017-12-26T02:09:06.879Z,5.90
2017-12-26T02:11:11.081Z,5.80
2017-12-26T02:13:15.347Z,5.80
2017-12-26T02:15:18.762Z,5.70
2017-12-26T02:17:22.974Z,5.80
2017-12-26T02:19:26.420Z,5.80
2017-12-26T02:21:30.610Z,5.80
2017-12-26T02:23:34.215Z,5.80
2017-12-26T02:25:37.666Z,5.80
2017-12-26T02:27:41.081Z,5.70
2017-12-26T02:29:44.523Z,5.70
2017-12-26T02:31:47.978Z,5.70
2017-12-26T02:33:52.240Z,5.60
2017-12-26T02:35:55.662Z,5.60
2017-12-26T02:37:59.919Z,5.50
2017-12-26T02:40:03.386Z,5.50
2017-12-26T02:42:07.601Z,5.40
2017-12-26T02:44:11.864Z,5.50
2017-12-26T02:46:15.301Z,5.50
2017-12-26T02:48:19.505Z,5.40
2017-12-26T02:50:23.007Z,5.40
2017-12-26T02:52:26.457Z,5.40
2017-12-26T02:54:29.921Z,5.40
2017-12-26T02:56:33.358Z,5.40
2017-12-26T02:58:36.792Z,5.40
2017-12-26T03:00:40.248Z,5.50
2017-12-26T03:02:43.671Z,5.50
2017-12-26T03:04:47.093Z,5.50
2017-12-26T03:06:50.542Z,5.60
2017-12-26T03:08:53.968Z,5.50
2017-12-26T03:10:57.405Z,5.50
2017-12-26T03:13:00.883Z,5.50
2017-12-26T03:15:04.311Z,5.50
2017-12-26T03:17:07.815Z,5.60
2017-12-26T03:19:11.239Z,5.50
2017-12-26T03:21:15.441Z,5.50
2017-12-26T03:23:18.870Z,5.50
2017-12-26T03:25:22.286Z,5.50
2017-12-26T03:27:25.767Z,5.50
2017-12-26T03:29:29.181Z,5.50
2017-12-26T03:31:33.455Z,5.60
2017-12-26T03:33:36.899Z,5.70
2017-12-26T03:35:40.335Z,5.90
2017-12-26T03:37:43.778Z,5.90
2017-12-26T03:39:47.222Z,6.00
2017-12-26T03:41:50.681Z,6.00
2017-12-26T03:43:54.106Z,6.00
2017-12-26T03:45:57.530Z,6.10
2017-12-26T03:48:00.961Z,6.00
2017-12-26T03:50:04.422Z,6.10
2017-12-26T03:52:08.710Z,6.10
2017-12-26T03:54:12.146Z,6.10
2017-12-26T03:56:15.565Z,6.20
2017-12-26T03:58:19.007Z,6.30
2017-12-26T04:00:22.447Z,6.40
2017-12-26T04:02:26.714Z,6.60
2017-12-26T04:04:30.139Z,6.60
2017-12-26T04:06:33.581Z,6.60
2017-12-26T04:08:37.028Z,6.60
2017-12-26T04:10:40.451Z,6.50
2017-12-26T04:12:44.645Z,6.50
2017-12-26T04:14:48.053Z,6.60
2017-12-26T04:16:52.226Z,6.80
2017-12-26T04:18:55.659Z,6.80
2017-12-26T04:20:59.849Z,6.90
2017-12-26T04:23:04.079Z,6.90
2017-12-26T04:25:08.249Z,6.90
2017-12-26T04:27:11.676Z,6.90
2017-12-26T04:29:15.113Z,6.90
2017-12-26T04:31:18.522Z,6.90
2017-12-26T04:33:22.016Z,6.90
2017-12-26T04:35:25.410Z,6.90
2017-12-26T04:37:28.839Z,6.80
2017-12-26T04:39:33.062Z,6.80
2017-12-26T04:41:37.229Z,6.80
2017-12-26T04:43:40.657Z,6.80
2017-12-26T04:45:44.092Z,6.90
2017-12-26T04:47:47.491Z,6.90
2017-12-26T04:49:50.933Z,7.00
2017-12-26T04:51:54.334Z,7.00
2017-12-26T04:53:57.770Z,7.00
2017-12-26T04:56:01.219Z,7.00
2017-12-26T04:58:04.626Z,6.90
2017-12-26T05:00:08.110Z,7.00
2017-12-26T05:02:12.322Z,7.00
2017-12-26T05:04:16.500Z,7.00
2017-12-26T05:06:19.928Z,7.00
2017-12-26T05:08:23.359Z,7.00
2017-12-26T05:10:26.792Z,7.00
2017-12-26T05:12:31.031Z,7.10
2017-12-26T05:14:35.244Z,7.20
2017-12-26T05:16:38.744Z,7.10
2017-12-26T05:18:42.150Z,7.20
2017-12-26T05:20:45.598Z,7.20
2017-12-26T05:22:49.074Z,7.20
2017-12-26T05:24:52.518Z,7.30
2017-12-26T05:26:55.986Z,7.30
2017-12-26T05:28:59.408Z,7.40
2017-12-26T05:31:03.588Z,7.40
2017-12-26T05:33:07.022Z,7.40
2017-12-26T05:35:10.434Z,7.40
2017-12-26T05:37:13.900Z,7.50
2017-12-26T05:39:17.393Z,7.50
2017-12-26T05:41:20.868Z,7.50
2017-12-26T05:43:25.381Z,7.40
2017-12-26T05:45:28.813Z,7.40
2017-12-26T05:47:32.299Z,7.40
2017-12-26T05:49:35.726Z,7.40
2017-12-26T05:51:39.127Z,7.40
2017-12-26T05:53:42.716Z,7.40
2017-12-26T05:55:46.938Z,7.50
2017-12-26T05:57:50.393Z,7.50
2017-12-26T05:59:53.806Z,7.60
2017-12-26T06:01:57.220Z,7.60
2017-12-26T06:04:00.667Z,7.60
2017-12-26T06:06:04.084Z,7.60
2017-12-26T06:08:07.597Z,7.60
2017-12-26T06:10:10.998Z,7.60
2017-12-26T06:12:14.391Z,7.60
2017-12-26T06:14:18.651Z,7.60
2017-12-26T06:16:22.831Z,7.60
2017-12-26T06:18:27.008Z,7.60
2017-12-26T06:20:30.540Z,7.60
2017-12-26T06:22:34.767Z,7.60
2017-12-26T06:24:38.320Z,7.60
2017-12-26T06:26:41.789Z,7.70
2017-12-26T06:28:45.196Z,7.60
2017-12-26T06:30:48.655Z,7.70
2017-12-26T06:32:52.086Z,7.70
2017-12-26T06:34:55.566Z,7.70
2017-12-26T06:36:58.990Z,7.80
2017-12-26T06:39:02.432Z,7.80
2017-12-26T06:41:05.914Z,7.80
2017-12-26T06:43:09.378Z,7.90
2017-12-26T06:45:12.846Z,8.00
2017-12-26T06:47:16.307Z,8.00
2017-12-26T06:49:19.753Z,8.00
2017-12-26T06:51:23.215Z,8.00
2017-12-26T06:53:26.726Z,8.00
2017-12-26T06:55:30.194Z,8.00
2017-12-26T06:57:33.632Z,8.00
2017-12-26T06:59:37.864Z,7.90
2017-12-26T07:01:41.337Z,7.90
2017-12-26T07:03:44.780Z,7.90
2017-12-26T07:05:48.233Z,8.00
2017-12-26T07:07:51.678Z,8.00
2017-12-26T07:09:55.115Z,8.00
2017-12-26T07:11:58.594Z,8.00
2017-12-26T07:14:02.043Z,8.00
2017-12-26T07:16:05.486Z,8.10
2017-12-26T07:18:09.749Z,8.10
2017-12-26T07:20:18.950Z,8.10
2017-12-26T07:22:23.264Z,8.10
2017-12-26T07:24:26.719Z,8.10
2017-12-26T07:26:30.234Z,8.20
2017-12-26T07:28:33.692Z,8.20
2017-12-26T07:30:37.137Z,8.20
2017-12-26T07:32:40.584Z,8.30
2017-12-26T07:34:44.146Z,8.30
2017-12-26T07:36:47.668Z,8.40
2017-12-26T07:38:51.102Z,8.40
2017-12-26T07:40:54.542Z,8.40
2017-12-26T07:42:58.013Z,8.40
2017-12-26T07:45:01.441Z,8.50
2017-12-26T07:47:04.952Z,8.50
2017-12-26T07:49:08.390Z,8.50
2017-12-26T07:51:11.848Z,8.60
2017-12-26T07:53:16.143Z,8.60
2017-12-26T07:55:19.588Z,8.60
2017-12-26T07:57:23.061Z,8.60
2017-12-26T07:59:26.521Z,8.60
2017-12-26T08:01:29.975Z,8.60
2017-12-26T08:03:33.906Z,8.60
2017-12-26T08:05:37.364Z,8.60
2017-12-26T08:07:40.778Z,8.60
2017-12-26T08:09:45.034Z,8.60
2017-12-26T08:11:48.425Z,8.60
2017-12-26T08:13:51.866Z,8.70
2017-12-26T08:15:55.272Z,8.80
2017-12-26T08:17:59.443Z,8.80
2017-12-26T08:20:02.900Z,8.70
2017-12-26T08:22:06.295Z,8.80
2017-12-26T08:24:09.755Z,8.90
2017-12-26T08:26:13.213Z,8.90
2017-12-26T08:28:16.612Z,9.00
2017-12-26T08:30:20.035Z,9.00
2017-12-26T08:32:24.221Z,9.10
2017-12-26T08:34:27.662Z,9.00
2017-12-26T08:36:31.086Z,9.10
2017-12-26T08:38:35.385Z,9.10
2017-12-26T08:40:39.619Z,9.30
2017-12-26T08:42:43.025Z,9.30
2017-12-26T08:44:47.044Z,9.40
2017-12-26T08:46:50.490Z,9.50
2017-12-26T08:48:53.905Z,9.50
2017-12-26T08:50:57.342Z,9.40
2017-12-26T08:53:00.739Z,9.50
2017-12-26T08:55:04.955Z,9.50
2017-12-26T08:57:09.170Z,9.50
2017-12-26T08:59:12.581Z,9.50
2017-12-26T09:01:16.023Z,9.50
2017-12-26T09:03:19.422Z,9.50
2017-12-26T09:05:23.614Z,9.50
2017-12-26T09:07:27.062Z,9.50
2017-12-26T09:09:30.471Z,9.50
2017-12-26T09:11:33.915Z,9.50
2017-12-26T09:13:37.317Z,9.50
2017-12-26T09:15:41.550Z,9.50
2017-12-26T09:17:44.996Z,9.50
2017-12-26T09:19:48.408Z,9.50
2017-12-26T09:21:51.839Z,9.50
2017-12-26T09:23:55.251Z,9.40
2017-12-26T09:25:59.437Z,9.30
2017-12-26T09:28:02.848Z,9.20
2017-12-26T09:30:06.254Z,9.10
2017-12-26T09:32:09.823Z,9.00
2017-12-26T09:34:13.289Z,8.90
2017-12-26T09:36:16.718Z,8.70
2017-12-26T09:38:21.006Z,8.60
2017-12-26T09:40:25.191Z,8.50
2017-12-26T09:42:28.633Z,8.50
2017-12-26T09:44:32.027Z,8.50
2017-12-26T09:46:35.430Z,8.50
2017-12-26T09:48:38.899Z,8.50
2017-12-26T09:50:42.313Z,8.50
2017-12-26T09:52:45.769Z,8.50
2017-12-26T09:54:49.953Z,8.40
2017-12-26T09:56:53.346Z,8.40
2017-12-26T09:58:56.783Z,8.40
2017-12-26T10:01:00.201Z,8.40
2017-12-26T10:03:03.691Z,8.40
2017-12-26T10:05:07.138Z,8.30
2017-12-26T10:07:10.584Z,8.30
2017-12-26T10:09:14.096Z,8.20
2017-12-26T10:11:17.572Z,8.20
2017-12-26T10:13:21.075Z,8.20
2017-12-26T10:15:24.514Z,8.20
2017-12-26T10:17:27.983Z,8.20
2017-12-26T10:19:31.460Z,8.20
2017-12-26T10:21:34.899Z,8.20
2017-12-26T10:23:38.367Z,8.10
2017-12-26T10:25:42.606Z,8.10
2017-12-26T10:27:46.845Z,8.00
2017-12-26T10:29:50.333Z,8.00
2017-12-26T10:31:53.765Z,8.00
2017-12-26T10:33:57.982Z,8.00
2017-12-26T10:36:01.476Z,7.90
2017-12-26T10:38:04.946Z,7.90
2017-12-26T10:40:08.421Z,7.80
2017-12-26T10:42:11.971Z,7.80
2017-12-26T10:44:16.198Z,7.60
2017-12-26T10:46:20.463Z,7.50
2017-12-26T10:48:23.902Z,7.50
2017-12-26T10:50:27.447Z,7.40
2017-12-26T10:52:30.938Z,7.40
2017-12-26T10:54:34.376Z,7.30
2017-12-26T10:56:37.891Z,7.30
2017-12-26T10:58:42.099Z,7.30
2017-12-26T11:00:45.534Z,7.30
2017-12-26T11:02:49.016Z,7.30
2017-12-26T11:04:52.467Z,7.20
2017-12-26T11:06:55.919Z,7.20
2017-12-26T11:08:59.378Z,7.20
2017-12-26T11:11:02.842Z,7.20
2017-12-26T11:13:06.304Z,7.20
2017-12-26T11:15:09.735Z,7.20
2017-12-26T11:17:13.238Z,7.20
2017-12-26T11:19:16.688Z,7.20
2017-12-26T11:21:20.116Z,7.20
2017-12-26T11:23:24.397Z,7.10
2017-12-26T11:25:27.847Z,7.10
2017-12-26T11:27:31.271Z,7.10
2017-12-26T11:29:34.768Z,7.10
2017-12-26T11:31:38.251Z,7.10
2017-12-26T11:33:41.808Z,7.10
2017-12-26T11:35:46.022Z,7.00
2017-12-26T11:37:50.307Z,7.00
2017-12-26T11:39:53.796Z,7.10
2017-12-26T11:41:57.233Z,7.10
2017-12-26T11:44:01.551Z,7.10
2017-12-26T11:46:05.747Z,7.10
2017-12-26T11:48:09.219Z,7.10
2017-12-26T11:50:12.664Z,7.10
2017-12-26T11:52:16.855Z,7.00
2017-12-26T11:54:21.035Z,6.90
2017-12-26T11:56:24.502Z,6.90
2017-12-26T11:58:28.267Z,6.90
2017-12-26T12:00:32.475Z,6.80
2017-12-26T12:02:36.653Z,6.80
2017-12-26T12:04:40.116Z,6.70
2017-12-26T12:06:43.524Z,6.80
2017-12-26T12:08:47.288Z,6.80
2017-12-26T12:10:50.738Z,6.80
2017-12-26T12:12:54.164Z,6.80
2017-12-26T12:14:58.342Z,6.80
2017-12-26T12:17:01.817Z,6.80
2017-12-26T12:19:05.241Z,6.90
2017-12-26T12:21:08.678Z,6.80
2017-12-26T12:23:12.836Z,6.80
2017-12-26T12:25:16.315Z,6.80
2017-12-26T12:27:19.769Z,6.80
2017-12-26T12:29:23.943Z,6.60
2017-12-26T12:31:27.397Z,6.60
2017-12-26T12:33:31.419Z,6.50
2017-12-26T12:35:34.907Z,6.40
2017-12-26T12:37:38.341Z,6.40
2017-12-26T12:39:41.758Z,6.30
2017-12-26T12:41:45.227Z,6.30
2017-12-26T12:43:48.662Z,6.30
2017-12-26T12:45:52.217Z,6.20
2017-12-26T12:47:55.639Z,6.20
2017-12-26T12:49:59.826Z,6.30
2017-12-26T12:52:04.064Z,6.30
2017-12-26T12:54:07.514Z,6.30
2017-12-26T12:56:11.025Z,6.30
2017-12-26T12:58:15.563Z,6.40
2017-12-26T13:00:19.758Z,6.40
2017-12-26T13:02:23.252Z,6.40
2017-12-26T13:04:27.450Z,6.30
2017-12-26T13:06:31.678Z,6.30
2017-12-26T13:08:35.927Z,6.30
2017-12-26T13:10:39.325Z,6.30
2017-12-26T13:12:43.140Z,6.40
2017-12-26T13:14:46.567Z,6.50
2017-12-26T13:16:50.008Z,6.40
2017-12-26T13:18:53.408Z,6.40
2017-12-26T13:20:58.190Z,6.20
2017-12-26T13:23:01.628Z,6.20
2017-12-26T13:25:05.025Z,6.20
2017-12-26T13:27:08.515Z,6.10
2017-12-26T13:29:11.927Z,6.20
2017-12-26T13:31:15.382Z,6.10
2017-12-26T13:33:18.872Z,6.10
2017-12-26T13:35:23.058Z,6.00
2017-12-26T13:37:26.522Z,6.00
2017-12-26T13:39:29.921Z,6.00
2017-12-26T13:41:33.385Z,6.10
2017-12-26T13:43:36.818Z,6.00
2017-12-26T13:45:40.251Z,6.10
2017-12-26T13:47:43.670Z,6.10
2017-12-26T13:49:47.115Z,6.10
2017-12-26T13:51:51.297Z,6.00
2017-12-26T13:53:54.786Z,6.00
2017-12-26T13:55:58.216Z,6.00
2017-12-26T13:58:01.615Z,6.00
2017-12-26T14:00:05.838Z,6.00
2017-12-26T14:02:09.277Z,6.00
2017-12-26T14:04:13.656Z,5.90
2017-12-26T14:06:17.077Z,6.00
2017-12-26T14:08:20.501Z,5.90
2017-12-26T14:10:24.739Z,5.90
2017-12-26T14:12:28.180Z,5.90
2017-12-26T14:14:31.586Z,5.90
2017-12-26T14:16:35.034Z,5.90
2017-12-26T14:18:38.513Z,5.90
2017-12-26T14:20:42.730Z,5.90
2017-12-26T14:22:46.142Z,5.90
2017-12-26T14:24:49.542Z,5.90
2017-12-26T14:26:52.989Z,5.90
2017-12-26T14:28:56.412Z,5.90
2017-12-26T14:31:00.461Z,5.80
2017-12-26T14:33:04.408Z,5.90
2017-12-26T14:35:08.586Z,5.80
2017-12-26T14:37:12.046Z,5.80
2017-12-26T14:39:16.387Z,5.70
2017-12-26T14:41:19.852Z,5.70
2017-12-26T14:43:23.280Z,5.70
2017-12-26T14:45:26.695Z,5.60
2017-12-26T14:47:31.088Z,5.60
2017-12-26T14:49:34.508Z,5.60
2017-12-26T14:51:37.958Z,5.60
2017-12-26T14:53:41.377Z,5.60
2017-12-26T14:55:44.791Z,5.60
2017-12-26T14:57:48.211Z,5.60
2017-12-26T14:59:51.629Z,5.60
2017-12-26T15:01:55.081Z,5.60
2017-12-26T15:03:58.495Z,5.60
2017-12-26T15:06:01.935Z,5.60
2017-12-26T15:08:05.370Z,5.50
2017-12-26T15:10:09.755Z,5.50
2017-12-26T15:12:13.235Z,5.50
2017-12-26T15:14:16.646Z,5.50
2017-12-26T15:16:20.078Z,5.40
2017-12-26T15:18:23.597Z,5.40
2017-12-26T15:20:27.038Z,5.50
2017-12-26T15:22:31.300Z,5.50
2017-12-26T15:24:34.739Z,5.50
2017-12-26T15:26:38.913Z,5.50
2017-12-26T15:28:42.362Z,5.50
2017-12-26T15:30:45.781Z,5.50
2017-12-26T15:32:49.223Z,5.50
2017-12-26T15:34:54.255Z,5.50
2017-12-26T15:36:57.659Z,5.50
2017-12-26T15:39:01.954Z,5.50
2017-12-26T15:41:06.141Z,5.60
2017-12-26T15:43:09.557Z,5.50
2017-12-26T15:45:12.992Z,5.50
2017-12-26T15:47:16.482Z,5.50
2017-12-26T15:49:19.932Z,5.50
2017-12-26T15:51:23.557Z,5.50
2017-12-26T15:53:28.156Z,5.50
2017-12-26T15:55:31.686Z,5.50
2017-12-26T15:57:35.153Z,5.50
2017-12-26T15:59:38.584Z,5.60
2017-12-26T16:01:42.019Z,5.50
2017-12-26T16:03:45.448Z,5.50
2017-12-26T16:05:48.918Z,5.50
2017-12-26T16:07:52.354Z,5.60
2017-12-26T16:09:55.786Z,5.60
2017-12-26T16:11:59.250Z,5.60
2017-12-26T16:14:02.704Z,5.60
2017-12-26T16:16:06.195Z,5.60
2017-12-26T16:18:09.636Z,5.60
2017-12-26T16:20:13.061Z,5.60
2017-12-26T16:22:17.338Z,5.70
2017-12-26T16:24:20.792Z,5.60
2017-12-26T16:26:24.979Z,5.60
2017-12-26T16:28:28.496Z,5.60
2017-12-26T16:30:31.944Z,5.60
2017-12-26T16:32:35.419Z,5.60
2017-12-26T16:34:38.954Z,5.60
2017-12-26T16:36:42.394Z,5.60
2017-12-26T16:38:45.974Z,5.60
2017-12-26T16:40:50.228Z,5.60
2017-12-26T16:42:53.730Z,5.60
2017-12-26T16:44:57.183Z,5.70
2017-12-26T16:47:02.633Z,5.60
2017-12-26T16:49:06.136Z,5.60
2017-12-26T16:51:10.376Z,5.60
2017-12-26T16:53:13.823Z,5.60
2017-12-26T16:55:18.175Z,5.70
2017-12-26T16:57:21.720Z,5.60
2017-12-26T16:59:25.964Z,5.60
2017-12-26T17:01:29.455Z,5.70
2017-12-26T17:03:32.921Z,5.60
2017-12-26T17:05:36.333Z,5.70
2017-12-26T17:07:39.777Z,5.60
2017-12-26T17:09:43.222Z,5.60
2017-12-26T17:11:47.458Z,5.60
2017-12-26T17:13:50.995Z,5.60
2017-12-26T17:15:55.943Z,5.60
2017-12-26T17:18:00.160Z,5.60
2017-12-26T17:20:04.885Z,5.60
2017-12-26T17:22:08.339Z,5.60
2017-12-26T17:24:11.949Z,5.60
2017-12-26T17:26:16.243Z,5.60
2017-12-26T17:28:19.684Z,5.60
2017-12-26T17:30:23.919Z,5.60
2017-12-26T17:32:27.381Z,5.70
2017-12-26T17:34:31.687Z,5.60
2017-12-26T17:36:35.202Z,5.60
2017-12-26T17:38:38.666Z,5.60
2017-12-26T17:40:42.139Z,5.60
2017-12-26T17:42:45.636Z,5.70
2017-12-26T17:44:49.099Z,5.70
2017-12-26T17:46:52.608Z,5.70
2017-12-26T17:48:56.047Z,5.60
2017-12-26T17:51:00.274Z,5.60
2017-12-26T17:53:03.750Z,5.60
2017-12-26T17:55:07.238Z,5.60
2017-12-26T17:57:10.673Z,5.60
2017-12-26T17:59:14.846Z,5.70
2017-12-26T18:01:18.281Z,5.60
2017-12-26T18:03:21.705Z,5.60
2017-12-26T18:05:25.118Z,5.60
2017-12-26T18:07:28.589Z,5.70
2017-12-26T18:09:32.002Z,5.70
2017-12-26T18:11:35.463Z,5.70
2017-12-26T18:13:38.909Z,5.70
2017-12-26T18:15:43.198Z,5.60
2017-12-26T18:17:46.639Z,5.70
2017-12-26T18:19:50.070Z,5.60
2017-12-26T18:21:53.508Z,5.70
2017-12-26T18:23:56.930Z,5.70
2017-12-26T18:26:00.341Z,5.70
2017-12-26T18:28:03.782Z,5.70
2017-12-26T18:30:07.241Z,5.60
2017-12-26T18:32:10.657Z,5.70
2017-12-26T18:34:14.105Z,5.70
2017-12-26T18:36:17.568Z,5.70
2017-12-26T18:38:21.118Z,5.70
2017-12-26T18:40:24.541Z,5.70
2017-12-26T18:42:28.461Z,5.70
2017-12-26T18:44:32.686Z,5.70
2017-12-26T18:46:36.915Z,5.70
2017-12-26T18:48:40.432Z,5.70
2017-12-26T18:50:43.864Z,5.70
2017-12-26T18:52:48.073Z,5.70
2017-12-26T18:54:51.531Z,5.70
2017-12-26T18:56:54.959Z,5.70
2017-12-26T18:58:58.427Z,5.80
2017-12-26T19:01:02.203Z,5.70
2017-12-26T19:03:06.495Z,5.80
2017-12-26T19:05:11.909Z,5.70
2017-12-26T19:07:16.480Z,5.70
2017-12-26T19:09:20.254Z,5.70
2017-12-26T19:11:23.966Z,5.60
2017-12-26T19:13:27.775Z,5.60
2017-12-26T19:15:31.266Z,5.60
2017-12-26T19:17:34.682Z,5.50
2017-12-26T19:19:38.150Z,5.50
2017-12-26T19:21:41.569Z,5.50
2017-12-26T19:23:45.017Z,5.40
2017-12-26T19:25:48.482Z,5.40
2017-12-26T19:27:51.899Z,5.40
2017-12-26T19:29:55.419Z,5.30
2017-12-26T19:31:58.959Z,5.40
2017-12-26T19:34:02.497Z,5.30
2017-12-26T19:36:05.995Z,5.30
2017-12-26T19:38:09.437Z,5.20
2017-12-26T19:40:12.961Z,5.20
2017-12-26T19:42:16.409Z,5.30
2017-12-26T19:44:19.838Z,5.30
2017-12-26T19:46:23.353Z,5.30
2017-12-26T19:48:26.788Z,5.20
2017-12-26T19:50:30.258Z,5.20
2017-12-26T19:52:34.445Z,5.20
2017-12-26T19:54:37.942Z,5.10
2017-12-26T19:56:41.431Z,5.10
2017-12-26T19:58:45.680Z,5.10
2017-12-26T20:00:49.175Z,5.10
2017-12-26T20:02:52.622Z,5.10
2017-12-26T20:04:56.092Z,5.00
2017-12-26T20:06:59.585Z,4.90
2017-12-26T20:09:03.022Z,4.90
2017-12-26T20:11:07.214Z,4.90
2017-12-26T20:13:10.669Z,4.80
2017-12-26T20:15:14.240Z,4.80
2017-12-26T20:17:17.817Z,4.80
2017-12-26T20:19:21.244Z,4.80
2017-12-26T20:21:24.674Z,4.80
2017-12-26T20:23:28.150Z,4.80
2017-12-26T20:25:31.596Z,4.80
2017-12-26T20:27:35.030Z,4.70
2017-12-26T20:29:38.522Z,4.70
2017-12-26T20:31:42.732Z,4.70
2017-12-26T20:33:46.216Z,4.70
2017-12-26T20:35:49.630Z,4.70
2017-12-26T20:37:53.082Z,4.70
2017-12-26T20:39:57.303Z,4.70
2017-12-26T20:42:01.490Z,4.70
2017-12-26T20:44:04.937Z,4.70
2017-12-26T20:46:08.351Z,4.70
2017-12-26T20:48:11.762Z,4.70
2017-12-26T20:50:15.266Z,4.70
2017-12-26T20:52:18.835Z,4.60
2017-12-26T20:54:22.281Z,4.60
2017-12-26T20:56:25.749Z,4.50
2017-12-26T20:58:29.173Z,4.50
2017-12-26T21:00:33.571Z,4.50
2017-12-26T21:02:37.286Z,4.50
2017-12-26T21:04:40.710Z,4.50
2017-12-26T21:06:44.161Z,4.50
2017-12-26T21:08:47.627Z,4.50
2017-12-26T21:10:51.852Z,4.50
2017-12-26T21:12:55.283Z,4.50
2017-12-26T21:14:58.701Z,4.50
2017-12-26T21:17:02.165Z,4.50
2017-12-26T21:19:05.640Z,4.50
2017-12-26T21:21:09.143Z,4.50
2017-12-26T21:23:12.598Z,4.40
2017-12-26T21:25:16.025Z,4.40
2017-12-26T21:27:20.230Z,4.50
2017-12-26T21:29:23.676Z,4.40
2017-12-26T21:31:27.154Z,4.50
2017-12-26T21:33:30.576Z,4.40
2017-12-26T21:35:34.036Z,4.40
2017-12-26T21:37:37.478Z,4.40
2017-12-26T21:39:40.966Z,4.50
2017-12-26T21:41:44.461Z,4.40
2017-12-26T21:43:47.971Z,4.50
2017-12-26T21:45:51.598Z,4.50
2017-12-26T21:47:55.831Z,4.60
2017-12-26T21:49:59.290Z,4.50
2017-12-26T21:52:03.634Z,4.50
2017-12-26T21:54:07.066Z,4.50
2017-12-26T21:56:10.515Z,4.50
2017-12-26T21:58:13.970Z,4.50
2017-12-26T22:00:17.492Z,4.50
2017-12-26T22:02:21.021Z,4.50
2017-12-26T22:04:24.462Z,4.50
2017-12-26T22:06:27.940Z,4.50
2017-12-26T22:08:31.425Z,4.40
2017-12-26T22:10:34.929Z,4.40
2017-12-26T22:12:38.406Z,4.40
2017-12-26T22:14:41.929Z,4.40
2017-12-26T22:16:45.464Z,4.30
2017-12-26T22:18:49.974Z,4.30
2017-12-26T22:20:53.924Z,4.30
2017-12-26T22:22:58.257Z,4.30
2017-12-26T22:25:01.758Z,4.30
2017-12-26T22:27:05.253Z,4.30
2017-12-26T22:29:09.093Z,4.30
2017-12-26T22:31:12.716Z,4.30
2017-12-26T22:33:16.229Z,4.30
2017-12-26T22:35:19.697Z,4.40
2017-12-26T22:37:23.146Z,4.40
2017-12-26T22:39:27.343Z,4.30
2017-12-26T22:41:30.831Z,4.30
2017-12-26T22:43:35.069Z,4.20
2017-12-26T22:45:39.338Z,4.20
2017-12-26T22:47:42.814Z,4.20
2017-12-26T22:49:46.289Z,4.20
2017-12-26T22:51:49.775Z,4.20
2017-12-26T22:53:53.234Z,4.10
2017-12-26T22:55:56.737Z,4.10
2017-12-26T22:58:00.178Z,4.10
2017-12-26T23:00:03.661Z,4.10
2017-12-26T23:02:07.133Z,4.10
2017-12-26T23:04:10.651Z,4.20
2017-12-26T23:06:14.180Z,4.20
2017-12-26T23:08:17.643Z,4.20
2017-12-26T23:10:21.928Z,4.10
2017-12-26T23:12:26.211Z,4.00
2017-12-26T23:14:35.385Z,4.00
2017-12-26T23:16:44.558Z,4.00
2017-12-26T23:18:48.015Z,4.00
2017-12-26T23:20:57.206Z,4.00
2017-12-26T23:23:06.314Z,4.00
2017-12-26T23:25:15.436Z,3.90
2017-12-26T23:27:24.549Z,3.90
2017-12-26T23:29:33.712Z,3.90
2017-12-26T23:31:42.938Z,3.90
2017-12-26T23:33:52.730Z,3.90
2017-12-26T23:36:01.937Z,3.90
2017-12-26T23:40:55.065Z,3.90
2017-12-26T23:43:04.078Z,3.90
2017-12-26T23:45:13.089Z,3.90
2017-12-26T23:47:22.251Z,3.90
2017-12-26T23:49:44.591Z,3.90
2017-12-26T23:51:53.569Z,3.90
2017-12-26T23:54:02.652Z,3.90
2017-12-26T23:56:11.788Z,3.90
2017-12-26T23:58:21.888Z,3.90
