createdAt,value
2018-05-12T00:01:35.701Z,21.80
2018-05-12T00:04:03.293Z,22.35
2018-05-12T00:06:30.902Z,21.65
2018-05-12T00:08:58.501Z,23.17
2018-05-12T00:11:26.911Z,22.62
2018-05-12T00:13:55.812Z,22.65
2018-05-12T00:16:23.477Z,30.15
2018-05-12T00:18:51.055Z,27.75
2018-05-12T00:21:18.658Z,22.75
2018-05-12T00:23:47.057Z,20.80
2018-05-12T00:26:14.650Z,23.30
2018-05-12T00:28:42.299Z,24.20
2018-05-12T00:31:09.918Z,22.95
2018-05-12T00:33:38.328Z,22.35
2018-05-12T00:36:05.893Z,23.83
2018-05-12T00:38:33.528Z,21.98
2018-05-12T00:41:01.954Z,22.40
2018-05-12T00:43:29.602Z,21.73
2018-05-12T00:45:57.222Z,22.08
2018-05-12T00:48:24.855Z,21.30
2018-05-12T00:50:52.484Z,22.55
2018-05-12T00:53:20.106Z,21.90
2018-05-12T00:55:48.480Z,18.60
2018-05-12T00:58:16.866Z,19.17
2018-05-12T01:00:45.261Z,17.70
2018-05-12T01:03:13.597Z,20.17
2018-05-12T01:05:41.206Z,19.67
2018-05-12T01:08:08.850Z,22.48
2018-05-12T01:10:39.551Z,22.27
2018-05-12T01:13:13.232Z,22.65
2018-05-12T01:15:42.808Z,21.42
2018-05-12T01:18:13.231Z,23.87
2018-05-12T01:20:43.311Z,22.35
2018-05-12T01:23:13.161Z,22.27
2018-05-12T01:25:44.685Z,20.55
2018-05-12T01:28:14.955Z,21.05
2018-05-12T01:30:44.862Z,17.87
2018-05-12T01:33:14.487Z,19.95
2018-05-12T01:35:44.246Z,20.70
2018-05-12T01:38:17.683Z,20.12
2018-05-12T01:40:48.325Z,20.50
2018-05-12T01:43:19.603Z,18.62
2018-05-12T01:45:49.569Z,19.25
2018-05-12T01:48:20.112Z,21.02
2018-05-12T01:50:51.496Z,18.67
2018-05-12T01:53:21.168Z,18.65
2018-05-12T01:55:51.803Z,18.67
2018-05-12T01:58:21.498Z,18.40
2018-05-12T02:00:52.245Z,19.08
2018-05-12T02:03:22.814Z,18.00
2018-05-12T02:05:52.930Z,18.25
2018-05-12T02:08:22.634Z,18.42
2018-05-12T02:10:52.519Z,18.27
2018-05-12T02:13:23.360Z,20.20
2018-05-12T02:15:54.827Z,19.17
2018-05-12T02:18:24.736Z,19.62
2018-05-12T02:20:55.530Z,20.60
2018-05-12T02:23:25.480Z,19.10
2018-05-12T02:25:56.885Z,19.87
2018-05-12T02:28:26.710Z,20.85
2018-05-12T02:30:57.431Z,21.37
2018-05-12T02:33:27.679Z,22.60
2018-05-12T02:35:58.282Z,22.58
2018-05-12T02:38:30.296Z,21.65
2018-05-12T02:41:01.001Z,19.50
2018-05-12T02:43:30.715Z,22.20
2018-05-12T02:46:05.061Z,23.30
2018-05-12T02:48:35.685Z,22.35
2018-05-12T02:51:06.207Z,22.50
2018-05-12T02:53:36.891Z,20.33
2018-05-12T02:56:07.352Z,22.10
2018-05-12T02:58:37.253Z,22.90
2018-05-12T03:01:08.317Z,22.48
2018-05-12T03:03:38.089Z,23.58
2018-05-12T03:06:07.957Z,26.02
2018-05-12T03:08:38.654Z,27.13
2018-05-12T03:11:08.237Z,27.62
2018-05-12T03:13:43.793Z,24.83
2018-05-12T03:16:13.521Z,25.05
2018-05-12T03:18:44.139Z,24.98
2018-05-12T03:21:14.823Z,27.70
2018-05-12T03:23:45.695Z,26.70
2018-05-12T03:26:15.403Z,25.42
2018-05-12T03:28:45.073Z,25.60
2018-05-12T03:31:15.494Z,24.85
2018-05-12T03:33:45.711Z,27.02
2018-05-12T03:36:15.283Z,25.17
2018-05-12T03:38:44.775Z,27.23
2018-05-12T03:41:14.118Z,25.62
2018-05-12T03:43:42.964Z,24.20
2018-05-12T03:46:13.299Z,24.50
2018-05-12T03:48:42.622Z,24.05
2018-05-12T03:51:12.195Z,26.15
2018-05-12T03:53:41.585Z,26.95
2018-05-12T03:56:11.141Z,26.75
2018-05-12T03:58:42.423Z,27.00
2018-05-12T04:01:12.732Z,29.10
2018-05-12T04:03:42.343Z,27.17
2018-05-12T04:06:23.989Z,27.20
2018-05-12T04:09:04.759Z,26.00
2018-05-12T04:11:46.058Z,27.35
2018-05-12T04:14:15.754Z,26.90
2018-05-12T04:16:45.167Z,25.20
2018-05-12T04:19:14.901Z,27.90
2018-05-12T04:21:44.461Z,25.27
2018-05-12T04:24:14.191Z,25.45
2018-05-12T04:26:44.417Z,26.30
2018-05-12T04:29:13.931Z,26.40
2018-05-12T04:31:43.642Z,25.45
2018-05-12T04:34:13.414Z,26.05
2018-05-12T04:36:43.732Z,26.37
2018-05-12T04:39:13.957Z,24.75
2018-05-12T04:41:43.593Z,24.70
2018-05-12T04:44:13.236Z,26.42
2018-05-12T04:46:42.686Z,26.27
2018-05-12T04:49:12.373Z,27.02
2018-05-12T04:51:42.304Z,26.65
2018-05-12T04:54:12.744Z,27.60
2018-05-12T04:56:42.287Z,28.20
2018-05-12T04:59:15.548Z,28.25
2018-05-12T05:01:45.964Z,27.42
2018-05-12T05:04:19.752Z,27.98
2018-05-12T05:06:49.259Z,27.25
2018-05-12T05:09:19.747Z,28.38
2018-05-12T05:11:49.148Z,27.08
2018-05-12T05:14:20.282Z,29.55
2018-05-12T05:16:50.427Z,28.55
2018-05-12T05:19:18.091Z,29.85
2018-05-12T05:21:45.710Z,30.40
2018-05-12T05:24:13.309Z,29.98
2018-05-12T05:26:40.965Z,29.52
2018-05-12T05:29:08.584Z,31.37
2018-05-12T05:31:36.223Z,31.92
2018-05-12T05:34:04.590Z,29.95
2018-05-12T05:36:32.223Z,31.25
2018-05-12T05:38:59.803Z,30.15
2018-05-12T05:41:27.410Z,32.75
2018-05-12T05:43:55.029Z,34.75
2018-05-12T05:46:22.662Z,30.80
2018-05-12T05:48:50.233Z,34.50
2018-05-12T05:51:17.845Z,32.35
2018-05-12T05:53:46.199Z,31.83
2018-05-12T05:56:13.843Z,31.17
2018-05-12T05:58:41.461Z,32.28
2018-05-12T06:01:09.039Z,31.70
2018-05-12T06:03:36.670Z,32.75
2018-05-12T06:06:05.081Z,32.58
2018-05-12T06:08:32.680Z,36.20
2018-05-12T06:11:00.377Z,35.30
2018-05-12T06:13:28.761Z,37.20
2018-05-12T06:15:57.114Z,34.35
2018-05-12T06:18:24.740Z,35.88
2018-05-12T06:20:52.355Z,35.50
2018-05-12T06:23:20.709Z,32.97
2018-05-12T06:25:48.343Z,36.90
2018-05-12T06:28:15.962Z,34.83
2018-05-12T06:30:44.369Z,34.28
2018-05-12T06:33:11.945Z,36.47
2018-05-12T06:35:39.562Z,36.50
2018-05-12T06:38:07.911Z,38.65
2018-05-12T06:40:35.543Z,37.33
2018-05-12T06:43:03.135Z,36.00
2018-05-12T06:45:30.769Z,34.95
2018-05-12T06:47:58.353Z,34.70
2018-05-12T06:50:25.970Z,35.08
2018-05-12T06:52:53.705Z,35.17
2018-05-12T06:55:21.252Z,35.25
2018-05-12T06:57:48.832Z,34.50
2018-05-12T07:00:16.518Z,35.30
2018-05-12T07:02:44.138Z,36.63
2018-05-12T07:05:11.734Z,37.50
2018-05-12T07:07:39.373Z,38.72
2018-05-12T07:10:07.750Z,35.72
2018-05-12T07:12:35.426Z,36.22
2018-05-12T07:15:03.778Z,37.75
2018-05-12T07:17:31.416Z,38.67
2018-05-12T07:19:59.029Z,37.03
2018-05-12T07:22:26.647Z,37.60
2018-05-12T07:24:54.286Z,37.67
2018-05-12T07:27:21.883Z,38.58
2018-05-12T07:29:49.518Z,39.47
2018-05-12T07:32:17.131Z,38.42
2018-05-12T07:34:45.526Z,37.22
2018-05-12T07:37:13.121Z,39.08
2018-05-12T07:39:40.790Z,35.05
2018-05-12T07:42:08.374Z,36.53
2018-05-12T07:44:36.022Z,37.92
2018-05-12T07:47:03.639Z,37.65
2018-05-12T07:49:31.230Z,34.53
2018-05-12T07:51:58.894Z,33.17
2018-05-12T07:54:26.493Z,39.83
2018-05-12T07:56:54.153Z,38.07
2018-05-12T07:59:22.744Z,34.27
2018-05-12T08:02:05.559Z,33.27
2018-05-12T08:04:33.368Z,34.20
2018-05-12T08:07:01.178Z,33.70
2018-05-12T08:09:29.605Z,36.03
2018-05-12T08:11:57.197Z,33.53
2018-05-12T08:14:24.934Z,31.13
2018-05-12T08:16:52.525Z,30.63
2018-05-12T08:19:20.113Z,31.23
2018-05-12T08:21:47.729Z,35.57
2018-05-12T08:24:15.328Z,34.13
2018-05-12T08:26:42.954Z,32.37
2018-05-12T08:29:10.546Z,31.20
2018-05-12T08:31:38.273Z,29.67
2018-05-12T08:34:06.581Z,34.77
2018-05-12T08:36:34.216Z,35.30
2018-05-12T08:39:01.800Z,32.07
2018-05-12T08:41:29.378Z,30.20
2018-05-12T08:43:57.093Z,36.57
2018-05-12T08:46:24.687Z,35.87
2018-05-12T08:48:52.319Z,35.23
2018-05-12T08:51:19.925Z,34.77
2018-05-12T08:53:48.348Z,31.50
2018-05-12T08:56:15.971Z,26.37
2018-05-12T08:58:43.553Z,31.00
2018-05-12T09:01:11.942Z,29.70
2018-05-12T09:03:39.517Z,30.00
2018-05-12T09:06:07.143Z,26.70
2018-05-12T09:08:34.742Z,27.70
2018-05-12T09:11:02.381Z,27.10
2018-05-12T09:13:30.738Z,26.50
2018-05-12T09:15:58.329Z,27.60
2018-05-12T09:18:25.958Z,24.80
2018-05-12T09:20:53.677Z,26.60
2018-05-12T09:23:21.189Z,30.67
2018-05-12T09:25:48.814Z,23.90
2018-05-12T09:28:16.406Z,28.57
2018-05-12T09:30:44.011Z,22.50
2018-05-12T09:33:11.634Z,24.63
2018-05-12T09:35:39.234Z,24.87
2018-05-12T09:38:06.862Z,26.20
2018-05-12T09:40:34.474Z,27.03
2018-05-12T09:43:02.160Z,26.50
2018-05-12T09:45:29.774Z,26.67
2018-05-12T09:47:57.361Z,25.87
2018-05-12T09:50:24.971Z,27.60
2018-05-12T09:52:52.562Z,27.97
2018-05-12T09:55:20.203Z,26.43
2018-05-12T09:57:48.545Z,26.10
2018-05-12T10:00:16.178Z,23.37
2018-05-12T10:02:43.768Z,24.40
2018-05-12T10:05:11.352Z,26.20
2018-05-12T10:07:39.752Z,27.43
2018-05-12T10:10:08.096Z,26.17
2018-05-12T10:12:35.714Z,24.87
2018-05-12T10:15:03.345Z,20.83
2018-05-12T10:17:31.743Z,20.47
2018-05-12T10:20:00.134Z,19.63
2018-05-12T10:22:27.757Z,20.53
2018-05-12T10:24:55.332Z,17.80
2018-05-12T10:27:23.734Z,18.97
2018-05-12T10:29:51.318Z,20.73
2018-05-12T10:32:18.947Z,18.90
2018-05-12T10:34:47.300Z,16.60
2018-05-12T10:37:15.717Z,22.53
2018-05-12T10:39:43.329Z,21.23
2018-05-12T10:42:10.957Z,17.40
2018-05-12T10:44:38.566Z,17.47
2018-05-12T10:47:06.151Z,16.83
2018-05-12T10:49:34.547Z,15.10
2018-05-12T10:52:02.133Z,14.63
2018-05-12T10:54:29.766Z,16.00
2018-05-12T10:56:57.386Z,20.63
2018-05-12T10:59:24.969Z,20.10
2018-05-12T11:01:53.438Z,17.50
2018-05-12T11:04:20.988Z,16.23
2018-05-12T11:06:48.583Z,18.93
2018-05-12T11:09:16.974Z,16.07
2018-05-12T11:11:44.608Z,14.87
2018-05-12T11:14:12.989Z,15.20
2018-05-12T11:16:40.615Z,16.57
2018-05-12T11:19:08.258Z,14.53
2018-05-12T11:21:35.882Z,15.53
2018-05-12T11:24:03.498Z,11.97
2018-05-12T11:26:31.138Z,11.80
2018-05-12T11:28:58.821Z,12.37
2018-05-12T11:31:26.664Z,12.27
2018-05-12T11:33:54.251Z,12.87
2018-05-12T11:36:21.889Z,12.67
2018-05-12T11:38:49.505Z,13.57
2018-05-12T11:41:17.160Z,11.07
2018-05-12T11:43:44.808Z,10.67
2018-05-12T11:46:12.405Z,10.07
2018-05-12T11:48:40.024Z,10.33
2018-05-12T11:51:07.638Z,9.80
2018-05-12T11:53:35.268Z,9.53
2018-05-12T11:56:03.735Z,8.73
2018-05-12T11:58:31.349Z,7.90
2018-05-12T12:00:58.927Z,9.53
2018-05-12T12:03:26.556Z,9.10
2018-05-12T12:05:54.914Z,8.30
2018-05-12T12:08:22.531Z,7.40
2018-05-12T12:10:50.161Z,7.63
2018-05-12T12:13:18.565Z,8.60
2018-05-12T12:15:46.916Z,8.00
2018-05-12T12:18:15.301Z,8.57
2018-05-12T12:20:44.628Z,8.00
2018-05-12T12:23:12.235Z,8.10
2018-05-12T12:25:39.832Z,7.07
2018-05-12T12:28:07.455Z,6.77
2018-05-12T12:30:35.043Z,6.60
2018-05-12T12:33:03.441Z,5.97
2018-05-12T12:35:31.020Z,6.77
2018-05-12T12:37:58.609Z,7.87
2018-05-12T12:40:26.233Z,8.03
2018-05-12T12:42:53.819Z,7.70
2018-05-12T12:45:21.442Z,7.90
2018-05-12T12:47:49.017Z,7.87
2018-05-12T12:50:16.624Z,8.50
2018-05-12T12:52:44.214Z,7.17
2018-05-12T12:55:12.571Z,7.67
2018-05-12T12:57:40.189Z,8.27
2018-05-12T13:00:07.788Z,6.67
2018-05-12T13:02:35.451Z,7.47
2018-05-12T13:05:03.044Z,7.23
2018-05-12T13:07:31.418Z,6.40
2018-05-12T13:09:59.803Z,6.87
2018-05-12T13:12:27.434Z,6.23
2018-05-12T13:14:55.095Z,5.90
2018-05-12T13:17:22.701Z,6.80
2018-05-12T13:19:50.283Z,6.03
2018-05-12T13:22:17.857Z,6.90
2018-05-12T13:24:45.501Z,7.13
2018-05-12T13:27:13.082Z,7.20
2018-05-12T13:29:40.722Z,6.87
2018-05-12T13:32:08.406Z,6.10
2018-05-12T13:34:35.996Z,7.47
2018-05-12T13:37:03.626Z,5.47
2018-05-12T13:39:31.207Z,5.73
2018-05-12T13:41:58.836Z,6.80
2018-05-12T13:44:26.466Z,7.07
2018-05-12T13:46:54.859Z,6.93
2018-05-12T13:49:22.437Z,5.77
2018-05-12T13:51:50.064Z,5.60
2018-05-12T13:54:18.409Z,6.10
2018-05-12T13:56:46.103Z,6.10
2018-05-12T13:59:13.644Z,5.90
2018-05-12T14:01:41.301Z,5.80
2018-05-12T14:04:08.907Z,5.70
2018-05-12T14:06:36.516Z,5.40
2018-05-12T14:09:04.278Z,6.33
2018-05-12T14:11:31.852Z,5.83
2018-05-12T14:13:59.513Z,5.77
2018-05-12T14:16:27.094Z,5.83
2018-05-12T14:18:54.817Z,5.60
2018-05-12T14:21:23.181Z,5.50
2018-05-12T14:23:51.535Z,6.00
2018-05-12T14:26:19.179Z,6.93
2018-05-12T14:28:46.807Z,6.10
2018-05-12T14:31:14.431Z,5.23
2018-05-12T14:33:42.015Z,4.93
2018-05-12T14:36:09.657Z,5.90
2018-05-12T14:38:37.265Z,6.10
2018-05-12T14:41:04.894Z,5.10
2018-05-12T14:43:32.494Z,5.17
2018-05-12T14:46:00.868Z,5.30
2018-05-12T14:48:28.482Z,5.50
2018-05-12T14:50:56.106Z,5.40
2018-05-12T14:53:23.723Z,4.90
2018-05-12T14:55:52.137Z,4.77
2018-05-12T14:58:19.750Z,5.30
2018-05-12T15:00:47.338Z,5.40
2018-05-12T15:03:15.020Z,5.00
2018-05-12T15:05:42.680Z,4.70
2018-05-12T15:08:10.286Z,5.00
2018-05-12T15:10:37.905Z,4.80
2018-05-12T15:13:05.511Z,4.10
2018-05-12T15:15:33.125Z,3.90
2018-05-12T15:18:00.697Z,4.10
2018-05-12T15:20:29.082Z,5.00
2018-05-12T15:22:56.695Z,4.30
2018-05-12T15:25:24.338Z,4.67
2018-05-12T15:27:51.974Z,5.00
2018-05-12T15:30:20.386Z,4.20
2018-05-12T15:32:48.024Z,4.90
2018-05-12T15:35:15.674Z,5.30
2018-05-12T15:37:43.296Z,5.10
2018-05-12T15:40:10.924Z,5.30
2018-05-12T15:42:39.186Z,4.80
2018-05-12T15:45:06.866Z,5.20
2018-05-12T15:47:34.483Z,5.07
2018-05-12T15:50:02.074Z,5.47
2018-05-12T15:52:29.783Z,4.70
2018-05-12T15:54:57.369Z,4.43
2018-05-12T15:57:25.085Z,4.60
2018-05-12T15:59:52.666Z,4.37
2018-05-12T16:02:20.247Z,4.50
2018-05-12T16:04:47.861Z,4.70
2018-05-12T16:07:15.498Z,4.70
2018-05-12T16:09:43.863Z,5.03
2018-05-12T16:12:11.552Z,4.60
2018-05-12T16:14:39.903Z,5.20
2018-05-12T16:17:07.612Z,6.13
2018-05-12T16:19:35.229Z,4.60
2018-05-12T16:22:03.151Z,4.87
2018-05-12T16:24:30.790Z,4.33
2018-05-12T16:26:59.244Z,5.07
2018-05-12T16:29:27.601Z,4.80
2018-05-12T16:31:55.231Z,4.43
2018-05-12T16:34:22.842Z,5.47
2018-05-12T16:36:50.507Z,4.23
2018-05-12T16:39:18.867Z,5.07
2018-05-12T16:41:46.470Z,5.10
2018-05-12T16:44:14.854Z,5.00
2018-05-12T16:46:43.204Z,5.43
2018-05-12T16:49:10.837Z,4.70
2018-05-12T16:51:38.424Z,5.83
2018-05-12T16:54:06.062Z,5.40
2018-05-12T16:56:33.641Z,5.40
2018-05-12T16:59:01.293Z,4.90
2018-05-12T17:01:28.926Z,5.40
2018-05-12T17:03:56.510Z,5.90
2018-05-12T17:06:24.115Z,4.73
2018-05-12T17:08:51.717Z,5.17
2018-05-12T17:11:19.303Z,5.40
2018-05-12T17:13:46.914Z,4.57
2018-05-12T17:16:14.498Z,4.93
2018-05-12T17:18:42.101Z,5.60
2018-05-12T17:21:09.723Z,4.97
2018-05-12T17:23:37.298Z,5.50
2018-05-12T17:26:04.918Z,5.10
2018-05-12T17:28:33.302Z,5.00
2018-05-12T17:31:01.700Z,5.27
2018-05-12T17:33:29.301Z,5.10
2018-05-12T17:35:56.937Z,5.20
2018-05-12T17:38:24.595Z,5.60
2018-05-12T17:40:52.245Z,5.00
2018-05-12T17:43:19.824Z,6.20
2018-05-12T17:45:47.394Z,6.30
2018-05-12T17:48:15.784Z,6.10
2018-05-12T17:50:47.280Z,6.27
2018-05-12T17:53:15.623Z,6.50
2018-05-12T17:55:43.239Z,6.13
2018-05-12T17:58:10.882Z,10.07
2018-05-12T18:00:41.588Z,5.73
2018-05-12T18:03:10.097Z,6.23
2018-05-12T18:05:38.454Z,6.23
2018-05-12T18:08:06.082Z,5.73
2018-05-12T18:10:33.687Z,6.87
2018-05-12T18:13:02.118Z,5.80
2018-05-12T18:15:29.699Z,6.30
2018-05-12T18:17:57.287Z,5.83
2018-05-12T18:20:25.670Z,6.40
2018-05-12T18:22:54.005Z,6.50
2018-05-12T18:25:21.643Z,5.70
2018-05-12T18:27:49.241Z,6.30
2018-05-12T18:30:16.870Z,6.53
2018-05-12T18:32:44.489Z,6.33
2018-05-12T18:35:12.888Z,6.60
2018-05-12T18:37:41.293Z,6.90
2018-05-12T18:40:08.877Z,6.80
2018-05-12T18:42:36.494Z,7.20
2018-05-12T18:45:04.846Z,6.30
2018-05-12T18:47:32.474Z,6.33
2018-05-12T18:50:00.058Z,7.17
2018-05-12T18:52:27.638Z,6.83
2018-05-12T18:54:56.052Z,6.73
2018-05-12T18:57:23.681Z,5.77
2018-05-12T18:59:52.034Z,6.50
2018-05-12T19:02:19.658Z,6.37
2018-05-12T19:04:47.301Z,6.13
2018-05-12T19:07:14.890Z,7.00
2018-05-12T19:09:42.529Z,6.23
2018-05-12T19:12:10.133Z,6.10
2018-05-12T19:14:37.756Z,7.53
2018-05-12T19:17:05.454Z,7.07
2018-05-12T19:19:33.764Z,6.13
2018-05-12T19:22:01.520Z,7.43
2018-05-12T19:24:29.939Z,7.10
2018-05-12T19:26:57.529Z,7.83
2018-05-12T19:29:25.273Z,6.60
2018-05-12T19:31:52.877Z,6.90
2018-05-12T19:34:20.508Z,6.50
2018-05-12T19:36:48.141Z,6.90
2018-05-12T19:39:15.747Z,7.10
2018-05-12T19:41:43.371Z,7.30
2018-05-12T19:44:10.959Z,7.17
2018-05-12T19:46:38.614Z,6.23
2018-05-12T19:49:06.273Z,7.00
2018-05-12T19:51:33.859Z,5.97
2018-05-12T19:54:01.499Z,7.50
2018-05-12T19:56:29.105Z,6.73
2018-05-12T19:58:56.745Z,6.90
2018-05-12T20:01:27.417Z,7.03
2018-05-12T20:03:55.857Z,6.10
2018-05-12T20:06:23.546Z,6.70
2018-05-12T20:08:51.186Z,6.70
2018-05-12T20:11:18.862Z,6.50
2018-05-12T20:13:46.450Z,6.77
2018-05-12T20:16:14.885Z,6.33
2018-05-12T20:18:42.517Z,6.67
2018-05-12T20:21:10.116Z,6.23
2018-05-12T20:23:37.737Z,7.10
2018-05-12T20:26:05.473Z,6.60
2018-05-12T20:28:33.088Z,6.37
2018-05-12T20:31:00.759Z,6.73
2018-05-12T20:33:28.353Z,7.47
2018-05-12T20:35:55.939Z,7.40
2018-05-12T20:38:23.582Z,6.80
2018-05-12T20:40:51.956Z,8.10
2018-05-12T20:43:19.578Z,6.37
2018-05-12T20:45:47.226Z,6.33
2018-05-12T20:48:14.864Z,7.03
2018-05-12T20:50:42.531Z,8.00
2018-05-12T20:53:10.127Z,6.60
2018-05-12T20:55:37.709Z,7.10
2018-05-12T20:58:05.329Z,6.90
2018-05-12T21:00:32.915Z,6.07
2018-05-12T21:03:00.551Z,7.53
2018-05-12T21:05:28.173Z,8.40
2018-05-12T21:07:55.754Z,6.77
2018-05-12T21:10:24.151Z,7.80
2018-05-12T21:12:51.769Z,8.20
2018-05-12T21:15:19.425Z,8.30
2018-05-12T21:17:47.088Z,7.03
2018-05-12T21:20:14.705Z,8.03
2018-05-12T21:22:42.296Z,7.20
2018-05-12T21:25:09.901Z,8.13
2018-05-12T21:27:38.293Z,8.70
2018-05-12T21:30:05.869Z,7.00
2018-05-12T21:32:33.491Z,7.67
2018-05-12T21:35:01.111Z,8.40
2018-05-12T21:37:28.749Z,7.57
2018-05-12T21:39:56.362Z,8.10
2018-05-12T21:42:24.010Z,8.53
2018-05-12T21:44:51.593Z,7.70
2018-05-12T21:47:19.229Z,8.27
2018-05-12T21:49:46.851Z,7.60
2018-05-12T21:52:14.466Z,7.93
2018-05-12T21:54:42.102Z,7.63
2018-05-12T21:57:10.469Z,8.63
2018-05-12T21:59:38.054Z,7.43
2018-05-12T22:02:05.673Z,8.40
2018-05-12T22:04:33.275Z,8.00
2018-05-12T22:07:00.903Z,7.70
2018-05-12T22:09:28.504Z,8.50
2018-05-12T22:11:56.168Z,7.77
2018-05-12T22:14:23.772Z,7.53
2018-05-12T22:16:52.157Z,7.53
2018-05-12T22:19:19.773Z,8.17
2018-05-12T22:21:47.353Z,8.63
2018-05-12T22:24:14.978Z,7.97
2018-05-12T22:26:42.562Z,7.87
2018-05-12T22:29:10.195Z,8.10
2018-05-12T22:31:37.807Z,8.77
2018-05-12T22:34:06.170Z,8.00
2018-05-12T22:36:33.791Z,7.83
2018-05-12T22:39:01.374Z,8.87
2018-05-12T22:41:28.978Z,8.80
2018-05-12T22:43:57.353Z,7.70
2018-05-12T22:46:25.697Z,7.77
2018-05-12T22:48:53.341Z,9.03
2018-05-12T22:51:20.958Z,8.70
2018-05-12T22:53:49.358Z,7.60
2018-05-12T22:56:17.022Z,8.03
2018-05-12T22:58:44.653Z,7.87
2018-05-12T23:01:12.244Z,8.00
2018-05-12T23:03:39.889Z,9.07
2018-05-12T23:06:07.465Z,7.50
2018-05-12T23:08:35.096Z,9.10
2018-05-12T23:11:02.678Z,8.07
2018-05-12T23:13:31.072Z,7.70
2018-05-12T23:15:58.661Z,8.50
2018-05-12T23:18:26.288Z,8.30
2018-05-12T23:20:53.916Z,7.80
2018-05-12T23:23:21.544Z,7.17
2018-05-12T23:25:49.136Z,8.00
2018-05-12T23:28:16.769Z,6.73
2018-05-12T23:30:44.358Z,7.97
2018-05-12T23:33:11.944Z,8.87
2018-05-12T23:35:40.340Z,8.13
2018-05-12T23:38:07.958Z,8.53
2018-05-12T23:40:35.558Z,8.40
2018-05-12T23:43:03.185Z,8.27
2018-05-12T23:45:30.763Z,8.40
2018-05-12T23:47:59.198Z,8.40
2018-05-12T23:50:26.819Z,8.60
2018-05-12T23:52:54.428Z,9.27
2018-05-12T23:55:22.059Z,7.83
2018-05-12T23:57:49.658Z,8.80
