createdAt,value
2023-03-02T00:01:33.969Z,8.60
2023-03-02T00:04:03.368Z,8.50
2023-03-02T00:06:32.691Z,8.60
2023-03-02T00:09:00.772Z,8.50
2023-03-02T00:11:32.565Z,8.50
2023-03-02T00:13:59.578Z,8.40
2023-03-02T00:16:26.647Z,8.50
2023-03-02T00:18:53.604Z,8.50
2023-03-02T00:21:20.507Z,8.50
2023-03-02T00:23:47.456Z,8.50
2023-03-02T00:26:14.438Z,8.40
2023-03-02T00:28:41.912Z,8.40
2023-03-02T00:31:09.414Z,8.40
2023-03-02T00:33:36.440Z,8.40
2023-03-02T00:36:03.845Z,8.40
2023-03-02T00:38:30.835Z,8.40
2023-03-02T00:40:59.351Z,8.40
2023-03-02T00:43:28.093Z,8.30
2023-03-02T00:45:55.761Z,8.40
2023-03-02T00:48:23.145Z,8.40
2023-03-02T00:50:50.188Z,8.40
2023-03-02T00:53:18.063Z,8.40
2023-03-02T00:55:53.687Z,8.40
2023-03-02T00:58:21.902Z,8.40
2023-03-02T01:00:49.212Z,8.40
2023-03-02T01:03:16.861Z,8.50
2023-03-02T01:05:43.944Z,8.50
2023-03-02T01:08:11.192Z,8.50
2023-03-02T01:10:38.857Z,8.50
2023-03-02T01:13:06.542Z,8.50
2023-03-02T01:15:34.692Z,8.50
2023-03-02T01:18:03.063Z,8.50
2023-03-02T01:20:30.328Z,8.50
2023-03-02T01:22:57.686Z,8.50
2023-03-02T01:25:24.740Z,8.50
2023-03-02T01:27:51.700Z,8.50
2023-03-02T01:30:18.831Z,8.50
2023-03-02T01:32:46.058Z,8.50
2023-03-02T01:35:13.804Z,8.50
2023-03-02T01:37:40.996Z,8.50
2023-03-02T01:40:09.180Z,8.60
2023-03-02T01:42:45.798Z,8.50
2023-03-02T01:45:53.142Z,8.50
2023-03-02T01:48:35.564Z,8.40
2023-03-02T01:51:04.628Z,8.30
2023-03-02T01:53:34.284Z,8.30
2023-03-02T01:56:03.920Z,8.40
2023-03-02T01:58:35.344Z,8.40
2023-03-02T02:01:02.887Z,8.40
2023-03-02T02:03:30.975Z,8.40
2023-03-02T02:06:18.143Z,8.30
2023-03-02T02:08:49.560Z,8.20
2023-03-02T02:11:16.981Z,8.20
2023-03-02T02:13:44.819Z,8.10
2023-03-02T02:16:12.245Z,8.10
2023-03-02T02:18:41.068Z,8.20
2023-03-02T02:21:08.893Z,8.10
2023-03-02T02:24:06.878Z,8.10
2023-03-02T02:26:43.041Z,8.00
2023-03-02T02:29:22.889Z,8.00
2023-03-02T02:31:56.403Z,8.00
2023-03-02T02:34:42.480Z,7.90
2023-03-02T02:37:22.947Z,8.00
2023-03-02T02:39:51.629Z,8.10
2023-03-02T02:42:31.862Z,8.10
2023-03-02T02:45:02.876Z,8.00
2023-03-02T02:47:30.327Z,8.00
2023-03-02T02:49:58.363Z,8.00
2023-03-02T02:52:28.280Z,7.90
2023-03-02T02:54:57.765Z,7.90
2023-03-02T02:57:28.859Z,7.90
2023-03-02T02:59:59.285Z,7.90
2023-03-02T03:02:30.656Z,7.90
2023-03-02T03:05:02.625Z,7.90
2023-03-02T03:07:32.789Z,7.90
2023-03-02T03:10:19.375Z,7.90
2023-03-02T03:12:47.523Z,7.90
2023-03-02T03:15:14.982Z,7.90
2023-03-02T03:17:48.267Z,7.90
2023-03-02T03:20:16.761Z,7.80
2023-03-02T03:22:44.839Z,7.70
2023-03-02T03:25:15.410Z,7.70
2023-03-02T03:27:45.071Z,7.70
2023-03-02T03:30:14.756Z,7.70
2023-03-02T03:32:42.766Z,7.70
2023-03-02T03:35:11.670Z,7.70
2023-03-02T03:37:41.199Z,7.70
2023-03-02T03:40:10.653Z,7.60
2023-03-02T03:42:40.604Z,7.60
2023-03-02T03:45:08.838Z,7.70
2023-03-02T03:47:37.435Z,7.70
2023-03-02T03:50:06.602Z,7.70
2023-03-02T03:52:33.813Z,7.70
2023-03-02T03:55:11.142Z,7.70
2023-03-02T03:57:38.431Z,7.70
2023-03-02T04:00:09.302Z,7.70
2023-03-02T04:02:42.001Z,7.70
2023-03-02T04:05:10.677Z,7.70
2023-03-02T04:07:41.282Z,7.70
2023-03-02T04:10:09.272Z,7.70
2023-03-02T04:12:39.932Z,7.80
2023-03-02T04:15:09.960Z,7.80
2023-03-02T04:17:36.879Z,7.80
2023-03-02T04:20:07.738Z,7.80
2023-03-02T04:22:35.565Z,7.80
2023-03-02T04:25:05.103Z,7.80
2023-03-02T04:27:32.420Z,7.80
2023-03-02T04:29:59.620Z,7.80
2023-03-02T04:32:26.924Z,7.80
2023-03-02T04:34:56.001Z,7.80
2023-03-02T04:37:23.577Z,7.90
2023-03-02T04:39:52.765Z,7.90
2023-03-02T04:42:21.055Z,7.90
2023-03-02T04:44:48.869Z,8.00
2023-03-02T04:47:15.857Z,8.00
2023-03-02T04:49:42.912Z,7.90
2023-03-02T04:52:10.377Z,7.90
2023-03-02T04:54:37.365Z,7.90
2023-03-02T04:57:04.432Z,7.90
2023-03-02T04:59:31.508Z,7.80
2023-03-02T05:02:00.509Z,7.80
2023-03-02T05:04:28.701Z,7.80
2023-03-02T05:06:56.399Z,7.80
2023-03-02T05:09:27.385Z,7.90
2023-03-02T05:11:55.718Z,7.90
2023-03-02T05:14:23.402Z,7.90
2023-03-02T05:16:50.633Z,7.90
2023-03-02T05:19:18.237Z,7.90
2023-03-02T05:21:45.476Z,7.90
2023-03-02T05:24:13.108Z,7.90
2023-03-02T05:26:40.692Z,7.90
2023-03-02T05:29:07.949Z,7.80
2023-03-02T05:31:41.341Z,7.90
2023-03-02T05:34:10.726Z,7.90
2023-03-02T05:36:38.566Z,7.90
2023-03-02T05:39:06.553Z,7.90
2023-03-02T05:41:33.585Z,7.90
2023-03-02T05:44:00.925Z,7.90
2023-03-02T05:46:28.331Z,8.00
2023-03-02T05:48:55.326Z,8.00
2023-03-02T05:51:22.481Z,8.00
2023-03-02T05:53:49.460Z,8.00
2023-03-02T05:56:16.568Z,8.00
2023-03-02T05:58:43.645Z,8.00
2023-03-02T06:01:15.181Z,8.00
2023-03-02T06:03:43.576Z,8.00
2023-03-02T06:06:14.174Z,8.00
2023-03-02T06:08:43.045Z,8.00
2023-03-02T06:11:10.965Z,8.00
2023-03-02T06:13:38.335Z,8.10
2023-03-02T06:16:05.704Z,8.20
2023-03-02T06:18:33.173Z,8.20
2023-03-02T06:21:00.168Z,8.20
2023-03-02T06:23:27.297Z,8.20
2023-03-02T06:25:54.540Z,8.20
2023-03-02T06:28:22.103Z,8.30
2023-03-02T06:30:49.752Z,8.30
2023-03-02T06:33:18.265Z,8.30
2023-03-02T06:35:45.991Z,8.30
2023-03-02T06:38:13.137Z,8.30
2023-03-02T06:40:40.094Z,8.30
2023-03-02T06:43:07.128Z,8.30
2023-03-02T06:45:34.341Z,8.30
2023-03-02T06:48:02.275Z,8.40
2023-03-02T06:50:29.561Z,8.40
2023-03-02T06:52:56.830Z,8.40
2023-03-02T06:55:24.307Z,8.40
2023-03-02T06:57:51.635Z,8.40
2023-03-02T07:00:25.840Z,8.40
2023-03-02T07:02:56.644Z,8.40
2023-03-02T07:05:24.695Z,8.50
2023-03-02T07:07:52.502Z,8.40
2023-03-02T07:10:19.865Z,8.40
2023-03-02T07:12:46.836Z,8.40
2023-03-02T07:15:14.561Z,8.50
2023-03-02T07:17:43.440Z,8.50
2023-03-02T07:20:17.518Z,8.50
2023-03-02T07:22:45.375Z,8.60
2023-03-02T07:25:13.085Z,8.60
2023-03-02T07:27:40.880Z,8.60
2023-03-02T07:30:09.105Z,8.60
2023-03-02T07:32:36.087Z,8.60
2023-03-02T07:35:03.540Z,8.60
2023-03-02T07:37:30.512Z,8.60
2023-03-02T07:39:59.662Z,8.60
2023-03-02T07:42:27.662Z,8.70
2023-03-02T07:44:57.617Z,8.70
2023-03-02T07:47:25.001Z,8.80
2023-03-02T07:49:51.943Z,8.80
2023-03-02T07:52:19.069Z,8.90
2023-03-02T07:54:46.036Z,8.90
2023-03-02T07:57:16.168Z,8.90
2023-03-02T07:59:43.885Z,9.00
2023-03-02T08:02:16.209Z,9.00
2023-03-02T08:04:43.687Z,9.10
2023-03-02T08:07:10.680Z,9.10
2023-03-02T08:09:39.579Z,9.10
2023-03-02T08:12:06.597Z,9.20
2023-03-02T08:14:33.597Z,9.20
2023-03-02T08:17:00.761Z,9.20
2023-03-02T08:19:27.839Z,9.20
2023-03-02T08:21:54.751Z,9.30
2023-03-02T08:24:21.840Z,9.30
2023-03-02T08:26:48.789Z,9.30
2023-03-02T08:29:15.740Z,9.40
2023-03-02T08:31:42.762Z,9.40
2023-03-02T08:34:09.900Z,9.50
2023-03-02T08:36:36.938Z,9.50
2023-03-02T08:39:03.951Z,9.50
2023-03-02T08:41:31.217Z,9.50
2023-03-02T08:43:58.286Z,9.50
2023-03-02T08:46:25.333Z,9.50
2023-03-02T08:48:52.691Z,9.50
2023-03-02T08:51:23.140Z,9.60
2023-03-02T08:53:52.851Z,9.60
2023-03-02T08:56:26.961Z,9.60
2023-03-02T08:58:55.716Z,9.70
2023-03-02T09:01:29.936Z,9.70
2023-03-02T09:03:59.437Z,9.70
2023-03-02T09:06:31.461Z,9.70
2023-03-02T09:08:58.964Z,9.70
2023-03-02T09:11:27.446Z,9.70
2023-03-02T09:13:54.955Z,9.70
2023-03-02T09:16:24.062Z,9.70
2023-03-02T09:18:51.617Z,9.70
2023-03-02T09:21:19.166Z,9.80
2023-03-02T09:23:46.497Z,9.80
2023-03-02T09:26:13.438Z,9.80
2023-03-02T09:28:40.500Z,9.90
2023-03-02T09:31:08.770Z,9.90
2023-03-02T09:33:36.332Z,10.00
2023-03-02T09:36:08.164Z,10.00
2023-03-02T09:38:35.083Z,10.00
2023-03-02T09:41:14.034Z,10.10
2023-03-02T09:43:40.956Z,10.10
2023-03-02T09:46:22.984Z,10.10
2023-03-02T09:49:35.363Z,10.10
2023-03-02T09:52:11.763Z,10.10
2023-03-02T09:54:40.171Z,10.10
2023-03-02T09:57:25.886Z,10.20
2023-03-02T10:00:18.067Z,10.20
2023-03-02T10:03:21.581Z,10.20
2023-03-02T10:05:54.321Z,10.30
2023-03-02T10:08:23.265Z,10.30
2023-03-02T10:10:53.214Z,10.40
2023-03-02T10:14:01.244Z,10.40
2023-03-02T10:16:39.562Z,10.40
2023-03-02T10:19:09.998Z,10.40
2023-03-02T10:21:44.164Z,10.40
2023-03-02T10:24:31.786Z,10.40
2023-03-02T10:27:05.469Z,10.40
2023-03-02T10:29:50.917Z,10.40
2023-03-02T10:32:21.061Z,10.40
2023-03-02T10:34:50.392Z,10.50
2023-03-02T10:37:29.988Z,10.50
2023-03-02T10:39:57.148Z,10.50
2023-03-02T10:42:36.938Z,10.50
2023-03-02T10:45:24.858Z,10.50
2023-03-02T10:48:05.740Z,10.60
2023-03-02T10:50:33.158Z,10.60
2023-03-02T10:53:02.001Z,10.50
2023-03-02T10:55:31.767Z,10.60
2023-03-02T10:58:16.973Z,10.60
2023-03-02T11:00:43.880Z,10.60
2023-03-02T11:03:23.976Z,10.60
2023-03-02T11:05:51.044Z,10.60
2023-03-02T11:08:21.221Z,10.60
2023-03-02T11:11:01.675Z,10.60
2023-03-02T11:13:35.153Z,10.60
2023-03-02T11:16:06.553Z,10.70
2023-03-02T11:18:50.998Z,10.70
2023-03-02T11:21:41.797Z,10.80
2023-03-02T11:24:36.795Z,10.90
2023-03-02T11:27:13.265Z,10.90
2023-03-02T11:30:04.271Z,11.00
2023-03-02T11:32:49.137Z,11.10
2023-03-02T11:35:30.879Z,11.10
2023-03-02T11:38:13.466Z,11.20
2023-03-02T11:41:04.401Z,11.20
2023-03-02T11:43:31.739Z,11.20
2023-03-02T11:46:10.920Z,11.20
2023-03-02T11:48:45.144Z,11.20
2023-03-02T11:51:15.742Z,11.20
2023-03-02T11:53:52.771Z,11.20
2023-03-02T11:56:20.000Z,11.30
2023-03-02T11:58:54.006Z,11.30
2023-03-02T12:01:24.603Z,11.40
2023-03-02T12:03:52.577Z,11.50
2023-03-02T12:06:21.999Z,11.50
2023-03-02T12:08:53.522Z,11.50
2023-03-02T12:11:20.524Z,11.50
2023-03-02T12:13:50.191Z,11.50
2023-03-02T12:16:24.324Z,11.60
2023-03-02T12:18:52.689Z,11.60
2023-03-02T12:21:21.856Z,11.60
2023-03-02T12:23:51.663Z,11.60
2023-03-02T12:26:21.342Z,11.70
2023-03-02T12:28:58.846Z,11.70
2023-03-02T12:31:27.015Z,11.80
2023-03-02T12:33:57.224Z,11.80
2023-03-02T12:36:40.396Z,11.90
2023-03-02T12:39:30.572Z,11.90
2023-03-02T12:42:22.828Z,12.00
2023-03-02T12:45:14.930Z,12.00
2023-03-02T12:47:46.754Z,12.10
2023-03-02T12:50:25.052Z,12.00
2023-03-02T12:53:00.546Z,12.00
2023-03-02T12:55:28.626Z,12.00
2023-03-02T12:57:59.030Z,12.00
2023-03-02T13:00:30.225Z,12.10
2023-03-02T13:02:59.192Z,12.10
2023-03-02T13:05:33.571Z,12.10
2023-03-02T13:08:04.711Z,12.10
2023-03-02T13:10:36.441Z,12.20
2023-03-02T13:13:15.086Z,12.20
2023-03-02T13:15:54.630Z,12.20
2023-03-02T13:18:23.654Z,12.20
2023-03-02T13:20:51.541Z,12.30
2023-03-02T13:23:19.916Z,12.30
2023-03-02T13:25:52.458Z,12.20
2023-03-02T13:28:39.444Z,12.20
2023-03-02T13:31:22.087Z,12.20
2023-03-02T13:33:52.460Z,12.10
2023-03-02T13:36:41.129Z,12.10
2023-03-02T13:39:22.677Z,12.10
2023-03-02T13:42:03.073Z,12.10
2023-03-02T13:44:35.397Z,12.00
2023-03-02T13:47:03.656Z,12.00
2023-03-02T13:49:33.901Z,12.00
2023-03-02T13:52:27.839Z,12.00
2023-03-02T13:54:55.144Z,12.10
2023-03-02T13:57:30.612Z,12.10
2023-03-02T13:59:59.520Z,12.10
2023-03-02T14:02:29.057Z,12.20
2023-03-02T14:04:57.329Z,12.20
2023-03-02T14:07:24.504Z,12.20
2023-03-02T14:10:00.736Z,12.30
2023-03-02T14:12:31.486Z,12.30
2023-03-02T14:15:01.509Z,12.30
2023-03-02T14:17:28.777Z,12.30
2023-03-02T14:19:56.488Z,12.30
2023-03-02T14:22:26.303Z,12.40
2023-03-02T14:24:59.459Z,12.40
2023-03-02T14:27:34.802Z,12.50
2023-03-02T14:30:12.660Z,12.50
2023-03-02T14:32:56.691Z,12.60
2023-03-02T14:35:27.985Z,12.60
2023-03-02T14:37:59.237Z,12.70
2023-03-02T14:40:31.240Z,12.80
2023-03-02T14:42:58.580Z,12.90
2023-03-02T14:45:25.707Z,13.00
2023-03-02T14:47:56.138Z,13.10
2023-03-02T14:50:23.887Z,13.10
2023-03-02T14:52:58.424Z,13.20
2023-03-02T14:55:30.918Z,13.30
2023-03-02T14:58:07.434Z,13.80
2023-03-02T15:00:34.710Z,14.00
2023-03-02T15:03:04.793Z,14.10
2023-03-02T15:05:32.784Z,14.00
2023-03-02T15:07:59.914Z,13.80
2023-03-02T15:10:27.619Z,13.70
2023-03-02T15:12:58.464Z,13.50
2023-03-02T15:15:26.557Z,13.30
2023-03-02T15:17:56.055Z,13.20
2023-03-02T15:20:23.424Z,13.00
2023-03-02T15:22:50.518Z,12.90
2023-03-02T15:25:17.801Z,12.80
2023-03-02T15:27:44.877Z,12.70
2023-03-02T15:30:17.094Z,12.70
2023-03-02T15:32:44.608Z,12.60
2023-03-02T15:35:14.565Z,12.60
2023-03-02T15:37:41.980Z,12.50
2023-03-02T15:40:10.007Z,12.50
2023-03-02T15:42:37.710Z,12.50
2023-03-02T15:45:05.889Z,12.40
2023-03-02T15:47:37.519Z,12.40
2023-03-02T15:50:04.878Z,12.40
2023-03-02T15:52:31.860Z,12.40
2023-03-02T15:54:58.979Z,12.40
2023-03-02T15:57:29.057Z,12.30
2023-03-02T15:59:56.330Z,12.30
2023-03-02T16:02:23.490Z,12.30
2023-03-02T16:04:50.733Z,12.20
2023-03-02T16:07:18.638Z,12.20
2023-03-02T16:09:46.391Z,12.20
2023-03-02T16:12:13.934Z,12.20
2023-03-02T16:14:41.044Z,12.10
2023-03-02T16:17:08.669Z,12.10
2023-03-02T16:19:37.235Z,12.10
2023-03-02T16:22:04.942Z,12.00
2023-03-02T16:24:32.183Z,12.00
2023-03-02T16:26:59.538Z,12.00
2023-03-02T16:29:26.913Z,12.00
2023-03-02T16:31:54.105Z,12.00
2023-03-02T16:34:21.160Z,12.00
2023-03-02T16:36:48.452Z,12.00
2023-03-02T16:39:15.605Z,12.00
2023-03-02T16:41:44.063Z,12.00
2023-03-02T16:44:12.364Z,12.00
2023-03-02T16:46:40.145Z,12.00
2023-03-02T16:49:07.198Z,11.90
2023-03-02T16:51:34.162Z,11.90
2023-03-02T16:54:01.615Z,11.90
2023-03-02T16:56:47.518Z,11.90
2023-03-02T16:59:15.142Z,11.90
2023-03-02T17:01:42.453Z,11.90
2023-03-02T17:04:09.604Z,11.90
2023-03-02T17:06:36.669Z,11.90
2023-03-02T17:09:04.052Z,11.90
2023-03-02T17:11:31.901Z,11.90
2023-03-02T17:13:58.908Z,11.80
2023-03-02T17:16:26.479Z,11.90
2023-03-02T17:18:53.692Z,11.80
2023-03-02T17:21:21.261Z,11.80
2023-03-02T17:23:48.338Z,11.80
2023-03-02T17:26:16.840Z,11.90
2023-03-02T17:28:43.952Z,11.80
2023-03-02T17:31:11.057Z,11.80
2023-03-02T17:33:39.051Z,11.80
2023-03-02T17:36:08.605Z,11.80
2023-03-02T17:38:36.015Z,11.80
2023-03-02T17:41:07.710Z,11.80
2023-03-02T17:43:36.901Z,11.80
2023-03-02T17:46:12.792Z,11.70
2023-03-02T17:48:40.221Z,11.70
2023-03-02T17:51:07.270Z,11.70
2023-03-02T17:53:34.281Z,11.70
2023-03-02T17:56:01.294Z,11.70
2023-03-02T17:58:33.192Z,11.70
2023-03-02T18:01:10.126Z,11.60
2023-03-02T18:03:38.903Z,11.60
2023-03-02T18:06:06.475Z,11.60
2023-03-02T18:08:33.512Z,11.60
2023-03-02T18:11:00.952Z,11.60
2023-03-02T18:13:28.205Z,11.60
2023-03-02T18:15:55.348Z,11.60
2023-03-02T18:18:22.611Z,11.60
2023-03-02T18:20:49.608Z,11.60
2023-03-02T18:23:16.603Z,11.60
2023-03-02T18:25:43.645Z,11.60
2023-03-02T18:28:10.728Z,11.50
2023-03-02T18:30:37.862Z,11.60
2023-03-02T18:33:05.223Z,11.60
2023-03-02T18:35:32.390Z,11.60
2023-03-02T18:37:59.621Z,11.60
2023-03-02T18:40:26.842Z,11.60
2023-03-02T18:42:54.036Z,11.60
2023-03-02T18:45:25.642Z,11.60
2023-03-02T18:47:52.815Z,11.50
2023-03-02T18:50:20.094Z,11.50
2023-03-02T18:52:47.108Z,11.50
2023-03-02T18:55:14.398Z,11.50
2023-03-02T18:57:49.631Z,11.50
2023-03-02T19:00:20.020Z,11.50
2023-03-02T19:02:47.276Z,11.50
2023-03-02T19:05:14.421Z,11.50
2023-03-02T19:07:41.648Z,11.50
2023-03-02T19:10:09.223Z,11.40
2023-03-02T19:12:36.430Z,11.40
2023-03-02T19:15:05.061Z,11.40
2023-03-02T19:17:31.977Z,11.40
2023-03-02T19:19:58.949Z,11.40
2023-03-02T19:22:25.926Z,11.30
2023-03-02T19:24:53.802Z,11.30
2023-03-02T19:27:20.789Z,11.30
2023-03-02T19:29:47.799Z,11.30
2023-03-02T19:32:14.917Z,11.30
2023-03-02T19:34:42.571Z,11.30
2023-03-02T19:37:09.526Z,11.20
2023-03-02T19:39:36.555Z,11.20
2023-03-02T19:42:03.916Z,11.20
2023-03-02T19:44:31.670Z,11.10
2023-03-02T19:46:58.872Z,11.10
2023-03-02T19:49:26.021Z,11.10
2023-03-02T19:51:53.063Z,11.00
2023-03-02T19:54:20.083Z,11.00
2023-03-02T19:56:53.189Z,11.00
2023-03-02T19:59:22.124Z,11.00
2023-03-02T20:01:51.205Z,11.00
2023-03-02T20:04:18.713Z,11.00
2023-03-02T20:06:45.886Z,11.00
2023-03-02T20:09:14.576Z,11.00
2023-03-02T20:11:41.680Z,11.00
2023-03-02T20:14:08.677Z,11.10
2023-03-02T20:16:36.442Z,11.10
2023-03-02T20:19:04.330Z,11.10
2023-03-02T20:21:33.220Z,11.10
2023-03-02T20:24:00.880Z,11.10
2023-03-02T20:26:28.201Z,11.10
2023-03-02T20:28:56.567Z,11.20
2023-03-02T20:31:24.889Z,11.10
2023-03-02T20:33:53.784Z,11.10
2023-03-02T20:36:27.594Z,11.10
2023-03-02T20:39:17.514Z,11.20
2023-03-02T20:41:46.025Z,11.10
2023-03-02T20:44:14.856Z,11.10
2023-03-02T20:46:48.008Z,11.10
2023-03-02T20:49:15.811Z,11.10
2023-03-02T20:51:45.834Z,11.10
2023-03-02T20:54:12.929Z,11.10
2023-03-02T20:56:40.083Z,11.10
2023-03-02T20:59:07.410Z,11.10
2023-03-02T21:01:34.453Z,11.10
2023-03-02T21:04:02.906Z,11.10
2023-03-02T21:06:33.381Z,11.10
2023-03-02T21:09:01.694Z,11.10
2023-03-02T21:11:30.200Z,11.10
2023-03-02T21:13:57.851Z,11.10
2023-03-02T21:16:28.368Z,11.20
2023-03-02T21:18:55.807Z,11.10
2023-03-02T21:21:35.683Z,11.10
2023-03-02T21:24:07.463Z,11.10
2023-03-02T21:26:34.974Z,11.10
2023-03-02T21:29:02.024Z,11.10
2023-03-02T21:31:29.159Z,11.10
2023-03-02T21:33:58.101Z,11.00
2023-03-02T21:36:27.398Z,11.00
2023-03-02T21:38:54.621Z,11.00
2023-03-02T21:41:22.121Z,11.00
2023-03-02T21:43:49.567Z,10.90
2023-03-02T21:46:19.930Z,10.90
2023-03-02T21:48:47.364Z,10.80
2023-03-02T21:51:14.871Z,10.80
2023-03-02T21:53:41.840Z,10.80
2023-03-02T21:56:10.645Z,10.70
2023-03-02T21:58:39.639Z,10.70
2023-03-02T22:01:06.778Z,10.70
2023-03-02T22:03:33.718Z,10.70
2023-03-02T22:06:00.646Z,10.70
2023-03-02T22:08:27.580Z,10.70
2023-03-02T22:10:54.585Z,10.70
2023-03-02T22:13:31.518Z,10.70
2023-03-02T22:16:18.239Z,10.70
2023-03-02T22:18:46.647Z,10.70
2023-03-02T22:21:36.112Z,10.70
2023-03-02T22:24:08.962Z,10.70
2023-03-02T22:26:40.248Z,10.70
2023-03-02T22:29:16.580Z,10.70
2023-03-02T22:31:48.082Z,10.70
2023-03-02T22:34:20.465Z,10.70
2023-03-02T22:36:47.922Z,10.70
2023-03-02T22:39:26.673Z,10.60
2023-03-02T22:42:20.133Z,10.60
2023-03-02T22:45:01.601Z,10.60
2023-03-02T22:47:28.630Z,10.60
2023-03-02T22:50:02.725Z,10.60
2023-03-02T22:52:39.187Z,10.60
2023-03-02T22:55:31.432Z,10.60
2023-03-02T22:57:58.393Z,10.50
2023-03-02T23:00:42.930Z,10.50
2023-03-02T23:03:18.991Z,10.50
2023-03-02T23:05:49.146Z,10.50
2023-03-02T23:08:23.786Z,10.50
2023-03-02T23:10:52.788Z,10.50
2023-03-02T23:13:22.696Z,10.50
2023-03-02T23:15:50.824Z,10.50
2023-03-02T23:18:28.380Z,10.50
2023-03-02T23:20:55.843Z,10.50
2023-03-02T23:23:24.646Z,10.50
2023-03-02T23:25:51.794Z,10.50
2023-03-02T23:28:18.770Z,10.50
2023-03-02T23:30:45.766Z,10.50
2023-03-02T23:33:12.801Z,10.50
2023-03-02T23:35:39.917Z,10.50
2023-03-02T23:38:07.019Z,10.50
2023-03-02T23:40:35.197Z,10.50
2023-03-02T23:43:02.256Z,10.50
2023-03-02T23:45:29.289Z,10.50
2023-03-02T23:47:57.633Z,10.50
2023-03-02T23:50:24.793Z,10.50
2023-03-02T23:52:51.942Z,10.50
2023-03-02T23:55:19.042Z,10.50
2023-03-02T23:57:46.056Z,10.50
