createdAt,value
2018-08-16T00:00:47.586Z,8.90
2018-08-16T00:01:47.688Z,9.60
2018-08-16T00:02:47.787Z,9.20
2018-08-16T00:03:47.884Z,8.90
2018-08-16T00:04:47.983Z,9.10
2018-08-16T00:05:48.074Z,8.90
2018-08-16T00:06:48.171Z,8.90
2018-08-16T00:07:48.279Z,9.10
2018-08-16T00:08:48.375Z,9.70
2018-08-16T00:09:48.472Z,8.90
2018-08-16T00:10:48.570Z,9.00
2018-08-16T00:11:48.662Z,9.10
2018-08-16T00:12:48.754Z,9.10
2018-08-16T00:13:48.850Z,8.60
2018-08-16T00:14:48.946Z,8.30
2018-08-16T00:15:49.040Z,8.50
2018-08-16T00:16:49.135Z,8.70
2018-08-16T00:17:49.233Z,9.40
2018-08-16T00:18:49.326Z,9.10
2018-08-16T00:19:49.423Z,8.60
2018-08-16T00:20:49.516Z,9.00
2018-08-16T00:21:49.612Z,8.90
2018-08-16T00:22:49.707Z,9.20
2018-08-16T00:23:49.803Z,8.80
2018-08-16T00:24:49.901Z,8.60
2018-08-16T00:25:50.000Z,8.50
2018-08-16T00:26:50.092Z,9.30
2018-08-16T00:27:50.190Z,9.10
2018-08-16T00:28:50.282Z,8.60
2018-08-16T00:29:50.382Z,9.20
2018-08-16T00:30:50.481Z,9.10
2018-08-16T00:31:50.572Z,8.60
2018-08-16T00:32:50.669Z,9.30
2018-08-16T00:33:50.773Z,8.30
2018-08-16T00:34:50.855Z,9.10
2018-08-16T00:35:50.951Z,8.60
2018-08-16T00:36:51.043Z,8.90
2018-08-16T00:37:51.141Z,8.50
2018-08-16T00:38:51.234Z,8.20
2018-08-16T00:39:51.331Z,9.20
2018-08-16T00:40:51.435Z,8.40
2018-08-16T00:41:51.529Z,8.60
2018-08-16T00:42:51.628Z,8.60
2018-08-16T00:43:51.718Z,9.10
2018-08-16T00:44:51.812Z,8.50
2018-08-16T00:45:51.908Z,9.20
2018-08-16T00:46:52.002Z,9.30
2018-08-16T00:47:52.098Z,8.50
2018-08-16T00:48:52.190Z,8.50
2018-08-16T00:49:52.284Z,8.70
2018-08-16T00:50:52.380Z,8.80
2018-08-16T00:51:52.483Z,8.40
2018-08-16T00:52:52.559Z,9.00
2018-08-16T00:53:52.656Z,9.20
2018-08-16T00:54:52.753Z,8.70
2018-08-16T00:55:52.847Z,9.30
2018-08-16T00:56:52.941Z,8.90
2018-08-16T00:57:53.036Z,8.40
2018-08-16T00:58:53.132Z,9.60
2018-08-16T00:59:53.232Z,9.10
2018-08-16T01:00:53.333Z,9.80
2018-08-16T01:01:53.419Z,9.30
2018-08-16T01:02:53.511Z,9.30
2018-08-16T01:03:53.611Z,9.80
2018-08-16T01:04:53.707Z,9.00
2018-08-16T01:05:53.799Z,9.30
2018-08-16T01:06:53.894Z,10.10
2018-08-16T01:07:53.988Z,9.50
2018-08-16T01:08:54.081Z,8.60
2018-08-16T01:09:54.179Z,9.40
2018-08-16T01:10:54.272Z,9.40
2018-08-16T01:11:54.366Z,8.70
2018-08-16T01:12:54.461Z,9.40
2018-08-16T01:13:54.558Z,9.10
2018-08-16T01:14:54.650Z,9.20
2018-08-16T01:15:54.747Z,9.30
2018-08-16T01:16:54.842Z,8.70
2018-08-16T01:17:54.938Z,9.00
2018-08-16T01:18:55.036Z,8.50
2018-08-16T01:19:55.132Z,9.20
2018-08-16T01:20:55.227Z,9.20
2018-08-16T01:21:55.318Z,8.80
2018-08-16T01:22:55.413Z,9.40
2018-08-16T01:23:55.507Z,9.20
2018-08-16T01:24:55.602Z,9.20
2018-08-16T01:25:55.697Z,9.10
2018-08-16T01:26:55.791Z,8.60
2018-08-16T01:27:55.887Z,9.50
2018-08-16T01:28:55.980Z,8.90
2018-08-16T01:29:56.075Z,9.10
2018-08-16T01:30:56.169Z,9.10
2018-08-16T01:31:56.265Z,9.10
2018-08-16T01:32:56.360Z,9.20
2018-08-16T01:33:56.464Z,8.90
2018-08-16T01:34:56.556Z,9.10
2018-08-16T01:35:56.647Z,8.90
2018-08-16T01:36:56.742Z,9.30
2018-08-16T01:37:56.834Z,9.30
2018-08-16T01:38:56.929Z,9.10
2018-08-16T01:39:57.041Z,8.80
2018-08-16T01:40:57.133Z,8.80
2018-08-16T01:41:57.226Z,9.20
2018-08-16T01:42:57.324Z,9.00
2018-08-16T01:43:57.419Z,8.50
2018-08-16T01:44:57.517Z,9.20
2018-08-16T01:45:57.605Z,9.40
2018-08-16T01:46:57.690Z,8.90
2018-08-16T01:47:57.797Z,8.70
2018-08-16T01:48:57.887Z,8.90
2018-08-16T01:49:57.982Z,9.20
2018-08-16T01:50:58.087Z,9.80
2018-08-16T01:51:58.177Z,9.00
2018-08-16T01:52:58.272Z,8.50
2018-08-16T01:53:58.371Z,9.10
2018-08-16T01:54:58.465Z,9.10
2018-08-16T01:55:58.564Z,9.10
2018-08-16T01:56:58.657Z,9.00
2018-08-16T01:57:58.763Z,8.90
2018-08-16T01:58:58.858Z,9.10
2018-08-16T01:59:58.966Z,9.40
2018-08-16T02:00:59.065Z,9.40
2018-08-16T02:01:59.191Z,9.30
2018-08-16T02:02:59.286Z,10.00
2018-08-16T02:03:59.380Z,9.30
2018-08-16T02:04:59.480Z,9.70
2018-08-16T02:05:59.567Z,9.30
2018-08-16T02:06:59.663Z,9.30
2018-08-16T02:07:59.750Z,8.90
2018-08-16T02:08:59.844Z,8.90
2018-08-16T02:09:59.938Z,9.00
2018-08-16T02:11:00.029Z,9.10
2018-08-16T02:12:00.123Z,8.90
2018-08-16T02:13:00.217Z,9.30
2018-08-16T02:14:00.313Z,9.20
2018-08-16T02:15:00.405Z,8.60
2018-08-16T02:16:00.500Z,9.00
2018-08-16T02:17:00.605Z,9.00
2018-08-16T02:18:00.717Z,9.00
2018-08-16T02:19:00.813Z,8.70
2018-08-16T02:20:00.913Z,9.00
2018-08-16T02:21:01.004Z,8.60
2018-08-16T02:22:01.102Z,8.60
2018-08-16T02:23:01.199Z,9.10
2018-08-16T02:24:01.294Z,9.00
2018-08-16T02:25:01.388Z,8.90
2018-08-16T02:26:01.485Z,8.80
2018-08-16T02:27:01.586Z,9.00
2018-08-16T02:28:01.685Z,9.00
2018-08-16T02:29:01.784Z,8.80
2018-08-16T02:30:01.882Z,8.70
2018-08-16T02:31:01.990Z,9.00
2018-08-16T02:32:02.089Z,8.40
2018-08-16T02:33:02.182Z,8.60
2018-08-16T02:34:02.268Z,8.60
2018-08-16T02:35:02.367Z,9.10
2018-08-16T02:36:02.463Z,8.80
2018-08-16T02:37:02.556Z,8.50
2018-08-16T02:38:02.653Z,9.00
2018-08-16T02:39:02.752Z,9.00
2018-08-16T02:40:02.855Z,9.50
2018-08-16T02:41:02.953Z,9.40
2018-08-16T02:42:03.049Z,8.70
2018-08-16T02:43:03.146Z,8.90
2018-08-16T02:44:03.237Z,8.90
2018-08-16T02:45:03.329Z,8.40
2018-08-16T02:46:03.423Z,8.60
2018-08-16T02:47:03.520Z,9.00
2018-08-16T02:48:03.613Z,8.70
2018-08-16T02:49:03.709Z,9.00
2018-08-16T02:50:03.806Z,9.30
2018-08-16T02:51:03.908Z,9.00
2018-08-16T02:52:04.003Z,8.80
2018-08-16T02:53:04.098Z,8.90
2018-08-16T02:54:04.192Z,9.00
2018-08-16T02:55:04.289Z,9.10
2018-08-16T02:56:04.384Z,9.40
2018-08-16T02:57:04.480Z,8.70
2018-08-16T02:58:04.575Z,9.10
2018-08-16T02:59:04.679Z,9.40
2018-08-16T03:00:04.802Z,8.80
2018-08-16T03:01:04.891Z,9.20
2018-08-16T03:02:04.988Z,8.80
2018-08-16T03:03:05.086Z,8.90
2018-08-16T03:04:05.182Z,9.50
2018-08-16T03:05:05.297Z,9.30
2018-08-16T03:06:05.445Z,8.90
2018-08-16T03:07:05.492Z,8.50
2018-08-16T03:08:05.587Z,8.90
2018-08-16T03:09:05.678Z,8.70
2018-08-16T03:10:05.775Z,10.00
2018-08-16T03:11:05.875Z,9.60
2018-08-16T03:12:05.974Z,9.00
2018-08-16T03:13:06.065Z,9.30
2018-08-16T03:14:06.164Z,9.20
2018-08-16T03:15:06.255Z,9.30
2018-08-16T03:16:06.357Z,8.90
2018-08-16T03:17:06.457Z,8.70
2018-08-16T03:18:06.557Z,8.70
2018-08-16T03:19:06.664Z,8.80
2018-08-16T03:20:06.758Z,8.90
2018-08-16T03:21:06.845Z,8.40
2018-08-16T03:22:06.926Z,9.30
2018-08-16T03:23:07.023Z,8.80
2018-08-16T03:24:07.122Z,8.70
2018-08-16T03:25:07.219Z,8.90
2018-08-16T03:26:07.319Z,8.80
2018-08-16T03:27:07.429Z,9.30
2018-08-16T03:28:07.539Z,9.10
2018-08-16T03:29:07.640Z,8.50
2018-08-16T03:30:07.726Z,9.20
2018-08-16T03:31:07.815Z,9.40
2018-08-16T03:32:07.909Z,9.60
2018-08-16T03:33:08.003Z,9.10
2018-08-16T03:34:08.098Z,9.00
2018-08-16T03:35:08.203Z,8.50
2018-08-16T03:36:08.291Z,9.40
2018-08-16T03:37:08.381Z,8.90
2018-08-16T03:38:08.464Z,9.50
2018-08-16T03:39:08.566Z,9.40
2018-08-16T03:40:08.685Z,9.10
2018-08-16T03:41:08.777Z,9.10
2018-08-16T03:42:08.870Z,9.00
2018-08-16T03:43:08.968Z,9.60
2018-08-16T03:44:09.050Z,9.10
2018-08-16T03:45:09.157Z,9.50
2018-08-16T03:46:09.258Z,8.70
2018-08-16T03:47:09.357Z,8.80
2018-08-16T03:48:09.492Z,8.60
2018-08-16T03:49:09.568Z,9.40
2018-08-16T03:50:09.675Z,9.00
2018-08-16T03:51:09.773Z,9.20
2018-08-16T03:52:09.865Z,8.90
2018-08-16T03:53:09.992Z,9.20
2018-08-16T03:54:10.090Z,9.60
2018-08-16T03:55:10.184Z,9.10
2018-08-16T03:56:10.285Z,8.90
2018-08-16T03:57:10.379Z,8.50
2018-08-16T03:58:10.476Z,8.30
2018-08-16T03:59:10.568Z,8.40
2018-08-16T04:00:10.677Z,8.90
2018-08-16T04:01:10.760Z,8.00
2018-08-16T04:02:10.861Z,9.20
2018-08-16T04:03:10.956Z,8.80
2018-08-16T04:04:11.055Z,8.80
2018-08-16T04:05:11.155Z,8.70
2018-08-16T04:06:11.245Z,8.90
2018-08-16T04:07:11.343Z,9.20
2018-08-16T04:08:11.430Z,8.70
2018-08-16T04:09:11.520Z,9.00
2018-08-16T04:10:11.619Z,8.70
2018-08-16T04:11:11.710Z,9.00
2018-08-16T04:12:11.811Z,8.70
2018-08-16T04:13:11.902Z,9.20
2018-08-16T04:14:12.011Z,8.80
2018-08-16T04:15:12.106Z,8.50
2018-08-16T04:16:12.203Z,8.80
2018-08-16T04:17:12.307Z,9.20
2018-08-16T04:18:12.396Z,8.20
2018-08-16T04:19:12.510Z,7.90
2018-08-16T04:20:12.601Z,8.00
2018-08-16T04:21:12.727Z,8.10
2018-08-16T04:22:12.821Z,8.40
2018-08-16T04:23:12.920Z,7.60
2018-08-16T04:24:13.015Z,8.30
2018-08-16T04:25:13.112Z,8.10
2018-08-16T04:26:13.206Z,8.80
2018-08-16T04:27:13.301Z,8.20
2018-08-16T04:28:13.398Z,8.60
2018-08-16T04:29:13.553Z,8.60
2018-08-16T04:30:13.583Z,8.50
2018-08-16T04:31:13.679Z,8.70
2018-08-16T04:32:13.773Z,9.00
2018-08-16T04:33:13.861Z,8.40
2018-08-16T04:34:13.953Z,8.70
2018-08-16T04:35:14.065Z,8.60
2018-08-16T04:36:14.143Z,8.90
2018-08-16T04:37:14.235Z,8.80
2018-08-16T04:38:14.330Z,9.00
2018-08-16T04:39:14.433Z,9.00
2018-08-16T04:40:14.528Z,9.00
2018-08-16T04:41:14.625Z,8.60
2018-08-16T04:42:14.720Z,9.00
2018-08-16T04:43:14.818Z,8.70
2018-08-16T04:44:14.898Z,10.60
2018-08-16T04:45:14.996Z,9.20
2018-08-16T04:46:15.093Z,8.70
2018-08-16T04:47:15.193Z,8.50
2018-08-16T04:48:15.297Z,8.80
2018-08-16T04:49:15.391Z,9.10
2018-08-16T04:50:15.490Z,8.20
2018-08-16T04:51:15.582Z,8.40
2018-08-16T04:52:15.683Z,8.30
2018-08-16T04:53:15.776Z,8.80
2018-08-16T04:54:15.876Z,8.80
2018-08-16T04:55:15.976Z,9.20
2018-08-16T04:56:16.069Z,8.80
2018-08-16T04:57:16.160Z,8.40
2018-08-16T04:58:16.264Z,8.20
2018-08-16T04:59:16.359Z,8.80
2018-08-16T05:00:16.458Z,8.60
2018-08-16T05:01:16.556Z,8.70
2018-08-16T05:02:16.652Z,8.80
2018-08-16T05:03:16.749Z,9.00
2018-08-16T05:04:16.844Z,8.70
2018-08-16T05:05:16.938Z,9.00
2018-08-16T05:06:17.035Z,8.90
2018-08-16T05:07:17.121Z,8.90
2018-08-16T05:08:17.212Z,8.70
2018-08-16T05:09:17.317Z,9.30
2018-08-16T05:10:17.413Z,8.30
2018-08-16T05:11:17.505Z,8.70
2018-08-16T05:12:17.597Z,9.20
2018-08-16T05:13:17.700Z,9.20
2018-08-16T05:14:17.815Z,9.20
2018-08-16T05:15:17.910Z,9.20
2018-08-16T05:16:18.010Z,9.20
2018-08-16T05:17:18.185Z,9.10
2018-08-16T05:18:18.203Z,9.20
2018-08-16T05:19:18.302Z,8.80
2018-08-16T05:20:18.395Z,9.80
2018-08-16T05:21:18.491Z,9.10
2018-08-16T05:22:18.586Z,9.70
2018-08-16T05:23:18.683Z,10.30
2018-08-16T05:24:18.781Z,10.30
2018-08-16T05:25:18.876Z,9.80
2018-08-16T05:26:18.976Z,9.50
2018-08-16T05:27:19.073Z,9.30
2018-08-16T05:28:19.166Z,9.10
2018-08-16T05:29:19.267Z,9.50
2018-08-16T05:30:19.367Z,9.30
2018-08-16T05:31:19.462Z,9.70
2018-08-16T05:32:19.559Z,9.20
2018-08-16T05:33:19.653Z,9.30
2018-08-16T05:34:19.748Z,9.60
2018-08-16T05:35:19.844Z,9.80
2018-08-16T05:36:19.939Z,9.30
2018-08-16T05:37:20.038Z,9.30
2018-08-16T05:38:20.131Z,10.30
2018-08-16T05:39:20.238Z,10.20
2018-08-16T05:40:20.336Z,9.00
2018-08-16T05:41:20.428Z,9.30
2018-08-16T05:42:20.527Z,9.00
2018-08-16T05:43:20.637Z,9.60
2018-08-16T05:44:20.719Z,9.20
2018-08-16T05:45:20.812Z,9.80
2018-08-16T05:46:20.906Z,10.00
2018-08-16T05:47:21.002Z,10.20
2018-08-16T05:48:21.094Z,9.80
2018-08-16T05:49:21.190Z,9.80
2018-08-16T05:50:21.286Z,10.10
2018-08-16T05:51:21.380Z,10.20
2018-08-16T05:52:21.480Z,9.90
2018-08-16T05:53:21.576Z,11.20
2018-08-16T05:54:21.683Z,10.70
2018-08-16T05:55:21.781Z,10.50
2018-08-16T05:56:21.881Z,10.60
2018-08-16T05:57:21.974Z,10.50
2018-08-16T05:58:22.071Z,10.20
2018-08-16T05:59:22.196Z,10.10
2018-08-16T06:00:22.261Z,10.00
2018-08-16T06:01:22.359Z,10.50
2018-08-16T06:02:22.453Z,10.90
2018-08-16T06:03:22.548Z,10.00
2018-08-16T06:04:22.645Z,10.50
2018-08-16T06:05:22.741Z,10.70
2018-08-16T06:06:22.836Z,10.60
2018-08-16T06:07:22.933Z,9.80
2018-08-16T06:08:23.026Z,10.30
2018-08-16T06:09:23.116Z,10.50
2018-08-16T06:10:23.217Z,10.50
2018-08-16T06:11:23.312Z,10.90
2018-08-16T06:12:23.407Z,10.50
2018-08-16T06:13:23.506Z,9.80
2018-08-16T06:14:23.618Z,9.30
2018-08-16T06:15:23.731Z,8.50
2018-08-16T06:16:23.811Z,8.40
2018-08-16T06:17:23.909Z,8.00
2018-08-16T06:18:24.004Z,7.60
2018-08-16T06:19:24.103Z,8.00
2018-08-16T06:20:24.203Z,7.70
2018-08-16T06:21:24.295Z,6.90
2018-08-16T06:22:24.391Z,7.10
2018-08-16T06:23:24.490Z,7.40
2018-08-16T06:24:24.585Z,7.00
2018-08-16T06:25:24.684Z,7.40
2018-08-16T06:26:24.781Z,7.40
2018-08-16T06:27:24.882Z,7.10
2018-08-16T06:28:24.977Z,7.00
2018-08-16T06:29:25.077Z,7.40
2018-08-16T06:30:25.176Z,7.30
2018-08-16T06:31:25.277Z,7.80
2018-08-16T06:32:25.373Z,7.60
2018-08-16T06:33:25.470Z,7.10
2018-08-16T06:34:25.572Z,8.10
2018-08-16T06:35:25.773Z,7.10
2018-08-16T06:36:25.768Z,7.60
2018-08-16T06:37:25.869Z,7.60
2018-08-16T06:38:25.967Z,7.60
2018-08-16T06:39:26.073Z,10.10
2018-08-16T06:40:26.167Z,7.50
2018-08-16T06:41:26.267Z,7.70
2018-08-16T06:42:26.369Z,7.90
2018-08-16T06:43:26.474Z,8.10
2018-08-16T06:44:26.571Z,7.60
2018-08-16T06:45:26.673Z,7.80
2018-08-16T06:46:26.773Z,7.80
2018-08-16T06:47:26.872Z,7.00
2018-08-16T06:48:26.982Z,7.10
2018-08-16T06:49:27.084Z,7.30
2018-08-16T06:50:27.183Z,7.80
2018-08-16T06:51:27.285Z,7.50
2018-08-16T06:52:27.392Z,7.40
2018-08-16T06:53:27.484Z,7.10
2018-08-16T06:54:27.584Z,6.90
2018-08-16T06:55:27.689Z,7.20
2018-08-16T06:56:27.787Z,7.50
2018-08-16T06:57:27.890Z,7.20
2018-08-16T06:58:28.012Z,7.10
2018-08-16T06:59:28.093Z,6.70
2018-08-16T07:00:28.195Z,7.00
2018-08-16T07:01:28.298Z,7.20
2018-08-16T07:02:28.399Z,7.10
2018-08-16T07:03:28.503Z,6.80
2018-08-16T07:04:28.606Z,7.40
2018-08-16T07:05:28.708Z,7.60
2018-08-16T07:06:28.810Z,7.20
2018-08-16T07:07:28.914Z,7.60
2018-08-16T07:08:29.015Z,8.30
2018-08-16T07:09:29.119Z,7.30
2018-08-16T07:10:29.224Z,7.60
2018-08-16T07:11:29.327Z,7.50
2018-08-16T07:12:29.473Z,7.20
2018-08-16T07:13:29.531Z,7.40
2018-08-16T07:14:29.634Z,7.70
2018-08-16T07:15:29.734Z,7.40
2018-08-16T07:16:29.837Z,6.70
2018-08-16T07:17:29.993Z,7.50
2018-08-16T07:18:30.040Z,8.10
2018-08-16T07:19:30.144Z,8.00
2018-08-16T07:20:30.248Z,7.90
2018-08-16T07:21:30.355Z,7.60
2018-08-16T07:22:30.462Z,7.80
2018-08-16T07:23:30.582Z,8.20
2018-08-16T07:24:30.732Z,7.90
2018-08-16T07:25:30.783Z,8.10
2018-08-16T07:26:30.885Z,7.90
2018-08-16T07:27:30.984Z,7.70
2018-08-16T07:28:31.088Z,8.30
2018-08-16T07:29:31.190Z,8.70
2018-08-16T07:30:31.296Z,7.80
2018-08-16T07:31:31.385Z,9.40
2018-08-16T07:32:31.486Z,8.20
2018-08-16T07:33:31.586Z,8.80
2018-08-16T07:34:31.692Z,8.20
2018-08-16T07:35:31.797Z,8.20
2018-08-16T07:36:31.896Z,8.20
2018-08-16T07:37:32.004Z,7.30
2018-08-16T07:38:32.107Z,7.30
2018-08-16T07:39:32.212Z,8.20
2018-08-16T07:40:32.323Z,8.70
2018-08-16T07:41:32.420Z,9.20
2018-08-16T07:42:32.522Z,9.20
2018-08-16T07:43:32.626Z,9.50
2018-08-16T07:44:32.728Z,9.00
2018-08-16T07:45:32.848Z,8.70
2018-08-16T07:46:33.014Z,9.30
2018-08-16T07:47:33.025Z,9.70
2018-08-16T07:48:33.119Z,12.40
2018-08-16T07:49:33.270Z,8.50
2018-08-16T07:50:33.375Z,9.10
2018-08-16T07:51:33.688Z,9.70
2018-08-16T07:52:33.524Z,8.70
2018-08-16T07:53:33.634Z,8.80
2018-08-16T07:54:33.736Z,8.80
2018-08-16T07:55:33.840Z,8.70
2018-08-16T07:56:33.940Z,8.40
2018-08-16T07:57:34.043Z,8.50
2018-08-16T07:58:34.212Z,9.00
2018-08-16T07:59:34.238Z,9.20
2018-08-16T08:00:34.346Z,9.50
2018-08-16T08:01:34.449Z,8.90
2018-08-16T08:02:34.552Z,9.80
2018-08-16T08:03:34.654Z,8.90
2018-08-16T08:04:34.769Z,8.90
2018-08-16T08:05:34.869Z,8.80
2018-08-16T08:06:34.971Z,8.00
2018-08-16T08:07:35.074Z,9.70
2018-08-16T08:08:35.176Z,8.10
2018-08-16T08:09:35.514Z,7.70
2018-08-16T08:10:35.381Z,7.40
2018-08-16T08:11:35.483Z,7.30
2018-08-16T08:12:35.594Z,6.60
2018-08-16T08:13:35.705Z,6.40
2018-08-16T08:14:35.797Z,7.30
2018-08-16T08:15:35.981Z,7.10
2018-08-16T08:16:36.001Z,6.70
2018-08-16T08:17:36.100Z,6.70
2018-08-16T08:18:36.203Z,7.30
2018-08-16T08:19:36.300Z,8.40
2018-08-16T08:20:36.453Z,6.70
2018-08-16T08:21:36.556Z,7.00
2018-08-16T08:22:36.653Z,6.80
2018-08-16T08:23:36.750Z,7.10
2018-08-16T08:24:36.850Z,7.10
2018-08-16T08:25:36.953Z,7.00
2018-08-16T08:26:37.053Z,7.10
2018-08-16T08:27:37.152Z,9.90
2018-08-16T08:28:37.271Z,6.30
2018-08-16T08:29:37.357Z,6.70
2018-08-16T08:30:37.482Z,6.80
2018-08-16T08:31:37.664Z,8.10
2018-08-16T08:32:37.697Z,6.70
2018-08-16T08:33:38.727Z,6.70
2018-08-16T08:34:37.951Z,6.70
2018-08-16T08:35:38.099Z,6.10
2018-08-16T08:36:38.194Z,7.00
2018-08-16T08:37:38.294Z,6.80
2018-08-16T08:38:38.430Z,8.50
2018-08-16T08:39:38.498Z,5.90
2018-08-16T08:40:38.601Z,6.60
2018-08-16T08:41:38.701Z,6.80
2018-08-16T08:42:38.796Z,7.20
2018-08-16T08:43:38.895Z,6.70
2018-08-16T08:44:39.004Z,6.50
2018-08-16T08:45:39.102Z,6.20
2018-08-16T08:46:39.189Z,6.40
2018-08-16T08:47:39.291Z,5.80
2018-08-16T08:48:39.397Z,6.60
2018-08-16T08:49:39.497Z,5.60
2018-08-16T08:50:39.592Z,7.00
2018-08-16T08:51:39.696Z,6.80
2018-08-16T08:52:39.796Z,6.40
2018-08-16T08:53:39.899Z,6.20
2018-08-16T08:54:40.016Z,6.20
2018-08-16T08:55:40.124Z,5.70
2018-08-16T08:56:40.229Z,6.30
2018-08-16T08:57:40.323Z,6.00
2018-08-16T08:58:40.419Z,5.70
2018-08-16T08:59:40.527Z,6.00
2018-08-16T09:00:40.629Z,6.40
2018-08-16T09:01:40.735Z,4.90
2018-08-16T09:02:40.839Z,5.20
2018-08-16T09:03:40.960Z,5.80
2018-08-16T09:04:41.048Z,6.20
2018-08-16T09:05:41.222Z,6.60
2018-08-16T09:06:41.374Z,5.70
2018-08-16T09:07:41.429Z,5.10
2018-08-16T09:08:41.529Z,5.40
2018-08-16T09:09:41.629Z,5.40
2018-08-16T09:10:41.725Z,5.70
2018-08-16T09:11:41.832Z,6.10
2018-08-16T09:12:41.933Z,5.10
2018-08-16T09:13:42.052Z,5.30
2018-08-16T09:14:42.162Z,4.70
2018-08-16T09:15:42.244Z,4.70
2018-08-16T09:16:42.344Z,5.00
2018-08-16T09:17:42.447Z,4.50
2018-08-16T09:18:42.553Z,4.80
2018-08-16T09:19:42.659Z,4.10
2018-08-16T09:20:42.766Z,4.80
2018-08-16T09:21:42.879Z,4.60
2018-08-16T09:22:42.979Z,4.60
2018-08-16T09:23:43.085Z,5.10
2018-08-16T09:24:43.185Z,5.90
2018-08-16T09:25:43.286Z,4.80
2018-08-16T09:26:43.387Z,4.70
2018-08-16T09:27:43.496Z,4.60
2018-08-16T09:28:43.600Z,7.70
2018-08-16T09:29:43.704Z,6.80
2018-08-16T09:30:43.813Z,4.60
2018-08-16T09:31:44.003Z,4.40
2018-08-16T09:32:44.032Z,5.00
2018-08-16T09:33:44.131Z,6.30
2018-08-16T09:34:44.241Z,4.70
2018-08-16T09:35:44.346Z,5.10
2018-08-16T09:36:44.451Z,4.60
2018-08-16T09:37:44.552Z,4.20
2018-08-16T09:38:44.660Z,4.20
2018-08-16T09:39:44.956Z,6.10
2018-08-16T09:40:44.884Z,4.40
2018-08-16T09:41:44.982Z,4.30
2018-08-16T09:42:45.082Z,4.40
2018-08-16T09:43:45.194Z,4.00
2018-08-16T09:44:45.290Z,4.20
2018-08-16T09:45:45.490Z,4.00
2018-08-16T09:46:45.501Z,5.00
2018-08-16T09:47:45.608Z,4.10
2018-08-16T09:48:45.700Z,3.90
2018-08-16T09:49:45.804Z,6.50
2018-08-16T09:50:45.911Z,3.90
2018-08-16T09:51:46.085Z,4.40
2018-08-16T09:52:46.124Z,3.80
2018-08-16T09:53:46.233Z,4.00
2018-08-16T09:54:46.351Z,4.10
2018-08-16T09:55:46.439Z,5.00
2018-08-16T09:56:46.537Z,3.60
2018-08-16T09:57:46.642Z,4.20
2018-08-16T09:58:46.759Z,4.10
2018-08-16T09:59:46.861Z,4.10
2018-08-16T10:00:46.961Z,4.30
2018-08-16T10:01:47.072Z,3.90
2018-08-16T10:02:47.168Z,4.70
2018-08-16T10:03:47.270Z,4.10
2018-08-16T10:04:47.372Z,4.60
2018-08-16T10:05:47.475Z,3.70
2018-08-16T10:06:47.590Z,3.70
2018-08-16T10:07:47.688Z,4.50
2018-08-16T10:08:47.789Z,3.50
2018-08-16T10:09:47.890Z,4.20
2018-08-16T10:10:47.991Z,5.40
2018-08-16T10:11:48.095Z,3.40
2018-08-16T10:12:48.194Z,3.90
2018-08-16T10:13:48.297Z,4.20
2018-08-16T10:14:48.401Z,4.50
2018-08-16T10:15:48.503Z,4.20
2018-08-16T10:16:48.603Z,3.80
2018-08-16T10:17:48.705Z,3.20
2018-08-16T10:18:48.807Z,3.80
2018-08-16T10:19:48.913Z,4.90
2018-08-16T10:20:49.034Z,3.40
2018-08-16T10:21:49.120Z,2.90
2018-08-16T10:22:49.228Z,3.30
2018-08-16T10:23:49.352Z,5.80
2018-08-16T10:24:49.456Z,5.00
2018-08-16T10:25:49.557Z,3.00
2018-08-16T10:26:49.664Z,3.40
2018-08-16T10:27:49.771Z,3.30
2018-08-16T10:28:49.865Z,4.30
2018-08-16T10:29:49.967Z,2.80
2018-08-16T10:30:50.070Z,3.20
2018-08-16T10:31:50.176Z,3.20
2018-08-16T10:32:50.277Z,3.00
2018-08-16T10:33:50.380Z,3.00
2018-08-16T10:34:50.484Z,3.50
2018-08-16T10:35:50.587Z,4.20
2018-08-16T10:36:50.690Z,3.70
2018-08-16T10:37:50.792Z,3.20
2018-08-16T10:38:50.896Z,3.60
2018-08-16T10:39:50.995Z,3.40
2018-08-16T10:40:51.099Z,3.60
2018-08-16T10:41:51.195Z,3.70
2018-08-16T10:42:51.297Z,3.40
2018-08-16T10:43:51.403Z,4.30
2018-08-16T10:44:51.506Z,3.90
2018-08-16T10:45:51.606Z,3.40
2018-08-16T10:46:51.710Z,3.70
2018-08-16T10:47:51.811Z,3.60
2018-08-16T10:48:51.915Z,4.10
2018-08-16T10:49:52.018Z,3.40
2018-08-16T10:50:52.121Z,4.70
2018-08-16T10:51:52.225Z,3.30
2018-08-16T10:52:52.328Z,3.50
2018-08-16T10:53:52.431Z,3.90
2018-08-16T10:54:52.534Z,3.50
2018-08-16T10:55:52.638Z,3.90
2018-08-16T10:56:52.760Z,3.60
2018-08-16T10:57:52.862Z,4.10
2018-08-16T10:58:52.966Z,3.80
2018-08-16T10:59:53.071Z,3.60
2018-08-16T11:00:53.173Z,3.50
2018-08-16T11:01:53.275Z,3.40
2018-08-16T11:02:53.386Z,3.10
2018-08-16T11:03:53.486Z,3.60
2018-08-16T11:04:53.586Z,3.30
2018-08-16T11:05:53.690Z,3.80
2018-08-16T11:06:53.796Z,3.60
2018-08-16T11:07:53.902Z,3.50
2018-08-16T11:08:54.003Z,3.30
2018-08-16T11:09:54.107Z,3.70
2018-08-16T11:10:54.211Z,3.00
2018-08-16T11:11:54.313Z,3.30
2018-08-16T11:12:54.417Z,4.70
2018-08-16T11:13:54.537Z,3.40
2018-08-16T11:14:54.639Z,4.10
2018-08-16T11:15:54.744Z,3.20
2018-08-16T11:16:54.847Z,2.90
2018-08-16T11:17:54.953Z,5.30
2018-08-16T11:18:55.143Z,3.10
2018-08-16T11:19:55.161Z,3.10
2018-08-16T11:20:55.266Z,3.10
2018-08-16T11:21:55.372Z,4.40
2018-08-16T11:22:55.473Z,3.10
2018-08-16T11:23:55.576Z,2.80
2018-08-16T11:24:55.684Z,3.30
2018-08-16T11:25:55.788Z,2.50
2018-08-16T11:26:55.889Z,2.90
2018-08-16T11:27:55.995Z,3.20
2018-08-16T11:28:56.096Z,2.90
2018-08-16T11:29:56.198Z,3.60
2018-08-16T11:30:56.302Z,3.50
2018-08-16T11:31:56.405Z,2.80
2018-08-16T11:32:56.511Z,2.90
2018-08-16T11:33:56.613Z,3.00
2018-08-16T11:34:56.772Z,3.30
2018-08-16T11:35:56.814Z,3.90
2018-08-16T11:36:56.924Z,4.70
2018-08-16T11:37:57.059Z,2.80
2018-08-16T11:38:57.132Z,3.20
2018-08-16T11:39:57.242Z,2.60
2018-08-16T11:40:57.342Z,3.20
2018-08-16T11:41:57.449Z,3.50
2018-08-16T11:42:57.555Z,3.00
2018-08-16T11:43:57.658Z,3.70
2018-08-16T11:44:57.762Z,3.60
2018-08-16T11:45:57.867Z,3.90
2018-08-16T11:46:57.972Z,2.90
2018-08-16T11:47:58.075Z,2.90
2018-08-16T11:48:58.180Z,2.70
2018-08-16T11:49:58.287Z,3.60
2018-08-16T11:50:58.391Z,5.60
2018-08-16T11:51:58.494Z,2.70
2018-08-16T11:52:58.609Z,2.70
2018-08-16T11:53:58.707Z,3.10
2018-08-16T11:54:58.812Z,4.00
2018-08-16T11:55:58.919Z,4.20
2018-08-16T11:56:59.024Z,3.00
2018-08-16T11:57:59.130Z,2.90
2018-08-16T11:58:59.234Z,3.00
2018-08-16T11:59:59.338Z,3.20
2018-08-16T12:00:59.443Z,2.90
2018-08-16T12:01:59.554Z,3.80
2018-08-16T12:02:59.656Z,2.60
2018-08-16T12:03:59.761Z,2.80
2018-08-16T12:04:59.863Z,2.70
2018-08-16T12:05:59.964Z,3.40
2018-08-16T12:07:00.073Z,3.70
2018-08-16T12:08:00.176Z,4.20
2018-08-16T12:09:00.280Z,3.80
2018-08-16T12:10:00.386Z,3.00
2018-08-16T12:11:00.491Z,3.20
2018-08-16T12:12:00.596Z,2.90
2018-08-16T12:13:00.700Z,3.50
2018-08-16T12:14:00.809Z,2.50
2018-08-16T12:15:00.917Z,3.00
2018-08-16T12:16:01.020Z,3.50
2018-08-16T12:17:01.127Z,2.90
2018-08-16T12:18:01.230Z,2.80
2018-08-16T12:19:01.334Z,3.60
2018-08-16T12:20:01.438Z,2.40
2018-08-16T12:21:01.595Z,2.50
2018-08-16T12:22:01.653Z,3.20
2018-08-16T12:23:01.759Z,2.70
2018-08-16T12:24:01.862Z,2.80
2018-08-16T12:25:01.969Z,3.00
2018-08-16T12:26:02.085Z,2.80
2018-08-16T12:27:02.198Z,3.00
2018-08-16T12:28:02.298Z,4.50
2018-08-16T12:29:02.429Z,3.10
2018-08-16T12:30:02.510Z,2.60
2018-08-16T12:31:02.613Z,4.90
2018-08-16T12:32:02.719Z,3.70
2018-08-16T12:33:02.827Z,2.60
2018-08-16T12:34:02.930Z,3.90
2018-08-16T12:35:03.034Z,2.50
2018-08-16T12:36:03.136Z,2.70
2018-08-16T12:37:03.242Z,2.60
2018-08-16T12:38:03.349Z,4.30
2018-08-16T12:39:03.455Z,3.20
2018-08-16T12:40:03.560Z,2.80
2018-08-16T12:41:03.711Z,2.50
2018-08-16T12:42:03.786Z,2.90
2018-08-16T12:43:03.875Z,2.70
2018-08-16T12:44:03.983Z,4.30
2018-08-16T12:45:04.085Z,3.50
2018-08-16T12:46:04.192Z,3.30
2018-08-16T12:47:04.297Z,3.40
2018-08-16T12:48:04.404Z,3.20
2018-08-16T12:49:04.512Z,2.70
2018-08-16T12:50:04.617Z,3.30
2018-08-16T12:51:04.718Z,2.40
2018-08-16T12:52:04.844Z,3.00
2018-08-16T12:53:04.947Z,2.30
2018-08-16T12:54:05.054Z,2.70
2018-08-16T12:55:05.158Z,2.60
2018-08-16T12:56:05.263Z,2.50
2018-08-16T12:57:05.372Z,2.40
2018-08-16T12:58:05.471Z,4.50
2018-08-16T12:59:05.573Z,2.50
2018-08-16T13:00:05.681Z,2.50
2018-08-16T13:01:05.791Z,4.10
2018-08-16T13:02:05.910Z,2.70
2018-08-16T13:03:06.117Z,2.50
2018-08-16T13:04:06.109Z,3.10
2018-08-16T13:05:06.234Z,2.60
2018-08-16T13:06:06.358Z,3.00
2018-08-16T13:07:06.468Z,2.50
2018-08-16T13:08:06.634Z,3.00
2018-08-16T13:09:06.694Z,2.70
2018-08-16T13:10:06.842Z,3.20
2018-08-16T13:11:07.000Z,3.60
2018-08-16T13:12:07.149Z,2.50
2018-08-16T13:13:07.327Z,2.80
2018-08-16T13:14:07.331Z,2.60
2018-08-16T13:15:07.468Z,2.50
2018-08-16T13:16:07.564Z,2.60
2018-08-16T13:17:07.698Z,2.40
2018-08-16T13:18:07.859Z,5.20
2018-08-16T13:19:07.962Z,2.40