createdAt,value
2023-10-20T00:01:35.380Z,97597.63
2023-10-20T00:03:39.379Z,97577.81
2023-10-20T00:05:42.156Z,97544.28
2023-10-20T00:07:47.853Z,97581.38
2023-10-20T00:09:55.282Z,97581.91
2023-10-20T00:12:00.503Z,97576.13
2023-10-20T00:14:03.204Z,97574.16
2023-10-20T00:16:06.913Z,97504.53
2023-10-20T00:18:11.065Z,97560.81
2023-10-20T00:20:14.672Z,97545.72
2023-10-20T00:22:17.568Z,97534.31
2023-10-20T00:24:20.773Z,97539.59
2023-10-20T00:26:23.804Z,97582.91
2023-10-20T00:28:26.961Z,97547.25
2023-10-20T00:30:29.748Z,97508.09
2023-10-20T00:32:41.541Z,97564.00
2023-10-20T00:34:44.212Z,97546.63
2023-10-20T00:36:47.524Z,97479.38
2023-10-20T00:38:50.668Z,97558.84
2023-10-20T00:40:54.442Z,97525.75
2023-10-20T00:42:57.419Z,97547.69
2023-10-20T00:45:00.309Z,97570.81
2023-10-20T00:47:03.069Z,97562.56
2023-10-20T00:49:05.983Z,97535.66
2023-10-20T00:51:09.631Z,97506.34
2023-10-20T00:53:13.356Z,97484.59
2023-10-20T00:55:16.770Z,97527.19
2023-10-20T00:57:20.924Z,97511.78
2023-10-20T00:59:25.314Z,97492.81
2023-10-20T01:01:28.505Z,97463.56
2023-10-20T01:03:34.291Z,97519.03
2023-10-20T01:05:38.866Z,97501.97
2023-10-20T01:07:41.538Z,97498.06
2023-10-20T01:09:45.469Z,97510.44
2023-10-20T01:11:48.178Z,97498.50
2023-10-20T01:13:55.190Z,97501.72
2023-10-20T01:15:58.141Z,97452.16
2023-10-20T01:18:01.134Z,97514.53
2023-10-20T01:20:07.796Z,97465.25
2023-10-20T01:22:10.888Z,97494.47
2023-10-20T01:24:13.351Z,97486.28
2023-10-20T01:26:16.069Z,97448.16
2023-10-20T01:28:20.874Z,97433.63
2023-10-20T01:30:23.565Z,97471.13
2023-10-20T01:32:27.911Z,97429.88
2023-10-20T01:34:31.137Z,97439.31
2023-10-20T01:36:34.654Z,97414.38
2023-10-20T01:38:37.169Z,97476.47
2023-10-20T01:40:40.090Z,97478.00
2023-10-20T01:42:42.780Z,97475.31
2023-10-20T01:44:45.614Z,97406.22
2023-10-20T01:46:51.187Z,97480.41
2023-10-20T01:48:53.911Z,97462.16
2023-10-20T01:50:57.170Z,97479.00
2023-10-20T01:52:59.698Z,97504.81
2023-10-20T01:55:02.354Z,97473.38
2023-10-20T01:57:05.545Z,97448.41
2023-10-20T01:59:08.241Z,97484.03
2023-10-20T02:01:11.761Z,97507.41
2023-10-20T02:03:14.820Z,97487.16
2023-10-20T02:05:18.654Z,97429.28
2023-10-20T02:07:21.636Z,97451.81
2023-10-20T02:09:27.977Z,97448.13
2023-10-20T02:11:30.463Z,97447.25
2023-10-20T02:13:37.005Z,97468.97
2023-10-20T02:15:47.606Z,97429.50
2023-10-20T02:17:50.367Z,97461.56
2023-10-20T02:19:53.483Z,97472.69
2023-10-20T02:21:56.633Z,97429.31
2023-10-20T02:23:59.809Z,97443.66
2023-10-20T02:26:08.262Z,97454.94
2023-10-20T02:28:11.942Z,97493.16
2023-10-20T02:30:16.764Z,97439.25
2023-10-20T02:32:19.485Z,97462.91
2023-10-20T02:34:24.342Z,97444.38
2023-10-20T02:36:27.150Z,97438.03
2023-10-20T02:38:29.888Z,97450.22
2023-10-20T02:40:32.713Z,97437.91
2023-10-20T02:42:35.515Z,97424.13
2023-10-20T02:44:39.482Z,97422.34
2023-10-20T02:46:42.360Z,97462.56
2023-10-20T02:48:45.431Z,97402.72
2023-10-20T02:50:48.768Z,97440.19
2023-10-20T02:52:51.271Z,97423.38
2023-10-20T02:54:55.067Z,97415.22
2023-10-20T02:56:58.417Z,97427.84
2023-10-20T02:59:00.841Z,97379.44
2023-10-20T03:01:09.334Z,97370.09
2023-10-20T03:03:14.308Z,97389.13
2023-10-20T03:05:17.529Z,97373.66
2023-10-20T03:07:26.218Z,97373.31
2023-10-20T03:09:28.872Z,97376.13
2023-10-20T03:11:32.983Z,97413.22
2023-10-20T03:13:37.009Z,97396.81
2023-10-20T03:15:39.921Z,97328.34
2023-10-20T03:17:43.209Z,97390.78
2023-10-20T03:19:50.482Z,97381.25
2023-10-20T03:21:53.919Z,97417.03
2023-10-20T03:23:56.443Z,97346.81
2023-10-20T03:25:59.026Z,97394.84
2023-10-20T03:28:03.457Z,97352.00
2023-10-20T03:30:07.706Z,97423.69
2023-10-20T03:32:12.120Z,97332.28
2023-10-20T03:34:14.750Z,97414.16
2023-10-20T03:36:18.008Z,97391.50
2023-10-20T03:38:20.982Z,97417.16
2023-10-20T03:40:32.588Z,97382.38
2023-10-20T03:42:35.228Z,97367.78
2023-10-20T03:44:38.702Z,97394.84
2023-10-20T03:46:50.039Z,97368.81
2023-10-20T03:48:52.510Z,97402.50
2023-10-20T03:50:55.500Z,97367.44
2023-10-20T03:52:58.453Z,97405.06
2023-10-20T03:55:01.783Z,97401.28
2023-10-20T03:57:05.468Z,97392.50
2023-10-20T03:59:08.055Z,97391.88
2023-10-20T04:01:11.241Z,97401.53
2023-10-20T04:03:14.235Z,97425.53
2023-10-20T04:05:18.068Z,97377.16
2023-10-20T04:07:21.432Z,97363.69
2023-10-20T04:09:24.585Z,97381.19
2023-10-20T04:11:27.122Z,97378.41
2023-10-20T04:13:31.303Z,97398.09
2023-10-20T04:15:37.930Z,97346.03
2023-10-20T04:17:42.091Z,97372.31
2023-10-20T04:19:44.915Z,97362.50
2023-10-20T04:21:47.469Z,97356.66
2023-10-20T04:23:50.266Z,97380.44
2023-10-20T04:25:56.501Z,97372.06
2023-10-20T04:27:59.766Z,97370.63
2023-10-20T04:30:21.442Z,97382.53
2023-10-20T04:32:42.759Z,97366.47
2023-10-20T04:35:04.444Z,97366.47
2023-10-20T04:37:25.890Z,97385.28
2023-10-20T04:39:47.249Z,97349.69
2023-10-20T04:42:01.237Z,97373.69
2023-10-20T04:44:16.540Z,97362.09
2023-10-20T04:46:38.916Z,97357.31
2023-10-20T04:49:00.424Z,97355.72
2023-10-20T04:51:19.102Z,97359.53
2023-10-20T04:53:37.428Z,97391.94
2023-10-20T04:55:59.271Z,97384.97
2023-10-20T04:58:28.832Z,97341.38
2023-10-20T05:00:38.077Z,97363.56
2023-10-20T05:02:52.707Z,97373.53
2023-10-20T05:04:56.542Z,97356.56
2023-10-20T05:07:10.952Z,97345.41
2023-10-20T05:09:17.589Z,97377.41
2023-10-20T05:11:21.281Z,97383.81
2023-10-20T05:13:24.800Z,97319.03
2023-10-20T05:15:28.089Z,97354.81
2023-10-20T05:17:33.852Z,97368.47
2023-10-20T05:19:38.079Z,97339.25
2023-10-20T05:21:41.443Z,97325.84
2023-10-20T05:23:45.539Z,97365.22
2023-10-20T05:25:51.493Z,97382.03
2023-10-20T05:27:53.994Z,97302.88
2023-10-20T05:29:57.072Z,97386.66
2023-10-20T05:32:00.642Z,97334.09
2023-10-20T05:34:03.372Z,97335.91
2023-10-20T05:36:07.240Z,97383.44
2023-10-20T05:38:10.947Z,97314.44
2023-10-20T05:40:17.495Z,97355.66
2023-10-20T05:42:21.129Z,97382.63
2023-10-20T05:44:25.150Z,97386.19
2023-10-20T05:46:28.083Z,97353.03
2023-10-20T05:48:30.657Z,97357.50
2023-10-20T05:50:40.577Z,97321.06
2023-10-20T05:52:43.756Z,97363.44
2023-10-20T05:54:47.509Z,97312.84
2023-10-20T05:56:50.649Z,97352.66
2023-10-20T05:58:59.087Z,97376.66
2023-10-20T06:01:11.356Z,97362.06
2023-10-20T06:03:16.052Z,97364.50
2023-10-20T06:05:20.594Z,97334.69
2023-10-20T06:07:23.233Z,97350.69
2023-10-20T06:09:26.866Z,97368.31
2023-10-20T06:11:29.665Z,97374.25
2023-10-20T06:13:34.302Z,97360.06
2023-10-20T06:15:37.395Z,97317.09
2023-10-20T06:17:40.278Z,97364.34
2023-10-20T06:19:43.340Z,97329.16
2023-10-20T06:21:46.731Z,97349.97
2023-10-20T06:23:51.379Z,97336.00
2023-10-20T06:25:53.990Z,97358.41
2023-10-20T06:27:56.920Z,97322.38
2023-10-20T06:30:08.267Z,97322.44
2023-10-20T06:32:23.880Z,97318.03
2023-10-20T06:34:26.621Z,97287.47
2023-10-20T06:36:29.441Z,97291.34
2023-10-20T06:38:35.752Z,97352.06
2023-10-20T06:40:40.131Z,97352.69
2023-10-20T06:42:46.181Z,97323.53
2023-10-20T06:44:50.205Z,97305.75
2023-10-20T06:46:54.535Z,97315.78
2023-10-20T06:48:58.333Z,97330.16
2023-10-20T06:51:01.973Z,97282.63
2023-10-20T06:53:06.402Z,97327.00
2023-10-20T06:55:42.654Z,97291.81
2023-10-20T06:57:52.191Z,97289.44
2023-10-20T06:59:55.042Z,97273.06
2023-10-20T07:02:01.892Z,97306.03
2023-10-20T07:04:08.007Z,97282.66
2023-10-20T07:06:12.826Z,97322.84
2023-10-20T07:08:15.551Z,97284.31
2023-10-20T07:10:20.241Z,97302.09
2023-10-20T07:12:23.879Z,97286.31
2023-10-20T07:14:26.663Z,97267.72
2023-10-20T07:16:29.763Z,97238.19
2023-10-20T07:18:33.898Z,97273.16
2023-10-20T07:20:40.409Z,97275.13
2023-10-20T07:22:43.244Z,97277.13
2023-10-20T07:24:47.088Z,97297.91
2023-10-20T07:26:51.104Z,97291.34
2023-10-20T07:28:54.836Z,97319.94
2023-10-20T07:30:57.802Z,97274.78
2023-10-20T07:33:00.763Z,97301.34
2023-10-20T07:35:04.942Z,97256.63
2023-10-20T07:37:08.249Z,97262.81
2023-10-20T07:39:10.783Z,97263.19
2023-10-20T07:41:14.834Z,97273.38
2023-10-20T07:43:17.660Z,97236.03
2023-10-20T07:45:20.449Z,97270.03
2023-10-20T07:47:29.808Z,97285.81
2023-10-20T07:49:33.156Z,97289.97
2023-10-20T07:51:36.363Z,97288.41
2023-10-20T07:53:39.366Z,97269.84
2023-10-20T07:55:43.638Z,97264.66
2023-10-20T07:57:46.131Z,97277.59
2023-10-20T07:59:49.201Z,97253.25
2023-10-20T08:01:52.235Z,97267.22
2023-10-20T08:03:55.071Z,97221.50
2023-10-20T08:06:01.729Z,97262.84
2023-10-20T08:08:06.242Z,97204.53
2023-10-20T08:10:10.353Z,97249.66
2023-10-20T08:12:13.115Z,97238.28
2023-10-20T08:14:15.677Z,97249.28
2023-10-20T08:16:21.890Z,97237.88
2023-10-20T08:18:24.717Z,97252.44
2023-10-20T08:20:27.805Z,97252.03
2023-10-20T08:22:31.064Z,97240.25
2023-10-20T08:24:34.461Z,97211.13
2023-10-20T08:26:37.235Z,97202.13
2023-10-20T08:28:39.941Z,97216.91
2023-10-20T08:30:43.026Z,97188.78
2023-10-20T08:32:46.674Z,97186.56
2023-10-20T08:34:50.020Z,97227.44
2023-10-20T08:36:52.668Z,97222.03
2023-10-20T08:38:55.173Z,97165.22
2023-10-20T08:41:12.381Z,97191.31
2023-10-20T08:43:17.670Z,97204.25
2023-10-20T08:45:25.041Z,97166.16
2023-10-20T08:47:29.347Z,97169.38
2023-10-20T08:49:33.731Z,97145.00
2023-10-20T08:51:40.273Z,97149.34
2023-10-20T08:53:43.745Z,97130.63
2023-10-20T08:55:46.882Z,97093.19
2023-10-20T08:57:49.478Z,97133.81
2023-10-20T08:59:52.814Z,97156.91
2023-10-20T09:01:56.147Z,97136.19
2023-10-20T09:04:02.609Z,97129.41
2023-10-20T09:06:07.442Z,97170.03
2023-10-20T09:08:10.150Z,97146.97
2023-10-20T09:10:12.999Z,97186.81
2023-10-20T09:12:16.154Z,97163.28
2023-10-20T09:14:19.504Z,97140.53
2023-10-20T09:16:23.060Z,97184.38
2023-10-20T09:18:27.590Z,97153.06
2023-10-20T09:20:31.016Z,97121.34
2023-10-20T09:22:33.721Z,97154.16
2023-10-20T09:24:36.430Z,97106.53
2023-10-20T09:26:40.545Z,97158.72
2023-10-20T09:28:50.110Z,97157.28
2023-10-20T09:30:55.722Z,97137.34
2023-10-20T09:32:59.346Z,97143.16
2023-10-20T09:35:02.274Z,97135.47
2023-10-20T09:37:06.351Z,97146.63
2023-10-20T09:39:13.089Z,97107.13
2023-10-20T09:41:17.156Z,97129.44
2023-10-20T09:43:32.365Z,97097.16
2023-10-20T09:45:42.796Z,97097.91
2023-10-20T09:47:48.250Z,97103.63
2023-10-20T09:49:53.456Z,97087.84
2023-10-20T09:51:58.715Z,97100.59
2023-10-20T09:54:03.201Z,97110.38
2023-10-20T09:56:07.328Z,97081.00
2023-10-20T09:58:10.696Z,97079.44
2023-10-20T10:00:14.554Z,97102.50
2023-10-20T10:02:30.191Z,97091.88
2023-10-20T10:04:42.945Z,97088.06
2023-10-20T10:06:49.014Z,97135.84
2023-10-20T10:08:54.798Z,97116.50
2023-10-20T10:10:58.223Z,97111.25
2023-10-20T10:13:09.205Z,97101.66
2023-10-20T10:15:15.833Z,97127.09
2023-10-20T10:17:24.005Z,97100.63
2023-10-20T10:19:30.003Z,97103.00
2023-10-20T10:21:32.832Z,97116.13
2023-10-20T10:23:36.011Z,97130.81
2023-10-20T10:25:42.007Z,97102.47
2023-10-20T10:27:44.666Z,97090.88
2023-10-20T10:29:55.415Z,97063.63
2023-10-20T10:32:09.382Z,97083.66
2023-10-20T10:34:13.060Z,97080.84
2023-10-20T10:36:16.088Z,97111.69
2023-10-20T10:38:32.151Z,97055.03
2023-10-20T10:40:36.548Z,97093.81
2023-10-20T10:42:48.803Z,97081.00
2023-10-20T10:44:51.599Z,97072.19
2023-10-20T10:46:54.852Z,97085.06
2023-10-20T10:49:11.688Z,97075.66
2023-10-20T10:51:14.486Z,97088.44
2023-10-20T10:53:17.087Z,97116.31
2023-10-20T10:55:20.898Z,97089.91
2023-10-20T10:57:24.716Z,97084.63
2023-10-20T10:59:28.916Z,97072.75
2023-10-20T11:01:32.898Z,97071.47
2023-10-20T11:03:36.131Z,97055.72
2023-10-20T11:05:40.832Z,97042.72
2023-10-20T11:07:59.226Z,97069.13
2023-10-20T11:10:03.458Z,97000.31
2023-10-20T11:12:07.319Z,97052.00
2023-10-20T11:14:12.751Z,97044.63
2023-10-20T11:16:15.982Z,97039.19
2023-10-20T11:18:22.291Z,97051.94
2023-10-20T11:20:26.116Z,97034.50
2023-10-20T11:22:29.316Z,97056.53
2023-10-20T11:24:37.860Z,97032.34
2023-10-20T11:26:40.887Z,97038.63
2023-10-20T11:28:45.780Z,97024.69
2023-10-20T11:30:48.609Z,97034.22
2023-10-20T11:32:51.259Z,97001.31
2023-10-20T11:34:54.795Z,96974.50
2023-10-20T11:36:57.715Z,97007.34
2023-10-20T11:39:27.069Z,96984.84
2023-10-20T11:41:30.425Z,96992.34
2023-10-20T11:43:33.597Z,97015.25
2023-10-20T11:45:36.393Z,97026.88
2023-10-20T11:47:40.443Z,97018.59
2023-10-20T11:49:43.547Z,97036.78
2023-10-20T11:51:46.906Z,97023.91
2023-10-20T11:53:49.684Z,97016.56
2023-10-20T11:55:53.681Z,97001.22
2023-10-20T11:57:59.256Z,97063.88
2023-10-20T12:00:09.251Z,97051.88
2023-10-20T12:02:15.684Z,96966.38
2023-10-20T12:04:19.106Z,96965.06
2023-10-20T12:06:22.242Z,96997.19
2023-10-20T12:08:25.611Z,97010.59
2023-10-20T12:10:28.857Z,96943.66
2023-10-20T12:12:33.034Z,97004.38
2023-10-20T12:14:35.840Z,97003.00
2023-10-20T12:16:39.250Z,96962.41
2023-10-20T12:18:47.115Z,96997.94
2023-10-20T12:20:50.009Z,96954.69
2023-10-20T12:22:56.723Z,96966.75
2023-10-20T12:24:59.671Z,96964.69
2023-10-20T12:27:03.470Z,96939.97
2023-10-20T12:29:06.759Z,96937.03
2023-10-20T12:31:10.468Z,96899.53
2023-10-20T12:33:14.022Z,96951.66
2023-10-20T12:35:18.529Z,96957.34
2023-10-20T12:37:22.203Z,96960.16
2023-10-20T12:39:24.741Z,96940.56
2023-10-20T12:41:27.360Z,96968.22
2023-10-20T12:43:30.554Z,96969.81
2023-10-20T12:45:34.533Z,96949.97
2023-10-20T12:47:38.406Z,96958.34
2023-10-20T12:49:41.261Z,96971.06
2023-10-20T12:51:45.213Z,96982.19
2023-10-20T12:53:50.810Z,96961.28
2023-10-20T12:56:04.170Z,96953.59
2023-10-20T12:58:16.143Z,96961.88
2023-10-20T13:00:21.033Z,96932.25
2023-10-20T13:02:24.696Z,96975.13
2023-10-20T13:04:28.073Z,96928.66
2023-10-20T13:06:37.293Z,96930.56
2023-10-20T13:08:47.537Z,96890.09
2023-10-20T13:10:51.055Z,96930.13
2023-10-20T13:12:56.895Z,96919.56
2023-10-20T13:15:02.782Z,96914.56
2023-10-20T13:17:06.729Z,96951.44
2023-10-20T13:19:09.298Z,96922.06
2023-10-20T13:21:13.555Z,96938.97
2023-10-20T13:23:16.352Z,96929.81
2023-10-20T13:25:21.398Z,96928.75
2023-10-20T13:27:24.657Z,96936.34
2023-10-20T13:29:27.456Z,96911.63
2023-10-20T13:31:30.557Z,96907.22
2023-10-20T13:33:33.954Z,96893.63
2023-10-20T13:35:42.403Z,96893.63
2023-10-20T13:37:46.198Z,96913.22
2023-10-20T13:39:50.086Z,96917.41
2023-10-20T13:42:03.884Z,96914.56
2023-10-20T13:44:09.077Z,96910.84
2023-10-20T13:46:19.882Z,96921.97
2023-10-20T13:48:22.987Z,96945.78
2023-10-20T13:50:25.922Z,96919.69
2023-10-20T13:52:28.852Z,96917.31
2023-10-20T13:54:31.709Z,96912.97
2023-10-20T13:56:34.761Z,96895.63
2023-10-20T13:58:37.626Z,96936.13
2023-10-20T14:00:40.498Z,96891.78
2023-10-20T14:02:44.291Z,96904.03
2023-10-20T14:04:47.605Z,96854.72
2023-10-20T14:06:52.176Z,96893.59
2023-10-20T14:08:55.235Z,96886.34
2023-10-20T14:11:02.028Z,96893.25
2023-10-20T14:13:06.859Z,96916.00
2023-10-20T14:15:10.285Z,96894.81
2023-10-20T14:17:13.832Z,96910.69
2023-10-20T14:19:17.095Z,96905.13
2023-10-20T14:21:20.025Z,96933.00
2023-10-20T14:23:28.673Z,96943.41
2023-10-20T14:25:31.296Z,96912.94
2023-10-20T14:27:40.055Z,96935.25
2023-10-20T14:29:43.776Z,96918.13
2023-10-20T14:31:47.239Z,96929.78
2023-10-20T14:33:50.093Z,96923.69
2023-10-20T14:35:54.808Z,96910.84
2023-10-20T14:37:58.344Z,96900.91
2023-10-20T14:40:01.515Z,96916.31
2023-10-20T14:42:05.248Z,96909.84
2023-10-20T14:44:08.022Z,96916.19
2023-10-20T14:46:11.311Z,96907.66
2023-10-20T14:48:14.697Z,96904.75
2023-10-20T14:50:17.805Z,96921.63
2023-10-20T14:52:20.334Z,96872.00
2023-10-20T14:54:23.154Z,96927.19
2023-10-20T14:56:25.909Z,96900.81
2023-10-20T14:58:29.116Z,96894.94
2023-10-20T15:00:33.469Z,96901.53
2023-10-20T15:02:36.509Z,96882.69
2023-10-20T15:04:39.930Z,96902.28
2023-10-20T15:06:43.145Z,96909.56
2023-10-20T15:08:46.032Z,96931.66
2023-10-20T15:10:49.129Z,96889.03
2023-10-20T15:12:51.811Z,96924.75
2023-10-20T15:14:55.832Z,96950.25
2023-10-20T15:16:58.673Z,96951.72
2023-10-20T15:19:02.171Z,96932.91
2023-10-20T15:21:06.378Z,96930.31
2023-10-20T15:23:18.071Z,96951.16
2023-10-20T15:25:21.913Z,96941.56
2023-10-20T15:27:24.714Z,96916.59
2023-10-20T15:29:27.861Z,96879.66
2023-10-20T15:31:30.796Z,96920.03
2023-10-20T15:33:33.670Z,96938.16
2023-10-20T15:35:40.975Z,96906.09
2023-10-20T15:37:44.130Z,96905.97
2023-10-20T15:39:53.139Z,96890.09
2023-10-20T15:42:01.246Z,96910.06
2023-10-20T15:44:05.132Z,96915.72
2023-10-20T15:46:11.515Z,96917.66
2023-10-20T15:48:14.576Z,96924.22
2023-10-20T15:50:17.982Z,96927.06
2023-10-20T15:52:20.717Z,96933.84
2023-10-20T15:54:23.375Z,96939.31
2023-10-20T15:56:26.592Z,96920.34
2023-10-20T15:58:29.317Z,96911.31
2023-10-20T16:00:35.218Z,96916.19
2023-10-20T16:02:38.784Z,96920.59
2023-10-20T16:04:41.797Z,96918.56
2023-10-20T16:06:44.409Z,96923.09
2023-10-20T16:08:47.311Z,96926.94
2023-10-20T16:10:50.808Z,96953.50
2023-10-20T16:12:54.051Z,96871.75
2023-10-20T16:14:57.098Z,96924.56
2023-10-20T16:17:00.000Z,96886.59
2023-10-20T16:19:02.925Z,96929.06
2023-10-20T16:21:06.379Z,96890.47
2023-10-20T16:23:09.186Z,96916.94
2023-10-20T16:25:11.885Z,96922.97
2023-10-20T16:27:17.521Z,96965.50
2023-10-20T16:29:22.052Z,96926.81
2023-10-20T16:31:24.851Z,96936.91
2023-10-20T16:33:29.324Z,96885.00
2023-10-20T16:35:32.332Z,96955.28
2023-10-20T16:37:35.607Z,96906.16
2023-10-20T16:39:39.564Z,96910.50
2023-10-20T16:41:43.685Z,96919.94
2023-10-20T16:43:46.341Z,96934.44
2023-10-20T16:45:49.446Z,96948.59
2023-10-20T16:47:53.287Z,96922.38
2023-10-20T16:49:56.330Z,96940.22
2023-10-20T16:51:59.236Z,96939.53
2023-10-20T16:54:02.620Z,96973.31
2023-10-20T16:56:08.281Z,96946.00
2023-10-20T16:58:11.474Z,96914.25
2023-10-20T17:00:15.144Z,96948.47
2023-10-20T17:02:17.645Z,96947.81
2023-10-20T17:04:21.480Z,96958.47
2023-10-20T17:06:24.631Z,96949.41
2023-10-20T17:08:28.578Z,96947.25
2023-10-20T17:10:31.343Z,96926.63
2023-10-20T17:12:34.395Z,96940.44
2023-10-20T17:14:37.369Z,96973.66
2023-10-20T17:16:44.424Z,96969.03
2023-10-20T17:18:48.989Z,96936.91
2023-10-20T17:20:53.629Z,96929.09
2023-10-20T17:22:56.451Z,96966.53
2023-10-20T17:24:59.496Z,96991.94
2023-10-20T17:27:04.405Z,96957.22
2023-10-20T17:29:07.231Z,96994.09
2023-10-20T17:31:11.289Z,96963.47
2023-10-20T17:33:14.188Z,96986.47
2023-10-20T17:35:17.267Z,96988.50
2023-10-20T17:37:20.068Z,97015.53
2023-10-20T17:39:22.887Z,96977.84
2023-10-20T17:41:26.350Z,96953.22
2023-10-20T17:43:29.623Z,96970.81
2023-10-20T17:45:32.509Z,96983.75
2023-10-20T17:47:35.907Z,96994.06
2023-10-20T17:49:39.070Z,96939.63
2023-10-20T17:51:43.100Z,96960.28
2023-10-20T17:53:45.921Z,96938.97
2023-10-20T17:55:50.197Z,96995.44
2023-10-20T17:57:53.031Z,96954.38
2023-10-20T17:59:56.214Z,96930.91
2023-10-20T18:01:59.321Z,96943.13
2023-10-20T18:04:04.020Z,96992.16
2023-10-20T18:06:10.842Z,96952.22
2023-10-20T18:08:14.165Z,96961.75
2023-10-20T18:10:16.890Z,96931.72
2023-10-20T18:12:19.584Z,96937.94
2023-10-20T18:14:22.880Z,96978.66
2023-10-20T18:16:27.608Z,96951.91
2023-10-20T18:18:30.786Z,96956.88
2023-10-20T18:20:33.802Z,96999.63
2023-10-20T18:22:36.410Z,96940.53
2023-10-20T18:24:39.520Z,96971.50
2023-10-20T18:26:42.328Z,96963.78
2023-10-20T18:28:45.783Z,97012.44
2023-10-20T18:30:48.852Z,96997.00
2023-10-20T18:32:51.751Z,96977.84
2023-10-20T18:34:54.840Z,96968.44
2023-10-20T18:36:59.377Z,96971.25
2023-10-20T18:39:02.251Z,96984.84
2023-10-20T18:41:05.253Z,96980.91
2023-10-20T18:43:08.706Z,96983.50
2023-10-20T18:45:11.717Z,96958.56
2023-10-20T18:47:15.195Z,96974.09
2023-10-20T18:49:18.982Z,96964.22
2023-10-20T18:51:22.467Z,96988.25
2023-10-20T18:53:26.234Z,96976.34
2023-10-20T18:55:29.054Z,96980.97
2023-10-20T18:57:31.885Z,96945.34
2023-10-20T18:59:35.078Z,96948.72
2023-10-20T19:01:39.105Z,97004.91
2023-10-20T19:03:42.775Z,96957.84
2023-10-20T19:05:45.814Z,97013.53
2023-10-20T19:07:49.059Z,97027.72
2023-10-20T19:09:55.640Z,96993.56
2023-10-20T19:11:58.594Z,96996.53
2023-10-20T19:14:01.671Z,97022.97
2023-10-20T19:16:06.461Z,96995.72
2023-10-20T19:18:09.567Z,96994.81
2023-10-20T19:20:15.242Z,97004.91
2023-10-20T19:22:19.279Z,97022.16
2023-10-20T19:24:24.351Z,97030.53
2023-10-20T19:26:27.169Z,97036.22
2023-10-20T19:28:31.226Z,97021.56
2023-10-20T19:30:38.071Z,97043.34
2023-10-20T19:32:40.834Z,96998.34
2023-10-20T19:34:44.289Z,97008.63
2023-10-20T19:36:47.526Z,96996.53
2023-10-20T19:38:50.555Z,96979.94
2023-10-20T19:40:55.310Z,97020.03
2023-10-20T19:42:58.194Z,97008.53
2023-10-20T19:45:03.233Z,97012.19
2023-10-20T19:47:06.851Z,97022.06
2023-10-20T19:49:09.756Z,96998.69
2023-10-20T19:51:13.221Z,96997.75
2023-10-20T19:53:16.122Z,97016.59
2023-10-20T19:55:19.427Z,96962.38
2023-10-20T19:57:22.210Z,97009.44
2023-10-20T19:59:26.459Z,96994.34
2023-10-20T20:01:29.590Z,97017.41
2023-10-20T20:03:32.702Z,97004.34
2023-10-20T20:05:35.860Z,97025.19
2023-10-20T20:07:38.886Z,97043.81
2023-10-20T20:09:42.020Z,97028.13
2023-10-20T20:11:45.648Z,97016.41
2023-10-20T20:13:48.627Z,97059.75
2023-10-20T20:15:51.859Z,96998.19
2023-10-20T20:17:58.161Z,97038.28
2023-10-20T20:20:01.749Z,97026.56
2023-10-20T20:22:04.716Z,97035.78
2023-10-20T20:24:08.565Z,97058.28
2023-10-20T20:26:11.310Z,97034.56
2023-10-20T20:28:14.601Z,97031.03
2023-10-20T20:30:18.088Z,97029.22
2023-10-20T20:32:21.608Z,97009.72
2023-10-20T20:34:24.575Z,97022.19
2023-10-20T20:36:27.464Z,97029.91
2023-10-20T20:38:30.323Z,97059.50
2023-10-20T20:40:34.233Z,96989.41
2023-10-20T20:42:36.881Z,97065.94
2023-10-20T20:44:39.990Z,97047.81
2023-10-20T20:46:43.007Z,97035.09
2023-10-20T20:48:47.433Z,97055.63
2023-10-20T20:50:51.414Z,97039.16
2023-10-20T20:52:54.084Z,97048.91
2023-10-20T20:54:58.081Z,97005.03
2023-10-20T20:57:01.179Z,97040.47
2023-10-20T20:59:04.611Z,97063.53
2023-10-20T21:01:11.579Z,97010.84
2023-10-20T21:03:15.911Z,97017.44
2023-10-20T21:05:18.677Z,97028.47
2023-10-20T21:07:22.144Z,97047.91
2023-10-20T21:09:25.292Z,97051.44
2023-10-20T21:11:28.542Z,97024.19
2023-10-20T21:13:31.534Z,97026.13
2023-10-20T21:15:38.578Z,97047.03
2023-10-20T21:17:41.151Z,97031.59
2023-10-20T21:19:45.619Z,96978.16
2023-10-20T21:21:48.301Z,97021.47
2023-10-20T21:23:53.817Z,97033.03
2023-10-20T21:26:01.487Z,97041.19
2023-10-20T21:28:05.319Z,97036.88
2023-10-20T21:30:09.924Z,97020.16
2023-10-20T21:32:12.929Z,97033.69
2023-10-20T21:34:15.978Z,97040.34
2023-10-20T21:36:18.837Z,97044.97
2023-10-20T21:38:22.003Z,97036.16
2023-10-20T21:40:24.805Z,97025.47
2023-10-20T21:42:29.080Z,97013.34
2023-10-20T21:44:32.287Z,97021.25
2023-10-20T21:46:36.544Z,97032.84
2023-10-20T21:48:39.691Z,97042.81
2023-10-20T21:50:42.533Z,97045.63
2023-10-20T21:52:45.077Z,97027.78
2023-10-20T21:54:47.672Z,97032.19
2023-10-20T21:56:50.473Z,97036.47
2023-10-20T21:58:53.290Z,97048.03
2023-10-20T22:00:56.726Z,97040.00
2023-10-20T22:03:00.250Z,97018.13
2023-10-20T22:05:03.722Z,97053.94
2023-10-20T22:07:06.225Z,97090.91
2023-10-20T22:09:10.102Z,97086.81
2023-10-20T22:11:12.888Z,97077.09
2023-10-20T22:13:15.757Z,97072.91
2023-10-20T22:15:20.540Z,97071.25
2023-10-20T22:17:23.015Z,97118.00
2023-10-20T22:19:26.142Z,97089.47
2023-10-20T22:21:29.983Z,97085.25
2023-10-20T22:23:32.834Z,97106.56
2023-10-20T22:25:36.914Z,97093.59
2023-10-20T22:27:39.643Z,97109.53
2023-10-20T22:29:42.488Z,97045.50
2023-10-20T22:31:45.702Z,97132.31
2023-10-20T22:33:48.662Z,97081.78
2023-10-20T22:35:51.678Z,97116.63
2023-10-20T22:37:54.198Z,97130.66
2023-10-20T22:39:57.831Z,97136.78
2023-10-20T22:42:01.507Z,97116.44
2023-10-20T22:44:05.010Z,97101.97
2023-10-20T22:46:07.683Z,97117.31
2023-10-20T22:48:10.817Z,97105.22
2023-10-20T22:50:19.706Z,97173.19
2023-10-20T22:52:22.185Z,97123.84
2023-10-20T22:54:25.045Z,97129.53
2023-10-20T22:56:27.592Z,97136.97
2023-10-20T22:58:30.185Z,97148.16
2023-10-20T23:00:33.225Z,97153.75
2023-10-20T23:02:38.011Z,97187.22
2023-10-20T23:04:41.175Z,97152.19
2023-10-20T23:06:43.919Z,97137.13
2023-10-20T23:08:46.533Z,97196.47
2023-10-20T23:10:49.155Z,97202.28
2023-10-20T23:12:52.336Z,97188.53
2023-10-20T23:14:54.820Z,97133.66
2023-10-20T23:16:57.658Z,97127.06
2023-10-20T23:19:01.154Z,97167.41
2023-10-20T23:21:04.053Z,97147.66
2023-10-20T23:23:07.195Z,97186.28
2023-10-20T23:25:10.116Z,97174.34
2023-10-20T23:27:12.985Z,97169.56
2023-10-20T23:29:16.018Z,97183.56
2023-10-20T23:31:20.240Z,97191.38
2023-10-20T23:33:23.483Z,97161.28
2023-10-20T23:35:27.045Z,97189.53
2023-10-20T23:37:29.604Z,97189.94
2023-10-20T23:39:34.744Z,97191.66
2023-10-20T23:41:37.965Z,97210.38
2023-10-20T23:43:40.532Z,97233.25
2023-10-20T23:45:44.944Z,97207.06
2023-10-20T23:47:48.255Z,97202.72
2023-10-20T23:49:51.984Z,97221.41
2023-10-20T23:51:55.813Z,97162.09
2023-10-20T23:53:58.743Z,97221.41
2023-10-20T23:56:01.534Z,97233.78
2023-10-20T23:58:04.576Z,97235.00
