createdAt,value
2023-03-29T00:02:30.474Z,101094.84
2023-03-29T00:05:35.160Z,101116.69
2023-03-29T00:08:38.380Z,101124.28
2023-03-29T00:11:41.294Z,101131.38
2023-03-29T00:14:43.607Z,101095.34
2023-03-29T00:17:46.761Z,101124.53
2023-03-29T00:20:56.525Z,101134.91
2023-03-29T00:23:59.393Z,101089.34
2023-03-29T00:27:01.740Z,101094.50
2023-03-29T00:30:09.028Z,101130.75
2023-03-29T00:33:11.582Z,101138.37
2023-03-29T00:36:14.715Z,101115.44
2023-03-29T00:39:18.189Z,101109.97
2023-03-29T00:42:20.949Z,101129.34
2023-03-29T00:45:26.857Z,101139.41
2023-03-29T00:48:30.187Z,101144.31
2023-03-29T00:51:36.696Z,101109.41
2023-03-29T00:54:43.615Z,101151.41
2023-03-29T00:57:47.050Z,101145.13
2023-03-29T01:00:57.914Z,101115.44
2023-03-29T01:04:18.011Z,101110.50
2023-03-29T01:07:28.353Z,101124.69
2023-03-29T01:10:43.644Z,101096.28
2023-03-29T01:13:54.259Z,101095.75
2023-03-29T01:16:56.635Z,101127.38
2023-03-29T01:20:10.672Z,101118.69
2023-03-29T01:23:30.932Z,101114.91
2023-03-29T01:26:47.643Z,101092.50
2023-03-29T01:30:02.146Z,101081.03
2023-03-29T01:33:50.980Z,101110.50
2023-03-29T01:37:04.395Z,101108.84
2023-03-29T01:40:07.694Z,101100.16
2023-03-29T01:43:24.293Z,101072.84
2023-03-29T01:46:34.974Z,101100.16
2023-03-29T01:49:46.152Z,101073.94
2023-03-29T01:53:05.526Z,101098.50
2023-03-29T01:56:16.485Z,101100.69
2023-03-29T01:59:23.133Z,101102.84
2023-03-29T02:02:27.814Z,101103.38
2023-03-29T02:05:31.977Z,101076.63
2023-03-29T02:08:35.171Z,101086.94
2023-03-29T02:11:37.807Z,101095.13
2023-03-29T02:14:40.522Z,101086.12
2023-03-29T02:17:44.312Z,101084.22
2023-03-29T02:20:50.819Z,101078.78
2023-03-29T02:23:56.829Z,101114.19
2023-03-29T02:27:01.321Z,101085.06
2023-03-29T02:30:08.696Z,101084.75
2023-03-29T02:33:18.134Z,101110.94
2023-03-29T02:36:58.902Z,101085.03
2023-03-29T02:40:07.994Z,101102.22
2023-03-29T02:43:13.762Z,101108.22
2023-03-29T02:46:18.627Z,101109.84
2023-03-29T02:49:21.541Z,101091.81
2023-03-29T02:52:33.559Z,101120.75
2023-03-29T02:55:36.202Z,101088.00
2023-03-29T02:58:38.812Z,101112.88
2023-03-29T03:01:44.079Z,101113.62
2023-03-29T03:04:47.018Z,101094.50
2023-03-29T03:07:49.360Z,101123.47
2023-03-29T03:10:52.586Z,101108.69
2023-03-29T03:13:55.003Z,101104.84
2023-03-29T03:16:57.904Z,101125.28
2023-03-29T03:20:00.687Z,101104.25
2023-03-29T03:23:03.613Z,101138.63
2023-03-29T03:26:06.097Z,101140.25
2023-03-29T03:29:13.523Z,101133.16
2023-03-29T03:32:17.657Z,101132.09
2023-03-29T03:35:22.792Z,101116.19
2023-03-29T03:38:25.400Z,101117.31
2023-03-29T03:41:29.198Z,101146.22
2023-03-29T03:44:31.547Z,101144.53
2023-03-29T03:47:37.636Z,101141.28
2023-03-29T03:50:40.841Z,101124.81
2023-03-29T03:53:44.146Z,101140.69
2023-03-29T03:56:48.721Z,101144.50
2023-03-29T03:59:52.895Z,101145.00
2023-03-29T04:02:56.313Z,101141.50
2023-03-29T04:06:02.613Z,101118.56
2023-03-29T04:09:07.263Z,101146.41
2023-03-29T04:12:10.853Z,101155.94
2023-03-29T04:15:14.154Z,101125.94
2023-03-29T04:18:17.486Z,101148.91
2023-03-29T04:21:21.366Z,101150.50
2023-03-29T04:24:24.629Z,101141.28
2023-03-29T04:27:30.049Z,101151.63
2023-03-29T04:30:33.695Z,101134.97
2023-03-29T04:33:36.543Z,101117.81
2023-03-29T04:36:39.206Z,101141.03
2023-03-29T04:39:44.852Z,101113.75
2023-03-29T04:42:48.162Z,101121.63
2023-03-29T04:45:51.071Z,101115.34
2023-03-29T04:48:55.156Z,101144.34
2023-03-29T04:51:58.175Z,101116.25
2023-03-29T04:55:04.062Z,101135.37
2023-03-29T04:58:07.166Z,101149.59
2023-03-29T05:01:10.530Z,101145.25
2023-03-29T05:04:14.029Z,101143.38
2023-03-29T05:07:18.229Z,101158.44
2023-03-29T05:10:20.679Z,101131.16
2023-03-29T05:13:25.495Z,101164.47
2023-03-29T05:16:31.432Z,101156.84
2023-03-29T05:19:36.533Z,101156.28
2023-03-29T05:22:40.324Z,101158.28
2023-03-29T05:25:43.903Z,101157.44
2023-03-29T05:28:46.274Z,101149.28
2023-03-29T05:31:49.546Z,101126.91
2023-03-29T05:34:52.952Z,101135.13
2023-03-29T05:37:56.568Z,101132.41
2023-03-29T05:40:59.205Z,101158.87
2023-03-29T05:44:02.548Z,101124.53
2023-03-29T05:47:06.638Z,101124.81
2023-03-29T05:50:10.384Z,101138.47
2023-03-29T05:53:13.106Z,101172.81
2023-03-29T05:56:16.683Z,101141.19
2023-03-29T05:59:19.820Z,101144.97
2023-03-29T06:02:25.677Z,101166.56
2023-03-29T06:05:28.824Z,101147.72
2023-03-29T06:08:33.698Z,101173.41
2023-03-29T06:11:36.586Z,101157.03
2023-03-29T06:14:40.228Z,101177.47
2023-03-29T06:17:45.993Z,101179.94
2023-03-29T06:20:53.018Z,101151.28
2023-03-29T06:23:55.660Z,101146.09
2023-03-29T06:26:58.622Z,101184.84
2023-03-29T06:30:01.572Z,101183.22
2023-03-29T06:33:07.090Z,101191.97
2023-03-29T06:36:13.985Z,101161.69
2023-03-29T06:39:16.564Z,101169.06
2023-03-29T06:42:21.939Z,101181.63
2023-03-29T06:45:30.866Z,101197.47
2023-03-29T06:48:34.913Z,101166.91
2023-03-29T06:51:37.862Z,101192.28
2023-03-29T06:54:40.762Z,101204.53
2023-03-29T06:57:43.696Z,101190.34
2023-03-29T07:00:46.999Z,101193.63
2023-03-29T07:03:50.225Z,101201.25
2023-03-29T07:07:01.678Z,101182.19
2023-03-29T07:10:04.762Z,101175.63
2023-03-29T07:13:13.353Z,101207.78
2023-03-29T07:16:18.051Z,101209.41
2023-03-29T07:19:24.302Z,101214.31
2023-03-29T07:22:30.541Z,101216.47
2023-03-29T07:25:36.215Z,101188.88
2023-03-29T07:28:42.460Z,101194.06
2023-03-29T07:31:46.144Z,101229.47
2023-03-29T07:34:51.369Z,101214.69
2023-03-29T07:37:55.963Z,101241.38
2023-03-29T07:40:59.798Z,101203.91
2023-03-29T07:44:09.122Z,101238.75
2023-03-29T07:47:12.682Z,101216.53
2023-03-29T07:50:16.592Z,101241.50
2023-03-29T07:53:19.013Z,101238.09
2023-03-29T07:56:22.250Z,101205.03
2023-03-29T07:59:24.980Z,101233.81
2023-03-29T08:02:27.925Z,101235.47
2023-03-29T08:05:40.614Z,101226.25
2023-03-29T08:08:44.534Z,101231.84
2023-03-29T08:11:47.746Z,101231.78
2023-03-29T08:14:50.704Z,101207.84
2023-03-29T08:17:54.296Z,101226.87
2023-03-29T08:20:56.939Z,101197.25
2023-03-29T08:23:59.817Z,101226.66
2023-03-29T08:27:02.242Z,101225.50
2023-03-29T08:30:08.077Z,101219.44
2023-03-29T08:33:10.867Z,101220.37
2023-03-29T08:36:13.980Z,101198.50
2023-03-29T08:39:18.485Z,101224.56
2023-03-29T08:43:01.291Z,101194.78
2023-03-29T08:46:23.712Z,101179.78
2023-03-29T08:49:28.461Z,101222.97
2023-03-29T08:52:38.459Z,101229.25
2023-03-29T08:55:46.268Z,101232.47
2023-03-29T08:58:52.268Z,101218.56
2023-03-29T09:01:57.712Z,101205.19
2023-03-29T09:05:09.415Z,101216.00
2023-03-29T09:08:17.447Z,101189.16
2023-03-29T09:12:07.981Z,101213.19
2023-03-29T09:15:15.581Z,101207.94
2023-03-29T09:18:34.005Z,101166.59
2023-03-29T09:22:05.242Z,101165.59
2023-03-29T09:25:31.880Z,101183.97
2023-03-29T09:28:59.653Z,101173.44
2023-03-29T09:32:12.278Z,101156.81
2023-03-29T09:35:25.284Z,101160.25
2023-03-29T09:38:30.424Z,101164.56
2023-03-29T09:41:42.735Z,101180.78
2023-03-29T09:44:52.558Z,101161.66
2023-03-29T09:48:07.914Z,101165.03
2023-03-29T09:51:13.069Z,101146.53
2023-03-29T09:54:16.424Z,101164.12
2023-03-29T09:57:20.830Z,101133.19
2023-03-29T10:00:24.756Z,101153.25
2023-03-29T10:03:29.981Z,101118.66
2023-03-29T10:06:34.307Z,101138.41
2023-03-29T10:09:38.292Z,101143.81
2023-03-29T10:12:42.666Z,101112.97
2023-03-29T10:15:56.924Z,101132.75
2023-03-29T10:19:06.741Z,101109.84
2023-03-29T10:22:19.932Z,101114.75
2023-03-29T10:25:27.448Z,101098.69
2023-03-29T10:28:32.020Z,101070.72
2023-03-29T10:31:38.164Z,101092.09
2023-03-29T10:34:41.605Z,101096.12
2023-03-29T10:37:48.675Z,101109.34
2023-03-29T10:40:53.493Z,101113.00
2023-03-29T10:43:56.185Z,101100.06
2023-03-29T10:47:20.707Z,101099.62
2023-03-29T10:50:22.981Z,101088.88
2023-03-29T10:53:28.580Z,101094.19
2023-03-29T10:56:31.386Z,101089.09
2023-03-29T10:59:41.026Z,101093.22
2023-03-29T11:02:46.867Z,101094.00
2023-03-29T11:06:24.739Z,101086.56
2023-03-29T11:09:55.649Z,101086.06
2023-03-29T11:13:33.196Z,101080.75
2023-03-29T11:16:42.015Z,101090.63
2023-03-29T11:20:41.913Z,101084.97
2023-03-29T11:24:22.372Z,101079.88
2023-03-29T11:28:09.696Z,101080.53
2023-03-29T11:31:14.817Z,101079.41
2023-03-29T11:34:37.261Z,101065.25
2023-03-29T11:37:51.536Z,101070.09
2023-03-29T11:41:14.857Z,101062.59
2023-03-29T11:44:31.395Z,101057.78
2023-03-29T11:47:38.133Z,101049.28
2023-03-29T11:50:51.107Z,101020.91
2023-03-29T11:53:56.965Z,101051.94
2023-03-29T11:57:14.432Z,101048.19
2023-03-29T12:00:20.536Z,101038.41
2023-03-29T12:03:29.284Z,101043.37
2023-03-29T12:06:37.849Z,101030.78
2023-03-29T12:09:47.873Z,101038.81
2023-03-29T12:13:00.175Z,101009.09
2023-03-29T12:16:15.231Z,101003.34
2023-03-29T12:19:29.050Z,101011.62
2023-03-29T12:22:32.941Z,100984.38
2023-03-29T12:25:52.619Z,101002.22
2023-03-29T12:29:20.039Z,100995.44
2023-03-29T12:32:22.401Z,100998.31
2023-03-29T12:35:59.532Z,101003.44
2023-03-29T12:39:16.777Z,101005.38
2023-03-29T12:42:24.454Z,100991.78
2023-03-29T12:45:38.756Z,100992.91
2023-03-29T12:48:43.780Z,100965.87
2023-03-29T12:51:46.873Z,100970.25
2023-03-29T12:54:54.856Z,100953.28
2023-03-29T12:58:03.005Z,100984.53
2023-03-29T13:01:21.527Z,100959.53
2023-03-29T13:04:37.529Z,100992.22
2023-03-29T13:07:47.853Z,100986.91
2023-03-29T13:10:56.152Z,100983.75
2023-03-29T13:14:01.943Z,100954.72
2023-03-29T13:17:18.359Z,100984.06
2023-03-29T13:20:43.432Z,100952.78
2023-03-29T13:24:22.741Z,100962.16
2023-03-29T13:27:39.641Z,100961.97
2023-03-29T13:31:12.381Z,100944.66
2023-03-29T13:34:37.741Z,100955.19
2023-03-29T13:37:45.864Z,100949.66
2023-03-29T13:41:07.393Z,100950.59
2023-03-29T13:44:21.901Z,100941.87
2023-03-29T13:47:37.965Z,100951.47
2023-03-29T13:50:53.960Z,100924.97
2023-03-29T13:54:26.675Z,100919.63
2023-03-29T13:57:54.469Z,100929.22
2023-03-29T14:01:12.726Z,100900.69
2023-03-29T14:04:27.973Z,100925.50
2023-03-29T14:07:34.126Z,100922.28
2023-03-29T14:10:42.064Z,100902.44
2023-03-29T14:13:44.567Z,100889.16
2023-03-29T14:16:47.630Z,100895.41
2023-03-29T14:19:51.121Z,100912.19
2023-03-29T14:22:53.918Z,100885.13
2023-03-29T14:26:15.966Z,100903.91
2023-03-29T14:29:30.904Z,100872.62
2023-03-29T14:32:33.399Z,100882.53
2023-03-29T14:35:36.370Z,100884.09
2023-03-29T14:38:39.890Z,100899.47
2023-03-29T14:41:49.302Z,100879.16
2023-03-29T14:44:57.145Z,100853.94
2023-03-29T14:48:00.591Z,100886.00
2023-03-29T14:51:03.619Z,100900.00
2023-03-29T14:54:06.916Z,100871.78
2023-03-29T14:57:16.541Z,100896.84
2023-03-29T15:00:42.433Z,100863.87
2023-03-29T15:03:49.445Z,100902.63
2023-03-29T15:06:52.774Z,100906.28
2023-03-29T15:09:57.916Z,100894.87
2023-03-29T15:13:03.803Z,100882.16
2023-03-29T15:16:08.237Z,100867.47
2023-03-29T15:19:22.462Z,100861.41
2023-03-29T15:22:31.860Z,100861.59
2023-03-29T15:25:37.380Z,100891.34
2023-03-29T15:28:55.866Z,100881.41
2023-03-29T15:31:59.318Z,100857.78
2023-03-29T15:35:10.629Z,100856.97
2023-03-29T15:38:13.504Z,100851.66
2023-03-29T15:41:16.160Z,100884.78
2023-03-29T15:44:32.317Z,100870.66
2023-03-29T15:47:34.674Z,100840.16
2023-03-29T15:50:37.728Z,100863.91
2023-03-29T15:53:41.024Z,100845.22
2023-03-29T15:56:52.017Z,100860.03
2023-03-29T15:59:54.613Z,100856.91
2023-03-29T16:02:57.295Z,100857.16
2023-03-29T16:05:59.929Z,100850.03
2023-03-29T16:09:02.427Z,100825.50
2023-03-29T16:12:05.951Z,100726.50
2023-03-29T16:15:18.284Z,100846.00
2023-03-29T16:18:21.209Z,100820.94
2023-03-29T16:21:24.443Z,100811.72
2023-03-29T16:24:31.717Z,100836.03
2023-03-29T16:27:34.116Z,100830.06
2023-03-29T16:30:37.657Z,100845.41
2023-03-29T16:33:43.044Z,100805.88
2023-03-29T16:36:49.124Z,100826.69
2023-03-29T16:39:51.589Z,100817.91
2023-03-29T16:42:57.672Z,100801.69
2023-03-29T16:46:00.175Z,100836.03
2023-03-29T16:49:02.826Z,100835.06
2023-03-29T16:52:05.497Z,100821.00
2023-03-29T16:55:10.748Z,100802.47
2023-03-29T16:58:13.402Z,100832.94
2023-03-29T17:01:17.296Z,100832.41
2023-03-29T17:04:19.727Z,100823.94
2023-03-29T17:07:22.409Z,100834.47
2023-03-29T17:10:25.661Z,100820.56
2023-03-29T17:13:28.495Z,100831.03
2023-03-29T17:16:31.133Z,100819.19
2023-03-29T17:19:33.808Z,100816.59
2023-03-29T17:22:36.264Z,100810.81
2023-03-29T17:25:41.424Z,100819.44
2023-03-29T17:28:44.171Z,100821.38
2023-03-29T17:31:49.912Z,100800.50
2023-03-29T17:34:53.138Z,100816.78
2023-03-29T17:37:56.125Z,100810.28
2023-03-29T17:40:58.540Z,100819.63
2023-03-29T17:44:01.357Z,100822.00
2023-03-29T17:47:04.122Z,100819.06
2023-03-29T17:50:08.810Z,100857.25
2023-03-29T17:53:11.524Z,100852.59
2023-03-29T17:56:14.297Z,100806.37
2023-03-29T17:59:17.138Z,100854.47
2023-03-29T18:02:22.201Z,100850.56
2023-03-29T18:05:24.845Z,100856.78
2023-03-29T18:08:27.254Z,100861.97
2023-03-29T18:11:29.905Z,100868.88
2023-03-29T18:14:32.783Z,100848.34
2023-03-29T18:17:35.811Z,100867.87
2023-03-29T18:20:38.204Z,100852.34
2023-03-29T18:23:44.964Z,100873.88
2023-03-29T18:26:47.329Z,100850.09
2023-03-29T18:29:50.066Z,100877.03
2023-03-29T18:32:53.129Z,100890.44
2023-03-29T18:35:56.375Z,100855.28
2023-03-29T18:39:05.491Z,100885.16
2023-03-29T18:42:09.716Z,100885.94
2023-03-29T18:45:15.343Z,100894.50
2023-03-29T18:48:18.058Z,100882.53
2023-03-29T18:51:23.023Z,100883.12
2023-03-29T18:54:26.063Z,100887.19
2023-03-29T18:57:28.478Z,100883.12
2023-03-29T19:00:31.532Z,100891.06
2023-03-29T19:03:34.995Z,100881.41
2023-03-29T19:06:37.801Z,100892.69
2023-03-29T19:09:41.745Z,100892.97
2023-03-29T19:12:44.561Z,100884.75
2023-03-29T19:15:53.919Z,100891.37
2023-03-29T19:18:56.739Z,100868.69
2023-03-29T19:22:00.549Z,100862.69
2023-03-29T19:29:26.495Z,100793.47
2023-03-29T19:32:33.634Z,100888.41
2023-03-29T19:35:36.338Z,100864.59
2023-03-29T19:38:39.069Z,100898.34
2023-03-29T19:41:41.987Z,100897.22
2023-03-29T19:44:47.420Z,100894.00
2023-03-29T19:48:02.952Z,100892.34
2023-03-29T19:51:06.700Z,100862.56
2023-03-29T19:54:11.475Z,100860.34
2023-03-29T19:57:23.354Z,100892.84
2023-03-29T20:00:28.282Z,100855.88
2023-03-29T20:03:34.146Z,100865.75
2023-03-29T20:06:36.823Z,100860.47
2023-03-29T20:09:39.459Z,100881.88
2023-03-29T20:12:41.820Z,100855.06
2023-03-29T20:15:47.076Z,100858.34
2023-03-29T20:18:49.414Z,100853.84
2023-03-29T20:21:57.830Z,100872.78
2023-03-29T20:25:00.385Z,100853.84
2023-03-29T20:28:03.954Z,100860.37
2023-03-29T20:31:10.546Z,100844.31
2023-03-29T20:34:13.443Z,100874.37
2023-03-29T20:37:15.747Z,100867.47
2023-03-29T20:40:18.398Z,100839.25
2023-03-29T20:43:20.845Z,100857.19
2023-03-29T20:46:24.072Z,100859.16
2023-03-29T20:49:26.697Z,100859.03
2023-03-29T20:52:29.394Z,100837.37
2023-03-29T20:55:38.086Z,100834.13
2023-03-29T20:58:42.248Z,100840.66
2023-03-29T21:01:44.690Z,100829.87
2023-03-29T21:04:53.786Z,100862.59
2023-03-29T21:07:57.034Z,100860.59
2023-03-29T21:10:59.728Z,100847.97
2023-03-29T21:14:02.837Z,100851.81
2023-03-29T21:17:05.493Z,100858.13
2023-03-29T21:20:12.034Z,100856.41
2023-03-29T21:23:14.670Z,100825.94
2023-03-29T21:26:17.368Z,100821.53
2023-03-29T21:29:20.070Z,100846.56
2023-03-29T21:32:22.492Z,100828.34
2023-03-29T21:35:25.368Z,100828.88
2023-03-29T21:38:28.683Z,100820.13
2023-03-29T21:41:31.540Z,100849.50
2023-03-29T21:44:34.547Z,100839.75
2023-03-29T21:47:37.330Z,100840.44
2023-03-29T21:50:39.771Z,100849.56
2023-03-29T21:53:42.512Z,100842.06
2023-03-29T21:56:45.941Z,100813.75
2023-03-29T21:59:48.596Z,100814.25
2023-03-29T22:02:51.734Z,100811.00
2023-03-29T22:05:59.368Z,100829.28
2023-03-29T22:09:04.719Z,100817.69
2023-03-29T22:12:07.957Z,100830.47
2023-03-29T22:15:14.953Z,100814.13
2023-03-29T22:18:17.989Z,100811.00
2023-03-29T22:21:23.626Z,100848.19
2023-03-29T22:24:26.306Z,100819.72
2023-03-29T22:27:28.728Z,100834.16
2023-03-29T22:30:31.574Z,100805.06
2023-03-29T22:33:35.979Z,100837.81
2023-03-29T22:36:38.768Z,100808.69
2023-03-29T22:39:41.437Z,100819.25
2023-03-29T22:42:44.168Z,100824.34
2023-03-29T22:45:46.523Z,100819.56
2023-03-29T22:48:49.502Z,100830.03
2023-03-29T22:51:52.035Z,100824.94
2023-03-29T22:54:54.655Z,100856.63
2023-03-29T22:57:56.954Z,100857.06
2023-03-29T23:00:59.666Z,100860.63
2023-03-29T23:04:02.164Z,100852.69
2023-03-29T23:07:05.216Z,100846.72
2023-03-29T23:10:08.210Z,100821.81
2023-03-29T23:13:12.888Z,100828.38
2023-03-29T23:16:15.865Z,100827.78
2023-03-29T23:19:18.678Z,100852.19
2023-03-29T23:22:21.182Z,100819.66
2023-03-29T23:25:24.916Z,100848.06
2023-03-29T23:28:30.498Z,100840.87
2023-03-29T23:31:33.824Z,100854.59
2023-03-29T23:34:36.293Z,100827.13
2023-03-29T23:37:39.492Z,100855.78
2023-03-29T23:40:41.776Z,100840.37
2023-03-29T23:43:47.053Z,100812.12
2023-03-29T23:46:49.538Z,100809.09
2023-03-29T23:49:53.320Z,100817.13
2023-03-29T23:52:55.722Z,100843.03
2023-03-29T23:56:04.356Z,100838.97
2023-03-29T23:59:06.865Z,100847.31
