createdAt,value
2022-09-28T00:00:47.936Z,3.28
2022-09-28T00:03:14.601Z,2.80
2022-09-28T00:05:41.238Z,2.90
2022-09-28T00:08:07.812Z,3.17
2022-09-28T00:10:34.426Z,2.80
2022-09-28T00:13:01.854Z,3.05
2022-09-28T00:15:29.232Z,3.17
2022-09-28T00:17:55.866Z,2.85
2022-09-28T00:20:22.821Z,2.67
2022-09-28T00:22:49.618Z,3.20
2022-09-28T00:25:17.025Z,3.45
2022-09-28T00:27:43.656Z,3.60
2022-09-28T00:30:10.552Z,3.78
2022-09-28T00:32:37.233Z,3.67
2022-09-28T00:35:03.967Z,4.78
2022-09-28T00:37:30.599Z,5.15
2022-09-28T00:39:57.181Z,4.22
2022-09-28T00:42:26.829Z,3.70
2022-09-28T00:44:58.406Z,3.38
2022-09-28T00:47:38.144Z,4.05
2022-09-28T00:50:14.649Z,4.05
2022-09-28T00:52:51.091Z,4.05
2022-09-28T00:55:24.373Z,2.53
2022-09-28T00:57:56.113Z,3.03
2022-09-28T01:00:22.927Z,2.85
2022-09-28T01:02:50.114Z,2.47
2022-09-28T01:05:18.466Z,2.50
2022-09-28T01:07:46.707Z,2.05
2022-09-28T01:10:14.365Z,2.40
2022-09-28T01:12:41.080Z,2.47
2022-09-28T01:15:08.233Z,2.83
2022-09-28T01:17:34.788Z,3.67
2022-09-28T01:20:13.730Z,3.60
2022-09-28T01:23:25.477Z,2.85
2022-09-28T01:25:57.802Z,2.53
2022-09-28T01:31:16.246Z,3.25
2022-09-28T01:33:50.219Z,3.00
2022-09-28T01:36:28.140Z,2.97
2022-09-28T01:39:05.618Z,3.20
2022-09-28T01:41:36.772Z,4.10
2022-09-28T01:44:06.129Z,3.78
2022-09-28T01:46:44.638Z,4.57
2022-09-28T01:49:36.932Z,4.38
2022-09-28T01:52:18.585Z,7.07
2022-09-28T01:54:53.824Z,6.50
2022-09-28T01:57:26.485Z,5.90
2022-09-28T02:00:02.364Z,5.15
2022-09-28T02:02:37.750Z,5.68
2022-09-28T02:05:18.552Z,5.32
2022-09-28T02:07:54.581Z,5.43
2022-09-28T02:10:28.836Z,5.00
2022-09-28T02:13:01.968Z,5.00
2022-09-28T02:15:45.996Z,5.20
2022-09-28T02:18:13.387Z,5.05
2022-09-28T02:20:42.881Z,4.93
2022-09-28T02:23:10.509Z,4.85
2022-09-28T02:25:49.795Z,4.80
2022-09-28T02:28:16.558Z,4.65
2022-09-28T02:30:44.940Z,4.53
2022-09-28T02:33:14.620Z,4.80
2022-09-28T02:35:42.905Z,5.30
2022-09-28T02:38:14.493Z,5.05
2022-09-28T02:40:46.094Z,4.80
2022-09-28T02:43:18.680Z,4.82
2022-09-28T02:46:00.108Z,4.55
2022-09-28T02:48:52.232Z,5.13
2022-09-28T02:51:48.623Z,5.18
2022-09-28T02:54:21.661Z,5.50
2022-09-28T02:57:02.169Z,5.40
2022-09-28T02:59:36.110Z,5.30
2022-09-28T03:02:27.775Z,5.50
2022-09-28T03:05:22.904Z,5.65
2022-09-28T03:07:59.392Z,6.18
2022-09-28T03:10:41.844Z,6.20
2022-09-28T03:15:36.345Z,5.72
2022-09-28T03:18:04.042Z,6.07
2022-09-28T03:20:32.401Z,6.30
2022-09-28T03:23:23.802Z,6.53
2022-09-28T03:25:45.996Z,7.18
2022-09-28T03:28:12.597Z,6.88
2022-09-28T03:30:39.338Z,7.22
2022-09-28T03:33:07.048Z,7.00
2022-09-28T03:35:33.717Z,6.63
2022-09-28T03:38:00.304Z,6.28
2022-09-28T03:40:26.984Z,6.88
2022-09-28T03:42:54.170Z,6.45
2022-09-28T03:45:20.776Z,7.40
2022-09-28T03:47:48.691Z,8.13
2022-09-28T03:50:15.928Z,8.68
2022-09-28T03:52:42.973Z,9.35
2022-09-28T03:55:11.034Z,9.40
2022-09-28T03:57:38.045Z,9.43
2022-09-28T04:00:06.310Z,8.85
2022-09-28T04:02:34.821Z,8.85
2022-09-28T04:05:02.025Z,9.02
2022-09-28T04:07:31.014Z,9.02
2022-09-28T04:09:57.942Z,9.40
2022-09-28T04:12:24.768Z,10.63
2022-09-28T04:14:51.671Z,10.30
2022-09-28T04:17:18.584Z,10.98
2022-09-28T04:19:45.249Z,9.43
2022-09-28T04:22:11.845Z,9.85
2022-09-28T04:24:39.101Z,9.20
2022-09-28T04:27:24.274Z,8.65
2022-09-28T04:29:50.856Z,9.38
2022-09-28T04:32:17.549Z,9.43
2022-09-28T04:34:44.668Z,9.10
2022-09-28T04:37:11.518Z,9.07
2022-09-28T04:39:38.208Z,9.10
2022-09-28T04:42:04.909Z,8.57
2022-09-28T04:44:31.517Z,10.27
2022-09-28T04:47:00.661Z,8.50
2022-09-28T04:49:30.896Z,8.77
2022-09-28T04:51:57.513Z,8.13
2022-09-28T04:54:24.161Z,8.45
2022-09-28T04:56:51.249Z,8.98
2022-09-28T04:59:18.029Z,8.30
2022-09-28T05:01:44.690Z,8.52
2022-09-28T05:04:11.366Z,9.07
2022-09-28T05:06:38.092Z,9.43
2022-09-28T05:09:04.692Z,8.85
2022-09-28T05:11:31.332Z,8.43
2022-09-28T05:13:57.911Z,8.98
2022-09-28T05:16:26.285Z,8.80
2022-09-28T05:18:56.741Z,8.48
2022-09-28T05:21:25.485Z,8.63
2022-09-28T05:23:56.009Z,8.40
2022-09-28T05:26:23.225Z,7.88
2022-09-28T05:28:49.873Z,8.30
2022-09-28T05:31:16.802Z,7.85
2022-09-28T05:33:43.459Z,7.53
2022-09-28T05:36:11.120Z,8.32
2022-09-28T05:38:38.016Z,8.05
2022-09-28T05:41:06.773Z,8.35
2022-09-28T05:43:33.659Z,8.27
2022-09-28T05:46:00.645Z,7.75
2022-09-28T05:48:28.374Z,8.50
2022-09-28T05:50:55.318Z,7.88
2022-09-28T05:53:22.162Z,7.75
2022-09-28T05:55:48.877Z,8.07
2022-09-28T05:58:15.967Z,7.80
2022-09-28T06:00:42.822Z,8.20
2022-09-28T06:03:14.260Z,7.45
2022-09-28T06:05:41.067Z,7.33
2022-09-28T06:08:10.580Z,7.72
2022-09-28T06:10:37.454Z,8.40
2022-09-28T06:13:04.072Z,7.00
2022-09-28T06:15:32.395Z,6.72
2022-09-28T06:18:04.352Z,6.68
2022-09-28T06:20:34.908Z,7.30
2022-09-28T06:23:01.832Z,7.07
2022-09-28T06:25:28.779Z,6.97
2022-09-28T06:28:02.622Z,7.43
2022-09-28T06:30:32.750Z,6.97
2022-09-28T06:33:01.162Z,6.85
2022-09-28T06:35:30.532Z,7.60
2022-09-28T06:37:58.567Z,7.10
2022-09-28T06:40:25.711Z,6.75
2022-09-28T06:43:00.257Z,7.13
2022-09-28T06:45:28.480Z,7.03
2022-09-28T06:48:00.176Z,8.15
2022-09-28T06:50:28.453Z,7.35
2022-09-28T06:52:57.190Z,7.55
2022-09-28T06:55:24.191Z,7.68
2022-09-28T06:58:07.745Z,8.15
2022-09-28T07:00:37.130Z,7.22
2022-09-28T07:03:06.450Z,7.68
2022-09-28T07:05:36.823Z,7.10
2022-09-28T07:08:04.746Z,7.35
2022-09-28T07:10:32.232Z,6.93
2022-09-28T07:13:02.733Z,7.30
2022-09-28T07:15:30.042Z,8.32
2022-09-28T07:18:02.524Z,7.68
2022-09-28T07:20:30.200Z,7.50
2022-09-28T07:23:10.031Z,7.78
2022-09-28T07:25:45.495Z,8.13
2022-09-28T07:28:12.263Z,7.78
2022-09-28T07:30:39.034Z,7.38
2022-09-28T07:33:07.822Z,6.82
2022-09-28T07:35:34.576Z,7.95
2022-09-28T07:38:03.637Z,7.00
2022-09-28T07:40:50.116Z,6.68
2022-09-28T07:43:20.808Z,7.10
2022-09-28T07:45:49.318Z,6.40
2022-09-28T07:48:16.986Z,7.35
2022-09-28T07:50:53.601Z,6.90
2022-09-28T07:53:21.491Z,6.60
2022-09-28T07:55:55.384Z,6.70
2022-09-28T07:58:22.675Z,6.68
2022-09-28T08:00:50.149Z,6.80
2022-09-28T08:03:18.164Z,7.80
2022-09-28T08:05:46.924Z,7.05
2022-09-28T08:08:14.485Z,7.20
2022-09-28T08:10:46.798Z,6.90
2022-09-28T08:13:15.258Z,6.72
2022-09-28T08:15:42.667Z,5.90
2022-09-28T08:18:10.219Z,5.70
2022-09-28T08:20:55.297Z,6.20
2022-09-28T08:23:23.359Z,5.80
2022-09-28T08:25:54.106Z,5.40
2022-09-28T08:28:22.915Z,5.25
2022-09-28T08:30:50.720Z,5.10
2022-09-28T08:33:20.333Z,4.82
2022-09-28T08:35:48.328Z,4.15
2022-09-28T08:38:15.389Z,4.10
2022-09-28T08:40:55.626Z,3.65
2022-09-28T08:43:57.324Z,3.83
2022-09-28T08:46:29.287Z,3.30
2022-09-28T08:49:26.597Z,2.38
2022-09-28T08:51:59.374Z,1.80
2022-09-28T08:54:36.154Z,1.65
2022-09-28T08:57:10.502Z,2.22
2022-09-28T08:59:58.475Z,2.28
2022-09-28T09:02:39.779Z,2.00
2022-09-28T09:05:13.777Z,2.10
2022-09-28T09:08:08.963Z,2.70
2022-09-28T09:10:48.403Z,1.60
2022-09-28T09:13:50.461Z,1.95
2022-09-28T09:17:00.394Z,1.83
2022-09-28T09:19:36.256Z,1.60
2022-09-28T09:22:15.532Z,1.35
2022-09-28T09:24:50.125Z,1.55
2022-09-28T09:27:38.077Z,1.33
2022-09-28T09:30:17.511Z,1.52
2022-09-28T09:32:54.359Z,1.85
2022-09-28T09:35:37.537Z,1.65
2022-09-28T09:38:34.659Z,1.42
2022-09-28T09:41:42.707Z,1.90
2022-09-28T09:44:28.921Z,1.73
2022-09-28T09:46:57.887Z,1.10
2022-09-28T09:49:36.582Z,1.55
2022-09-28T09:52:10.730Z,1.55
2022-09-28T09:55:09.494Z,1.55
2022-09-28T09:57:47.223Z,1.40
2022-09-28T10:00:15.471Z,1.48
2022-09-28T10:02:46.016Z,1.30
2022-09-28T10:05:12.827Z,1.25
2022-09-28T10:07:45.309Z,1.27
2022-09-28T10:10:36.678Z,1.30
2022-09-28T10:13:03.869Z,1.00
2022-09-28T10:15:33.711Z,0.95
2022-09-28T10:18:06.729Z,1.17
2022-09-28T10:20:37.078Z,1.27
2022-09-28T10:23:06.824Z,1.33
2022-09-28T10:25:37.662Z,1.27
2022-09-28T10:28:07.159Z,1.50
2022-09-28T10:30:42.139Z,1.50
2022-09-28T10:33:29.005Z,1.60
2022-09-28T10:35:56.003Z,1.98
2022-09-28T10:38:23.584Z,1.95
2022-09-28T10:40:54.373Z,1.90
2022-09-28T10:44:06.126Z,1.85
2022-09-28T10:46:34.884Z,2.60
2022-09-28T10:49:06.792Z,2.30
2022-09-28T10:51:48.138Z,2.35
2022-09-28T10:54:20.866Z,2.22
2022-09-28T10:56:48.765Z,2.40
2022-09-28T10:59:30.550Z,2.30
2022-09-28T11:02:19.133Z,2.42
2022-09-28T11:04:52.640Z,2.80
2022-09-28T11:07:24.286Z,2.20
2022-09-28T11:09:52.367Z,2.35
2022-09-28T11:12:22.265Z,2.70
2022-09-28T11:14:55.028Z,2.50
2022-09-28T11:17:29.141Z,2.70
2022-09-28T11:19:58.365Z,2.50
2022-09-28T11:22:29.037Z,2.67
2022-09-28T11:25:16.830Z,2.60
2022-09-28T11:28:00.573Z,2.10
2022-09-28T11:30:29.003Z,2.20
2022-09-28T11:33:03.133Z,2.15
2022-09-28T11:36:05.214Z,2.25
2022-09-28T11:38:51.454Z,1.77
2022-09-28T11:41:31.223Z,1.95
2022-09-28T11:44:15.957Z,1.80
2022-09-28T11:46:59.008Z,1.75
2022-09-28T11:49:48.465Z,1.17
2022-09-28T11:52:24.561Z,1.50
2022-09-28T11:55:01.309Z,1.27
2022-09-28T11:57:35.264Z,1.20
2022-09-28T12:00:15.406Z,1.55
2022-09-28T12:02:49.251Z,1.20
2022-09-28T12:05:30.374Z,0.77
2022-09-28T12:08:13.663Z,1.35
2022-09-28T12:11:02.394Z,0.90
2022-09-28T12:13:40.217Z,1.17
2022-09-28T12:16:32.606Z,0.80
2022-09-28T12:19:08.889Z,0.70
2022-09-28T12:21:51.295Z,0.63
2022-09-28T12:27:01.653Z,0.60
2022-09-28T12:29:38.600Z,0.65
2022-09-28T12:32:31.003Z,0.88
2022-09-28T12:34:57.982Z,0.85
2022-09-28T12:37:36.634Z,0.82
2022-09-28T12:40:18.561Z,0.88
2022-09-28T12:43:22.383Z,0.63
2022-09-28T12:46:13.265Z,0.77
2022-09-28T12:49:04.137Z,0.68
2022-09-28T12:51:43.857Z,0.90
2022-09-28T12:54:34.488Z,0.85
2022-09-28T12:57:19.486Z,1.00
2022-09-28T13:00:01.116Z,0.85
2022-09-28T13:02:57.510Z,0.90
2022-09-28T13:05:46.331Z,0.90
2022-09-28T13:08:41.437Z,0.85
2022-09-28T13:11:34.028Z,0.80
2022-09-28T13:16:49.482Z,0.63
2022-09-28T13:19:56.973Z,0.60
2022-09-28T13:22:56.815Z,0.70
2022-09-28T13:25:27.366Z,0.68
2022-09-28T13:28:00.775Z,0.70
2022-09-28T13:30:27.873Z,0.90
2022-09-28T13:32:57.960Z,0.60
2022-09-28T13:35:25.361Z,0.70
2022-09-28T13:38:17.767Z,0.50
2022-09-28T13:41:10.000Z,0.70
2022-09-28T13:43:55.477Z,0.70
2022-09-28T13:47:01.755Z,0.95
2022-09-28T13:49:56.676Z,0.70
2022-09-28T13:52:38.576Z,0.63
2022-09-28T13:55:33.274Z,0.52
2022-09-28T13:58:14.726Z,0.70
2022-09-28T14:00:51.613Z,0.70
2022-09-28T14:03:43.042Z,0.90
2022-09-28T14:06:30.898Z,0.80
2022-09-28T14:09:09.252Z,0.88
2022-09-28T14:11:36.068Z,0.80
2022-09-28T14:14:02.880Z,0.90
2022-09-28T14:16:32.429Z,1.00
2022-09-28T14:19:10.111Z,0.88
2022-09-28T14:22:01.411Z,0.90
2022-09-28T14:24:49.785Z,0.70
2022-09-28T14:27:34.705Z,0.70
2022-09-28T14:30:20.293Z,0.90
2022-09-28T14:32:58.213Z,0.70
2022-09-28T14:35:31.474Z,0.90
2022-09-28T14:39:04.014Z,0.82
2022-09-28T14:41:34.664Z,1.10
2022-09-28T14:44:02.840Z,0.90
2022-09-28T14:46:32.888Z,0.93
2022-09-28T14:49:25.374Z,1.00
2022-09-28T14:54:27.612Z,0.80
2022-09-28T14:56:59.952Z,0.70
2022-09-28T14:59:35.982Z,0.70
2022-09-28T15:02:11.802Z,0.80
2022-09-28T15:04:43.849Z,0.98
2022-09-28T15:09:49.648Z,0.80
2022-09-28T15:12:27.988Z,0.70
2022-09-28T15:15:04.285Z,0.90
2022-09-28T15:17:40.206Z,0.95
2022-09-28T15:20:34.375Z,0.88
2022-09-28T15:23:01.046Z,0.85
2022-09-28T15:25:32.757Z,1.05
2022-09-28T15:28:17.105Z,0.90
2022-09-28T15:30:43.887Z,1.02
2022-09-28T15:33:43.593Z,1.17
2022-09-28T15:36:39.235Z,1.00
2022-09-28T15:39:40.786Z,0.80
2022-09-28T15:42:07.620Z,0.80
2022-09-28T15:45:02.579Z,1.00
2022-09-28T15:47:33.763Z,1.30
2022-09-28T15:50:20.154Z,0.95
2022-09-28T15:52:55.172Z,0.88
2022-09-28T15:55:34.670Z,0.95
2022-09-28T15:58:20.945Z,1.40
2022-09-28T16:00:49.841Z,1.20
2022-09-28T16:03:29.024Z,1.35
2022-09-28T16:05:58.582Z,1.20
2022-09-28T16:08:33.033Z,1.45
2022-09-28T16:11:21.238Z,1.63
2022-09-28T16:14:06.135Z,1.40
2022-09-28T16:16:46.551Z,1.40
2022-09-28T16:19:19.543Z,1.58
2022-09-28T16:21:48.122Z,1.60
2022-09-28T16:24:25.322Z,1.10
2022-09-28T16:27:04.710Z,1.30
2022-09-28T16:29:35.822Z,1.70
2022-09-28T16:32:27.292Z,1.83
2022-09-28T16:35:10.206Z,2.25
2022-09-28T16:37:37.324Z,2.00
2022-09-28T16:40:04.722Z,2.20
2022-09-28T16:42:31.982Z,2.80
2022-09-28T16:44:58.590Z,2.72
2022-09-28T16:47:25.290Z,2.47
2022-09-28T16:49:51.857Z,2.30
2022-09-28T16:52:38.393Z,2.70
2022-09-28T16:58:04.881Z,3.08
2022-09-28T17:00:31.859Z,2.42
2022-09-28T17:02:58.615Z,2.90
2022-09-28T17:05:28.649Z,2.78
2022-09-28T17:08:03.956Z,3.65
2022-09-28T17:11:09.858Z,7.30
2022-09-28T17:13:33.922Z,5.72
2022-09-28T17:16:02.829Z,3.80
2022-09-28T17:18:31.938Z,3.83
2022-09-28T17:21:03.188Z,4.38
2022-09-28T17:23:30.088Z,4.65
2022-09-28T17:25:57.360Z,4.28
2022-09-28T17:28:27.372Z,4.70
2022-09-28T17:30:54.228Z,4.60
2022-09-28T17:33:21.057Z,4.20
2022-09-28T17:35:48.351Z,3.92
2022-09-28T17:38:15.905Z,4.15
2022-09-28T17:40:44.935Z,3.83
2022-09-28T17:43:11.813Z,4.25
2022-09-28T17:45:41.097Z,4.60
2022-09-28T17:48:13.091Z,4.25
2022-09-28T17:50:43.182Z,4.53
2022-09-28T17:53:12.932Z,5.47
2022-09-28T17:55:40.109Z,5.07
2022-09-28T17:58:16.129Z,4.95
2022-09-28T18:00:44.326Z,5.10
2022-09-28T18:03:15.184Z,4.75
2022-09-28T18:05:43.630Z,4.72
2022-09-28T18:08:17.016Z,4.75
2022-09-28T18:10:44.106Z,4.78
2022-09-28T18:13:10.992Z,5.38
2022-09-28T18:15:37.621Z,4.43
2022-09-28T18:18:04.470Z,4.85
2022-09-28T18:20:31.611Z,5.53
2022-09-28T18:22:58.197Z,4.80
2022-09-28T18:25:24.909Z,5.10
2022-09-28T18:27:54.537Z,4.47
2022-09-28T18:30:21.124Z,4.20
2022-09-28T18:32:47.685Z,4.20
2022-09-28T18:35:14.321Z,3.85
2022-09-28T18:37:41.164Z,4.60
2022-09-28T18:40:09.634Z,4.65
2022-09-28T18:42:36.657Z,4.20
2022-09-28T18:45:05.899Z,3.85
2022-09-28T18:47:33.186Z,5.00
2022-09-28T18:49:59.849Z,4.63
2022-09-28T18:52:27.486Z,4.50
2022-09-28T18:54:54.241Z,4.68
2022-09-28T18:57:21.058Z,5.00
2022-09-28T18:59:47.604Z,4.97
2022-09-28T19:02:14.370Z,5.00
2022-09-28T19:04:41.506Z,4.95
2022-09-28T19:07:08.912Z,4.28
2022-09-28T19:09:35.496Z,4.93
2022-09-28T19:12:02.165Z,10.43
2022-09-28T19:14:28.768Z,10.43
2022-09-28T19:16:55.402Z,10.80
2022-09-28T19:19:22.087Z,8.93
2022-09-28T19:21:48.788Z,7.40
2022-09-28T19:24:17.468Z,7.88
2022-09-28T19:26:44.433Z,6.82
2022-09-28T19:29:11.318Z,6.20
2022-09-28T19:31:37.964Z,6.68
2022-09-28T19:34:10.471Z,6.55
2022-09-28T19:36:39.961Z,18.55
2022-09-28T19:39:07.331Z,37.63
2022-09-28T19:41:45.724Z,16.40
2022-09-28T19:44:24.722Z,8.38
2022-09-28T19:47:10.091Z,8.45
2022-09-28T19:49:40.079Z,7.90
2022-09-28T19:52:16.742Z,7.90
2022-09-28T19:54:57.309Z,7.28
2022-09-28T19:57:28.110Z,7.72
2022-09-28T20:00:00.887Z,7.10
2022-09-28T20:02:29.138Z,7.13
2022-09-28T20:04:56.127Z,7.07
2022-09-28T20:07:22.704Z,7.32
2022-09-28T20:09:49.731Z,9.30
2022-09-28T20:12:16.325Z,10.07
2022-09-28T20:14:43.689Z,9.35
2022-09-28T20:17:10.421Z,9.70
2022-09-28T20:19:38.318Z,10.18
2022-09-28T20:22:05.118Z,10.38
2022-09-28T20:24:32.626Z,12.15
2022-09-28T20:26:59.618Z,11.65
2022-09-28T20:29:27.096Z,10.15
2022-09-28T20:31:53.736Z,9.82
2022-09-28T20:34:20.447Z,9.32
2022-09-28T20:36:47.143Z,9.73
2022-09-28T20:39:14.417Z,9.00
2022-09-28T20:41:41.317Z,8.38
2022-09-28T20:44:08.153Z,8.68
2022-09-28T20:46:35.988Z,10.55
2022-09-28T20:49:03.672Z,8.95
2022-09-28T20:51:30.655Z,14.75
2022-09-28T20:53:59.228Z,7.63
2022-09-28T20:56:31.857Z,7.50
2022-09-28T20:58:58.496Z,23.52
2022-09-28T21:01:27.392Z,18.23
2022-09-28T21:03:59.688Z,22.10
2022-09-28T21:06:28.905Z,21.90
2022-09-28T21:08:55.563Z,47.28
2022-09-28T21:11:24.364Z,22.02
2022-09-28T21:13:59.346Z,11.27
2022-09-28T21:16:28.360Z,6.70
2022-09-28T21:18:55.005Z,6.07
2022-09-28T21:21:23.165Z,6.10
2022-09-28T21:23:53.397Z,6.13
2022-09-28T21:26:25.761Z,6.00
2022-09-28T21:28:53.952Z,5.93
2022-09-28T21:31:27.560Z,5.88
2022-09-28T21:33:55.868Z,5.28
2022-09-28T21:36:23.381Z,6.22
2022-09-28T21:38:50.630Z,5.85
2022-09-28T21:41:17.359Z,5.93
2022-09-28T21:43:46.084Z,5.32
2022-09-28T21:46:13.807Z,6.13
2022-09-28T21:48:41.220Z,6.00
2022-09-28T21:51:10.525Z,6.00
2022-09-28T21:53:38.254Z,5.90
2022-09-28T21:56:10.295Z,6.40
2022-09-28T21:58:37.386Z,6.18
2022-09-28T22:01:15.701Z,5.03
2022-09-28T22:03:44.311Z,6.03
2022-09-28T22:06:11.830Z,5.75
2022-09-28T22:08:39.396Z,6.40
2022-09-28T22:11:09.963Z,6.00
2022-09-28T22:13:42.267Z,6.22
2022-09-28T22:18:36.935Z,6.00
2022-09-28T22:21:28.645Z,6.20
2022-09-28T22:24:05.038Z,6.60
2022-09-28T22:26:33.830Z,6.13
2022-09-28T22:29:03.944Z,6.20
2022-09-28T22:31:33.658Z,5.70
2022-09-28T22:34:00.501Z,6.40
2022-09-28T22:36:27.926Z,6.75
2022-09-28T22:38:55.968Z,6.03
2022-09-28T22:41:23.494Z,6.30
2022-09-28T22:43:51.945Z,5.45
2022-09-28T22:46:24.027Z,5.85
2022-09-28T22:51:24.317Z,5.28
2022-09-28T22:53:51.477Z,5.75
2022-09-28T22:56:19.271Z,5.88
2022-09-28T22:58:46.483Z,6.53
2022-09-28T23:01:17.486Z,6.78
2022-09-28T23:03:45.020Z,6.03
2022-09-28T23:06:16.692Z,6.45
2022-09-28T23:08:44.816Z,6.65
2022-09-28T23:11:11.562Z,7.32
2022-09-28T23:13:38.685Z,6.93
2022-09-28T23:16:07.609Z,7.40
2022-09-28T23:18:36.894Z,7.82
2022-09-28T23:21:07.212Z,7.63
2022-09-28T23:23:33.966Z,7.63
2022-09-28T23:26:01.126Z,8.65
2022-09-28T23:28:27.970Z,7.97
2022-09-28T23:30:54.831Z,8.63
2022-09-28T23:33:21.910Z,7.95
2022-09-28T23:35:49.426Z,7.63
2022-09-28T23:38:18.434Z,8.02
2022-09-28T23:40:46.726Z,8.02
2022-09-28T23:43:14.447Z,7.63
2022-09-28T23:45:44.114Z,7.13
2022-09-28T23:48:12.845Z,7.65
2022-09-28T23:50:39.463Z,7.93
2022-09-28T23:53:06.806Z,6.72
2022-09-28T23:55:33.604Z,7.78
2022-09-28T23:58:00.329Z,7.88
