createdAt,value
2019-05-30T00:00:11.303Z,62.96
2019-05-30T00:02:32.360Z,63.12
2019-05-30T00:05:02.617Z,63.29
2019-05-30T00:07:31.565Z,63.60
2019-05-30T00:10:00.616Z,63.94
2019-05-30T00:12:29.321Z,63.42
2019-05-30T00:14:58.603Z,63.56
2019-05-30T00:17:27.376Z,63.75
2019-05-30T00:19:56.722Z,63.81
2019-05-30T00:22:25.522Z,63.86
2019-05-30T00:24:54.198Z,63.72
2019-05-30T00:27:22.972Z,64.04
2019-05-30T00:29:51.660Z,64.37
2019-05-30T00:32:20.329Z,63.97
2019-05-30T00:34:49.041Z,64.11
2019-05-30T00:37:17.724Z,64.27
2019-05-30T00:39:46.386Z,64.13
2019-05-30T00:42:15.155Z,64.20
2019-05-30T00:44:43.824Z,64.13
2019-05-30T00:47:12.522Z,64.09
2019-05-30T00:49:41.240Z,64.15
2019-05-30T00:52:09.936Z,64.22
2019-05-30T00:54:38.688Z,64.30
2019-05-30T00:57:07.493Z,64.31
2019-05-30T00:59:36.241Z,64.65
2019-05-30T01:02:05.007Z,65.01
2019-05-30T01:04:33.670Z,64.76
2019-05-30T01:07:03.568Z,64.68
2019-05-30T01:09:32.299Z,64.47
2019-05-30T01:12:01.129Z,64.51
2019-05-30T01:14:29.830Z,64.76
2019-05-30T01:16:59.030Z,65.23
2019-05-30T01:19:27.926Z,65.23
2019-05-30T01:21:59.202Z,65.03
2019-05-30T01:24:28.018Z,65.16
2019-05-30T01:26:57.160Z,65.24
2019-05-30T01:29:25.879Z,64.92
2019-05-30T01:31:54.544Z,64.88
2019-05-30T01:34:23.253Z,64.64
2019-05-30T01:36:51.927Z,64.62
2019-05-30T01:39:20.652Z,64.85
2019-05-30T01:41:49.388Z,64.61
2019-05-30T01:44:18.048Z,64.58
2019-05-30T01:46:46.740Z,64.61
2019-05-30T01:49:15.462Z,64.66
2019-05-30T01:51:44.144Z,64.80
2019-05-30T01:54:12.916Z,64.58
2019-05-30T01:56:41.571Z,64.74
2019-05-30T01:59:10.226Z,64.11
2019-05-30T02:01:38.998Z,63.71
2019-05-30T02:04:07.671Z,63.99
2019-05-30T02:06:38.191Z,64.25
2019-05-30T02:09:09.563Z,64.25
2019-05-30T02:11:38.612Z,64.62
2019-05-30T02:14:07.715Z,64.74
2019-05-30T02:16:36.447Z,64.66
2019-05-30T02:19:05.803Z,64.68
2019-05-30T02:21:34.622Z,64.40
2019-05-30T02:24:03.832Z,64.26
2019-05-30T02:26:32.579Z,64.10
2019-05-30T02:29:01.956Z,64.07
2019-05-30T02:31:38.821Z,63.89
2019-05-30T02:34:02.915Z,64.13
2019-05-30T02:36:31.803Z,63.86
2019-05-30T02:39:00.876Z,63.58
2019-05-30T02:41:29.612Z,63.54
2019-05-30T02:43:58.375Z,63.25
2019-05-30T02:46:27.170Z,63.10
2019-05-30T02:48:59.378Z,63.10
2019-05-30T02:51:26.229Z,63.05
2019-05-30T02:53:54.925Z,63.09
2019-05-30T02:56:23.590Z,62.82
2019-05-30T02:58:52.248Z,62.99
2019-05-30T03:01:21.020Z,63.11
2019-05-30T03:03:49.672Z,62.66
2019-05-30T03:06:18.491Z,62.54
2019-05-30T03:08:47.546Z,62.48
2019-05-30T03:11:16.251Z,62.36
2019-05-30T03:13:44.898Z,62.72
2019-05-30T03:16:13.800Z,62.11
2019-05-30T03:18:42.446Z,61.87
2019-05-30T03:21:13.434Z,61.95
2019-05-30T03:23:41.653Z,61.86
2019-05-30T03:26:12.959Z,61.74
2019-05-30T03:28:40.784Z,61.55
2019-05-30T03:31:21.275Z,61.61
2019-05-30T03:33:42.883Z,61.72
2019-05-30T03:36:24.067Z,61.58
2019-05-30T03:38:41.438Z,61.07
2019-05-30T03:41:12.129Z,61.34
2019-05-30T03:43:42.530Z,60.55
2019-05-30T03:46:15.023Z,61.14
2019-05-30T03:48:47.099Z,61.54
2019-05-30T03:51:17.700Z,61.02
2019-05-30T03:53:46.615Z,60.84
2019-05-30T03:56:23.800Z,60.23
2019-05-30T03:59:01.393Z,60.70
2019-05-30T04:01:41.820Z,60.72
2019-05-30T04:04:22.513Z,61.15
2019-05-30T04:06:54.111Z,60.25
2019-05-30T04:09:25.837Z,60.29
2019-05-30T04:12:14.895Z,59.25
2019-05-30T04:14:47.194Z,59.69
2019-05-30T04:17:17.656Z,59.43
2019-05-30T04:19:46.489Z,58.29
2019-05-30T04:22:15.568Z,59.63
2019-05-30T04:24:44.403Z,59.33
2019-05-30T04:27:13.867Z,58.26
2019-05-30T04:29:42.797Z,57.91
2019-05-30T04:32:12.460Z,58.93
2019-05-30T04:34:41.284Z,58.17
2019-05-30T04:37:10.711Z,59.00
2019-05-30T04:39:39.464Z,57.58
2019-05-30T04:42:09.358Z,57.88
2019-05-30T04:44:38.571Z,57.83
2019-05-30T04:47:07.329Z,58.04
2019-05-30T04:49:36.090Z,57.39
2019-05-30T04:52:04.842Z,58.79
2019-05-30T04:54:33.517Z,58.62
2019-05-30T04:57:02.286Z,59.10
2019-05-30T04:59:31.028Z,57.84
2019-05-30T05:01:59.730Z,59.29
2019-05-30T05:04:28.449Z,58.89
2019-05-30T05:06:57.285Z,59.05
2019-05-30T05:09:26.013Z,58.59
2019-05-30T05:11:54.715Z,58.93
2019-05-30T05:14:23.458Z,58.80
2019-05-30T05:16:52.224Z,59.06
2019-05-30T05:19:22.188Z,58.50
2019-05-30T05:21:51.346Z,59.06
2019-05-30T05:24:20.013Z,58.53
2019-05-30T05:26:49.274Z,58.68
2019-05-30T05:29:18.032Z,58.54
2019-05-30T05:31:46.852Z,59.15
2019-05-30T05:34:16.552Z,58.27
2019-05-30T05:36:45.455Z,58.93
2019-05-30T05:39:14.145Z,58.58
2019-05-30T05:41:42.873Z,58.65
2019-05-30T05:44:11.568Z,59.56
2019-05-30T05:46:40.337Z,60.07
2019-05-30T05:49:09.040Z,59.58
2019-05-30T05:51:37.753Z,59.75
2019-05-30T05:54:06.530Z,59.63
2019-05-30T05:56:35.200Z,59.62
2019-05-30T05:59:03.927Z,59.54
2019-05-30T06:01:32.698Z,59.50
2019-05-30T06:04:12.584Z,59.63
2019-05-30T06:06:31.863Z,59.54
2019-05-30T06:09:00.544Z,59.71
2019-05-30T06:11:29.348Z,59.25
2019-05-30T06:13:58.060Z,60.00
2019-05-30T06:16:26.784Z,59.63
2019-05-30T06:18:55.448Z,59.52
2019-05-30T06:21:25.384Z,59.04
2019-05-30T06:23:54.249Z,59.27
2019-05-30T06:26:24.165Z,58.48
2019-05-30T06:28:53.173Z,58.52
2019-05-30T06:31:22.481Z,58.46
2019-05-30T06:33:51.253Z,57.80
2019-05-30T06:36:20.933Z,58.27
2019-05-30T06:38:49.722Z,58.44
2019-05-30T06:41:19.383Z,58.01
2019-05-30T06:43:48.130Z,57.89
2019-05-30T06:46:16.804Z,57.69
2019-05-30T06:48:45.499Z,57.37
2019-05-30T06:51:14.779Z,58.43
2019-05-30T06:53:43.770Z,57.40
2019-05-30T06:56:12.429Z,58.16
2019-05-30T06:58:48.559Z,57.53
2019-05-30T07:01:11.556Z,57.98
2019-05-30T07:03:40.399Z,57.82
2019-05-30T07:06:09.662Z,56.57
2019-05-30T07:08:38.761Z,57.68
2019-05-30T07:11:33.615Z,57.20
2019-05-30T07:14:02.753Z,57.73
2019-05-30T07:16:31.552Z,57.19
2019-05-30T07:19:02.121Z,56.51
2019-05-30T07:21:31.773Z,56.65
2019-05-30T07:24:00.943Z,56.77
2019-05-30T07:26:29.854Z,56.81
2019-05-30T07:29:00.648Z,57.09
2019-05-30T07:31:30.196Z,57.18
2019-05-30T07:33:59.045Z,57.09
2019-05-30T07:36:28.234Z,56.81
2019-05-30T07:38:56.970Z,56.07
2019-05-30T07:41:26.848Z,56.86
2019-05-30T07:43:55.700Z,57.72
2019-05-30T07:46:26.750Z,56.90
2019-05-30T07:48:55.591Z,56.68
2019-05-30T07:51:24.636Z,56.74
2019-05-30T07:53:53.337Z,56.93
2019-05-30T07:56:21.997Z,56.97
2019-05-30T07:58:52.980Z,55.80
2019-05-30T08:01:21.729Z,54.91
2019-05-30T08:03:50.401Z,56.83
2019-05-30T08:06:19.096Z,57.02
2019-05-30T08:08:47.785Z,56.57
2019-05-30T08:11:16.520Z,56.75
2019-05-30T08:13:45.222Z,56.99
2019-05-30T08:16:13.951Z,57.00
2019-05-30T08:18:42.706Z,57.05
2019-05-30T08:21:11.416Z,56.96
2019-05-30T08:23:40.226Z,56.94
2019-05-30T08:26:08.883Z,56.49
2019-05-30T08:28:38.691Z,56.40
2019-05-30T08:31:08.071Z,56.76
2019-05-30T08:33:37.653Z,57.46
2019-05-30T08:36:06.513Z,56.53
2019-05-30T08:38:35.442Z,54.89
2019-05-30T08:41:04.198Z,55.72
2019-05-30T08:43:33.382Z,56.12
2019-05-30T08:46:02.164Z,56.69
2019-05-30T08:48:32.810Z,56.05
2019-05-30T08:51:01.392Z,55.84
2019-05-30T08:53:30.224Z,56.52
2019-05-30T08:55:58.856Z,55.25
2019-05-30T08:58:27.526Z,57.32
2019-05-30T09:00:56.300Z,57.32
2019-05-30T09:03:25.035Z,57.75
2019-05-30T09:06:03.460Z,57.56
2019-05-30T09:08:24.201Z,60.36
2019-05-30T09:10:52.891Z,60.87
2019-05-30T09:13:21.618Z,62.43
2019-05-30T09:15:50.390Z,64.10
2019-05-30T09:18:19.168Z,65.13
2019-05-30T09:20:47.931Z,65.01
2019-05-30T09:23:16.690Z,65.01
2019-05-30T09:25:46.958Z,64.80
2019-05-30T09:28:15.967Z,65.94
2019-05-30T09:30:44.787Z,65.90
2019-05-30T09:33:13.626Z,66.29
2019-05-30T09:35:43.002Z,65.62
2019-05-30T09:38:11.887Z,65.35
2019-05-30T09:40:42.003Z,64.85
2019-05-30T09:43:10.853Z,65.37
2019-05-30T09:45:40.818Z,66.40
2019-05-30T09:48:09.869Z,67.06
2019-05-30T09:50:38.548Z,67.17
2019-05-30T09:53:07.334Z,68.12
2019-05-30T09:55:36.086Z,68.25
2019-05-30T09:58:04.771Z,68.55
2019-05-30T10:00:34.753Z,68.92
2019-05-30T10:03:03.533Z,69.39
2019-05-30T10:05:32.197Z,69.98
2019-05-30T10:08:00.944Z,70.14
2019-05-30T10:10:29.651Z,71.06
2019-05-30T10:12:58.369Z,72.32
2019-05-30T10:15:27.318Z,72.92
2019-05-30T10:17:57.003Z,72.50
2019-05-30T10:20:26.272Z,72.11
2019-05-30T10:22:55.073Z,72.31
2019-05-30T10:25:24.126Z,71.89
2019-05-30T10:27:54.596Z,72.81
2019-05-30T10:30:24.057Z,72.72
2019-05-30T10:32:53.816Z,73.64
2019-05-30T10:35:22.915Z,73.88
2019-05-30T10:37:52.710Z,73.76
2019-05-30T10:40:22.011Z,72.84
2019-05-30T10:42:51.690Z,72.51
2019-05-30T10:45:22.177Z,72.42
2019-05-30T10:47:51.427Z,71.40
2019-05-30T10:50:20.485Z,71.66
2019-05-30T10:52:49.488Z,72.21
2019-05-30T10:55:19.550Z,71.75
2019-05-30T10:57:49.910Z,71.97
2019-05-30T11:00:20.645Z,71.58
2019-05-30T11:02:50.033Z,71.71
2019-05-30T11:05:20.426Z,70.05
2019-05-30T11:08:01.966Z,70.88
2019-05-30T11:10:38.976Z,70.94
2019-05-30T11:13:13.761Z,70.37
2019-05-30T11:15:42.639Z,70.23
2019-05-30T11:18:11.333Z,69.37
2019-05-30T11:20:40.102Z,69.42
2019-05-30T11:23:08.864Z,68.96
2019-05-30T11:25:37.646Z,68.99
2019-05-30T11:28:07.686Z,68.84
2019-05-30T11:30:36.535Z,67.94
2019-05-30T11:33:06.023Z,68.56
2019-05-30T11:35:35.301Z,69.15
2019-05-30T11:38:04.046Z,66.75
2019-05-30T11:40:32.771Z,67.65
2019-05-30T11:43:01.432Z,67.39
2019-05-30T11:45:30.238Z,67.79
2019-05-30T11:48:00.118Z,67.81
2019-05-30T11:50:29.831Z,67.50
2019-05-30T11:53:00.263Z,66.89
2019-05-30T11:55:29.198Z,66.67
2019-05-30T11:57:58.328Z,66.98
2019-05-30T12:00:27.516Z,66.32
2019-05-30T12:02:56.627Z,64.57
2019-05-30T12:05:25.611Z,66.44
2019-05-30T12:07:54.824Z,65.63
2019-05-30T12:10:25.011Z,63.97
2019-05-30T12:12:55.161Z,64.37
2019-05-30T12:15:24.193Z,63.82
2019-05-30T12:17:53.237Z,64.33
2019-05-30T12:20:22.129Z,63.83
2019-05-30T12:22:51.771Z,64.12
2019-05-30T12:25:21.606Z,64.62
2019-05-30T12:27:50.400Z,64.54
2019-05-30T12:30:19.968Z,64.44
2019-05-30T12:32:48.664Z,65.02
2019-05-30T12:35:17.917Z,65.32
2019-05-30T12:37:54.903Z,63.23
2019-05-30T12:40:27.659Z,63.87
2019-05-30T12:43:03.696Z,63.67
2019-05-30T12:45:32.765Z,64.06
2019-05-30T12:48:01.460Z,64.45
2019-05-30T12:50:30.237Z,63.43
2019-05-30T12:53:00.488Z,63.76
2019-05-30T12:55:29.485Z,63.97
2019-05-30T12:57:58.618Z,63.09
2019-05-30T13:00:35.649Z,63.87
2019-05-30T13:03:04.412Z,63.82
2019-05-30T13:05:33.283Z,64.11
2019-05-30T13:08:21.157Z,63.94
2019-05-30T13:10:42.787Z,64.93
2019-05-30T13:13:11.483Z,66.37
2019-05-30T13:15:40.311Z,67.83
2019-05-30T13:18:08.962Z,69.86
2019-05-30T13:20:37.750Z,73.78
2019-05-30T13:23:06.980Z,73.78
2019-05-30T13:25:35.793Z,74.88
2019-05-30T13:28:07.169Z,76.47
2019-05-30T13:30:35.031Z,78.09
2019-05-30T13:33:04.934Z,79.34
2019-05-30T13:35:33.732Z,80.40
2019-05-30T13:38:03.140Z,80.57
2019-05-30T13:40:32.164Z,81.20
2019-05-30T13:43:01.902Z,81.74
2019-05-30T13:45:30.678Z,81.79
2019-05-30T13:48:00.356Z,82.53
2019-05-30T13:50:29.294Z,82.34
2019-05-30T13:52:58.892Z,82.75
2019-05-30T13:55:30.238Z,82.67
2019-05-30T13:57:59.534Z,82.18
2019-05-30T14:00:28.303Z,81.71
2019-05-30T14:02:57.076Z,81.47
2019-05-30T14:05:25.854Z,81.47
2019-05-30T14:07:54.613Z,81.73
2019-05-30T14:10:23.425Z,81.76
2019-05-30T14:12:52.113Z,81.30
2019-05-30T14:15:21.164Z,81.30
2019-05-30T14:17:49.889Z,80.85
2019-05-30T14:20:19.488Z,80.86
2019-05-30T14:22:48.327Z,80.18
2019-05-30T14:25:17.281Z,80.71
2019-05-30T14:27:45.955Z,80.06
2019-05-30T14:30:15.542Z,79.78
2019-05-30T14:32:44.242Z,78.41
2019-05-30T14:35:13.876Z,78.30
2019-05-30T14:37:42.753Z,78.27
2019-05-30T14:40:14.827Z,78.53
2019-05-30T14:42:43.616Z,78.53
2019-05-30T14:45:15.006Z,78.74
2019-05-30T14:47:43.767Z,78.65
2019-05-30T14:50:13.275Z,77.93
2019-05-30T14:52:42.317Z,78.33
2019-05-30T14:55:13.383Z,77.75
2019-05-30T14:57:42.111Z,77.75
2019-05-30T15:00:14.698Z,77.33
2019-05-30T15:02:43.924Z,77.33
2019-05-30T15:05:14.116Z,77.40
2019-05-30T15:07:42.944Z,77.20
2019-05-30T15:10:12.751Z,77.43
2019-05-30T15:12:41.572Z,77.14
2019-05-30T15:15:14.287Z,76.53
2019-05-30T15:17:41.267Z,76.19
2019-05-30T15:20:12.058Z,76.61
2019-05-30T15:22:41.011Z,75.57
2019-05-30T15:25:11.951Z,75.90
2019-05-30T15:27:40.909Z,76.13
2019-05-30T15:30:12.626Z,76.08
2019-05-30T15:32:41.541Z,76.02
2019-05-30T15:35:11.100Z,75.46
2019-05-30T15:37:41.789Z,75.65
2019-05-30T15:40:11.148Z,75.65
2019-05-30T15:42:39.848Z,75.21
2019-05-30T15:45:11.753Z,75.48
2019-05-30T15:47:40.888Z,75.60
2019-05-30T15:50:11.158Z,74.58
2019-05-30T15:52:40.612Z,74.58
2019-05-30T15:55:11.386Z,75.06
2019-05-30T15:57:40.205Z,75.31
2019-05-30T16:00:11.905Z,75.26
2019-05-30T16:02:41.356Z,73.83
2019-05-30T16:05:12.353Z,72.77
2019-05-30T16:07:41.260Z,74.22
2019-05-30T16:10:10.858Z,74.22
2019-05-30T16:12:39.731Z,72.91
2019-05-30T16:15:09.176Z,73.51
2019-05-30T16:17:37.947Z,73.54
2019-05-30T16:20:07.370Z,72.89
2019-05-30T16:22:36.184Z,72.85
2019-05-30T16:25:06.813Z,72.56
2019-05-30T16:27:35.496Z,72.50
2019-05-30T16:30:06.211Z,71.19
2019-05-30T16:32:35.061Z,71.21
2019-05-30T16:35:04.704Z,71.31
2019-05-30T16:37:33.448Z,71.38
2019-05-30T16:40:06.273Z,71.59
2019-05-30T16:42:32.812Z,70.48
2019-05-30T16:45:01.661Z,71.00
2019-05-30T16:47:30.416Z,70.11
2019-05-30T16:49:59.167Z,69.39
2019-05-30T16:52:27.814Z,70.64
2019-05-30T16:54:56.510Z,70.63
2019-05-30T16:57:25.195Z,70.57
2019-05-30T16:59:53.912Z,70.38
2019-05-30T17:02:22.872Z,70.68
2019-05-30T17:04:51.644Z,70.60
2019-05-30T17:07:21.486Z,70.37
2019-05-30T17:09:50.308Z,69.77
2019-05-30T17:12:19.545Z,69.88
2019-05-30T17:14:48.410Z,70.24
2019-05-30T17:17:18.205Z,70.00
2019-05-30T17:19:46.974Z,70.05
2019-05-30T17:22:16.607Z,70.05
2019-05-30T17:24:45.408Z,70.07
2019-05-30T17:27:14.147Z,70.32
2019-05-30T17:29:42.885Z,70.20
2019-05-30T17:32:11.642Z,69.72
2019-05-30T17:34:40.379Z,69.94
2019-05-30T17:37:09.146Z,70.15
2019-05-30T17:39:37.897Z,70.44
2019-05-30T17:42:06.678Z,70.73
2019-05-30T17:44:35.426Z,70.78
2019-05-30T17:47:04.153Z,70.51
2019-05-30T17:49:32.908Z,70.78
2019-05-30T17:52:01.624Z,70.93
2019-05-30T17:54:30.370Z,70.83
2019-05-30T17:56:59.201Z,70.99
2019-05-30T17:59:28.559Z,71.02
2019-05-30T18:02:00.652Z,71.12
2019-05-30T18:04:28.631Z,71.03
2019-05-30T18:06:59.213Z,71.35
2019-05-30T18:09:29.048Z,71.68
2019-05-30T18:11:57.968Z,71.66
2019-05-30T18:14:27.166Z,71.54
2019-05-30T18:16:56.016Z,71.22
2019-05-30T18:19:25.235Z,71.71
2019-05-30T18:21:54.287Z,71.77
2019-05-30T18:24:23.451Z,71.91
2019-05-30T18:26:52.306Z,71.90
2019-05-30T18:29:21.749Z,71.85
2019-05-30T18:31:50.595Z,71.93
2019-05-30T18:34:19.335Z,71.92
2019-05-30T18:36:48.159Z,72.04
2019-05-30T18:39:16.831Z,72.50
2019-05-30T18:41:45.529Z,72.35
2019-05-30T18:44:14.524Z,72.45
2019-05-30T18:46:43.247Z,72.40
2019-05-30T18:49:12.022Z,72.42
2019-05-30T18:51:40.759Z,72.43
2019-05-30T18:54:09.516Z,72.48
2019-05-30T18:56:38.318Z,72.60
2019-05-30T18:59:07.092Z,72.62
2019-05-30T19:01:35.855Z,72.92
2019-05-30T19:04:04.927Z,72.94
2019-05-30T19:06:33.913Z,72.94
2019-05-30T19:09:02.795Z,72.88
2019-05-30T19:11:35.306Z,72.96
2019-05-30T19:14:01.938Z,73.53
2019-05-30T19:16:30.959Z,73.21
2019-05-30T19:19:00.775Z,73.31
2019-05-30T19:21:30.027Z,73.48
2019-05-30T19:23:58.925Z,73.90
2019-05-30T19:26:28.307Z,73.74
2019-05-30T19:28:57.099Z,73.92
2019-05-30T19:31:26.462Z,73.81
2019-05-30T19:33:55.299Z,73.62
2019-05-30T19:36:24.079Z,74.09
2019-05-30T19:38:52.837Z,74.07
2019-05-30T19:41:21.533Z,74.14
2019-05-30T19:43:50.361Z,74.21
2019-05-30T19:46:19.096Z,74.20
2019-05-30T19:48:47.797Z,74.02
2019-05-30T19:51:16.517Z,74.30
2019-05-30T19:53:45.239Z,74.37
2019-05-30T19:56:13.938Z,74.48
2019-05-30T19:58:42.682Z,74.28
2019-05-30T20:01:11.388Z,74.36
2019-05-30T20:03:46.629Z,74.54
2019-05-30T20:06:10.504Z,74.54
2019-05-30T20:08:53.292Z,74.37
2019-05-30T20:11:09.697Z,74.53
2019-05-30T20:13:39.195Z,74.66
2019-05-30T20:16:07.952Z,74.66
2019-05-30T20:18:37.670Z,74.52
2019-05-30T20:21:06.562Z,74.82
2019-05-30T20:23:47.548Z,74.54
2019-05-30T20:26:05.869Z,73.96
2019-05-30T20:28:34.814Z,74.21
2019-05-30T20:31:03.610Z,74.45
2019-05-30T20:33:34.457Z,74.59
2019-05-30T20:36:03.338Z,74.59
2019-05-30T20:38:32.030Z,74.68
2019-05-30T20:41:00.711Z,74.91
2019-05-30T20:43:32.521Z,75.01
2019-05-30T20:46:00.030Z,75.14
2019-05-30T20:48:28.713Z,75.19
2019-05-30T20:50:57.454Z,75.42
2019-05-30T20:53:26.240Z,75.56
2019-05-30T20:55:54.983Z,75.67
2019-05-30T20:58:23.670Z,75.98
2019-05-30T21:00:52.532Z,76.13
2019-05-30T21:03:21.217Z,75.95
2019-05-30T21:06:10.635Z,76.11
2019-05-30T21:08:41.257Z,76.11
2019-05-30T21:11:11.022Z,76.18
2019-05-30T21:13:42.309Z,76.21
2019-05-30T21:16:13.524Z,76.21
2019-05-30T21:18:46.018Z,76.44
2019-05-30T21:21:14.944Z,76.54
2019-05-30T21:23:44.449Z,77.20
2019-05-30T21:26:14.826Z,77.21
2019-05-30T21:28:43.565Z,77.21
2019-05-30T21:31:12.260Z,77.37
2019-05-30T21:33:41.957Z,77.41
2019-05-30T21:36:11.332Z,77.31
2019-05-30T21:38:40.043Z,77.46
2019-05-30T21:41:08.812Z,77.69
2019-05-30T21:43:38.336Z,77.70
2019-05-30T21:46:07.126Z,77.86
2019-05-30T21:48:35.865Z,77.77
2019-05-30T21:51:04.576Z,77.60
2019-05-30T21:53:33.332Z,77.77
2019-05-30T21:56:02.034Z,77.77
2019-05-30T21:58:30.819Z,77.66
2019-05-30T22:01:20.744Z,77.83
2019-05-30T22:03:51.146Z,77.88
2019-05-30T22:06:19.909Z,78.18
2019-05-30T22:08:49.335Z,78.34
2019-05-30T22:11:18.264Z,78.41
2019-05-30T22:13:47.699Z,78.71
2019-05-30T22:16:16.521Z,78.83
2019-05-30T22:18:45.985Z,78.70
2019-05-30T22:21:14.999Z,78.90
2019-05-30T22:23:44.138Z,79.10
2019-05-30T22:26:14.351Z,79.40
2019-05-30T22:28:44.371Z,79.21
2019-05-30T22:31:13.202Z,79.24
2019-05-30T22:33:44.471Z,79.30
2019-05-30T22:36:13.518Z,79.33
2019-05-30T22:38:42.744Z,79.47
2019-05-30T22:41:11.569Z,79.33
2019-05-30T22:43:40.232Z,79.42
2019-05-30T22:46:08.945Z,79.54
2019-05-30T22:48:39.715Z,79.42
2019-05-30T22:51:08.447Z,79.69
2019-05-30T22:53:37.145Z,79.51
2019-05-30T22:56:05.892Z,79.76
2019-05-30T22:58:34.657Z,79.56
2019-05-30T23:01:03.361Z,79.65
2019-05-30T23:03:32.083Z,79.62
2019-05-30T23:06:00.773Z,79.74
2019-05-30T23:08:29.457Z,79.76
2019-05-30T23:10:58.161Z,79.64
2019-05-30T23:13:39.623Z,79.62
2019-05-30T23:15:57.342Z,79.52
2019-05-30T23:18:26.001Z,79.87
2019-05-30T23:20:54.890Z,79.98
2019-05-30T23:23:23.669Z,79.85
2019-05-30T23:25:53.299Z,80.02
2019-05-30T23:28:22.114Z,79.91
2019-05-30T23:30:51.968Z,79.88
2019-05-30T23:33:21.028Z,79.94
2019-05-30T23:35:50.246Z,79.86
2019-05-30T23:38:19.103Z,80.31
2019-05-30T23:40:48.948Z,80.23
2019-05-30T23:43:17.859Z,80.45
2019-05-30T23:45:46.636Z,80.43
2019-05-30T23:48:15.336Z,80.58
2019-05-30T23:50:44.105Z,80.56
2019-05-30T23:53:12.831Z,80.79
2019-05-30T23:55:41.580Z,80.72
2019-05-30T23:58:10.282Z,80.75
