createdAt,value
2022-12-24T00:02:45.396Z,54.73
2022-12-24T00:08:48.800Z,61.00
2022-12-24T00:14:52.258Z,55.13
2022-12-24T00:20:57.724Z,61.63
2022-12-24T00:27:00.186Z,52.57
2022-12-24T00:33:02.623Z,58.97
2022-12-24T00:39:08.154Z,64.60
2022-12-24T00:45:11.618Z,68.90
2022-12-24T00:51:14.081Z,49.93
2022-12-24T00:57:16.526Z,54.13
2022-12-24T01:03:19.077Z,61.53
2022-12-24T01:09:21.497Z,50.60
2022-12-24T01:15:23.933Z,54.33
2022-12-24T01:21:26.399Z,63.07
2022-12-24T01:27:29.855Z,55.17
2022-12-24T01:33:32.329Z,48.77
2022-12-24T01:39:34.870Z,49.40
2022-12-24T01:45:48.292Z,47.93
2022-12-24T01:52:04.809Z,57.33
2022-12-24T01:58:09.284Z,56.17
2022-12-24T02:04:37.867Z,58.33
2022-12-24T02:10:40.359Z,52.40
2022-12-24T02:16:57.821Z,54.17
2022-12-24T02:23:25.396Z,54.17
2022-12-24T02:29:49.920Z,74.63
2022-12-24T02:35:57.405Z,61.67
2022-12-24T02:42:06.925Z,56.67
2022-12-24T02:48:11.372Z,59.57
2022-12-24T02:54:15.871Z,49.23
2022-12-24T03:00:21.291Z,57.73
2022-12-24T03:06:43.161Z,50.03
2022-12-24T03:12:50.339Z,56.87
2022-12-24T03:18:55.809Z,46.60
2022-12-24T03:24:58.290Z,50.63
2022-12-24T03:31:03.798Z,41.43
2022-12-24T03:37:06.207Z,50.87
2022-12-24T03:43:08.659Z,48.40
2022-12-24T03:49:11.145Z,47.23
2022-12-24T03:55:13.581Z,42.97
2022-12-24T04:01:16.845Z,42.33
2022-12-24T04:07:19.518Z,54.27
2022-12-24T04:13:21.978Z,48.37
2022-12-24T04:19:24.438Z,38.73
2022-12-24T04:25:26.932Z,45.93
2022-12-24T04:31:29.443Z,37.13
2022-12-24T04:37:31.855Z,40.47
2022-12-24T04:43:35.381Z,38.83
2022-12-24T04:49:37.802Z,42.77
2022-12-24T04:55:40.265Z,41.87
2022-12-24T05:01:42.840Z,44.77
2022-12-24T05:07:45.192Z,38.73
2022-12-24T05:13:50.664Z,41.00
2022-12-24T05:19:53.102Z,38.97
2022-12-24T05:26:13.646Z,48.30
2022-12-24T05:32:16.085Z,61.07
2022-12-24T05:38:20.582Z,68.43
2022-12-24T05:44:23.092Z,57.47
2022-12-24T05:50:32.148Z,41.60
2022-12-24T05:56:35.002Z,50.80
2022-12-24T06:02:40.607Z,44.40
2022-12-24T06:08:42.942Z,45.07
2022-12-24T06:14:45.446Z,61.23
2022-12-24T06:20:54.970Z,46.70
2022-12-24T06:27:01.224Z,63.57
2022-12-24T06:33:03.925Z,45.73
2022-12-24T06:39:06.415Z,40.17
2022-12-24T06:45:08.970Z,38.37
2022-12-24T06:51:11.357Z,36.83
2022-12-24T06:57:13.783Z,33.37
2022-12-24T07:03:16.406Z,38.47
2022-12-24T07:09:19.708Z,41.37
2022-12-24T07:15:22.166Z,45.87
2022-12-24T07:21:24.604Z,41.37
2022-12-24T07:27:27.058Z,40.03
2022-12-24T07:33:29.534Z,58.37
2022-12-24T07:39:33.025Z,48.57
2022-12-24T07:45:35.475Z,53.30
2022-12-24T07:51:38.916Z,44.87
2022-12-24T07:57:41.396Z,44.70
2022-12-24T08:03:44.052Z,41.50
2022-12-24T08:09:47.326Z,36.97
2022-12-24T08:15:49.841Z,39.60
2022-12-24T08:21:53.238Z,45.63
2022-12-24T08:27:55.710Z,46.23
2022-12-24T08:33:57.484Z,40.47
2022-12-24T08:39:59.798Z,63.03
2022-12-24T08:46:05.167Z,40.53
2022-12-24T08:52:08.522Z,41.80
2022-12-24T08:58:10.988Z,119.73
2022-12-24T09:04:13.469Z,48.97
2022-12-24T09:10:15.922Z,39.63
2022-12-24T09:16:19.462Z,36.33
2022-12-24T09:22:23.885Z,34.73
2022-12-24T09:28:25.900Z,32.60
2022-12-24T09:34:33.358Z,30.17
2022-12-24T09:40:49.723Z,28.93
2022-12-24T09:47:10.177Z,31.70
2022-12-24T09:53:40.526Z,44.30
2022-12-24T09:59:48.007Z,44.00
2022-12-24T10:06:08.510Z,34.93
2022-12-24T10:12:21.031Z,36.00
2022-12-24T10:18:51.576Z,35.10
2022-12-24T10:25:06.089Z,37.10
2022-12-24T10:31:09.573Z,53.70
2022-12-24T10:37:22.018Z,42.90
2022-12-24T10:43:27.500Z,40.87
2022-12-24T10:49:59.102Z,38.27
2022-12-24T10:56:13.632Z,43.67
2022-12-24T11:02:38.524Z,37.90
2022-12-24T11:08:47.644Z,35.80
2022-12-24T11:15:20.484Z,40.00
2022-12-24T11:21:33.721Z,55.80
2022-12-24T11:27:53.121Z,73.40
2022-12-24T11:33:55.123Z,45.20
2022-12-24T11:41:05.864Z,41.47
2022-12-24T11:46:36.172Z,31.43
2022-12-24T11:52:39.228Z,31.13
2022-12-24T12:05:21.277Z,32.23
2022-12-24T12:11:35.207Z,32.63
2022-12-24T12:17:49.500Z,29.77
2022-12-24T12:23:57.819Z,32.03
2022-12-24T12:30:06.316Z,30.67
2022-12-24T12:36:21.111Z,34.37
2022-12-24T12:42:45.720Z,36.20
2022-12-24T12:49:03.101Z,32.33
2022-12-24T12:55:52.514Z,50.30
2022-12-24T13:02:18.175Z,33.33
2022-12-24T13:08:43.534Z,48.53
2022-12-24T13:15:07.159Z,51.53
2022-12-24T13:21:56.265Z,50.03
2022-12-24T13:28:17.781Z,45.03
2022-12-24T13:34:40.850Z,54.17
2022-12-24T13:40:43.329Z,39.73
2022-12-24T13:47:13.875Z,36.50
2022-12-24T13:53:44.537Z,48.10
2022-12-24T14:00:00.072Z,52.23
2022-12-24T14:06:19.591Z,42.73
2022-12-24T14:12:34.079Z,56.47
2022-12-24T14:18:50.328Z,40.40
2022-12-24T14:24:58.152Z,51.80
2022-12-24T14:31:09.688Z,42.47
2022-12-24T14:37:14.131Z,63.50
2022-12-24T14:43:35.645Z,57.77
2022-12-24T14:50:06.273Z,75.27
2022-12-24T14:56:16.727Z,75.77
2022-12-24T15:02:46.437Z,62.57
2022-12-24T15:08:50.280Z,48.03
2022-12-24T15:15:00.607Z,50.53
2022-12-24T15:21:17.313Z,57.80
2022-12-24T15:27:27.236Z,52.03
2022-12-24T15:33:36.711Z,61.17
2022-12-24T15:39:47.725Z,49.63
2022-12-24T15:45:53.829Z,48.93
2022-12-24T15:52:07.228Z,48.13
2022-12-24T15:58:29.772Z,43.73
2022-12-24T16:04:31.820Z,56.13
2022-12-24T16:10:43.369Z,50.20
2022-12-24T16:16:55.344Z,60.63
2022-12-24T16:22:57.703Z,43.67
2022-12-24T16:29:01.416Z,61.97
2022-12-24T16:35:18.667Z,44.00
2022-12-24T16:41:31.102Z,65.83
2022-12-24T16:47:42.865Z,53.53
2022-12-24T16:53:46.177Z,49.60
2022-12-24T16:59:48.658Z,45.80
2022-12-24T17:05:51.117Z,51.87
2022-12-24T17:11:56.594Z,48.10
2022-12-24T17:17:59.066Z,46.83
2022-12-24T17:24:01.570Z,47.27
2022-12-24T17:30:07.049Z,46.57
2022-12-24T17:36:09.267Z,46.40
2022-12-24T17:42:18.989Z,46.63
2022-12-24T17:48:28.467Z,51.57
2022-12-24T17:54:36.057Z,54.80
2022-12-24T18:00:45.216Z,48.47
2022-12-24T18:06:49.784Z,62.20
2022-12-24T18:12:52.438Z,45.70
2022-12-24T18:18:57.901Z,53.00
2022-12-24T18:25:00.406Z,54.93
2022-12-24T18:31:05.841Z,52.43
2022-12-24T18:37:08.277Z,51.80
2022-12-24T18:43:10.768Z,55.13
2022-12-24T18:49:15.135Z,52.97
2022-12-24T18:55:20.700Z,74.73
2022-12-24T19:01:35.546Z,55.83
2022-12-24T19:07:38.704Z,69.77
2022-12-24T19:13:42.120Z,68.07
2022-12-24T19:19:46.612Z,69.97
2022-12-24T19:25:51.094Z,61.03
2022-12-24T19:31:59.045Z,58.23
2022-12-24T19:38:03.898Z,54.23
2022-12-24T19:44:06.457Z,64.30
2022-12-24T19:50:09.916Z,57.37
2022-12-24T19:56:16.447Z,87.30
2022-12-24T20:02:24.982Z,89.03
2022-12-24T20:08:27.428Z,90.57
2022-12-24T20:14:29.922Z,113.67
2022-12-24T20:20:34.750Z,108.03
2022-12-24T20:26:36.870Z,84.30
2022-12-24T20:32:39.356Z,87.60
2022-12-24T20:38:41.808Z,59.17
2022-12-24T20:44:50.267Z,62.67
2022-12-24T20:50:55.849Z,74.20
2022-12-24T20:56:58.854Z,55.20
2022-12-24T21:03:01.807Z,60.67
2022-12-24T21:09:08.172Z,62.40
2022-12-24T21:15:10.633Z,68.83
2022-12-24T21:21:13.128Z,63.03
2022-12-24T21:27:16.579Z,56.63
2022-12-24T21:33:19.030Z,53.47
2022-12-24T21:39:21.493Z,83.23
2022-12-24T21:45:24.001Z,62.77
2022-12-24T21:51:27.431Z,66.60
2022-12-24T21:57:47.988Z,54.00
2022-12-24T22:03:52.576Z,58.37
2022-12-24T22:10:16.956Z,70.23
2022-12-24T22:16:19.476Z,60.33
2022-12-24T22:22:23.027Z,74.60
2022-12-24T22:28:25.399Z,63.37
2022-12-24T22:34:28.882Z,43.50
2022-12-24T22:40:31.337Z,46.43
2022-12-24T22:46:33.849Z,43.03
2022-12-24T22:52:39.286Z,66.37
2022-12-24T22:58:48.246Z,67.87
2022-12-24T23:04:52.319Z,69.77
2022-12-24T23:11:16.111Z,95.40
2022-12-24T23:17:18.308Z,87.67
2022-12-24T23:23:26.013Z,62.67
2022-12-24T23:29:29.270Z,61.27
2022-12-24T23:35:31.749Z,93.20
2022-12-24T23:41:34.211Z,73.00
2022-12-24T23:47:36.660Z,68.70
2022-12-24T23:53:42.112Z,65.13
2022-12-24T23:59:44.591Z,88.17
