createdAt,value
2022-10-14T03:44:22.043Z,0.00
2022-10-14T03:45:25.727Z,0.00
2022-10-14T03:46:29.213Z,0.00
2022-10-14T03:47:32.710Z,0.00
2022-10-14T03:48:36.404Z,0.00
2022-10-14T03:49:39.785Z,0.00
2022-10-14T03:50:43.279Z,0.00
2022-10-14T03:51:46.664Z,0.86
2022-10-14T03:52:53.363Z,1.57
2022-10-14T03:53:54.561Z,0.00
2022-10-14T03:54:57.978Z,0.00
2022-10-14T03:56:01.541Z,0.00
2022-10-14T03:57:04.840Z,0.00
2022-10-14T03:58:08.429Z,0.00
2022-10-14T03:59:12.021Z,0.00
2022-10-14T04:00:15.501Z,0.00
2022-10-14T04:01:18.967Z,0.00
2022-10-14T04:02:22.895Z,0.00
2022-10-14T04:03:27.412Z,0.00
2022-10-14T04:04:30.784Z,0.25
2022-10-14T04:05:34.269Z,0.57
2022-10-14T04:06:37.330Z,0.00
2022-10-14T04:07:40.500Z,0.00
2022-10-14T04:08:43.725Z,0.00
2022-10-14T04:09:47.544Z,0.00
2022-10-14T04:10:51.011Z,0.00
2022-10-14T04:11:54.825Z,0.00
2022-10-14T04:12:58.009Z,0.25
2022-10-14T04:14:01.386Z,1.14
2022-10-14T04:15:04.777Z,0.71
2022-10-14T04:16:08.145Z,0.00
2022-10-14T04:17:11.522Z,0.00
2022-10-14T04:18:14.812Z,0.00
2022-10-14T04:19:18.243Z,0.00
2022-10-14T04:20:21.273Z,0.00
2022-10-14T04:21:24.877Z,0.00
2022-10-14T04:22:28.423Z,0.00
2022-10-14T04:23:31.641Z,0.00
2022-10-14T04:24:35.451Z,0.00
2022-10-14T04:25:38.727Z,0.00
2022-10-14T04:26:42.207Z,0.00
2022-10-14T04:27:45.522Z,0.00
2022-10-14T04:28:49.971Z,1.00
2022-10-14T04:29:53.701Z,1.00
2022-10-14T04:30:57.304Z,0.00
2022-10-14T04:32:01.295Z,0.00
2022-10-14T04:33:04.779Z,0.00
2022-10-14T04:34:08.376Z,0.00
2022-10-14T04:35:12.680Z,0.00
2022-10-14T04:36:16.001Z,0.50
2022-10-14T04:37:19.334Z,0.57
2022-10-14T04:38:22.747Z,0.00
2022-10-14T04:39:26.436Z,0.00
2022-10-14T04:40:30.331Z,0.00
2022-10-14T04:41:34.132Z,0.00
2022-10-14T04:42:37.621Z,0.00
2022-10-14T04:43:40.841Z,0.00
2022-10-14T04:44:47.591Z,0.00
2022-10-14T04:45:51.060Z,0.00
2022-10-14T04:46:54.358Z,0.00
2022-10-14T04:47:57.728Z,0.00
2022-10-14T04:49:01.529Z,0.00
2022-10-14T04:50:05.257Z,0.00
2022-10-14T04:51:08.908Z,0.00
2022-10-14T04:52:12.399Z,0.00
2022-10-14T04:53:19.663Z,0.00
2022-10-14T04:54:20.607Z,0.00
2022-10-14T04:55:24.017Z,0.00
2022-10-14T04:56:27.391Z,0.00
2022-10-14T04:57:31.501Z,0.00
2022-10-14T04:58:35.207Z,0.00
2022-10-14T04:59:38.575Z,0.00
2022-10-14T05:00:42.258Z,0.00
2022-10-14T05:01:45.794Z,0.00
2022-10-14T05:02:49.145Z,0.00
2022-10-14T05:03:52.583Z,0.00
2022-10-14T05:04:55.910Z,0.00
2022-10-14T05:05:59.094Z,0.00
2022-10-14T05:07:02.711Z,0.00
2022-10-14T05:08:06.089Z,0.00
2022-10-14T05:09:09.272Z,0.00
2022-10-14T05:10:12.752Z,0.00
2022-10-14T05:11:16.329Z,0.00
2022-10-14T05:12:20.340Z,0.00
2022-10-14T05:13:23.933Z,0.00
2022-10-14T05:14:27.651Z,0.00
2022-10-14T05:15:31.212Z,0.43
2022-10-14T05:16:34.900Z,0.29
2022-10-14T05:17:38.242Z,0.13
2022-10-14T05:18:41.388Z,0.00
2022-10-14T05:19:44.481Z,0.00
2022-10-14T05:20:47.937Z,0.00
2022-10-14T05:21:51.363Z,0.00
2022-10-14T05:22:54.528Z,0.00
2022-10-14T05:23:57.781Z,0.00
2022-10-14T05:25:01.992Z,0.00
2022-10-14T05:26:05.732Z,0.00
2022-10-14T05:27:09.173Z,0.00
2022-10-14T05:28:12.460Z,0.43
2022-10-14T05:29:15.928Z,1.00
2022-10-14T05:30:19.338Z,0.00
2022-10-14T05:31:22.620Z,0.33
2022-10-14T05:32:25.903Z,1.86
2022-10-14T05:33:29.293Z,2.00
2022-10-14T05:34:32.888Z,0.00
2022-10-14T05:35:57.476Z,0.00
2022-10-14T05:36:40.783Z,0.50
2022-10-14T05:37:43.972Z,0.00
2022-10-14T05:38:47.243Z,0.00
2022-10-14T05:39:50.734Z,0.43
2022-10-14T05:40:54.025Z,0.14
2022-10-14T05:41:57.198Z,0.00
2022-10-14T05:43:00.589Z,0.43
2022-10-14T05:44:04.176Z,1.86
2022-10-14T05:45:07.894Z,2.00
2022-10-14T05:46:11.261Z,0.14
2022-10-14T05:47:14.572Z,0.86
2022-10-14T05:48:18.032Z,3.43
2022-10-14T05:49:21.319Z,4.00
2022-10-14T05:50:24.600Z,0.57
2022-10-14T05:51:27.783Z,0.00
2022-10-14T05:52:34.064Z,1.33
2022-10-14T05:53:35.270Z,2.29
2022-10-14T05:54:38.662Z,2.57
2022-10-14T05:55:42.145Z,3.43
2022-10-14T05:56:45.744Z,0.00
2022-10-14T05:57:48.915Z,0.43
2022-10-14T05:58:51.971Z,0.57
2022-10-14T05:59:55.392Z,0.00
2022-10-14T06:00:58.719Z,0.00
2022-10-14T06:02:01.979Z,1.43
2022-10-14T06:03:05.478Z,0.71
2022-10-14T06:04:08.932Z,0.43
2022-10-14T06:05:12.012Z,0.86
2022-10-14T06:06:15.304Z,1.33
2022-10-14T06:07:18.992Z,0.29
2022-10-14T06:08:22.580Z,2.14
2022-10-14T06:09:25.896Z,4.43
2022-10-14T06:10:29.250Z,1.86
2022-10-14T06:11:32.641Z,1.14
2022-10-14T06:12:35.918Z,0.57
2022-10-14T06:13:39.206Z,0.00
2022-10-14T06:14:42.597Z,0.43
2022-10-14T06:15:45.780Z,1.00
2022-10-14T06:16:49.243Z,0.57
2022-10-14T06:17:52.613Z,0.00
2022-10-14T06:18:55.800Z,1.00
2022-10-14T06:19:59.010Z,0.67
2022-10-14T06:21:02.509Z,0.00
2022-10-14T06:22:05.886Z,0.00
2022-10-14T06:23:09.188Z,0.00
2022-10-14T06:24:12.875Z,0.00
2022-10-14T06:25:16.166Z,0.00
2022-10-14T06:26:19.545Z,0.00
2022-10-14T06:27:23.130Z,0.00
2022-10-14T06:28:27.266Z,0.00
2022-10-14T06:29:30.723Z,0.00
2022-10-14T06:30:34.210Z,0.00
2022-10-14T06:31:37.703Z,0.00
2022-10-14T06:32:41.157Z,0.00
2022-10-14T06:33:44.376Z,0.00
2022-10-14T06:34:48.072Z,0.00
2022-10-14T06:35:51.378Z,0.00
2022-10-14T06:36:56.481Z,0.00
2022-10-14T06:37:58.938Z,0.00
2022-10-14T06:39:02.536Z,0.00
2022-10-14T06:40:06.027Z,0.00
2022-10-14T06:41:09.614Z,0.00
2022-10-14T06:42:13.444Z,0.00
2022-10-14T06:43:16.891Z,0.00
2022-10-14T06:44:20.493Z,0.00
2022-10-14T06:45:23.891Z,0.00
2022-10-14T06:46:27.158Z,0.00
2022-10-14T06:47:30.652Z,0.00
2022-10-14T06:48:34.241Z,0.00
2022-10-14T06:49:37.529Z,0.00
2022-10-14T06:50:40.810Z,0.00
2022-10-14T06:51:43.987Z,0.00
2022-10-14T06:52:47.384Z,0.00
2022-10-14T06:53:50.488Z,0.00
2022-10-14T06:54:53.746Z,0.00
2022-10-14T06:55:57.127Z,0.00
2022-10-14T06:57:00.442Z,0.00
2022-10-14T06:58:03.803Z,0.00
2022-10-14T06:59:07.205Z,0.29
2022-10-14T07:00:10.493Z,0.00
2022-10-14T07:01:13.807Z,0.00
2022-10-14T07:02:17.162Z,0.00
2022-10-14T07:03:20.326Z,0.00
2022-10-14T07:04:23.724Z,0.00
2022-10-14T07:05:27.194Z,0.00
2022-10-14T07:06:30.605Z,0.00
2022-10-14T07:07:34.082Z,0.00
2022-10-14T07:08:37.568Z,0.00
2022-10-14T07:09:41.050Z,0.00
2022-10-14T07:10:44.537Z,0.00
2022-10-14T07:11:47.831Z,0.00
2022-10-14T07:12:51.829Z,0.00
2022-10-14T07:13:55.047Z,0.00
2022-10-14T07:14:58.300Z,0.00
2022-10-14T07:16:01.485Z,0.00
2022-10-14T07:17:05.090Z,0.00
2022-10-14T07:18:08.466Z,0.43
2022-10-14T07:19:11.735Z,1.00
2022-10-14T07:20:15.043Z,0.43
2022-10-14T07:21:18.468Z,0.00
2022-10-14T07:22:22.051Z,0.00
2022-10-14T07:23:25.963Z,0.00
2022-10-14T07:24:29.589Z,0.00
2022-10-14T07:25:33.016Z,0.00
2022-10-14T07:26:36.945Z,0.00
2022-10-14T07:27:40.345Z,0.00
2022-10-14T07:28:43.923Z,0.00
2022-10-14T07:29:47.959Z,0.00
2022-10-14T07:30:51.342Z,0.00
2022-10-14T07:31:54.831Z,0.00
2022-10-14T07:32:58.231Z,0.00
2022-10-14T07:34:01.508Z,0.00
2022-10-14T07:35:05.100Z,0.00
2022-10-14T07:36:08.784Z,0.00
2022-10-14T07:37:12.587Z,0.00
2022-10-14T07:38:15.971Z,0.00
2022-10-14T07:39:19.523Z,0.00
2022-10-14T07:40:23.195Z,0.00
2022-10-14T07:41:26.883Z,0.00
2022-10-14T07:42:30.653Z,0.00
2022-10-14T07:43:33.943Z,0.00
2022-10-14T07:44:37.522Z,0.00
2022-10-14T07:45:40.898Z,0.00
2022-10-14T07:46:44.397Z,0.00
2022-10-14T07:47:47.451Z,0.00
2022-10-14T07:48:57.261Z,0.33
2022-10-14T07:49:55.379Z,0.50
2022-10-14T07:50:58.865Z,0.00
2022-10-14T07:52:02.462Z,0.00
2022-10-14T07:53:06.145Z,0.00
2022-10-14T07:54:09.560Z,0.43
2022-10-14T07:55:13.020Z,1.00
2022-10-14T07:56:16.525Z,0.57
2022-10-14T07:57:20.238Z,0.00
2022-10-14T07:58:24.220Z,0.00
2022-10-14T07:59:27.387Z,0.43
2022-10-14T08:00:30.981Z,1.00
2022-10-14T08:01:34.435Z,0.57
2022-10-14T08:02:37.962Z,0.43
2022-10-14T08:03:41.361Z,0.29
2022-10-14T08:04:45.140Z,1.00
2022-10-14T08:05:48.530Z,0.57
2022-10-14T08:06:52.143Z,0.00
2022-10-14T08:07:55.311Z,0.00
2022-10-14T08:08:58.588Z,0.00
2022-10-14T08:10:01.871Z,0.00
2022-10-14T08:11:05.085Z,0.00
2022-10-14T08:12:08.550Z,0.00
2022-10-14T08:13:11.723Z,0.00
2022-10-14T08:14:15.320Z,0.00
2022-10-14T08:15:18.702Z,0.00
2022-10-14T08:16:21.890Z,0.00
2022-10-14T08:17:25.386Z,0.00
2022-10-14T08:18:28.860Z,0.00
2022-10-14T08:19:32.452Z,0.00
2022-10-14T08:20:35.951Z,0.00
2022-10-14T08:21:39.364Z,0.00
2022-10-14T08:22:42.822Z,0.00
2022-10-14T08:23:46.215Z,0.00
2022-10-14T08:24:49.727Z,0.00
2022-10-14T08:25:53.093Z,0.00
2022-10-14T08:26:56.570Z,0.00
2022-10-14T08:27:59.750Z,0.00
2022-10-14T08:29:02.829Z,0.00
2022-10-14T08:30:08.734Z,0.00
2022-10-14T08:31:10.319Z,0.00
2022-10-14T08:32:13.815Z,0.00
2022-10-14T08:33:17.305Z,0.00
2022-10-14T08:34:20.892Z,0.00
2022-10-14T08:35:24.480Z,0.43
2022-10-14T08:36:28.390Z,0.57
2022-10-14T08:37:31.590Z,0.00
2022-10-14T08:38:35.152Z,0.00
2022-10-14T08:39:38.857Z,0.00
2022-10-14T08:40:42.955Z,0.00
2022-10-14T08:41:46.452Z,0.00
2022-10-14T08:42:49.823Z,0.00
2022-10-14T08:43:53.058Z,0.00
2022-10-14T08:44:56.298Z,0.00
2022-10-14T08:45:59.890Z,0.00
2022-10-14T08:47:03.474Z,0.00
2022-10-14T08:48:06.841Z,0.00
2022-10-14T08:49:10.049Z,0.00
2022-10-14T08:50:13.330Z,0.00
2022-10-14T08:51:16.720Z,0.00
2022-10-14T08:52:20.457Z,0.00
2022-10-14T08:53:24.150Z,0.00
2022-10-14T08:54:27.383Z,0.00
2022-10-14T08:55:30.473Z,0.00
2022-10-14T08:56:33.973Z,0.00
2022-10-14T08:57:37.657Z,0.00
2022-10-14T08:58:41.155Z,0.00
2022-10-14T08:59:44.419Z,0.00
2022-10-14T09:00:47.812Z,0.00
2022-10-14T09:01:51.301Z,0.00
2022-10-14T09:02:54.974Z,0.14
2022-10-14T09:03:58.109Z,0.00
2022-10-14T09:05:01.691Z,0.00
2022-10-14T09:06:04.741Z,0.00
2022-10-14T09:07:08.228Z,0.00
2022-10-14T09:08:11.624Z,0.00
2022-10-14T09:09:14.720Z,0.00
2022-10-14T09:10:18.121Z,0.00
2022-10-14T09:11:21.675Z,0.00
2022-10-14T09:12:25.521Z,0.00
2022-10-14T09:13:31.927Z,0.00
2022-10-14T09:14:35.472Z,0.00
2022-10-14T09:15:39.011Z,0.00
2022-10-14T09:16:42.545Z,0.00
2022-10-14T09:17:45.771Z,0.00
2022-10-14T09:18:51.007Z,0.00
2022-10-14T09:19:53.320Z,0.00
2022-10-14T09:20:56.966Z,0.00
2022-10-14T09:22:00.187Z,0.00
2022-10-14T09:23:03.710Z,0.29
2022-10-14T09:24:06.918Z,0.00
2022-10-14T09:25:10.414Z,0.00
2022-10-14T09:26:13.618Z,0.50
2022-10-14T09:28:29.746Z,1.00
2022-10-14T09:29:33.171Z,0.25
2022-10-14T09:30:36.689Z,0.00
2022-10-14T09:31:40.151Z,0.43
2022-10-14T09:32:43.442Z,1.00
2022-10-14T09:33:46.621Z,1.00
2022-10-14T09:34:50.313Z,0.57
2022-10-14T09:35:53.406Z,0.00
2022-10-14T09:36:56.500Z,0.17
2022-10-14T09:37:59.860Z,0.43
2022-10-14T09:39:05.470Z,0.14
2022-10-14T09:40:07.480Z,0.00
2022-10-14T09:41:10.839Z,1.00
2022-10-14T09:42:14.111Z,1.00
2022-10-14T09:43:17.300Z,1.00
2022-10-14T09:44:20.385Z,0.86
2022-10-14T09:45:23.700Z,1.00
2022-10-14T09:46:26.847Z,1.00
2022-10-14T09:47:30.028Z,1.00
2022-10-14T09:48:33.417Z,0.57
2022-10-14T09:49:37.093Z,0.00
2022-10-14T09:50:40.445Z,0.43
2022-10-14T09:51:43.661Z,0.57
2022-10-14T09:52:46.852Z,0.17
2022-10-14T09:53:49.941Z,0.71
2022-10-14T09:54:53.533Z,1.00
2022-10-14T09:55:56.725Z,1.00
2022-10-14T09:57:00.209Z,1.00
2022-10-14T09:58:03.591Z,1.00
2022-10-14T09:59:07.285Z,0.57
2022-10-14T10:00:10.670Z,0.43
2022-10-14T10:01:13.960Z,1.00
2022-10-14T10:02:17.380Z,1.00
2022-10-14T10:03:20.963Z,0.57
2022-10-14T10:04:24.225Z,0.86
2022-10-14T10:05:28.323Z,1.57
2022-10-14T10:06:31.810Z,1.00
2022-10-14T10:07:35.500Z,1.00
2022-10-14T10:08:38.986Z,1.43
2022-10-14T10:09:42.170Z,2.14
2022-10-14T10:10:45.760Z,2.67
2022-10-14T10:11:49.356Z,1.50
2022-10-14T10:12:52.950Z,0.57
2022-10-14T10:13:56.342Z,0.86
2022-10-14T10:14:59.518Z,2.00
2022-10-14T10:16:02.585Z,1.00
2022-10-14T10:17:05.949Z,0.57
2022-10-14T10:18:08.929Z,0.00
2022-10-14T10:19:12.151Z,0.00
2022-10-14T10:20:15.874Z,0.00
2022-10-14T10:21:19.524Z,0.00
2022-10-14T10:22:23.325Z,0.29
2022-10-14T10:23:26.826Z,1.00
2022-10-14T10:24:31.017Z,0.57
2022-10-14T10:25:34.713Z,0.00
2022-10-14T10:26:38.420Z,0.43
2022-10-14T10:27:42.202Z,0.43
2022-10-14T10:28:45.540Z,0.57
2022-10-14T10:29:48.686Z,1.00
2022-10-14T10:30:52.105Z,0.57
2022-10-14T10:31:55.359Z,0.33
2022-10-14T10:32:58.618Z,1.00
2022-10-14T10:34:02.013Z,1.00
2022-10-14T10:35:05.210Z,1.00
2022-10-14T10:36:08.634Z,1.00
2022-10-14T10:37:12.033Z,0.43
2022-10-14T10:38:15.353Z,0.00
2022-10-14T10:39:18.672Z,0.33
2022-10-14T10:40:21.923Z,0.43
2022-10-14T10:41:25.104Z,0.67
2022-10-14T10:42:28.489Z,0.33
2022-10-14T10:43:31.674Z,1.00
2022-10-14T10:44:35.178Z,0.67
2022-10-14T10:45:38.278Z,0.67
2022-10-14T10:46:41.638Z,1.00
2022-10-14T10:47:44.959Z,1.00
2022-10-14T10:48:48.303Z,1.00
2022-10-14T10:49:51.533Z,1.00
2022-10-14T10:50:54.752Z,1.00
2022-10-14T10:51:57.853Z,1.00
2022-10-14T10:53:01.465Z,1.00
2022-10-14T10:54:04.665Z,1.00
2022-10-14T10:55:08.056Z,1.33
2022-10-14T10:56:11.705Z,1.57
2022-10-14T10:57:15.409Z,1.00
2022-10-14T10:58:18.584Z,1.00
2022-10-14T10:59:22.067Z,1.00
2022-10-14T11:01:28.404Z,2.83
2022-10-14T11:02:31.814Z,1.29
2022-10-14T11:03:35.517Z,1.00
2022-10-14T11:04:39.200Z,0.71
2022-10-14T11:05:42.690Z,0.50
2022-10-14T11:06:45.768Z,1.00
2022-10-14T11:07:48.944Z,1.00
2022-10-14T11:08:52.567Z,1.00
2022-10-14T11:09:55.764Z,0.50
2022-10-14T11:10:59.214Z,0.33
2022-10-14T11:12:02.297Z,1.00
2022-10-14T11:13:05.895Z,1.00
2022-10-14T11:14:09.500Z,1.00
2022-10-14T11:15:12.822Z,1.57
2022-10-14T11:16:16.156Z,1.14
2022-10-14T11:17:19.883Z,1.43
2022-10-14T11:18:23.955Z,2.50
2022-10-14T11:19:29.627Z,2.14
2022-10-14T11:20:33.274Z,1.00
2022-10-14T11:21:36.975Z,1.00
2022-10-14T11:22:40.566Z,1.86
2022-10-14T11:23:43.989Z,3.14
2022-10-14T11:24:47.757Z,1.67
2022-10-14T11:25:50.928Z,1.00
2022-10-14T11:26:54.221Z,1.00
2022-10-14T11:27:57.491Z,0.43
2022-10-14T11:29:00.849Z,0.57
2022-10-14T11:30:04.176Z,0.00
2022-10-14T11:31:07.547Z,0.43
2022-10-14T11:32:11.043Z,1.00
2022-10-14T11:33:14.511Z,1.00
2022-10-14T11:34:17.713Z,1.00
2022-10-14T11:35:20.984Z,1.00
2022-10-14T11:36:24.408Z,1.00
2022-10-14T11:37:27.669Z,1.00
2022-10-14T11:38:31.217Z,1.00
2022-10-14T11:39:35.696Z,2.29
2022-10-14T11:40:39.246Z,1.75
2022-10-14T11:41:42.850Z,1.14
2022-10-14T11:42:46.333Z,1.43
2022-10-14T11:43:49.413Z,1.57
2022-10-14T11:44:52.810Z,1.00
2022-10-14T11:45:55.990Z,1.00
2022-10-14T11:46:59.283Z,1.00
2022-10-14T11:48:02.451Z,1.33
2022-10-14T11:49:05.710Z,2.00
2022-10-14T11:50:08.920Z,1.57
2022-10-14T11:51:12.308Z,1.00
2022-10-14T11:52:15.472Z,1.00
2022-10-14T11:53:18.678Z,1.00
2022-10-14T11:54:21.804Z,1.00
2022-10-14T11:55:25.134Z,1.00
2022-10-14T11:56:28.528Z,1.00
2022-10-14T11:57:31.926Z,1.00
2022-10-14T11:58:35.203Z,1.00
2022-10-14T11:59:38.794Z,1.00
2022-10-14T12:00:42.185Z,1.43
2022-10-14T12:01:45.384Z,1.57
2022-10-14T12:02:48.675Z,1.00
2022-10-14T12:03:51.829Z,0.57
2022-10-14T12:04:55.433Z,0.00
2022-10-14T12:05:58.492Z,1.29
2022-10-14T12:07:02.086Z,3.86
2022-10-14T12:08:05.265Z,4.57
2022-10-14T12:09:08.553Z,3.14
2022-10-14T12:10:11.643Z,2.00
2022-10-14T12:11:15.120Z,1.71
2022-10-14T12:12:18.464Z,1.57
2022-10-14T12:13:21.612Z,1.29
2022-10-14T12:14:24.798Z,1.43
2022-10-14T12:15:27.978Z,0.86
2022-10-14T12:16:31.244Z,0.57
2022-10-14T12:17:34.721Z,1.43
2022-10-14T12:18:37.912Z,2.00
2022-10-14T12:19:40.982Z,2.00
2022-10-14T12:20:44.064Z,2.00
2022-10-14T12:21:49.790Z,2.00
2022-10-14T12:22:51.599Z,1.00
2022-10-14T12:23:55.056Z,0.43
2022-10-14T12:24:58.224Z,1.00
2022-10-14T12:26:01.309Z,1.00
2022-10-14T12:27:04.493Z,1.00
2022-10-14T12:28:07.769Z,1.14
2022-10-14T12:29:10.770Z,0.67
2022-10-14T12:30:13.825Z,0.67
2022-10-14T12:31:17.219Z,1.57
2022-10-14T12:32:20.898Z,1.00
2022-10-14T12:33:24.401Z,0.75
2022-10-14T12:34:27.478Z,1.00
2022-10-14T12:35:30.662Z,0.67
2022-10-14T12:36:34.051Z,0.67
2022-10-14T12:37:37.227Z,1.00
2022-10-14T12:38:40.379Z,1.00
2022-10-14T12:39:43.577Z,0.57
2022-10-14T12:40:46.999Z,0.43
2022-10-14T12:41:50.061Z,1.00
2022-10-14T12:42:53.716Z,1.00
2022-10-14T12:43:57.235Z,0.50
2022-10-14T12:45:00.930Z,0.43
2022-10-14T12:46:04.336Z,1.00
2022-10-14T12:47:07.500Z,0.86
2022-10-14T12:48:10.573Z,0.14
2022-10-14T12:49:14.058Z,0.43
2022-10-14T12:50:17.465Z,0.43
2022-10-14T12:51:20.573Z,1.00
2022-10-14T12:52:24.031Z,1.00
2022-10-14T12:53:27.302Z,1.43
2022-10-14T12:54:30.845Z,2.00
2022-10-14T12:55:34.154Z,1.14
2022-10-14T12:56:37.688Z,1.00
2022-10-14T12:57:42.299Z,1.43
2022-10-14T12:58:45.565Z,2.00
2022-10-14T12:59:48.780Z,1.00
2022-10-14T13:00:52.141Z,1.00
2022-10-14T13:01:55.451Z,1.00
2022-10-14T13:02:58.913Z,1.43
2022-10-14T13:05:06.667Z,1.00
2022-10-14T13:06:10.419Z,1.00
2022-10-14T13:07:35.406Z,1.00
2022-10-14T13:08:18.300Z,0.50
2022-10-14T13:09:21.698Z,0.86
2022-10-14T13:10:25.386Z,0.43
2022-10-14T13:11:28.783Z,1.50
2022-10-14T13:12:32.615Z,1.86
2022-10-14T13:13:35.863Z,1.00
2022-10-14T13:14:39.134Z,1.00
2022-10-14T13:15:43.044Z,1.00
2022-10-14T13:16:46.521Z,0.50
2022-10-14T13:17:49.812Z,0.57
2022-10-14T13:18:53.295Z,0.71
2022-10-14T13:19:56.675Z,0.43
2022-10-14T13:21:00.126Z,1.00
2022-10-14T13:22:03.436Z,1.00
2022-10-14T13:23:07.142Z,0.57
2022-10-14T13:24:10.596Z,0.00
2022-10-14T13:25:13.823Z,0.43
2022-10-14T13:26:17.507Z,0.43
2022-10-14T13:27:21.195Z,1.00
2022-10-14T13:28:25.049Z,1.50
2022-10-14T13:29:29.922Z,2.00
2022-10-14T13:30:34.064Z,1.37
2022-10-14T13:31:38.235Z,1.50
2022-10-14T13:32:42.437Z,1.00
2022-10-14T13:33:46.249Z,0.33
2022-10-14T13:34:49.730Z,0.43
2022-10-14T13:35:53.030Z,0.71
2022-10-14T13:36:56.459Z,0.57
2022-10-14T13:37:59.588Z,0.57
2022-10-14T13:39:02.964Z,0.00
2022-10-14T13:40:06.053Z,0.43
2022-10-14T13:41:09.133Z,0.00
2022-10-14T13:42:13.332Z,0.00
2022-10-14T13:43:17.428Z,0.43
2022-10-14T13:44:20.798Z,1.00
2022-10-14T13:45:24.262Z,0.57
2022-10-14T13:46:27.395Z,0.43
2022-10-14T13:47:30.597Z,1.00
2022-10-14T13:48:34.369Z,1.00
2022-10-14T13:49:37.658Z,1.00
2022-10-14T13:50:41.228Z,0.67
2022-10-14T13:51:44.300Z,0.00
2022-10-14T13:52:47.913Z,0.33
2022-10-14T13:53:51.101Z,1.43
2022-10-14T13:54:54.072Z,1.57
2022-10-14T13:55:57.745Z,1.00
2022-10-14T13:58:13.093Z,1.00
2022-10-14T13:59:17.028Z,1.00
2022-10-14T14:00:41.137Z,1.00
2022-10-14T14:01:18.331Z,0.00
2022-10-14T14:02:21.887Z,0.43
2022-10-14T14:03:25.438Z,1.00
2022-10-14T14:04:29.365Z,1.00
2022-10-14T14:05:32.756Z,1.00
2022-10-14T14:06:45.454Z,1.00
2022-10-14T14:08:14.571Z,1.50
2022-10-14T14:08:46.178Z,2.00
2022-10-14T14:09:49.804Z,1.57
2022-10-14T14:11:15.095Z,1.00
2022-10-14T14:11:57.996Z,1.50
2022-10-14T14:13:01.372Z,2.43
2022-10-14T14:14:04.661Z,2.57
2022-10-14T14:15:07.949Z,1.57
2022-10-14T14:16:11.026Z,1.00
2022-10-14T14:17:15.015Z,1.00
2022-10-14T14:18:18.209Z,1.00
2022-10-14T14:19:22.120Z,1.00
2022-10-14T14:20:25.580Z,0.57
2022-10-14T14:21:29.492Z,0.43
2022-10-14T14:22:32.887Z,1.00
2022-10-14T14:23:36.471Z,1.00
2022-10-14T14:24:39.903Z,0.57
2022-10-14T14:26:01.182Z,0.43
2022-10-14T14:26:47.223Z,0.88
2022-10-14T14:27:50.442Z,1.00
2022-10-14T14:28:53.789Z,1.00
2022-10-14T14:29:57.103Z,0.71
2022-10-14T14:31:00.273Z,0.57
2022-10-14T14:32:07.586Z,0.00
2022-10-14T14:33:08.173Z,0.00
2022-10-14T14:34:11.372Z,0.00
2022-10-14T14:35:16.974Z,0.00
2022-10-14T14:36:27.545Z,0.50
2022-10-14T14:38:28.403Z,1.00
2022-10-14T14:39:31.698Z,1.00
2022-10-14T14:40:35.559Z,0.86
2022-10-14T14:41:39.068Z,0.43
2022-10-14T14:42:42.055Z,1.00
2022-10-14T14:43:53.351Z,1.00
2022-10-14T14:44:49.444Z,1.00
2022-10-14T14:45:52.613Z,1.43
2022-10-14T14:46:56.151Z,1.57
2022-10-14T14:47:59.304Z,1.00
2022-10-14T14:49:02.848Z,1.43
2022-10-14T14:50:29.005Z,1.57
2022-10-14T14:51:10.973Z,1.25
2022-10-14T14:52:14.559Z,1.57
2022-10-14T14:53:17.825Z,1.00
2022-10-14T14:54:21.248Z,1.00
2022-10-14T14:55:24.527Z,1.00
2022-10-14T14:56:28.124Z,0.43
2022-10-14T14:57:31.607Z,1.00
2022-10-14T14:58:35.403Z,1.00
2022-10-14T14:59:39.061Z,1.00
2022-10-14T15:00:43.082Z,0.57
2022-10-14T15:01:46.719Z,0.50
2022-10-14T15:02:50.183Z,0.57
2022-10-14T15:04:12.776Z,0.43
2022-10-14T15:04:57.979Z,0.25
2022-10-14T15:06:01.200Z,0.43
2022-10-14T15:07:05.448Z,1.00
2022-10-14T15:08:08.441Z,1.00
2022-10-14T15:09:11.627Z,0.57
2022-10-14T15:10:15.161Z,0.43
2022-10-14T15:11:18.410Z,0.57
2022-10-14T15:12:22.255Z,0.43
2022-10-14T15:13:25.851Z,1.00
2022-10-14T15:14:29.062Z,1.00
2022-10-14T15:15:32.369Z,0.67
2022-10-14T15:16:35.553Z,0.00
2022-10-14T15:17:39.315Z,0.50
2022-10-14T15:18:42.885Z,1.50
2022-10-14T15:19:46.503Z,1.00
2022-10-14T15:20:49.604Z,0.71
2022-10-14T15:21:53.392Z,0.00
2022-10-14T15:22:56.778Z,0.50
2022-10-14T15:24:03.554Z,1.00
2022-10-14T15:25:06.623Z,1.00
2022-10-14T15:26:09.813Z,1.00
2022-10-14T15:27:13.092Z,1.00
2022-10-14T15:28:16.529Z,0.57
2022-10-14T15:30:24.526Z,0.50
2022-10-14T15:31:27.971Z,0.86
2022-10-14T15:32:31.253Z,0.57
2022-10-14T15:33:35.145Z,1.00
2022-10-14T15:34:39.134Z,1.50
2022-10-14T15:35:43.011Z,1.57
2022-10-14T15:36:46.200Z,1.00
2022-10-14T15:37:49.291Z,1.00
2022-10-14T15:38:53.372Z,1.00
2022-10-14T15:39:56.985Z,0.00
2022-10-14T15:41:00.780Z,0.14
2022-10-14T15:42:03.986Z,1.00
2022-10-14T15:43:07.213Z,1.86
2022-10-14T15:44:10.738Z,3.86
2022-10-14T15:45:14.054Z,3.00
2022-10-14T15:46:17.226Z,2.00
2022-10-14T15:47:21.108Z,1.57
2022-10-14T15:48:25.210Z,0.75
2022-10-14T15:49:28.769Z,1.00
2022-10-14T15:50:32.389Z,1.00
2022-10-14T15:51:35.945Z,0.14
2022-10-14T15:52:39.577Z,0.43
2022-10-14T15:53:43.180Z,0.57
2022-10-14T15:54:46.264Z,0.00
2022-10-14T15:55:49.524Z,0.29
2022-10-14T15:56:52.679Z,0.43
2022-10-14T15:57:55.814Z,1.00
2022-10-14T15:58:59.201Z,1.00
2022-10-14T16:00:02.531Z,0.88
2022-10-14T16:01:05.624Z,0.33
2022-10-14T16:02:08.698Z,0.57
2022-10-14T16:03:12.044Z,0.43
2022-10-14T16:04:15.511Z,1.00
2022-10-14T16:05:20.120Z,0.86
2022-10-14T16:06:23.423Z,1.00
2022-10-14T16:07:26.907Z,0.43
2022-10-14T16:08:30.382Z,0.33
2022-10-14T16:09:33.771Z,1.00
2022-10-14T16:10:37.480Z,1.00
2022-10-14T16:11:41.159Z,0.57
2022-10-14T16:12:44.449Z,0.50
2022-10-14T16:13:47.845Z,0.57
2022-10-14T16:14:51.102Z,0.43
2022-10-14T16:15:54.531Z,0.14
2022-10-14T16:16:57.898Z,1.00
2022-10-14T16:18:01.177Z,1.00
2022-10-14T16:19:04.360Z,0.57
2022-10-14T16:20:07.542Z,0.00
2022-10-14T16:21:10.579Z,0.17
2022-10-14T16:22:13.847Z,0.00
2022-10-14T16:23:17.185Z,0.43
2022-10-14T16:24:20.633Z,1.00
2022-10-14T16:25:23.969Z,1.00
2022-10-14T16:26:27.251Z,0.29
2022-10-14T16:27:30.740Z,0.43
2022-10-14T16:28:33.943Z,1.00
2022-10-14T16:29:37.409Z,1.00
2022-10-14T16:30:40.589Z,2.00
2022-10-14T16:31:43.773Z,2.00
2022-10-14T16:32:47.058Z,1.86
2022-10-14T16:33:50.243Z,2.00
2022-10-14T16:34:53.386Z,1.43
2022-10-14T16:35:56.503Z,1.67
2022-10-14T16:37:00.111Z,1.86
2022-10-14T16:38:03.173Z,2.00
2022-10-14T16:39:06.565Z,2.00
2022-10-14T16:40:09.852Z,1.00
2022-10-14T16:41:13.041Z,1.00
2022-10-14T16:43:19.182Z,0.67
2022-10-14T16:44:23.395Z,0.57
2022-10-14T16:45:26.468Z,0.25
2022-10-14T16:46:29.652Z,0.00
2022-10-14T16:47:33.132Z,0.00
2022-10-14T16:48:36.425Z,0.43
2022-10-14T16:49:39.608Z,1.00
2022-10-14T16:50:42.696Z,1.00
2022-10-14T16:51:46.355Z,0.57
2022-10-14T16:52:50.155Z,0.00
2022-10-14T16:53:53.610Z,0.86
2022-10-14T16:54:57.154Z,0.50
2022-10-14T16:56:00.796Z,0.00
2022-10-14T16:57:04.412Z,0.43
2022-10-14T16:58:08.007Z,0.50
2022-10-14T16:59:11.630Z,0.43
2022-10-14T17:00:15.269Z,0.57
2022-10-14T17:01:18.686Z,0.43
2022-10-14T17:02:22.839Z,1.00
2022-10-14T17:03:26.851Z,1.00
2022-10-14T17:04:30.522Z,1.86
2022-10-14T17:05:34.072Z,2.50
2022-10-14T17:06:37.528Z,2.00
2022-10-14T17:07:41.081Z,1.57
2022-10-14T17:08:44.977Z,0.57
2022-10-14T17:09:48.656Z,0.00
2022-10-14T17:10:52.393Z,0.00
2022-10-14T17:11:55.792Z,0.00
2022-10-14T17:12:59.633Z,0.00
2022-10-14T17:14:03.119Z,0.00
2022-10-14T17:15:06.622Z,0.25
2022-10-14T17:16:10.171Z,0.00
2022-10-14T17:17:13.783Z,0.43
2022-10-14T17:18:17.998Z,1.00
2022-10-14T17:19:22.193Z,1.00
2022-10-14T17:20:25.802Z,0.57
2022-10-14T17:21:29.918Z,0.00
2022-10-14T17:22:33.581Z,0.13
2022-10-14T17:23:37.278Z,0.14
2022-10-14T17:24:41.077Z,0.29
2022-10-14T17:25:45.290Z,0.00
2022-10-14T17:26:48.996Z,0.50
2022-10-14T17:27:52.819Z,0.00
2022-10-14T17:28:57.071Z,0.00
2022-10-14T17:30:01.174Z,0.00
2022-10-14T17:31:04.812Z,1.00
2022-10-14T17:32:08.467Z,1.00
2022-10-14T17:33:12.162Z,1.00
2022-10-14T17:34:15.647Z,1.00
2022-10-14T17:35:19.752Z,1.25
2022-10-14T17:36:23.252Z,1.00
2022-10-14T17:37:27.161Z,0.57
2022-10-14T17:38:31.043Z,0.86
2022-10-14T17:39:34.602Z,1.12
2022-10-14T17:40:38.332Z,1.00
2022-10-14T17:41:42.221Z,1.00
2022-10-14T17:42:45.809Z,1.00
2022-10-14T17:43:49.533Z,1.00
2022-10-14T17:44:53.409Z,0.71
2022-10-14T17:45:56.948Z,1.00
2022-10-14T17:47:00.639Z,0.29
2022-10-14T17:48:03.882Z,0.00
2022-10-14T17:49:07.446Z,0.43
2022-10-14T17:50:10.948Z,1.00
2022-10-14T17:51:14.541Z,0.57
2022-10-14T17:52:18.102Z,0.43
2022-10-14T17:53:21.733Z,0.86
2022-10-14T17:54:25.427Z,0.75
2022-10-14T17:55:29.211Z,0.71
2022-10-14T17:56:33.006Z,0.50