createdAt,value
2023-02-15T00:00:29.803Z,109.43
2023-02-15T00:02:58.828Z,106.32
2023-02-15T00:05:30.365Z,118.15
2023-02-15T00:07:59.212Z,121.63
2023-02-15T00:10:27.708Z,116.43
2023-02-15T00:12:57.401Z,114.22
2023-02-15T00:15:38.513Z,104.90
2023-02-15T00:18:09.606Z,98.07
2023-02-15T00:20:58.816Z,107.75
2023-02-15T00:23:37.535Z,112.95
2023-02-15T00:26:11.131Z,119.10
2023-02-15T00:28:41.487Z,108.65
2023-02-15T00:31:15.244Z,109.70
2023-02-15T00:33:46.512Z,110.32
2023-02-15T00:36:40.545Z,106.05
2023-02-15T00:39:12.629Z,103.78
2023-02-15T00:41:44.481Z,102.43
2023-02-15T00:47:14.206Z,100.95
2023-02-15T00:49:48.320Z,107.13
2023-02-15T00:52:20.789Z,109.20
2023-02-15T00:54:59.937Z,100.82
2023-02-15T00:57:29.980Z,104.72
2023-02-15T00:59:59.140Z,114.65
2023-02-15T01:02:29.058Z,104.90
2023-02-15T01:04:58.856Z,106.40
2023-02-15T01:07:44.756Z,118.00
2023-02-15T01:10:27.372Z,115.22
2023-02-15T01:12:57.419Z,123.25
2023-02-15T01:15:26.930Z,112.40
2023-02-15T01:17:56.889Z,107.15
2023-02-15T01:20:36.647Z,114.93
2023-02-15T01:25:56.470Z,109.97
2023-02-15T01:28:46.311Z,120.53
2023-02-15T01:31:23.395Z,122.88
2023-02-15T01:33:54.068Z,116.70
2023-02-15T01:36:25.478Z,126.85
2023-02-15T01:38:57.752Z,117.72
2023-02-15T01:41:32.936Z,116.47
2023-02-15T01:46:43.362Z,116.20
2023-02-15T01:49:20.577Z,126.80
2023-02-15T01:51:54.067Z,119.10
2023-02-15T01:54:32.670Z,116.32
2023-02-15T01:57:16.312Z,123.10
2023-02-15T02:00:03.526Z,119.78
2023-02-15T02:02:47.443Z,124.55
2023-02-15T02:05:32.313Z,129.00
2023-02-15T02:08:04.786Z,136.55
2023-02-15T02:10:38.236Z,121.85
2023-02-15T02:13:10.074Z,129.27
2023-02-15T02:15:50.629Z,132.55
2023-02-15T02:18:51.987Z,122.93
2023-02-15T02:22:14.559Z,122.28
2023-02-15T02:25:41.153Z,126.45
2023-02-15T02:28:35.885Z,122.50
2023-02-15T02:31:52.104Z,126.88
2023-02-15T02:37:27.802Z,116.28
2023-02-15T02:40:05.312Z,132.07
2023-02-15T02:42:41.966Z,121.93
2023-02-15T02:45:29.827Z,120.70
2023-02-15T02:48:05.448Z,125.10
2023-02-15T02:50:36.516Z,128.30
2023-02-15T02:53:08.047Z,122.47
2023-02-15T02:55:55.305Z,124.50
2023-02-15T02:58:35.733Z,123.03
2023-02-15T03:01:22.418Z,127.80
2023-02-15T03:03:57.213Z,125.43
2023-02-15T03:06:37.796Z,123.07
2023-02-15T03:09:22.683Z,117.85
2023-02-15T03:11:52.708Z,127.88
2023-02-15T03:14:26.406Z,125.88
2023-02-15T03:17:05.264Z,120.28
2023-02-15T03:19:36.592Z,117.40
2023-02-15T03:22:13.177Z,120.85
2023-02-15T03:24:52.693Z,117.20
2023-02-15T03:27:29.811Z,122.72
2023-02-15T03:30:02.254Z,118.53
2023-02-15T03:32:37.508Z,121.60
2023-02-15T03:37:42.941Z,130.00
2023-02-15T03:40:38.142Z,133.32
2023-02-15T03:43:16.182Z,138.68
2023-02-15T03:45:57.218Z,133.75
2023-02-15T03:48:32.815Z,134.10
2023-02-15T03:51:33.427Z,122.43
2023-02-15T03:54:08.859Z,135.15
2023-02-15T03:59:25.821Z,125.85
2023-02-15T04:02:11.865Z,139.30
2023-02-15T04:04:46.342Z,133.90
2023-02-15T04:07:18.018Z,139.07
2023-02-15T04:10:06.454Z,144.93
2023-02-15T04:12:35.229Z,149.30
2023-02-15T04:15:21.995Z,152.15
2023-02-15T04:17:50.947Z,148.32
2023-02-15T04:33:38.896Z,150.00
2023-02-15T04:36:12.219Z,144.88
2023-02-15T04:38:42.108Z,155.25
2023-02-15T04:41:18.558Z,165.60
2023-02-15T04:43:53.496Z,153.75
2023-02-15T04:46:24.740Z,159.98
2023-02-15T04:48:54.282Z,151.23
2023-02-15T04:51:23.588Z,166.07
2023-02-15T04:53:54.989Z,170.40
2023-02-15T04:56:25.615Z,166.85
2023-02-15T04:58:58.624Z,166.23
2023-02-15T05:01:28.668Z,166.82
2023-02-15T05:03:58.997Z,159.38
2023-02-15T05:06:28.193Z,169.50
2023-02-15T05:09:07.485Z,171.77
2023-02-15T05:11:40.858Z,169.77
2023-02-15T05:14:14.378Z,174.13
2023-02-15T05:16:48.502Z,177.43
2023-02-15T05:19:32.451Z,168.77
2023-02-15T05:22:02.547Z,164.07
2023-02-15T05:24:49.082Z,176.65
2023-02-15T05:27:40.319Z,175.63
2023-02-15T05:30:24.014Z,175.20
2023-02-15T05:32:54.691Z,174.60
2023-02-15T05:35:40.306Z,174.20
2023-02-15T05:38:13.211Z,165.40
2023-02-15T05:43:39.548Z,158.02
2023-02-15T05:49:14.298Z,163.85
2023-02-15T05:51:44.438Z,166.43
2023-02-15T05:54:17.508Z,163.10
2023-02-15T05:56:59.706Z,162.38
2023-02-15T05:59:33.729Z,158.27
2023-02-15T06:02:20.008Z,164.60
2023-02-15T06:04:49.528Z,165.85
2023-02-15T06:07:25.358Z,161.25
2023-02-15T06:12:37.897Z,168.20
2023-02-15T06:18:15.516Z,159.05
2023-02-15T06:21:01.328Z,151.50
2023-02-15T06:29:09.037Z,158.35
2023-02-15T06:31:52.922Z,165.80
2023-02-15T06:37:33.126Z,156.35
2023-02-15T06:43:06.475Z,158.63
2023-02-15T06:45:43.271Z,152.93
2023-02-15T06:48:13.881Z,170.27
2023-02-15T06:51:12.780Z,159.02
2023-02-15T06:53:47.718Z,159.45
2023-02-15T06:56:25.081Z,160.88
2023-02-15T06:59:03.131Z,174.75
2023-02-15T07:04:31.741Z,170.70
2023-02-15T07:09:53.521Z,166.00
2023-02-15T08:23:54.129Z,184.38
2023-02-15T08:26:28.582Z,189.07
2023-02-15T08:28:58.356Z,177.35
2023-02-15T08:31:28.133Z,184.88
2023-02-15T08:34:02.698Z,187.65
2023-02-15T08:36:35.433Z,191.27
2023-02-15T08:39:09.557Z,191.23
2023-02-15T08:41:41.722Z,192.85
2023-02-15T08:44:12.655Z,192.30
2023-02-15T08:46:47.230Z,179.48
2023-02-15T08:49:21.194Z,179.82
2023-02-15T08:51:51.854Z,189.20
2023-02-15T08:54:24.128Z,174.55
2023-02-15T08:56:54.063Z,179.80
2023-02-15T08:59:28.256Z,177.25
2023-02-15T09:01:59.157Z,178.25
2023-02-15T09:04:28.808Z,177.18
2023-02-15T09:06:58.964Z,168.98
2023-02-15T09:09:29.806Z,157.65
2023-02-15T09:11:59.813Z,154.95
2023-02-15T09:14:30.862Z,149.70
2023-02-15T09:17:00.489Z,128.95
2023-02-15T09:19:33.796Z,119.43
2023-02-15T09:22:06.657Z,126.43
2023-02-15T09:24:40.473Z,103.28
2023-02-15T09:27:13.706Z,94.55
2023-02-15T09:29:43.612Z,95.40
2023-02-15T09:32:21.154Z,85.53
2023-02-15T09:34:54.209Z,85.50
2023-02-15T09:37:23.137Z,81.15
2023-02-15T09:39:53.447Z,72.00
2023-02-15T09:42:51.520Z,71.68
2023-02-15T09:45:35.455Z,67.03
2023-02-15T09:48:29.948Z,63.90
2023-02-15T09:51:23.783Z,62.20
2023-02-15T09:54:19.564Z,64.25
2023-02-15T09:57:03.297Z,62.95
2023-02-15T09:59:43.260Z,64.50
2023-02-15T10:02:30.638Z,65.88
2023-02-15T10:05:21.067Z,64.22
2023-02-15T10:08:26.390Z,62.25
2023-02-15T10:11:24.673Z,66.15
2023-02-15T10:14:15.298Z,55.92
2023-02-15T10:17:00.192Z,58.70
2023-02-15T10:19:43.566Z,63.30
2023-02-15T10:22:30.303Z,61.20
2023-02-15T10:25:39.172Z,55.30
2023-02-15T10:28:18.664Z,62.42
2023-02-15T10:30:52.759Z,55.03
2023-02-15T10:33:40.520Z,54.83
2023-02-15T10:36:29.142Z,56.00
2023-02-15T10:39:10.206Z,57.90
2023-02-15T10:41:50.397Z,56.72
2023-02-15T10:44:50.809Z,57.55
2023-02-15T10:47:51.531Z,60.40
2023-02-15T10:50:46.017Z,67.25
2023-02-15T10:53:45.805Z,63.20
2023-02-15T10:56:37.409Z,56.40
2023-02-15T10:59:29.256Z,62.38
2023-02-15T11:02:15.235Z,57.00
2023-02-15T11:05:23.266Z,57.28
2023-02-15T11:07:59.086Z,60.22
2023-02-15T11:10:38.261Z,55.97
2023-02-15T11:13:12.993Z,64.75
2023-02-15T11:15:48.149Z,66.65
2023-02-15T11:18:25.206Z,68.97
2023-02-15T11:21:01.244Z,60.42
2023-02-15T11:23:32.042Z,58.03
2023-02-15T11:26:04.922Z,62.65
2023-02-15T11:28:39.117Z,59.40
2023-02-15T11:31:21.326Z,64.65
2023-02-15T11:33:54.909Z,62.20
2023-02-15T11:36:31.322Z,57.67
2023-02-15T11:39:11.419Z,62.10
2023-02-15T11:41:52.822Z,61.92
2023-02-15T11:44:34.995Z,62.38
2023-02-15T11:47:05.270Z,62.00
2023-02-15T11:49:37.204Z,57.63
2023-02-15T11:52:13.274Z,58.05
2023-02-15T11:54:46.122Z,54.85
2023-02-15T11:57:23.251Z,59.33
2023-02-15T12:00:00.501Z,63.03
2023-02-15T12:02:31.901Z,58.17
2023-02-15T12:05:04.100Z,59.25
2023-02-15T12:07:41.227Z,58.10
2023-02-15T12:10:29.963Z,62.63
2023-02-15T12:13:16.956Z,55.58
2023-02-15T12:15:53.697Z,63.13
2023-02-15T12:18:43.011Z,57.08
2023-02-15T12:21:28.425Z,54.72
2023-02-15T12:24:14.518Z,59.88
2023-02-15T12:26:46.765Z,62.63
2023-02-15T12:32:24.058Z,59.75
2023-02-15T12:35:01.364Z,58.38
2023-02-15T12:37:39.334Z,60.97
2023-02-15T12:40:31.587Z,65.03
2023-02-15T12:43:10.253Z,67.68
2023-02-15T12:45:45.349Z,62.35
2023-02-15T12:48:23.352Z,60.90
2023-02-15T12:51:28.276Z,62.22
2023-02-15T12:54:05.580Z,66.88
2023-02-15T12:56:41.490Z,63.38
2023-02-15T12:59:23.238Z,65.43
2023-02-15T13:01:57.378Z,61.45
2023-02-15T13:04:31.046Z,62.95
2023-02-15T13:07:04.321Z,62.63
2023-02-15T13:09:42.257Z,62.33
2023-02-15T13:12:24.602Z,58.10
2023-02-15T13:14:58.340Z,58.30
2023-02-15T13:17:31.108Z,62.58
2023-02-15T13:20:04.229Z,58.95
2023-02-15T13:22:43.938Z,62.80
2023-02-15T13:25:22.179Z,60.90
2023-02-15T13:27:58.187Z,58.60
2023-02-15T13:30:33.596Z,59.50
2023-02-15T13:33:07.240Z,64.00
2023-02-15T13:35:53.246Z,57.75
2023-02-15T13:39:28.511Z,57.35
2023-02-15T13:42:08.212Z,65.13
2023-02-15T13:45:11.158Z,66.88
2023-02-15T13:47:58.796Z,66.60
2023-02-15T13:50:55.724Z,64.63
2023-02-15T13:54:00.680Z,66.32
2023-02-15T13:59:32.320Z,61.78
2023-02-15T14:02:32.883Z,64.07
2023-02-15T14:05:32.273Z,62.85
2023-02-15T14:08:14.037Z,67.00
2023-02-15T14:10:55.974Z,70.55
2023-02-15T14:14:14.622Z,64.60
2023-02-15T14:17:06.786Z,74.50
2023-02-15T14:19:47.415Z,72.30
2023-02-15T14:22:29.415Z,73.65
2023-02-15T14:25:19.617Z,70.75
2023-02-15T14:28:00.655Z,70.45
2023-02-15T14:30:34.107Z,70.28
2023-02-15T14:33:10.213Z,72.73
2023-02-15T14:35:43.884Z,68.70
2023-02-15T14:38:54.090Z,70.45
2023-02-15T14:41:31.224Z,63.75
2023-02-15T14:44:11.254Z,68.35
2023-02-15T14:46:52.217Z,66.78
2023-02-15T14:49:26.574Z,71.32
2023-02-15T14:52:13.660Z,70.15
2023-02-15T14:55:06.520Z,66.20
2023-02-15T14:57:37.384Z,69.18
2023-02-15T15:00:39.375Z,66.80
2023-02-15T15:03:24.801Z,67.70
2023-02-15T15:06:00.625Z,66.25
2023-02-15T15:08:39.576Z,67.55
2023-02-15T15:11:51.214Z,64.20
2023-02-15T15:14:44.898Z,67.18
2023-02-15T15:17:19.459Z,63.75
2023-02-15T15:20:14.616Z,66.50
2023-02-15T15:22:46.018Z,64.35
2023-02-15T15:25:46.686Z,66.65
2023-02-15T15:29:02.159Z,62.72
2023-02-15T15:31:50.214Z,69.72
2023-02-15T15:35:03.492Z,69.13
2023-02-15T15:38:08.838Z,64.32
2023-02-15T15:41:26.615Z,67.53
2023-02-15T15:44:58.660Z,64.78
2023-02-15T15:47:56.136Z,64.63
2023-02-15T15:53:07.432Z,67.93
2023-02-15T15:55:39.080Z,66.55
2023-02-15T15:58:13.183Z,65.50
2023-02-15T16:00:49.488Z,68.13
2023-02-15T16:03:25.762Z,73.65
2023-02-15T16:05:56.721Z,74.70
2023-02-15T16:08:36.010Z,74.65
2023-02-15T16:11:20.856Z,79.90
2023-02-15T16:13:56.529Z,84.43
2023-02-15T16:19:02.934Z,77.90
2023-02-15T16:21:44.675Z,72.93
2023-02-15T16:24:53.557Z,75.53
2023-02-15T16:27:43.104Z,85.95
2023-02-15T16:30:44.375Z,71.05
2023-02-15T16:33:16.355Z,83.20
2023-02-15T16:36:00.635Z,77.70
2023-02-15T16:39:09.058Z,82.15
2023-02-15T16:41:47.002Z,76.05
2023-02-15T16:44:21.981Z,76.35
2023-02-15T16:46:56.458Z,83.28
2023-02-15T16:49:32.184Z,78.50
2023-02-15T16:52:04.707Z,76.88
2023-02-15T16:57:46.285Z,84.00
2023-02-15T17:00:24.774Z,94.95
2023-02-15T17:03:02.678Z,86.28
2023-02-15T17:05:36.446Z,88.97
2023-02-15T17:08:21.725Z,84.70
2023-02-15T17:11:18.302Z,94.55
2023-02-15T17:14:29.934Z,85.82
2023-02-15T17:17:31.300Z,81.60
2023-02-15T17:20:01.994Z,81.80
2023-02-15T17:22:32.782Z,93.78
2023-02-15T17:25:18.897Z,90.13
2023-02-15T17:27:55.073Z,87.63
2023-02-15T17:30:33.344Z,85.32
2023-02-15T17:33:12.256Z,85.20
2023-02-15T17:38:44.803Z,85.18
2023-02-15T17:44:15.303Z,81.32
2023-02-15T17:46:46.355Z,88.57
2023-02-15T17:49:35.001Z,90.95
2023-02-15T17:52:08.934Z,91.53
2023-02-15T17:54:55.834Z,83.47
2023-02-15T17:57:29.015Z,89.90
2023-02-15T18:00:16.719Z,87.40
2023-02-15T18:03:07.928Z,85.30
2023-02-15T18:05:54.274Z,94.15
2023-02-15T18:08:48.653Z,90.53
2023-02-15T18:11:37.647Z,89.13
2023-02-15T18:14:09.249Z,90.50
2023-02-15T18:16:43.509Z,91.43
2023-02-15T18:19:19.438Z,91.68
2023-02-15T18:21:49.975Z,94.95
2023-02-15T18:24:27.911Z,95.03
2023-02-15T18:26:57.603Z,100.28
2023-02-15T18:29:27.374Z,96.88
2023-02-15T18:31:58.373Z,104.72
2023-02-15T18:34:32.312Z,98.03
2023-02-15T18:37:03.707Z,89.65
2023-02-15T18:39:41.090Z,90.95
2023-02-15T18:42:29.308Z,91.80
2023-02-15T18:47:47.533Z,97.55
2023-02-15T18:50:18.721Z,94.57
2023-02-15T18:52:51.424Z,98.53
2023-02-15T18:55:27.208Z,87.80
2023-02-15T18:57:58.974Z,92.55
2023-02-15T19:00:33.223Z,97.00
2023-02-15T19:03:05.560Z,92.67
2023-02-15T19:05:37.338Z,90.82
2023-02-15T19:08:09.580Z,88.18
2023-02-15T19:10:43.342Z,82.20
2023-02-15T19:13:30.034Z,86.55
2023-02-15T19:16:00.776Z,92.88
2023-02-15T19:18:35.231Z,87.10
2023-02-15T19:21:08.243Z,96.80
2023-02-15T19:23:37.985Z,100.47
2023-02-15T19:26:08.966Z,96.35
2023-02-15T19:28:39.586Z,102.50
2023-02-15T19:31:14.127Z,95.22
2023-02-15T19:33:44.408Z,97.38
2023-02-15T19:36:24.022Z,94.00
2023-02-15T19:38:56.856Z,107.25
2023-02-15T19:41:34.929Z,101.50
2023-02-15T19:44:04.523Z,98.65
2023-02-15T19:46:38.478Z,99.97
2023-02-15T19:49:12.529Z,96.15
2023-02-15T19:51:42.768Z,96.50
2023-02-15T19:54:32.470Z,95.95
2023-02-15T19:57:03.815Z,97.55
2023-02-15T19:59:37.504Z,94.55
2023-02-15T20:02:09.355Z,97.72
2023-02-15T20:04:38.017Z,96.80
2023-02-15T20:07:27.065Z,95.55
2023-02-15T20:09:59.325Z,99.22
2023-02-15T20:12:30.611Z,90.53
2023-02-15T20:15:02.028Z,99.13
2023-02-15T20:17:31.273Z,95.85
2023-02-15T20:20:00.485Z,89.13
2023-02-15T20:22:29.818Z,93.03
2023-02-15T20:25:00.095Z,97.05
2023-02-15T20:27:30.679Z,104.00
2023-02-15T20:30:07.092Z,99.90
2023-02-15T20:32:36.058Z,98.22
2023-02-15T20:35:05.429Z,95.80
2023-02-15T20:37:35.095Z,93.70
2023-02-15T20:40:17.641Z,93.03
2023-02-15T20:43:05.144Z,89.30
2023-02-15T20:45:35.754Z,88.20
2023-02-15T20:54:01.932Z,85.13
2023-02-15T20:56:36.326Z,88.35
2023-02-15T20:59:32.148Z,85.97
2023-02-15T21:02:22.382Z,83.50
2023-02-15T21:04:53.244Z,87.82
2023-02-15T21:07:27.412Z,88.25
2023-02-15T21:09:56.844Z,82.30
2023-02-15T21:12:34.071Z,82.75
2023-02-15T21:15:26.056Z,83.65
2023-02-15T21:17:57.406Z,78.25
2023-02-15T21:20:28.684Z,83.07
2023-02-15T21:22:58.893Z,88.25
2023-02-15T21:25:35.235Z,87.35
2023-02-15T21:28:05.119Z,87.15
2023-02-15T21:30:37.905Z,87.70
2023-02-15T21:33:07.506Z,80.70
2023-02-15T21:35:40.561Z,83.35
2023-02-15T21:38:17.930Z,84.63
2023-02-15T21:40:47.530Z,88.45
2023-02-15T21:43:35.733Z,79.15
2023-02-15T21:46:33.077Z,87.97
2023-02-15T21:49:02.566Z,79.43
2023-02-15T21:51:51.789Z,90.47
2023-02-15T21:54:25.359Z,83.60
2023-02-15T21:56:54.730Z,82.18
2023-02-15T21:59:28.238Z,77.20
2023-02-15T22:02:00.979Z,77.75
2023-02-15T22:04:35.513Z,87.65
2023-02-15T22:07:06.130Z,85.22
2023-02-15T22:09:35.309Z,76.00
2023-02-15T22:12:05.985Z,82.60
2023-02-15T22:14:44.003Z,83.70
2023-02-15T22:17:21.360Z,84.07
2023-02-15T22:19:54.425Z,85.82
2023-02-15T22:22:23.840Z,79.82
2023-02-15T22:24:56.367Z,82.00
2023-02-15T22:27:27.827Z,83.88
2023-02-15T22:29:58.414Z,90.47
2023-02-15T22:32:30.461Z,84.80
2023-02-15T22:35:00.219Z,92.75
2023-02-15T22:37:29.781Z,92.88
2023-02-15T22:39:59.726Z,85.00
2023-02-15T22:42:30.669Z,89.30
2023-02-15T22:45:01.775Z,79.75
2023-02-15T22:47:34.730Z,82.43
2023-02-15T22:50:06.301Z,88.65
2023-02-15T22:52:35.694Z,85.07
2023-02-15T22:55:06.250Z,79.45
2023-02-15T22:57:37.759Z,82.18
2023-02-15T23:00:10.872Z,81.90
2023-02-15T23:02:42.745Z,82.85
2023-02-15T23:05:22.217Z,89.40
2023-02-15T23:07:53.456Z,92.28
2023-02-15T23:10:27.611Z,85.75
2023-02-15T23:13:16.470Z,88.75
2023-02-15T23:15:49.267Z,89.60
2023-02-15T23:18:24.109Z,82.72
2023-02-15T23:20:56.956Z,80.35
2023-02-15T23:23:35.411Z,83.00
2023-02-15T23:26:06.857Z,89.47
2023-02-15T23:28:40.266Z,96.32
2023-02-15T23:31:20.371Z,90.47
2023-02-15T23:33:52.881Z,89.90
2023-02-15T23:36:32.340Z,89.15
2023-02-15T23:39:22.278Z,94.72
2023-02-15T23:41:51.219Z,92.38
2023-02-15T23:44:21.169Z,89.47
2023-02-15T23:46:51.612Z,93.45
2023-02-15T23:49:22.554Z,91.53
2023-02-15T23:51:54.766Z,92.88
2023-02-15T23:54:26.477Z,89.97
2023-02-15T23:57:01.338Z,97.55
2023-02-15T23:59:40.283Z,92.18
