createdAt,value
2018-09-28T00:00:30.360Z,99.90
2018-09-28T00:02:57.870Z,99.90
2018-09-28T00:05:25.404Z,99.90
2018-09-28T00:07:53.014Z,99.90
2018-09-28T00:10:20.636Z,99.90
2018-09-28T00:12:48.191Z,99.90
2018-09-28T00:15:15.738Z,99.90
2018-09-28T00:17:43.260Z,99.90
2018-09-28T00:20:10.777Z,99.90
2018-09-28T00:22:38.326Z,99.90
2018-09-28T00:25:05.933Z,99.90
2018-09-28T00:27:33.500Z,99.90
2018-09-28T00:30:01.013Z,99.90
2018-09-28T00:32:28.577Z,99.90
2018-09-28T00:34:56.175Z,99.90
2018-09-28T00:37:23.715Z,99.90
2018-09-28T00:39:51.257Z,99.90
2018-09-28T00:42:18.812Z,99.90
2018-09-28T00:44:46.357Z,99.90
2018-09-28T00:47:13.909Z,99.90
2018-09-28T00:49:41.449Z,99.90
2018-09-28T00:52:08.999Z,99.90
2018-09-28T00:54:36.530Z,99.90
2018-09-28T00:57:04.147Z,99.90
2018-09-28T00:59:31.694Z,99.90
2018-09-28T01:01:59.205Z,99.90
2018-09-28T01:04:26.722Z,99.90
2018-09-28T01:06:54.285Z,99.90
2018-09-28T01:09:21.874Z,99.90
2018-09-28T01:11:49.422Z,99.90
2018-09-28T01:14:16.949Z,99.90
2018-09-28T01:16:44.509Z,99.90
2018-09-28T01:19:12.056Z,99.90
2018-09-28T01:21:39.677Z,99.90
2018-09-28T01:24:07.234Z,99.90
2018-09-28T01:26:34.771Z,99.90
2018-09-28T01:29:02.305Z,99.90
2018-09-28T01:31:29.893Z,99.90
2018-09-28T01:33:57.534Z,99.90
2018-09-28T01:36:25.087Z,99.90
2018-09-28T01:38:52.687Z,99.90
2018-09-28T01:41:20.200Z,99.90
2018-09-28T01:43:47.760Z,99.90
2018-09-28T01:46:15.334Z,99.90
2018-09-28T01:48:42.923Z,99.90
2018-09-28T01:51:10.480Z,99.90
2018-09-28T01:53:38.002Z,99.90
2018-09-28T01:56:05.660Z,99.90
2018-09-28T01:58:33.191Z,99.90
2018-09-28T02:01:00.769Z,99.90
2018-09-28T02:03:28.297Z,99.90
2018-09-28T02:05:55.852Z,99.90
2018-09-28T02:08:23.512Z,99.90
2018-09-28T02:10:51.082Z,99.90
2018-09-28T02:13:18.622Z,99.90
2018-09-28T02:15:46.215Z,99.90
2018-09-28T02:18:13.704Z,99.90
2018-09-28T02:20:41.229Z,99.90
2018-09-28T02:23:09.228Z,99.90
2018-09-28T02:25:36.861Z,99.90
2018-09-28T02:28:04.417Z,99.90
2018-09-28T02:30:31.983Z,99.90
2018-09-28T02:32:59.522Z,99.90
2018-09-28T02:35:27.068Z,99.90
2018-09-28T02:37:54.637Z,99.90
2018-09-28T02:40:22.251Z,99.90
2018-09-28T02:42:49.816Z,99.90
2018-09-28T02:45:17.447Z,99.90
2018-09-28T02:47:44.978Z,99.90
2018-09-28T02:50:12.543Z,99.90
2018-09-28T02:52:40.087Z,99.90
2018-09-28T02:55:07.695Z,99.90
2018-09-28T02:57:35.225Z,99.90
2018-09-28T03:00:02.847Z,99.90
2018-09-28T03:02:30.355Z,99.90
2018-09-28T03:04:57.879Z,99.90
2018-09-28T03:07:25.450Z,99.90
2018-09-28T03:09:52.997Z,99.90
2018-09-28T03:12:20.548Z,99.90
2018-09-28T03:14:48.114Z,99.90
2018-09-28T03:17:15.648Z,99.90
2018-09-28T03:19:43.201Z,99.90
2018-09-28T03:22:10.771Z,99.90
2018-09-28T03:24:38.341Z,99.90
2018-09-28T03:27:05.960Z,99.90
2018-09-28T03:29:33.461Z,99.90
2018-09-28T03:32:01.030Z,99.90
2018-09-28T03:34:28.573Z,99.90
2018-09-28T03:36:56.149Z,99.90
2018-09-28T03:39:23.723Z,99.90
2018-09-28T03:41:51.301Z,99.90
2018-09-28T03:44:18.827Z,99.90
2018-09-28T03:46:46.361Z,99.90
2018-09-28T03:49:13.862Z,99.90
2018-09-28T03:51:41.400Z,99.90
2018-09-28T03:54:08.897Z,99.90
2018-09-28T03:56:36.424Z,99.90
2018-09-28T03:59:03.965Z,99.90
2018-09-28T04:01:31.491Z,99.90
2018-09-28T04:03:59.045Z,99.90
2018-09-28T04:06:26.606Z,99.90
2018-09-28T04:08:54.167Z,99.90
2018-09-28T04:11:21.738Z,99.90
2018-09-28T04:13:49.328Z,99.90
2018-09-28T04:16:16.866Z,99.90
2018-09-28T04:18:44.428Z,99.90
2018-09-28T04:21:11.989Z,99.90
2018-09-28T04:23:39.496Z,99.90
2018-09-28T04:26:07.119Z,99.90
2018-09-28T04:28:34.642Z,99.90
2018-09-28T04:31:02.215Z,99.90
2018-09-28T04:33:29.814Z,99.90
2018-09-28T04:35:57.382Z,99.90
2018-09-28T04:38:24.942Z,99.90
2018-09-28T04:40:52.569Z,99.90
2018-09-28T04:43:20.074Z,99.90
2018-09-28T04:45:47.621Z,99.90
2018-09-28T04:48:15.182Z,99.90
2018-09-28T04:50:42.718Z,99.90
2018-09-28T04:53:10.301Z,99.60
2018-09-28T04:55:37.828Z,99.00
2018-09-28T04:58:05.405Z,99.20
2018-09-28T05:00:32.925Z,98.80
2018-09-28T05:03:00.462Z,98.60
2018-09-28T05:05:28.021Z,98.90
2018-09-28T05:07:55.594Z,98.50
2018-09-28T05:10:23.186Z,98.20
2018-09-28T05:12:50.738Z,97.70
2018-09-28T05:15:18.311Z,97.30
2018-09-28T05:17:45.796Z,97.30
2018-09-28T05:20:13.320Z,96.90
2018-09-28T05:22:40.926Z,96.90
2018-09-28T05:25:08.843Z,97.20
2018-09-28T05:27:36.702Z,97.10
2018-09-28T05:30:04.325Z,96.90
2018-09-28T05:32:31.982Z,96.50
2018-09-28T05:37:44.913Z,96.30
2018-09-28T05:40:12.476Z,96.10
2018-09-28T05:42:40.037Z,96.30
2018-09-28T05:45:07.660Z,96.40
2018-09-28T05:47:35.290Z,95.90
2018-09-28T05:50:02.953Z,95.70
2018-09-28T05:52:30.499Z,95.80
2018-09-28T05:54:58.029Z,96.20
2018-09-28T05:57:25.565Z,96.50
2018-09-28T05:59:58.643Z,96.60
2018-09-28T06:02:31.829Z,96.80
2018-09-28T06:05:05.053Z,97.00
2018-09-28T06:07:32.571Z,97.20
2018-09-28T06:10:00.106Z,97.30
2018-09-28T06:12:27.625Z,97.40
2018-09-28T06:14:55.186Z,97.80
2018-09-28T06:17:22.764Z,97.70
2018-09-28T06:19:50.335Z,97.60
2018-09-28T06:22:18.750Z,97.90
2018-09-28T06:24:46.337Z,98.10
2018-09-28T06:27:13.872Z,98.20
2018-09-28T06:29:41.462Z,98.20
2018-09-28T06:32:09.012Z,98.20
2018-09-28T06:34:36.593Z,98.60
2018-09-28T06:37:04.162Z,98.70
2018-09-28T06:39:31.713Z,98.70
2018-09-28T06:41:59.404Z,98.70
2018-09-28T06:44:26.849Z,98.50
2018-09-28T06:46:54.510Z,98.40
2018-09-28T06:49:22.038Z,98.80
2018-09-28T06:51:49.566Z,98.90
2018-09-28T06:54:17.153Z,99.00
2018-09-28T06:56:44.710Z,99.30
2018-09-28T06:59:12.268Z,99.30
2018-09-28T07:01:39.840Z,99.20
2018-09-28T07:04:07.528Z,99.20
2018-09-28T07:06:35.064Z,99.10
2018-09-28T07:09:03.101Z,98.90
2018-09-28T07:11:30.638Z,98.80
2018-09-28T07:13:58.179Z,98.70
2018-09-28T07:16:25.818Z,99.00
2018-09-28T07:18:53.274Z,99.30
2018-09-28T07:21:20.800Z,99.10
2018-09-28T07:23:48.343Z,99.10
2018-09-28T07:26:15.913Z,99.50
2018-09-28T07:28:43.508Z,99.70
2018-09-28T07:31:11.082Z,99.70
2018-09-28T07:33:38.678Z,99.40
2018-09-28T07:36:06.472Z,99.30
2018-09-28T07:38:33.869Z,99.50
2018-09-28T07:41:01.409Z,99.60
2018-09-28T07:43:28.999Z,99.70
2018-09-28T07:45:56.611Z,99.50
2018-09-28T07:48:24.183Z,99.40
2018-09-28T07:50:51.707Z,99.40
2018-09-28T07:53:19.221Z,99.20
2018-09-28T07:55:46.837Z,98.60
2018-09-28T07:58:14.301Z,98.10
2018-09-28T08:00:41.845Z,97.70
2018-09-28T08:03:09.460Z,97.20
2018-09-28T08:05:37.044Z,97.10
2018-09-28T08:08:04.769Z,96.60
2018-09-28T08:10:32.337Z,96.40
2018-09-28T08:12:59.871Z,96.20
2018-09-28T08:15:27.419Z,95.70
2018-09-28T08:17:55.055Z,94.20
2018-09-28T08:20:22.649Z,93.80
2018-09-28T08:22:50.219Z,93.90
2018-09-28T08:25:17.757Z,93.90
2018-09-28T08:27:45.365Z,93.40
2018-09-28T08:30:12.927Z,93.40
2018-09-28T08:32:40.561Z,93.20
2018-09-28T08:35:08.190Z,92.30
2018-09-28T08:37:35.831Z,92.10
2018-09-28T08:40:03.478Z,91.40
2018-09-28T08:42:31.049Z,91.00
2018-09-28T08:44:58.592Z,90.80
2018-09-28T08:47:26.103Z,90.50
2018-09-28T08:49:53.681Z,90.50
2018-09-28T08:52:21.239Z,90.20
2018-09-28T08:54:48.793Z,89.70
2018-09-28T08:57:16.357Z,89.40
2018-09-28T08:59:43.916Z,88.10
2018-09-28T09:02:11.636Z,88.10
2018-09-28T09:04:39.212Z,87.90
2018-09-28T09:07:06.992Z,87.70
2018-09-28T09:09:34.586Z,87.80
2018-09-28T09:12:02.132Z,87.40
2018-09-28T09:14:29.705Z,87.40
2018-09-28T09:16:57.274Z,87.30
2018-09-28T09:19:24.828Z,86.50
2018-09-28T09:21:52.403Z,85.60
2018-09-28T09:24:19.951Z,84.50
2018-09-28T09:26:47.456Z,84.00
2018-09-28T09:29:15.020Z,84.10
2018-09-28T09:31:42.553Z,81.60
2018-09-28T09:34:10.126Z,82.10
2018-09-28T09:36:37.789Z,82.70
2018-09-28T09:39:07.343Z,81.20
2018-09-28T09:41:35.232Z,80.70
2018-09-28T09:44:02.806Z,80.90
2018-09-28T09:46:30.382Z,81.20
2018-09-28T09:48:57.927Z,79.80
2018-09-28T09:51:25.443Z,78.30
2018-09-28T09:53:52.984Z,77.90
2018-09-28T09:56:20.579Z,79.00
2018-09-28T09:58:48.127Z,79.00
2018-09-28T10:01:21.291Z,79.40
2018-09-28T10:03:49.955Z,78.70
2018-09-28T10:06:17.498Z,78.40
2018-09-28T10:08:45.057Z,77.50
2018-09-28T10:11:12.583Z,77.40
2018-09-28T10:13:40.172Z,77.50
2018-09-28T10:16:07.849Z,76.50
2018-09-28T10:18:35.420Z,76.30
2018-09-28T10:21:02.973Z,75.90
2018-09-28T10:23:30.466Z,73.90
2018-09-28T10:25:58.001Z,73.30
2018-09-28T10:28:25.530Z,72.80
2018-09-28T10:30:53.119Z,72.00
2018-09-28T10:33:20.828Z,69.60
2018-09-28T10:35:48.367Z,68.40
2018-09-28T10:38:15.887Z,68.10
2018-09-28T10:40:43.543Z,66.00
2018-09-28T10:43:11.117Z,64.40
2018-09-28T10:45:38.770Z,64.40
2018-09-28T10:48:06.357Z,64.50
2018-09-28T10:50:33.950Z,62.10
2018-09-28T10:53:01.565Z,59.30
2018-09-28T10:55:29.060Z,58.70
2018-09-28T10:57:56.640Z,59.30
2018-09-28T11:00:24.220Z,59.10
2018-09-28T11:02:51.756Z,58.80
2018-09-28T11:05:19.296Z,59.40
2018-09-28T11:07:46.841Z,58.40
2018-09-28T11:10:14.463Z,58.00
2018-09-28T11:12:41.961Z,57.60
2018-09-28T11:15:09.597Z,57.50
2018-09-28T11:17:37.238Z,57.30
2018-09-28T11:20:05.163Z,57.00
2018-09-28T11:22:32.709Z,56.00
2018-09-28T11:25:00.336Z,55.30
2018-09-28T11:27:27.924Z,55.80
2018-09-28T11:29:55.468Z,55.60
2018-09-28T11:32:23.029Z,54.50
2018-09-28T11:34:50.559Z,53.30
2018-09-28T11:37:18.140Z,53.70
2018-09-28T11:39:45.890Z,53.70
2018-09-28T11:42:13.443Z,51.90
2018-09-28T11:44:41.015Z,52.90
2018-09-28T11:47:08.692Z,53.20
2018-09-28T11:49:36.414Z,53.70
2018-09-28T11:52:04.006Z,52.70
2018-09-28T11:54:31.599Z,51.90
2018-09-28T11:56:59.238Z,51.50
2018-09-28T11:59:26.791Z,50.30
2018-09-28T12:01:54.325Z,51.90
2018-09-28T12:04:21.919Z,52.50
2018-09-28T12:06:49.707Z,51.60
2018-09-28T12:09:17.217Z,53.00
2018-09-28T12:11:44.739Z,52.90
2018-09-28T12:14:12.268Z,52.20
2018-09-28T12:16:39.820Z,51.50
2018-09-28T12:19:07.394Z,50.70
2018-09-28T12:21:35.074Z,52.00
2018-09-28T12:24:02.605Z,51.90
2018-09-28T12:26:30.480Z,52.60
2018-09-28T12:28:58.242Z,54.50
2018-09-28T12:31:25.820Z,54.60
2018-09-28T12:33:53.378Z,55.70
2018-09-28T12:36:20.963Z,55.30
2018-09-28T12:38:48.529Z,55.70
2018-09-28T12:41:16.090Z,56.80
2018-09-28T12:43:43.652Z,57.70
2018-09-28T12:46:11.219Z,58.70
2018-09-28T12:48:38.775Z,59.40
2018-09-28T12:51:06.332Z,60.20
2018-09-28T12:53:33.868Z,60.90
2018-09-28T12:56:01.414Z,61.40
2018-09-28T12:58:29.055Z,60.70
2018-09-28T13:00:56.691Z,59.20
2018-09-28T13:03:24.171Z,56.70
2018-09-28T13:05:51.775Z,55.80
2018-09-28T13:08:19.338Z,54.60
2018-09-28T13:10:47.440Z,53.70
2018-09-28T13:13:15.459Z,53.10
2018-09-28T13:15:43.024Z,52.30
2018-09-28T13:18:10.672Z,52.60
2018-09-28T13:20:38.199Z,51.80
2018-09-28T13:23:05.775Z,50.80
2018-09-28T13:25:33.331Z,50.80
2018-09-28T13:28:00.898Z,50.50
2018-09-28T13:30:28.435Z,50.50
2018-09-28T13:32:55.995Z,49.00
2018-09-28T13:35:23.546Z,49.30
2018-09-28T13:37:51.117Z,49.80
2018-09-28T13:40:18.672Z,50.00
2018-09-28T13:42:46.263Z,49.60
2018-09-28T13:45:13.957Z,50.20
2018-09-28T13:47:41.368Z,50.60
2018-09-28T13:50:09.001Z,50.50
2018-09-28T13:52:36.574Z,50.70
2018-09-28T13:55:04.322Z,51.60
2018-09-28T13:57:31.871Z,52.60
2018-09-28T13:59:59.461Z,53.30
2018-09-28T14:02:27.055Z,53.60
2018-09-28T14:04:54.589Z,53.80
2018-09-28T14:07:22.163Z,54.80
2018-09-28T14:09:49.716Z,55.30
2018-09-28T14:12:17.349Z,55.70
2018-09-28T14:14:44.942Z,55.10
2018-09-28T14:17:12.473Z,55.50
2018-09-28T14:19:40.051Z,55.00
2018-09-28T14:22:07.611Z,54.40
2018-09-28T14:24:35.269Z,53.60
2018-09-28T14:27:02.767Z,53.20
2018-09-28T14:29:30.363Z,51.80
2018-09-28T14:31:57.880Z,52.70
2018-09-28T14:34:25.480Z,53.10
2018-09-28T14:36:53.010Z,54.10
2018-09-28T14:39:20.529Z,54.60
2018-09-28T14:41:48.141Z,55.00
2018-09-28T14:44:15.712Z,54.90
2018-09-28T14:46:43.310Z,53.40
2018-09-28T14:49:10.922Z,53.70
2018-09-28T14:51:38.481Z,52.90
2018-09-28T14:54:06.150Z,52.30
2018-09-28T14:56:33.726Z,51.60
2018-09-28T14:59:01.281Z,51.60
2018-09-28T15:01:29.016Z,52.20
2018-09-28T15:03:56.423Z,50.10
2018-09-28T15:06:24.129Z,50.60
2018-09-28T15:08:51.554Z,51.00
2018-09-28T15:11:19.107Z,52.00
2018-09-28T15:13:46.692Z,53.20
2018-09-28T15:16:14.268Z,54.90
2018-09-28T15:18:41.940Z,56.90
2018-09-28T15:21:09.453Z,57.80
2018-09-28T15:23:37.051Z,58.30
2018-09-28T15:26:04.599Z,58.80
2018-09-28T15:28:32.129Z,59.50
2018-09-28T15:30:59.680Z,60.00
2018-09-28T15:33:27.231Z,60.60
2018-09-28T15:35:54.813Z,60.00
2018-09-28T15:38:22.392Z,59.30
2018-09-28T15:40:49.962Z,57.90
2018-09-28T15:43:17.470Z,57.50
2018-09-28T15:45:45.041Z,56.90
2018-09-28T15:48:12.585Z,56.60
2018-09-28T15:50:40.113Z,57.30
2018-09-28T15:53:07.695Z,58.50
2018-09-28T15:55:35.214Z,59.70
2018-09-28T15:58:02.806Z,60.70
2018-09-28T16:00:30.385Z,61.50
2018-09-28T16:02:57.935Z,61.60
2018-09-28T16:05:25.594Z,62.30
2018-09-28T16:07:53.132Z,63.40
2018-09-28T16:10:20.722Z,63.20
2018-09-28T16:12:48.348Z,64.00
2018-09-28T16:15:15.914Z,64.60
2018-09-28T16:17:43.451Z,65.20
2018-09-28T16:20:10.976Z,65.80
2018-09-28T16:22:38.566Z,66.30
2018-09-28T16:25:06.150Z,66.70
2018-09-28T16:27:33.782Z,66.80
2018-09-28T16:30:01.382Z,67.30
2018-09-28T16:32:28.980Z,67.50
2018-09-28T16:34:56.528Z,68.00
2018-09-28T16:37:24.373Z,68.20
2018-09-28T16:39:52.018Z,68.30
2018-09-28T16:42:19.596Z,69.00
2018-09-28T16:44:47.167Z,69.50
2018-09-28T16:47:14.716Z,69.70
2018-09-28T16:49:42.300Z,69.90
2018-09-28T16:52:09.837Z,70.00
2018-09-28T16:54:37.394Z,69.90
2018-09-28T16:57:04.925Z,69.70
2018-09-28T16:59:32.545Z,70.00
2018-09-28T17:02:00.158Z,70.30
2018-09-28T17:04:27.790Z,70.50
2018-09-28T17:06:55.343Z,70.90
2018-09-28T17:09:22.934Z,71.90
2018-09-28T17:11:50.479Z,73.10
2018-09-28T17:14:18.049Z,74.10
2018-09-28T17:16:45.596Z,74.40
2018-09-28T17:19:13.200Z,74.50
2018-09-28T17:21:40.833Z,74.50
2018-09-28T17:24:08.554Z,74.70
2018-09-28T17:26:36.544Z,74.70
2018-09-28T17:29:05.646Z,75.00
2018-09-28T17:31:33.767Z,75.30
2018-09-28T17:34:01.461Z,76.10
2018-09-28T17:36:28.984Z,77.00
2018-09-28T17:38:56.604Z,77.90
2018-09-28T17:41:24.380Z,79.00
2018-09-28T17:43:51.939Z,79.80
2018-09-28T17:46:19.579Z,80.30
2018-09-28T17:48:47.223Z,81.00
2018-09-28T17:51:14.886Z,81.80
2018-09-28T17:53:42.462Z,82.40
2018-09-28T17:56:10.135Z,83.50
2018-09-28T17:58:37.702Z,84.40
2018-09-28T18:01:05.371Z,85.10
2018-09-28T18:03:32.981Z,85.70
2018-09-28T18:06:00.606Z,86.10
2018-09-28T18:08:29.109Z,86.90
2018-09-28T18:10:56.762Z,87.50
2018-09-28T18:13:24.395Z,88.10
2018-09-28T18:15:52.043Z,88.30
2018-09-28T18:18:19.700Z,88.50
2018-09-28T18:20:47.370Z,88.70
2018-09-28T18:23:14.989Z,88.60
2018-09-28T18:25:42.671Z,87.80
2018-09-28T18:28:10.352Z,87.20
2018-09-28T18:30:38.053Z,86.90
2018-09-28T18:33:05.870Z,86.50
2018-09-28T18:35:33.588Z,86.10
2018-09-28T18:38:01.369Z,85.80
2018-09-28T18:40:29.242Z,85.60
2018-09-28T18:42:57.881Z,85.40
2018-09-28T18:45:26.370Z,86.10
2018-09-28T18:47:55.318Z,85.20
2018-09-28T18:50:24.428Z,85.00
2018-09-28T18:52:53.526Z,84.90
2018-09-28T18:55:21.906Z,84.80
2018-09-28T18:57:50.311Z,84.70
2018-09-28T19:00:18.844Z,84.60
2018-09-28T19:02:46.911Z,84.50
2018-09-28T19:05:15.094Z,84.70
2018-09-28T19:07:44.649Z,84.60
2018-09-28T19:10:13.519Z,84.90
2018-09-28T19:12:41.969Z,85.10
2018-09-28T19:15:09.563Z,85.80
2018-09-28T19:17:37.253Z,86.40
2018-09-28T19:20:06.586Z,87.10
2018-09-28T19:22:34.553Z,87.80
2018-09-28T19:25:02.257Z,88.60
2018-09-28T19:27:29.920Z,89.00
2018-09-28T19:29:57.598Z,89.40
2018-09-28T19:32:25.834Z,89.60
2018-09-28T19:34:53.830Z,89.80
2018-09-28T19:37:21.607Z,89.90
2018-09-28T19:39:49.580Z,89.60
2018-09-28T19:42:17.241Z,89.30
2018-09-28T19:44:44.921Z,89.30
2018-09-28T19:47:12.569Z,89.30
2018-09-28T19:49:40.268Z,89.60
2018-09-28T19:52:08.771Z,89.80
2018-09-28T19:54:36.455Z,89.80
2018-09-28T19:57:04.189Z,89.90
2018-09-28T19:59:31.858Z,89.90
2018-09-28T20:01:59.567Z,90.10
2018-09-28T20:04:27.237Z,90.30
2018-09-28T20:06:54.959Z,90.60
2018-09-28T20:09:22.730Z,90.90
2018-09-28T20:11:50.963Z,91.10
2018-09-28T20:14:18.654Z,91.30
2018-09-28T20:16:46.319Z,91.60
2018-09-28T20:19:14.008Z,91.70
2018-09-28T20:21:41.748Z,92.00
2018-09-28T20:24:09.441Z,92.30
2018-09-28T20:26:39.609Z,92.40
2018-09-28T20:29:07.473Z,92.40
2018-09-28T20:31:35.164Z,92.20
2018-09-28T20:34:03.799Z,92.00
2018-09-28T20:36:31.616Z,91.80
2018-09-28T20:38:59.337Z,91.60
2018-09-28T20:41:27.091Z,91.30
2018-09-28T20:43:54.965Z,91.00
2018-09-28T20:46:22.663Z,90.70
2018-09-28T20:48:50.339Z,90.40
2018-09-28T20:51:18.031Z,90.20
2018-09-28T20:53:45.691Z,90.10
2018-09-28T20:56:13.326Z,89.80
2018-09-28T20:58:42.391Z,89.60
2018-09-28T21:01:10.817Z,89.70
2018-09-28T21:03:38.465Z,89.90
2018-09-28T21:06:06.127Z,90.10
2018-09-28T21:08:34.248Z,90.10
2018-09-28T21:11:01.871Z,90.30
2018-09-28T21:13:29.588Z,90.30
2018-09-28T21:15:57.180Z,90.40
2018-09-28T21:18:24.995Z,90.40
2018-09-28T21:20:53.068Z,90.60
2018-09-28T21:23:20.689Z,90.70
2018-09-28T21:25:56.176Z,90.80
2018-09-28T21:28:25.666Z,90.90
2018-09-28T21:30:53.242Z,91.00
2018-09-28T21:33:20.883Z,91.10
2018-09-28T21:35:48.544Z,91.10
2018-09-28T21:38:16.158Z,91.10
2018-09-28T21:40:43.858Z,91.10
2018-09-28T21:43:11.466Z,91.20
2018-09-28T21:45:39.040Z,91.40
2018-09-28T21:48:06.734Z,91.50
2018-09-28T21:50:34.327Z,91.50
2018-09-28T21:53:01.959Z,91.70
2018-09-28T21:55:29.526Z,91.80
2018-09-28T21:57:57.109Z,92.00
2018-09-28T22:00:24.716Z,92.10
2018-09-28T22:02:52.299Z,92.20
2018-09-28T22:05:19.940Z,92.30
2018-09-28T22:07:47.498Z,92.50
2018-09-28T22:10:15.071Z,92.50
2018-09-28T22:12:42.633Z,92.70
2018-09-28T22:15:10.502Z,92.70
2018-09-28T22:17:38.066Z,92.80
2018-09-28T22:20:05.949Z,92.80
2018-09-28T22:22:33.697Z,92.90
2018-09-28T22:25:01.227Z,93.10
2018-09-28T22:27:28.798Z,93.10
2018-09-28T22:29:56.370Z,93.00
2018-09-28T22:32:23.928Z,93.20
2018-09-28T22:34:51.519Z,93.40
2018-09-28T22:37:19.049Z,93.40
2018-09-28T22:39:46.619Z,93.50
2018-09-28T22:42:14.207Z,93.60
2018-09-28T22:44:41.781Z,93.80
2018-09-28T22:47:09.374Z,93.80
2018-09-28T22:49:36.913Z,93.90
2018-09-28T22:52:04.458Z,93.90
2018-09-28T22:54:32.001Z,94.30
2018-09-28T22:56:59.528Z,94.20
2018-09-28T22:59:27.080Z,94.20
2018-09-28T23:01:54.622Z,94.30
2018-09-28T23:04:22.191Z,94.30
2018-09-28T23:06:49.746Z,94.40
2018-09-28T23:09:17.300Z,94.50
2018-09-28T23:11:44.867Z,94.50
2018-09-28T23:14:12.394Z,94.60
2018-09-28T23:16:39.966Z,94.70
2018-09-28T23:19:07.512Z,94.60
2018-09-28T23:21:35.075Z,94.60
2018-09-28T23:24:02.614Z,94.70
2018-09-28T23:26:30.163Z,94.80
2018-09-28T23:28:57.713Z,94.80
2018-09-28T23:31:25.288Z,94.90
2018-09-28T23:33:52.929Z,94.90
2018-09-28T23:36:20.502Z,94.90
2018-09-28T23:38:48.142Z,94.90
2018-09-28T23:41:15.674Z,95.00
2018-09-28T23:43:43.286Z,95.10
2018-09-28T23:46:10.958Z,95.00
2018-09-28T23:48:38.518Z,95.00
2018-09-28T23:51:06.139Z,95.10
2018-09-28T23:53:33.665Z,95.20
2018-09-28T23:56:01.207Z,95.30
2018-09-28T23:58:28.720Z,95.20
