createdAt,value
2018-08-10T12:19:46.590Z,102095.42
2018-08-10T12:22:16.756Z,102092.54
2018-08-10T12:24:46.172Z,102087.22
2018-08-10T12:27:16.277Z,102083.77
2018-08-10T12:29:45.997Z,102079.53
2018-08-10T12:32:27.543Z,102083.97
2018-08-10T12:35:01.408Z,102080.95
2018-08-10T12:37:31.145Z,102088.38
2018-08-10T12:40:02.137Z,102079.08
2018-08-10T12:42:32.556Z,102081.44
2018-08-10T12:45:07.666Z,102074.55
2018-08-10T12:47:38.128Z,102072.45
2018-08-10T12:50:10.366Z,102067.78
2018-08-10T12:52:44.731Z,102061.69
2018-08-10T12:55:18.009Z,102063.97
2018-08-10T12:57:49.674Z,102052.45
2018-08-10T13:00:19.297Z,102053.08
2018-08-10T13:02:54.823Z,102057.42
2018-08-10T13:05:28.320Z,102063.87
2018-08-10T13:08:02.670Z,102052.06
2018-08-10T13:10:32.249Z,102059.94
2018-08-10T13:13:06.657Z,102057.45
2018-08-10T13:15:36.063Z,102052.13
2018-08-10T13:18:06.831Z,102064.78
2018-08-10T13:20:36.193Z,102082.92
2018-08-10T13:23:06.772Z,102076.84
2018-08-10T13:25:36.271Z,102105.27
2018-08-10T13:28:06.101Z,102103.75
2018-08-10T13:30:35.548Z,102110.96
2018-08-10T13:33:05.426Z,102113.70
2018-08-10T13:35:34.929Z,102140.58
2018-08-10T13:38:04.466Z,102140.56
2018-08-10T13:40:33.997Z,102147.81
2018-08-10T13:43:05.754Z,102155.78
2018-08-10T13:45:35.862Z,102167.34
2018-08-10T13:48:06.463Z,102171.00
2018-08-10T13:50:36.078Z,102169.93
2018-08-10T13:53:09.539Z,102169.01
2018-08-10T13:55:41.216Z,102162.68
2018-08-10T13:58:26.205Z,102157.25
