createdAt,value
2023-01-23T00:02:14.922Z,-0.64
2023-01-23T00:05:16.797Z,-0.67
2023-01-23T00:08:18.355Z,-0.70
2023-01-23T00:11:22.204Z,-0.74
2023-01-23T00:14:24.017Z,-0.77
2023-01-23T00:17:26.160Z,-0.76
2023-01-23T00:20:27.849Z,-0.76
2023-01-23T00:23:29.571Z,-0.75
2023-01-23T00:26:32.078Z,-0.75
2023-01-23T00:29:33.918Z,-0.75
2023-01-23T00:32:35.585Z,-0.74
2023-01-23T00:35:37.351Z,-0.73
2023-01-23T00:38:39.185Z,-0.72
2023-01-23T00:41:41.179Z,-0.72
2023-01-23T00:44:42.899Z,-0.71
2023-01-23T00:47:44.439Z,-0.69
2023-01-23T00:50:46.219Z,-0.67
2023-01-23T00:53:47.903Z,-0.65
2023-01-23T00:56:49.533Z,-0.63
2023-01-23T00:59:51.219Z,-0.62
2023-01-23T01:02:52.920Z,-0.60
2023-01-23T01:05:54.677Z,-0.57
2023-01-23T01:08:57.489Z,-0.57
2023-01-23T01:11:59.116Z,-0.56
2023-01-23T01:15:00.728Z,-0.57
2023-01-23T01:18:02.856Z,-0.61
2023-01-23T01:21:09.527Z,-0.61
2023-01-23T01:24:11.277Z,-0.59
2023-01-23T01:27:13.149Z,-0.56
2023-01-23T01:30:15.496Z,-0.56
2023-01-23T01:33:17.339Z,-0.58
2023-01-23T01:36:21.421Z,-0.59
2023-01-23T01:39:23.091Z,-0.60
2023-01-23T01:42:24.675Z,-0.57
2023-01-23T01:46:03.978Z,-0.57
2023-01-23T01:49:19.364Z,-0.60
2023-01-23T01:52:22.557Z,-0.63
2023-01-23T01:55:24.138Z,-0.62
2023-01-23T01:58:27.729Z,-0.62
2023-01-23T02:01:29.789Z,-0.61
2023-01-23T02:04:34.210Z,-0.59
2023-01-23T02:07:49.928Z,-0.63
2023-01-23T02:10:52.204Z,-0.68
2023-01-23T02:13:53.854Z,-0.68
2023-01-23T02:16:55.540Z,-0.68
2023-01-23T02:19:59.871Z,-0.66
2023-01-23T02:23:08.412Z,-0.64
2023-01-23T02:26:16.682Z,-0.66
2023-01-23T02:29:18.324Z,-0.70
2023-01-23T02:32:23.618Z,-0.70
2023-01-23T02:35:29.135Z,-0.70
2023-01-23T02:38:33.093Z,-0.69
2023-01-23T02:41:40.932Z,-0.68
2023-01-23T02:44:42.536Z,-0.67
2023-01-23T02:47:44.179Z,-0.67
2023-01-23T02:50:46.015Z,-0.68
2023-01-23T02:53:47.721Z,-0.66
2023-01-23T02:56:49.850Z,-0.65
2023-01-23T02:59:51.527Z,-0.63
2023-01-23T03:02:53.269Z,-0.60
2023-01-23T03:05:55.182Z,-0.59
2023-01-23T03:08:56.998Z,-0.58
2023-01-23T03:11:58.772Z,-0.61
2023-01-23T03:15:00.313Z,-0.64
2023-01-23T03:18:01.934Z,-0.68
2023-01-23T03:21:05.236Z,-0.68
2023-01-23T03:24:09.147Z,-0.67
2023-01-23T03:27:10.896Z,-0.66
2023-01-23T03:30:12.903Z,-0.67
2023-01-23T03:33:14.427Z,-0.67
2023-01-23T03:36:16.025Z,-0.67
2023-01-23T03:39:17.638Z,-0.68
2023-01-23T03:42:19.448Z,-0.69
2023-01-23T03:45:21.120Z,-0.70
2023-01-23T03:48:22.832Z,-0.69
2023-01-23T03:51:24.561Z,-0.67
2023-01-23T03:54:26.329Z,-0.64
2023-01-23T03:57:28.024Z,-0.61
2023-01-23T04:00:29.592Z,-0.62
2023-01-23T04:03:31.461Z,-0.64
2023-01-23T04:06:33.184Z,-0.65
2023-01-23T04:09:34.789Z,-0.67
2023-01-23T04:12:36.337Z,-0.67
2023-01-23T04:15:38.053Z,-0.67
2023-01-23T04:18:39.720Z,-0.65
2023-01-23T04:21:41.336Z,-0.65
2023-01-23T04:24:42.896Z,-0.64
2023-01-23T04:27:44.421Z,-0.66
2023-01-23T04:30:46.651Z,-0.66
2023-01-23T04:33:48.313Z,-0.64
2023-01-23T04:36:49.979Z,-0.62
2023-01-23T04:39:51.591Z,-0.61
2023-01-23T04:42:53.394Z,-0.62
2023-01-23T04:45:56.491Z,-0.62
2023-01-23T04:48:58.143Z,-0.65
2023-01-23T04:51:59.867Z,-0.67
2023-01-23T04:55:01.467Z,-0.68
2023-01-23T04:58:03.181Z,-0.70
2023-01-23T05:01:05.628Z,-0.71
2023-01-23T05:04:07.311Z,-0.75
2023-01-23T05:07:09.502Z,-0.82
2023-01-23T05:10:11.508Z,-1.17
2023-01-23T05:13:13.091Z,-1.34
2023-01-23T05:16:14.858Z,-1.40
2023-01-23T05:19:16.407Z,-1.40
2023-01-23T05:22:18.083Z,-1.41
2023-01-23T05:25:22.081Z,-1.38
2023-01-23T05:28:23.658Z,-1.33
2023-01-23T05:31:25.283Z,-1.38
2023-01-23T05:34:26.910Z,-1.51
2023-01-23T05:37:28.478Z,-1.57
2023-01-23T05:40:30.131Z,-1.46
2023-01-23T05:43:31.842Z,-1.22
2023-01-23T05:46:33.680Z,-1.17
2023-01-23T05:49:35.164Z,-1.29
2023-01-23T05:52:36.866Z,-1.31
2023-01-23T05:55:39.180Z,-1.31
2023-01-23T05:58:41.212Z,-1.33
2023-01-23T06:01:42.827Z,-1.33
2023-01-23T06:04:47.476Z,-1.28
2023-01-23T06:07:49.120Z,-1.25
2023-01-23T06:10:51.076Z,-1.22
2023-01-23T06:13:52.732Z,-1.19
2023-01-23T06:16:54.378Z,-1.19
2023-01-23T06:19:56.015Z,-1.24
2023-01-23T06:22:57.660Z,-1.15
2023-01-23T06:26:00.782Z,-0.96
2023-01-23T06:29:02.487Z,-0.94
2023-01-23T06:32:04.131Z,-1.05
2023-01-23T06:35:06.803Z,-0.98
2023-01-23T06:38:08.394Z,-0.85
2023-01-23T06:41:10.277Z,-0.76
2023-01-23T06:44:11.951Z,-0.71
2023-01-23T06:47:13.757Z,-0.67
2023-01-23T06:50:16.812Z,-0.60
2023-01-23T06:53:19.086Z,-0.55
2023-01-23T06:56:20.698Z,-0.52
2023-01-23T06:59:22.366Z,-0.49
2023-01-23T07:02:24.076Z,-0.45
2023-01-23T07:05:25.778Z,-0.38
2023-01-23T07:08:27.341Z,-0.29
2023-01-23T07:11:29.148Z,-0.24
2023-01-23T07:14:30.753Z,-0.20
2023-01-23T07:17:32.410Z,-0.14
2023-01-23T07:20:34.110Z,-0.09
2023-01-23T07:23:35.874Z,-0.02
2023-01-23T07:26:37.585Z,0.00
2023-01-23T07:29:39.235Z,0.03
2023-01-23T07:32:41.383Z,0.08
2023-01-23T07:35:42.995Z,0.13
2023-01-23T07:38:44.728Z,0.21
2023-01-23T07:41:46.590Z,0.25
2023-01-23T07:44:48.219Z,0.30
2023-01-23T07:47:49.977Z,0.34
2023-01-23T07:50:51.689Z,0.40
2023-01-23T07:53:53.387Z,0.44
2023-01-23T07:56:55.040Z,0.47
2023-01-23T07:59:56.683Z,0.47
2023-01-23T08:02:58.289Z,0.41
2023-01-23T08:05:59.889Z,0.37
2023-01-23T08:09:01.605Z,0.33
2023-01-23T08:12:03.316Z,0.32
2023-01-23T08:15:05.258Z,0.34
2023-01-23T08:18:07.173Z,0.37
2023-01-23T08:21:09.306Z,0.39
2023-01-23T08:24:14.119Z,0.37
2023-01-23T08:27:15.742Z,0.41
2023-01-23T08:30:17.949Z,0.51
2023-01-23T08:33:20.869Z,0.59
2023-01-23T08:36:22.923Z,0.66
2023-01-23T08:39:24.653Z,0.72
2023-01-23T08:42:26.455Z,0.76
2023-01-23T08:45:27.959Z,0.80
2023-01-23T08:48:29.625Z,0.87
2023-01-23T08:51:31.607Z,0.96
2023-01-23T08:54:33.576Z,1.03
2023-01-23T08:57:35.256Z,1.10
2023-01-23T09:00:36.743Z,1.18
2023-01-23T09:03:38.448Z,1.26
2023-01-23T09:06:40.279Z,1.32
2023-01-23T09:09:41.953Z,1.41
2023-01-23T09:12:43.424Z,1.49
2023-01-23T09:15:45.866Z,1.55
2023-01-23T09:18:47.729Z,1.61
2023-01-23T09:21:49.456Z,1.67
2023-01-23T09:24:51.116Z,1.77
2023-01-23T09:27:52.726Z,1.88
2023-01-23T09:30:54.561Z,2.02
2023-01-23T09:33:56.300Z,2.12
2023-01-23T09:36:57.795Z,2.21
2023-01-23T09:39:59.309Z,2.28
2023-01-23T09:43:17.677Z,2.37
2023-01-23T09:46:23.916Z,2.42
2023-01-23T09:49:44.211Z,2.43
2023-01-23T09:52:51.660Z,2.44
2023-01-23T09:56:12.696Z,2.45
2023-01-23T09:59:31.621Z,2.46
2023-01-23T10:02:34.160Z,2.39
2023-01-23T10:05:58.375Z,2.34
2023-01-23T10:09:16.019Z,2.28
2023-01-23T10:12:29.428Z,2.23
2023-01-23T10:15:59.493Z,2.17
2023-01-23T10:19:04.070Z,2.08
2023-01-23T10:22:29.304Z,2.00
2023-01-23T10:25:33.358Z,1.96
2023-01-23T10:28:37.602Z,1.92
2023-01-23T10:31:53.040Z,1.83
2023-01-23T10:35:02.261Z,1.78
2023-01-23T10:38:23.327Z,1.76
2023-01-23T10:41:25.051Z,1.78
2023-01-23T10:44:26.555Z,1.78
2023-01-23T10:47:35.727Z,1.79
2023-01-23T10:50:38.545Z,1.82
2023-01-23T10:53:40.302Z,1.81
2023-01-23T10:56:48.070Z,1.77
2023-01-23T11:00:01.947Z,1.73
2023-01-23T11:03:22.065Z,1.71
2023-01-23T11:06:24.343Z,1.70
2023-01-23T11:09:25.963Z,1.74
2023-01-23T11:12:28.527Z,1.79
2023-01-23T11:15:32.880Z,1.77
2023-01-23T11:18:36.109Z,1.76
2023-01-23T11:21:55.042Z,1.77
2023-01-23T11:24:56.838Z,1.82
2023-01-23T11:28:12.863Z,1.81
2023-01-23T11:31:24.680Z,1.84
2023-01-23T11:34:50.457Z,1.87
2023-01-23T11:37:53.840Z,1.89
2023-01-23T11:40:55.611Z,1.87
2023-01-23T11:43:57.358Z,1.85
2023-01-23T11:47:07.859Z,1.86
2023-01-23T11:50:16.394Z,1.86
2023-01-23T11:53:36.800Z,1.86
2023-01-23T11:57:08.261Z,1.84
2023-01-23T12:00:24.957Z,1.85
2023-01-23T12:03:55.665Z,1.87
2023-01-23T12:07:19.327Z,1.88
2023-01-23T12:10:26.750Z,1.90
2023-01-23T12:13:57.820Z,1.91
2023-01-23T12:17:10.467Z,1.92
2023-01-23T12:20:30.162Z,1.93
2023-01-23T12:23:42.751Z,1.96
2023-01-23T12:27:00.364Z,2.01
2023-01-23T12:30:08.004Z,2.05
2023-01-23T12:33:40.877Z,2.07
2023-01-23T12:37:31.139Z,2.09
2023-01-23T12:41:21.111Z,2.10
2023-01-23T12:44:43.489Z,2.07
2023-01-23T12:47:52.411Z,2.08
2023-01-23T12:51:02.309Z,2.08
2023-01-23T12:54:07.011Z,2.08
2023-01-23T12:57:09.917Z,2.08
2023-01-23T13:00:33.398Z,2.07
2023-01-23T13:03:46.728Z,2.07
2023-01-23T13:07:00.596Z,2.08
2023-01-23T13:10:17.636Z,2.09
2023-01-23T13:13:20.584Z,2.08
2023-01-23T13:16:31.686Z,2.07
2023-01-23T13:19:40.493Z,2.08
2023-01-23T13:22:42.304Z,2.07
2023-01-23T13:25:43.787Z,2.07
2023-01-23T13:28:48.954Z,2.06
2023-01-23T13:31:50.925Z,2.03
2023-01-23T13:34:52.802Z,1.99
2023-01-23T13:37:54.306Z,1.98
2023-01-23T13:41:02.139Z,1.94
2023-01-23T13:44:05.462Z,1.91
2023-01-23T14:20:25.329Z,1.56
2023-01-23T14:23:31.035Z,1.54
2023-01-23T14:26:35.035Z,1.50
2023-01-23T14:29:36.762Z,1.46
2023-01-23T14:32:38.391Z,1.40
2023-01-23T14:35:40.073Z,1.36
2023-01-23T14:38:43.700Z,1.33
2023-01-23T14:41:47.612Z,1.30
2023-01-23T14:44:50.474Z,1.26
2023-01-23T14:48:04.665Z,1.21
2023-01-23T14:51:15.102Z,1.17
2023-01-23T14:54:22.920Z,1.14
2023-01-23T14:57:26.287Z,1.13
2023-01-23T15:00:28.620Z,1.09
2023-01-23T15:03:44.978Z,1.10
2023-01-23T15:06:52.210Z,1.07
2023-01-23T15:09:53.876Z,1.05
2023-01-23T15:12:58.624Z,1.02
2023-01-23T15:16:02.685Z,0.99
2023-01-23T15:19:07.643Z,0.97
2023-01-23T15:22:21.961Z,0.94
2023-01-23T15:25:31.107Z,0.92
2023-01-23T15:28:38.841Z,0.90
2023-01-23T15:31:40.620Z,0.90
2023-01-23T15:34:54.777Z,0.88
2023-01-23T15:37:56.778Z,0.87
2023-01-23T15:40:58.444Z,0.87
2023-01-23T15:43:59.955Z,0.86
2023-01-23T15:47:01.506Z,0.85
2023-01-23T15:50:03.412Z,0.84
2023-01-23T15:53:11.592Z,0.84
2023-01-23T15:56:27.462Z,0.83
2023-01-23T15:59:33.561Z,0.84
2023-01-23T16:02:39.398Z,0.84
2023-01-23T16:05:46.381Z,0.83
2023-01-23T16:08:55.107Z,0.82
2023-01-23T16:12:03.112Z,0.80
2023-01-23T16:15:25.529Z,0.79
2023-01-23T16:18:27.181Z,0.78
2023-01-23T16:21:29.880Z,0.78
2023-01-23T16:24:36.518Z,0.76
2023-01-23T16:27:38.324Z,0.74
2023-01-23T16:30:39.804Z,0.72
2023-01-23T16:33:41.555Z,0.70
2023-01-23T16:36:43.327Z,0.60
2023-01-23T16:39:46.540Z,0.35
2023-01-23T16:42:49.369Z,0.15
2023-01-23T16:45:51.792Z,0.05
2023-01-23T16:48:54.578Z,0.05
2023-01-23T16:51:59.771Z,0.04
2023-01-23T16:55:01.695Z,0.06
2023-01-23T16:58:06.325Z,0.05
2023-01-23T17:01:18.141Z,-0.11
2023-01-23T17:04:21.000Z,-0.22
2023-01-23T17:07:23.127Z,-0.11
2023-01-23T17:10:29.866Z,0.08
2023-01-23T17:13:36.427Z,0.06
2023-01-23T17:16:38.194Z,-0.08
2023-01-23T17:19:41.321Z,-0.19
2023-01-23T17:22:43.792Z,-0.28
2023-01-23T17:25:59.326Z,-0.32
2023-01-23T17:29:02.261Z,-0.25
2023-01-23T17:32:04.168Z,-0.15
2023-01-23T17:35:08.488Z,-0.11
2023-01-23T17:38:25.265Z,-0.07
2023-01-23T17:41:27.062Z,-0.07
2023-01-23T17:44:28.648Z,-0.12
2023-01-23T17:47:32.119Z,-0.02
2023-01-23T17:50:33.728Z,0.08
2023-01-23T17:53:35.375Z,-0.03
2023-01-23T17:56:37.017Z,-0.15
2023-01-23T17:59:38.632Z,-0.18
2023-01-23T18:02:40.806Z,-0.24
2023-01-23T18:05:42.635Z,-0.24
2023-01-23T18:08:44.319Z,-0.19
2023-01-23T18:11:49.548Z,-0.10
2023-01-23T18:14:58.177Z,-0.05
2023-01-23T18:18:19.109Z,0.01
2023-01-23T18:21:21.347Z,0.05
2023-01-23T18:24:28.846Z,0.05
2023-01-23T18:27:32.638Z,0.06
2023-01-23T18:30:48.040Z,0.06
2023-01-23T18:33:55.702Z,0.06
2023-01-23T18:37:09.295Z,0.05
2023-01-23T18:40:35.672Z,0.06
2023-01-23T18:43:39.272Z,0.07
2023-01-23T18:46:41.042Z,0.09
2023-01-23T18:49:43.262Z,0.12
2023-01-23T18:53:22.996Z,0.16
2023-01-23T18:56:35.020Z,0.17
2023-01-23T19:00:09.800Z,0.18
2023-01-23T19:03:16.511Z,0.21
2023-01-23T19:06:19.519Z,0.23
2023-01-23T19:09:21.976Z,0.19
2023-01-23T19:12:54.593Z,0.21
2023-01-23T19:16:15.329Z,0.26
2023-01-23T19:19:32.948Z,0.28
2023-01-23T19:22:49.202Z,0.30
2023-01-23T19:25:50.944Z,0.31
2023-01-23T19:28:52.682Z,0.31
2023-01-23T19:32:09.692Z,0.31
2023-01-23T19:35:16.338Z,0.33
2023-01-23T19:38:18.010Z,0.34
2023-01-23T19:41:24.470Z,0.33
2023-01-23T19:44:26.595Z,0.27
2023-01-23T19:47:28.740Z,0.28
2023-01-23T19:50:30.280Z,0.30
2023-01-23T19:53:31.970Z,0.33
2023-01-23T19:56:33.516Z,0.34
2023-01-23T19:59:35.298Z,0.33
2023-01-23T20:02:36.852Z,0.34
2023-01-23T20:05:38.700Z,0.34
2023-01-23T20:08:40.262Z,0.34
2023-01-23T20:11:43.152Z,0.33
2023-01-23T20:14:44.937Z,0.28
2023-01-23T20:17:46.459Z,0.26
2023-01-23T20:20:48.245Z,0.29
2023-01-23T20:23:50.319Z,0.29
2023-01-23T20:26:51.904Z,0.26
2023-01-23T20:29:53.490Z,0.26
2023-01-23T20:32:55.114Z,0.22
2023-01-23T20:35:56.934Z,0.26
2023-01-23T20:38:58.403Z,0.25
2023-01-23T20:42:00.141Z,0.23
2023-01-23T20:45:01.639Z,0.24
2023-01-23T20:48:06.587Z,0.24
2023-01-23T20:51:09.727Z,0.23
2023-01-23T20:54:11.607Z,0.22
2023-01-23T20:57:13.680Z,0.22
2023-01-23T21:00:15.672Z,0.24
2023-01-23T21:03:17.296Z,0.24
2023-01-23T21:06:19.874Z,0.25
2023-01-23T21:09:21.523Z,0.25
2023-01-23T21:12:23.084Z,0.23
2023-01-23T21:15:24.824Z,0.20
2023-01-23T21:18:26.425Z,0.17
2023-01-23T21:21:28.132Z,0.16
2023-01-23T21:24:29.612Z,0.16
2023-01-23T21:27:31.207Z,0.14
2023-01-23T21:30:32.863Z,0.11
2023-01-23T21:33:34.641Z,0.14
2023-01-23T21:36:36.445Z,0.23
2023-01-23T21:39:39.506Z,0.30
2023-01-23T21:42:41.106Z,0.36
2023-01-23T21:45:42.658Z,0.41
2023-01-23T21:48:44.268Z,0.47
2023-01-23T21:51:45.944Z,0.51
2023-01-23T21:54:47.454Z,0.56
2023-01-23T21:57:49.894Z,0.59
2023-01-23T22:00:58.780Z,0.62
2023-01-23T22:04:04.535Z,0.66
2023-01-23T22:07:06.095Z,0.67
2023-01-23T22:10:07.993Z,0.68
2023-01-23T22:13:09.587Z,0.70
2023-01-23T22:16:11.246Z,0.70
2023-01-23T22:19:16.759Z,0.71
2023-01-23T22:22:18.606Z,0.71
2023-01-23T22:25:20.455Z,0.71
2023-01-23T22:28:22.877Z,0.69
2023-01-23T22:31:24.511Z,0.69
2023-01-23T22:34:26.065Z,0.70
2023-01-23T22:37:29.445Z,0.70
2023-01-23T22:40:31.159Z,0.69
2023-01-23T22:43:33.355Z,0.69
2023-01-23T22:46:35.049Z,0.69
2023-01-23T22:49:36.474Z,0.69
2023-01-23T22:52:38.050Z,0.68
2023-01-23T22:55:39.632Z,0.69
2023-01-23T22:58:45.389Z,0.69
2023-01-23T23:01:47.038Z,0.69
2023-01-23T23:04:48.680Z,0.69
2023-01-23T23:07:50.237Z,0.68
2023-01-23T23:10:58.811Z,0.67
2023-01-23T23:14:00.374Z,0.66
2023-01-23T23:17:01.892Z,0.64
2023-01-23T23:20:03.781Z,0.63
2023-01-23T23:23:05.474Z,0.64
2023-01-23T23:26:07.873Z,0.65
2023-01-23T23:29:10.881Z,0.65
2023-01-23T23:32:12.514Z,0.65
2023-01-23T23:35:14.151Z,0.65
2023-01-23T23:38:16.002Z,0.64
2023-01-23T23:41:17.787Z,0.65
2023-01-23T23:44:19.297Z,0.66
2023-01-23T23:47:20.888Z,0.67
2023-01-23T23:50:22.815Z,0.68
2023-01-23T23:53:24.409Z,0.69
2023-01-23T23:56:27.979Z,0.69
2023-01-23T23:59:29.841Z,0.69
