createdAt,value
2022-10-08T00:01:08.802Z,101269.78
2022-10-08T00:03:38.276Z,101270.06
2022-10-08T00:06:19.732Z,101282.97
2022-10-08T00:08:55.217Z,101271.66
2022-10-08T00:11:24.943Z,101270.63
2022-10-08T00:13:52.709Z,101279.25
2022-10-08T00:16:35.267Z,101280.69
2022-10-08T00:19:08.118Z,101280.47
2022-10-08T00:21:37.040Z,101276.09
2022-10-08T00:24:05.954Z,101266.81
2022-10-08T00:26:37.468Z,101258.63
2022-10-08T00:29:07.963Z,101263.34
2022-10-08T00:31:37.312Z,101260.53
2022-10-08T00:34:07.067Z,101264.78
2022-10-08T00:36:37.222Z,101254.09
2022-10-08T00:39:09.693Z,101255.03
2022-10-08T00:41:38.529Z,101250.00
2022-10-08T00:44:42.357Z,101238.63
2022-10-08T00:47:22.935Z,101240.94
2022-10-08T00:49:53.441Z,101246.53
2022-10-08T00:52:21.771Z,101235.72
2022-10-08T00:54:50.186Z,101230.75
2022-10-08T00:57:17.325Z,101227.44
2022-10-08T00:59:43.719Z,101220.09
2022-10-08T01:02:13.351Z,101219.53
2022-10-08T01:04:43.011Z,101215.91
2022-10-08T01:07:33.704Z,101208.31
2022-10-08T01:10:18.151Z,101214.38
2022-10-08T01:13:14.863Z,101209.75
2022-10-08T01:15:50.956Z,101203.38
2022-10-08T01:18:37.947Z,101206.78
2022-10-08T01:21:14.431Z,101203.91
2022-10-08T01:24:14.763Z,101202.53
2022-10-08T01:26:56.337Z,101195.97
2022-10-08T01:29:50.503Z,101192.66
2022-10-08T01:32:22.119Z,101188.63
2022-10-08T01:35:05.251Z,101197.88
2022-10-08T01:37:37.297Z,101203.31
2022-10-08T01:40:09.505Z,101203.75
2022-10-08T01:42:40.830Z,101201.22
2022-10-08T01:45:12.304Z,101208.97
2022-10-08T01:47:42.675Z,101219.09
2022-10-08T01:50:20.244Z,101219.69
2022-10-08T01:52:52.953Z,101228.44
2022-10-08T01:55:30.055Z,101227.47
2022-10-08T01:58:02.539Z,101244.81
2022-10-08T02:00:31.598Z,101255.88
2022-10-08T02:02:58.008Z,101265.34
2022-10-08T02:05:29.757Z,101275.63
2022-10-08T02:07:56.202Z,101297.41
2022-10-08T02:10:24.397Z,101307.44
2022-10-08T02:12:50.997Z,101321.59
2022-10-08T02:15:26.567Z,101324.38
2022-10-08T02:18:09.239Z,101334.84
2022-10-08T02:20:55.732Z,101348.16
2022-10-08T02:23:24.744Z,101357.44
2022-10-08T02:25:58.735Z,101366.44
2022-10-08T02:28:44.135Z,101371.91
2022-10-08T02:31:29.347Z,101391.31
2022-10-08T02:34:04.209Z,101419.09
2022-10-08T02:36:37.168Z,101415.13
2022-10-08T02:39:05.131Z,101412.72
2022-10-08T02:41:40.775Z,101415.47
2022-10-08T02:44:11.912Z,101409.47
2022-10-08T02:46:41.619Z,101380.00
2022-10-08T02:49:15.638Z,101365.31
2022-10-08T02:51:49.215Z,101350.69
2022-10-08T02:54:18.576Z,101330.44
2022-10-08T02:57:09.173Z,101317.50
2022-10-08T02:59:36.431Z,101297.19
2022-10-08T03:02:04.901Z,101253.81
2022-10-08T03:04:40.864Z,101228.72
2022-10-08T03:07:07.555Z,101217.31
2022-10-08T03:09:37.916Z,101206.78
2022-10-08T03:12:05.683Z,101178.53
2022-10-08T03:14:37.658Z,101162.25
2022-10-08T03:17:05.796Z,101143.81
2022-10-08T03:19:34.340Z,101112.66
2022-10-08T03:22:02.135Z,101116.00
2022-10-08T03:24:28.627Z,101110.13
2022-10-08T03:26:55.047Z,101079.97
2022-10-08T03:29:21.483Z,101083.78
2022-10-08T03:31:49.022Z,101095.97
2022-10-08T03:34:15.478Z,101113.28
2022-10-08T03:36:42.006Z,101157.28
2022-10-08T03:39:11.502Z,101175.16
2022-10-08T03:41:38.042Z,101147.44
2022-10-08T03:44:08.063Z,101180.59
2022-10-08T03:46:34.670Z,101218.00
2022-10-08T03:49:01.135Z,101259.38
2022-10-08T03:51:27.621Z,101277.69
2022-10-08T03:53:54.041Z,101314.00
2022-10-08T03:56:24.707Z,101337.91
2022-10-08T03:58:59.292Z,101370.88
2022-10-08T04:01:27.094Z,101409.25
2022-10-08T04:03:54.359Z,101432.34
2022-10-08T04:06:21.102Z,101427.94
2022-10-08T04:08:47.519Z,101444.56
2022-10-08T04:11:16.179Z,101464.13
2022-10-08T04:13:43.518Z,101479.06
2022-10-08T04:16:15.501Z,101475.50
2022-10-08T04:18:43.080Z,101508.69
2022-10-08T04:21:14.319Z,101516.06
2022-10-08T04:23:42.556Z,101534.84
2022-10-08T04:26:11.127Z,101538.78
2022-10-08T04:28:39.663Z,101551.72
2022-10-08T04:31:09.988Z,101560.66
2022-10-08T04:33:37.252Z,101567.34
2022-10-08T04:36:08.609Z,101565.97
2022-10-08T04:38:35.592Z,101568.13
2022-10-08T04:41:28.264Z,101584.72
2022-10-08T04:44:00.059Z,101593.31
2022-10-08T04:46:27.157Z,101607.84
2022-10-08T04:48:55.898Z,101620.16
2022-10-08T04:51:24.564Z,101636.47
2022-10-08T04:53:51.887Z,101655.47
2022-10-08T04:56:23.910Z,101669.84
2022-10-08T04:58:51.029Z,101695.97
2022-10-08T05:01:19.759Z,101705.09
2022-10-08T05:03:49.156Z,101723.22
2022-10-08T05:06:17.558Z,101731.41
2022-10-08T05:08:44.486Z,101750.09
2022-10-08T05:11:11.846Z,101774.03
2022-10-08T05:13:38.494Z,101806.84
2022-10-08T05:16:10.086Z,101835.34
2022-10-08T05:18:38.055Z,101861.25
2022-10-08T05:21:10.816Z,101874.91
2022-10-08T05:23:37.948Z,101902.25
2022-10-08T05:26:19.735Z,101930.72
2022-10-08T05:28:47.782Z,101962.84
2022-10-08T05:31:17.775Z,101996.59
2022-10-08T05:33:44.997Z,101999.38
2022-10-08T05:36:26.215Z,102040.28
2022-10-08T05:38:53.536Z,102089.16
2022-10-08T05:41:25.543Z,102108.72
2022-10-08T05:43:54.046Z,102134.19
2022-10-08T05:46:20.586Z,102142.84
2022-10-08T05:48:47.132Z,102160.09
2022-10-08T05:51:16.192Z,102180.59
2022-10-08T05:53:48.103Z,102205.25
2022-10-08T05:56:16.949Z,102233.28
2022-10-08T05:58:44.283Z,102259.34
2022-10-08T06:01:21.861Z,102276.81
2022-10-08T06:03:53.704Z,102290.56
2022-10-08T06:06:21.036Z,102307.47
2022-10-08T06:08:47.560Z,102325.53
2022-10-08T06:11:14.040Z,102351.09
2022-10-08T06:13:40.490Z,102369.88
2022-10-08T06:16:11.572Z,102401.78
2022-10-08T06:18:40.960Z,102425.59
2022-10-08T06:21:15.944Z,102449.66
2022-10-08T06:23:53.844Z,102494.91
2022-10-08T06:26:22.201Z,102510.03
2022-10-08T06:28:48.729Z,102537.06
2022-10-08T06:31:16.321Z,102553.28
2022-10-08T06:33:42.786Z,102565.88
2022-10-08T06:36:16.971Z,102590.50
2022-10-08T06:38:43.878Z,102604.75
2022-10-08T06:41:10.295Z,102623.53
2022-10-08T06:43:36.716Z,102636.00
2022-10-08T06:46:06.330Z,102642.84
2022-10-08T06:48:33.537Z,102670.16
2022-10-08T06:51:01.789Z,102698.63
2022-10-08T06:53:28.695Z,102689.72
2022-10-08T06:56:00.079Z,102705.78
2022-10-08T06:58:26.820Z,102711.88
2022-10-08T07:01:08.573Z,102703.34
2022-10-08T07:03:36.476Z,102722.97
2022-10-08T07:06:05.080Z,102701.16
2022-10-08T07:08:31.807Z,102706.41
2022-10-08T07:11:10.091Z,102704.22
2022-10-08T07:13:37.122Z,102705.03
2022-10-08T07:16:06.297Z,102693.06
2022-10-08T07:18:34.463Z,102717.00
2022-10-08T07:21:00.934Z,102712.16
2022-10-08T07:23:28.273Z,102737.72
2022-10-08T07:26:19.223Z,102717.59
2022-10-08T07:28:58.186Z,102716.13
2022-10-08T07:31:29.523Z,102724.31
2022-10-08T07:33:57.358Z,102716.22
2022-10-08T07:36:25.603Z,102724.38
2022-10-08T07:38:56.734Z,102709.63
2022-10-08T07:41:23.282Z,102696.50
2022-10-08T07:43:52.359Z,102678.31
2022-10-08T07:46:19.407Z,102679.06
2022-10-08T07:48:46.299Z,102655.41
2022-10-08T07:51:17.946Z,102644.28
2022-10-08T07:53:45.152Z,102644.03
2022-10-08T07:56:14.580Z,102660.56
2022-10-08T07:58:41.843Z,102670.34
2022-10-08T08:01:16.122Z,102689.72
2022-10-08T08:03:43.893Z,102694.22
2022-10-08T08:06:16.055Z,102699.94
2022-10-08T08:08:44.820Z,102703.91
2022-10-08T08:11:13.880Z,102704.41
2022-10-08T08:13:41.519Z,102714.50
2022-10-08T08:16:14.136Z,102684.88
2022-10-08T08:18:43.399Z,102706.66
2022-10-08T08:21:15.604Z,102698.16
2022-10-08T08:23:44.873Z,102706.56
2022-10-08T08:26:14.344Z,102691.75
2022-10-08T08:28:41.347Z,102694.44
2022-10-08T08:31:19.793Z,102697.06
2022-10-08T08:33:51.727Z,102706.97
2022-10-08T08:36:19.979Z,102717.13
2022-10-08T08:38:46.699Z,102728.94
2022-10-08T08:41:38.361Z,102730.47
2022-10-08T08:44:19.759Z,102732.78
2022-10-08T08:46:54.736Z,102745.97
2022-10-08T08:49:28.619Z,102747.25
2022-10-08T08:51:57.350Z,102745.16
2022-10-08T08:54:24.363Z,102758.47
2022-10-08T08:56:53.074Z,102749.16
2022-10-08T08:59:22.453Z,102748.25
2022-10-08T09:01:51.096Z,102775.53
2022-10-08T09:04:52.464Z,102773.53
2022-10-08T09:07:25.025Z,102770.88
2022-10-08T09:09:53.909Z,102762.00
2022-10-08T09:12:25.263Z,102758.22
2022-10-08T09:14:58.451Z,102760.88
2022-10-08T09:17:31.890Z,102783.06
2022-10-08T09:19:58.931Z,102773.31
2022-10-08T09:22:28.871Z,102768.81
2022-10-08T09:25:06.417Z,102754.59
2022-10-08T09:27:44.224Z,102782.25
2022-10-08T09:30:26.515Z,102775.72
2022-10-08T09:32:55.186Z,102788.09
2022-10-08T09:35:22.720Z,102785.19
2022-10-08T09:37:51.145Z,102795.06
2022-10-08T09:40:27.447Z,102791.19
2022-10-08T09:43:12.372Z,102797.44
2022-10-08T09:45:58.165Z,102799.50
2022-10-08T09:48:27.175Z,102778.19
2022-10-08T09:51:06.307Z,102771.63
2022-10-08T09:53:43.763Z,102762.09
2022-10-08T09:56:12.524Z,102747.50
2022-10-08T09:59:03.746Z,102727.19
2022-10-08T10:01:31.557Z,102699.94
2022-10-08T10:04:02.539Z,102685.22
2022-10-08T10:06:37.654Z,102669.44
2022-10-08T10:09:24.718Z,102670.06
2022-10-08T10:11:59.166Z,102634.84
2022-10-08T10:14:49.216Z,102524.56
2022-10-08T10:17:36.341Z,102581.38
2022-10-08T10:20:17.505Z,102591.16
2022-10-08T10:22:50.366Z,102579.41
2022-10-08T10:25:29.048Z,102563.78
2022-10-08T10:28:02.046Z,102536.53
2022-10-08T10:30:30.581Z,102525.22
2022-10-08T10:33:34.737Z,102503.44
2022-10-08T10:36:07.055Z,102471.28
2022-10-08T10:38:43.105Z,102368.78
2022-10-08T10:41:43.340Z,102257.06
2022-10-08T10:44:15.817Z,102160.22
2022-10-08T10:46:46.684Z,102050.94
2022-10-08T10:49:23.590Z,101954.00
2022-10-08T10:52:18.416Z,101805.41
2022-10-08T10:54:47.790Z,101708.16
2022-10-08T10:57:56.766Z,101605.94
2022-10-08T11:00:42.941Z,101570.47
2022-10-08T11:03:35.761Z,101598.38
2022-10-08T11:06:47.222Z,101637.00
2022-10-08T11:09:37.620Z,101643.16
2022-10-08T11:12:25.440Z,101659.59
2022-10-08T11:15:06.398Z,101695.16
2022-10-08T11:17:51.603Z,101707.84
2022-10-08T11:20:39.400Z,101729.28
2022-10-08T11:23:34.820Z,101753.31
2022-10-08T11:26:23.139Z,101785.66
2022-10-08T11:29:00.898Z,101795.28
2022-10-08T11:31:38.392Z,101830.88
2022-10-08T11:34:17.269Z,101847.56
2022-10-08T11:36:56.527Z,101896.91
2022-10-08T11:39:56.779Z,101901.94
2022-10-08T11:42:48.364Z,101845.59
2022-10-08T11:45:24.687Z,101746.53
2022-10-08T11:47:55.933Z,101678.22
2022-10-08T11:50:28.832Z,101617.88
2022-10-08T11:53:10.511Z,101562.00
2022-10-08T11:55:38.027Z,101513.78
2022-10-08T11:58:23.488Z,101490.00
2022-10-08T12:00:53.424Z,101452.41
2022-10-08T12:03:31.007Z,101450.53
2022-10-08T12:06:00.612Z,101506.63
2022-10-08T12:08:55.108Z,101497.34
2022-10-08T12:11:39.813Z,101524.81
2022-10-08T12:14:12.409Z,101511.31
2022-10-08T12:16:48.428Z,101471.59
2022-10-08T12:19:36.189Z,101483.22
2022-10-08T12:22:06.612Z,101480.25
2022-10-08T12:24:39.008Z,101494.31
2022-10-08T12:27:17.754Z,101505.97
2022-10-08T12:30:16.586Z,101480.00
2022-10-08T12:32:43.401Z,101469.06
2022-10-08T12:35:33.876Z,101451.06
2022-10-08T12:38:13.531Z,101440.78
2022-10-08T12:41:17.602Z,101453.13
2022-10-08T12:43:50.511Z,101441.31
2022-10-08T12:46:35.740Z,101439.69
2022-10-08T12:49:23.980Z,101456.97
2022-10-08T12:52:02.364Z,101475.69
2022-10-08T12:54:30.587Z,101510.81
2022-10-08T12:56:57.858Z,101540.31
2022-10-08T12:59:27.605Z,101530.41
2022-10-08T13:01:55.111Z,101493.69
2022-10-08T13:04:25.559Z,101446.03
2022-10-08T13:06:54.156Z,101403.16
2022-10-08T13:09:35.216Z,101418.22
2022-10-08T13:12:04.119Z,101419.00
2022-10-08T13:14:30.534Z,101473.16
2022-10-08T13:16:57.743Z,101504.78
2022-10-08T13:19:39.091Z,101523.13
2022-10-08T13:22:25.931Z,101483.28
2022-10-08T13:24:52.618Z,101473.09
2022-10-08T13:27:33.740Z,101469.25
2022-10-08T13:30:20.640Z,101456.34
2022-10-08T13:32:47.102Z,101429.97
2022-10-08T13:35:23.579Z,101438.78
2022-10-08T13:37:54.037Z,101454.97
2022-10-08T13:40:23.726Z,101447.53
2022-10-08T13:42:55.609Z,101453.88
2022-10-08T13:45:30.535Z,101440.34
2022-10-08T13:47:57.374Z,101446.91
2022-10-08T13:50:24.182Z,101452.47
2022-10-08T13:52:54.657Z,101436.88
2022-10-08T13:55:27.037Z,101448.38
2022-10-08T13:57:54.803Z,101450.75
2022-10-08T14:00:22.509Z,101425.72
2022-10-08T14:02:51.585Z,101460.59
2022-10-08T14:05:18.923Z,101478.31
2022-10-08T14:07:49.418Z,101519.56
2022-10-08T14:10:18.182Z,101579.94
2022-10-08T14:12:45.195Z,101618.56
2022-10-08T14:15:16.763Z,101644.84
2022-10-08T14:17:43.246Z,101654.31
2022-10-08T14:20:10.473Z,101821.41
2022-10-08T14:22:39.615Z,101827.53
2022-10-08T14:25:16.631Z,101825.38
2022-10-08T14:27:43.960Z,101824.31
2022-10-08T14:30:11.905Z,101818.53
2022-10-08T14:32:38.339Z,101811.63
2022-10-08T14:35:06.594Z,101740.59
2022-10-08T14:37:33.724Z,101719.03
2022-10-08T14:40:00.240Z,101692.75
2022-10-08T14:42:26.628Z,101693.56
2022-10-08T14:44:53.339Z,101698.88
2022-10-08T14:47:20.536Z,101676.78
2022-10-08T14:49:46.963Z,101692.63
2022-10-08T14:52:13.386Z,101694.94
2022-10-08T14:54:39.873Z,101670.91
2022-10-08T14:57:06.616Z,101686.16
2022-10-08T14:59:37.542Z,101674.59
2022-10-08T15:02:06.344Z,101654.81
2022-10-08T15:04:32.834Z,101666.53
2022-10-08T15:06:59.248Z,101663.59
2022-10-08T15:09:25.726Z,101684.34
2022-10-08T15:11:52.111Z,101667.22
2022-10-08T15:14:18.509Z,101654.31
2022-10-08T15:16:45.019Z,101647.25
2022-10-08T15:19:11.458Z,101647.50
2022-10-08T15:21:37.897Z,101686.31
2022-10-08T15:24:04.537Z,101684.84
2022-10-08T15:26:30.972Z,101679.69
2022-10-08T15:28:57.426Z,101686.09
2022-10-08T15:31:25.304Z,101696.34
2022-10-08T15:33:53.666Z,101680.84
2022-10-08T15:36:23.018Z,101682.50
2022-10-08T15:38:56.791Z,101677.59
2022-10-08T15:41:23.385Z,101705.78
2022-10-08T15:43:49.804Z,101721.06
2022-10-08T15:46:17.877Z,101719.69
2022-10-08T15:48:52.539Z,101741.47
2022-10-08T15:51:19.471Z,101742.53
2022-10-08T15:53:45.898Z,101749.94
2022-10-08T15:56:12.309Z,101765.91
2022-10-08T15:58:50.465Z,101773.41
2022-10-08T16:01:20.866Z,101773.13
2022-10-08T16:03:49.436Z,101790.13
2022-10-08T16:06:19.130Z,101792.78
2022-10-08T16:08:45.710Z,101795.66
2022-10-08T16:11:16.726Z,101811.91
2022-10-08T16:13:44.650Z,101808.31
2022-10-08T16:16:15.158Z,101820.69
2022-10-08T16:18:42.536Z,101831.47
2022-10-08T16:21:11.466Z,101839.94
2022-10-08T16:23:38.455Z,101863.84
2022-10-08T16:26:08.189Z,101863.16
2022-10-08T16:28:37.870Z,101875.69
2022-10-08T16:31:05.353Z,101865.50
2022-10-08T16:33:32.365Z,101861.03
2022-10-08T16:36:04.710Z,101834.44
2022-10-08T16:38:33.149Z,101797.16
2022-10-08T16:41:18.095Z,101757.31
2022-10-08T16:43:46.844Z,101753.91
2022-10-08T16:46:21.371Z,101765.44
2022-10-08T16:49:01.722Z,101790.19
2022-10-08T16:51:30.922Z,101792.72
2022-10-08T16:53:59.822Z,101796.75
2022-10-08T16:56:29.271Z,101801.59
2022-10-08T16:58:58.427Z,101802.34
2022-10-08T17:01:25.841Z,101811.44
2022-10-08T17:03:53.335Z,101804.41
2022-10-08T17:06:21.587Z,101807.44
2022-10-08T17:08:48.136Z,101788.69
2022-10-08T17:11:16.905Z,101794.75
2022-10-08T17:13:49.391Z,101793.03
2022-10-08T17:16:25.227Z,101801.88
2022-10-08T17:18:56.722Z,101788.47
2022-10-08T17:21:23.383Z,101776.94
2022-10-08T17:23:49.981Z,101798.03
2022-10-08T17:26:19.695Z,101793.28
2022-10-08T17:28:47.918Z,101785.31
2022-10-08T17:31:15.926Z,101793.72
2022-10-08T17:33:43.450Z,101780.16
2022-10-08T17:36:16.880Z,101783.19
2022-10-08T17:38:45.252Z,101794.94
2022-10-08T17:41:11.553Z,101798.13
2022-10-08T17:43:37.967Z,101792.34
2022-10-08T17:46:13.990Z,101783.56
2022-10-08T17:48:40.559Z,101784.22
2022-10-08T17:51:09.836Z,101785.13
2022-10-08T17:53:36.616Z,101787.66
2022-10-08T17:56:06.689Z,101781.88
2022-10-08T17:58:33.549Z,101778.25
2022-10-08T18:01:11.676Z,101786.47
2022-10-08T18:03:40.533Z,101775.06
2022-10-08T18:06:09.560Z,101771.75
2022-10-08T18:08:36.680Z,101775.47
2022-10-08T18:11:05.987Z,101775.19
2022-10-08T18:13:33.825Z,101764.31
2022-10-08T18:16:08.211Z,101764.88
2022-10-08T18:18:34.899Z,101774.63
2022-10-08T18:21:02.992Z,101777.19
2022-10-08T18:23:31.152Z,101775.53
2022-10-08T18:26:08.623Z,101778.41
2022-10-08T18:28:36.103Z,101784.59
2022-10-08T18:31:05.350Z,101787.25
2022-10-08T18:33:32.443Z,101799.31
2022-10-08T18:36:17.032Z,101794.69
2022-10-08T18:38:45.874Z,101801.38
2022-10-08T18:41:18.042Z,101801.78
2022-10-08T18:43:45.443Z,101811.53
2022-10-08T18:46:13.638Z,101815.16
2022-10-08T18:48:40.447Z,101832.00
2022-10-08T18:51:17.176Z,101825.50
2022-10-08T18:53:44.756Z,101826.56
2022-10-08T18:56:15.010Z,101841.03
2022-10-08T18:58:41.788Z,101847.56
2022-10-08T19:01:19.304Z,101865.94
2022-10-08T19:03:47.918Z,101868.53
2022-10-08T19:06:15.362Z,101881.72
2022-10-08T19:08:42.117Z,101892.53
2022-10-08T19:11:12.757Z,101897.84
2022-10-08T19:13:39.500Z,101909.22
2022-10-08T19:16:06.758Z,101915.69
2022-10-08T19:18:33.308Z,101938.66
2022-10-08T19:21:07.270Z,101942.69
2022-10-08T19:23:33.674Z,101961.75
2022-10-08T19:26:00.115Z,101972.72
2022-10-08T19:28:26.624Z,101987.13
2022-10-08T19:30:53.157Z,101992.53
2022-10-08T19:33:19.594Z,102006.63
2022-10-08T19:35:46.045Z,102023.38
2022-10-08T19:38:12.586Z,102033.81
2022-10-08T19:40:39.507Z,102058.28
2022-10-08T19:43:05.972Z,102072.50
2022-10-08T19:45:34.735Z,102073.63
2022-10-08T19:48:01.488Z,102098.41
2022-10-08T19:50:27.934Z,102115.44
2022-10-08T19:52:54.688Z,102129.88
2022-10-08T19:55:21.303Z,102153.13
2022-10-08T19:57:47.757Z,102180.78
2022-10-08T20:00:14.634Z,102193.38
2022-10-08T20:02:42.250Z,102201.03
2022-10-08T20:05:10.542Z,102223.09
2022-10-08T20:07:37.617Z,102249.94
2022-10-08T20:10:04.179Z,102276.22
2022-10-08T20:12:30.615Z,102317.44
2022-10-08T20:14:57.145Z,102342.34
2022-10-08T20:17:23.563Z,102370.19
2022-10-08T20:19:49.991Z,102405.47
2022-10-08T20:22:16.395Z,102445.19
2022-10-08T20:24:42.796Z,102482.34
2022-10-08T20:27:09.256Z,102509.78
2022-10-08T20:29:35.740Z,102545.47
2022-10-08T20:32:02.170Z,102565.16
2022-10-08T20:34:31.090Z,102597.19
2022-10-08T20:36:59.671Z,102628.97
2022-10-08T20:39:29.507Z,102656.25
2022-10-08T20:41:56.224Z,102699.28
2022-10-08T20:44:22.647Z,102727.44
2022-10-08T20:46:50.451Z,102766.03
2022-10-08T20:49:18.654Z,102802.16
2022-10-08T20:51:45.180Z,102845.34
2022-10-08T20:54:14.376Z,102877.13
2022-10-08T20:56:41.595Z,102913.03
2022-10-08T20:59:09.912Z,102953.22
2022-10-08T21:01:38.067Z,102985.53
2022-10-08T21:04:05.515Z,103032.00
2022-10-08T21:06:40.663Z,103050.56
2022-10-08T21:09:07.725Z,103063.97
2022-10-08T21:11:35.517Z,103073.63
2022-10-08T21:14:03.521Z,103102.59
2022-10-08T21:16:33.618Z,103138.66
2022-10-08T21:19:03.052Z,103153.81
2022-10-08T21:21:31.326Z,103180.94
2022-10-08T21:23:59.028Z,103194.28
2022-10-08T21:26:37.064Z,103211.06
2022-10-08T21:29:05.763Z,103235.34
2022-10-08T21:31:34.065Z,103250.53
2022-10-08T21:34:00.970Z,103274.31
2022-10-08T21:36:29.824Z,103285.03
2022-10-08T21:38:57.558Z,103289.53
2022-10-08T21:41:25.212Z,103303.28
2022-10-08T21:43:54.419Z,103304.34
2022-10-08T21:46:23.459Z,103321.19
2022-10-08T21:48:57.524Z,103343.22
2022-10-08T21:51:24.986Z,103348.63
2022-10-08T21:53:55.182Z,103366.31
2022-10-08T21:56:24.145Z,103378.66
2022-10-08T21:58:54.243Z,103412.16
2022-10-08T22:01:26.682Z,103442.94
2022-10-08T22:04:00.098Z,103466.72
2022-10-08T22:06:28.450Z,103493.13
2022-10-08T22:08:54.857Z,103525.69
2022-10-08T22:11:21.661Z,103563.50
2022-10-08T22:13:48.689Z,103589.88
2022-10-08T22:16:16.998Z,103617.19
2022-10-08T22:18:43.369Z,103645.31
2022-10-08T22:21:15.056Z,103690.19
2022-10-08T22:23:41.555Z,103734.16
2022-10-08T22:26:11.632Z,103774.63
2022-10-08T22:28:39.110Z,103832.72
2022-10-08T22:31:07.686Z,103872.28
2022-10-08T22:33:34.991Z,103913.63
2022-10-08T22:36:14.525Z,103947.00
2022-10-08T22:38:42.611Z,103982.22
2022-10-08T22:41:16.228Z,104019.19
2022-10-08T22:43:43.756Z,104079.97
2022-10-08T22:46:13.903Z,104105.47
2022-10-08T22:48:41.062Z,104138.03
2022-10-08T22:51:11.764Z,104161.75
2022-10-08T22:53:38.580Z,104184.53
2022-10-08T22:56:07.337Z,104189.75
2022-10-08T22:58:34.815Z,104224.94
2022-10-08T23:01:06.735Z,104268.91
2022-10-08T23:03:34.220Z,104300.66
2022-10-08T23:06:24.823Z,104340.31
2022-10-08T23:09:02.034Z,104377.31
2022-10-08T23:11:29.573Z,104370.13
2022-10-08T23:13:57.414Z,104337.56
2022-10-08T23:16:25.528Z,104407.09
2022-10-08T23:19:00.686Z,104427.28
2022-10-08T23:21:28.081Z,104450.00
2022-10-08T23:23:55.489Z,104454.25
2022-10-08T23:26:23.478Z,104482.38
2022-10-08T23:28:51.790Z,104504.81
2022-10-08T23:31:20.810Z,104522.34
2022-10-08T23:33:49.388Z,104532.03
2022-10-08T23:36:21.338Z,104559.31
2022-10-08T23:38:48.111Z,104575.94
2022-10-08T23:41:14.551Z,104571.44
2022-10-08T23:43:43.420Z,104576.53
2022-10-08T23:46:12.113Z,104564.34
2022-10-08T23:48:39.458Z,104544.00
2022-10-08T23:51:07.938Z,104532.56
2022-10-08T23:53:35.237Z,104504.47
2022-10-08T23:56:02.107Z,104426.91
2022-10-08T23:58:28.748Z,104377.56
