createdAt,value
2019-06-01T00:01:57.236Z,14.11
2019-06-01T00:04:28.156Z,14.08
2019-06-01T00:06:58.725Z,14.07
2019-06-01T00:09:31.600Z,14.04
2019-06-01T00:12:02.171Z,14.01
2019-06-01T00:14:32.439Z,13.97
2019-06-01T00:17:02.762Z,13.88
2019-06-01T00:19:33.321Z,13.85
2019-06-01T00:24:41.646Z,13.83
2019-06-01T00:27:12.166Z,13.86
2019-06-01T00:29:42.738Z,13.85
2019-06-01T00:32:14.571Z,13.84
2019-06-01T00:34:45.812Z,13.82
2019-06-01T00:37:16.290Z,13.79
2019-06-01T00:39:47.807Z,13.78
2019-06-01T00:42:19.809Z,13.78
2019-06-01T00:44:50.465Z,13.75
2019-06-01T00:47:21.045Z,13.71
2019-06-01T00:49:51.330Z,13.70
2019-06-01T00:52:22.511Z,13.68
2019-06-01T00:54:53.643Z,13.61
2019-06-01T00:57:25.568Z,13.60
2019-06-01T00:59:56.007Z,13.59
2019-06-01T01:02:26.590Z,13.60
2019-06-01T01:07:55.107Z,13.60
2019-06-01T01:10:25.911Z,13.58
2019-06-01T01:13:24.232Z,13.55
2019-06-01T01:15:55.564Z,13.54
2019-06-01T01:18:25.972Z,13.52
2019-06-01T01:20:56.351Z,13.49
2019-06-01T01:23:26.678Z,13.46
2019-06-01T01:25:57.264Z,13.44
2019-06-01T01:28:27.832Z,13.42
2019-06-01T01:31:11.770Z,13.38
2019-06-01T01:33:30.924Z,13.34
2019-06-01T01:36:03.112Z,13.35
2019-06-01T01:38:33.436Z,13.34
2019-06-01T01:41:04.010Z,13.32
2019-06-01T01:43:34.424Z,13.28
2019-06-01T01:46:05.635Z,13.26
2019-06-01T01:48:36.362Z,13.29
2019-06-01T01:51:07.812Z,13.25
2019-06-01T01:53:38.154Z,13.25
2019-06-01T01:56:08.833Z,13.28
2019-06-01T01:58:39.415Z,13.25
2019-06-01T02:01:22.143Z,13.20
2019-06-01T02:03:42.479Z,13.16
2019-06-01T02:06:13.059Z,13.11
2019-06-01T02:08:43.569Z,13.11
2019-06-01T02:11:14.210Z,13.11
2019-06-01T02:13:44.806Z,13.04
2019-06-01T02:16:15.390Z,12.99
2019-06-01T02:18:45.660Z,13.00
2019-06-01T02:21:15.972Z,12.99
2019-06-01T02:23:46.568Z,12.99
2019-06-01T02:26:16.853Z,12.97
2019-06-01T02:28:48.795Z,12.98
2019-06-01T02:31:19.065Z,12.95
2019-06-01T02:33:49.901Z,12.95
2019-06-01T02:36:20.821Z,12.92
2019-06-01T02:38:52.399Z,12.88
2019-06-01T02:41:22.992Z,12.87
2019-06-01T02:43:54.626Z,12.87
2019-06-01T02:46:25.346Z,12.87
2019-06-01T02:48:57.379Z,12.84
2019-06-01T02:51:28.099Z,12.85
2019-06-01T02:53:59.583Z,12.85
2019-06-01T02:56:30.091Z,12.86
2019-06-01T02:59:02.388Z,12.84
2019-06-01T03:01:37.874Z,12.82
2019-06-01T03:04:12.613Z,12.73
2019-06-01T03:06:44.239Z,12.73
2019-06-01T03:09:15.407Z,12.71
2019-06-01T03:11:48.485Z,12.74
2019-06-01T03:14:23.038Z,12.67
2019-06-01T03:16:54.241Z,12.64
2019-06-01T03:19:27.488Z,12.64
2019-06-01T03:22:03.762Z,12.66
2019-06-01T03:24:36.837Z,12.69
2019-06-01T03:27:08.142Z,12.77
2019-06-01T03:29:42.317Z,12.81
2019-06-01T03:32:33.155Z,12.81
2019-06-01T03:34:49.457Z,12.87
2019-06-01T03:37:19.751Z,12.88
2019-06-01T03:39:50.463Z,12.87
2019-06-01T03:42:21.026Z,12.89
2019-06-01T03:44:52.922Z,12.93
2019-06-01T03:47:23.201Z,12.99
2019-06-01T03:49:56.051Z,13.07
2019-06-01T03:52:26.314Z,13.18
2019-06-01T03:54:58.759Z,13.30
2019-06-01T03:57:29.117Z,13.40
2019-06-01T04:00:01.343Z,13.58
2019-06-01T04:02:33.372Z,13.73
2019-06-01T04:05:05.479Z,13.84
2019-06-01T04:07:38.880Z,13.86
2019-06-01T04:10:09.963Z,13.77
2019-06-01T04:12:41.051Z,13.77
2019-06-01T04:15:16.563Z,13.76
2019-06-01T04:17:45.082Z,13.76
2019-06-01T04:20:16.946Z,13.80
2019-06-01T04:22:47.487Z,13.86
2019-06-01T04:25:18.932Z,13.96
2019-06-01T04:27:49.557Z,14.14
2019-06-01T04:30:25.692Z,14.31
2019-06-01T04:32:56.033Z,14.41
2019-06-01T04:35:29.160Z,14.54
2019-06-01T04:37:59.489Z,14.66
2019-06-01T04:40:30.196Z,14.77
2019-06-01T04:43:01.026Z,14.87
2019-06-01T04:45:31.430Z,14.96
2019-06-01T04:48:02.030Z,14.94
2019-06-01T04:50:32.915Z,14.87
2019-06-01T04:53:04.645Z,14.79
2019-06-01T04:55:34.976Z,14.74
2019-06-01T04:58:06.685Z,14.77
2019-06-01T05:00:37.161Z,14.74
2019-06-01T05:03:09.252Z,14.66
2019-06-01T05:05:39.714Z,14.66
2019-06-01T05:08:12.178Z,14.77
2019-06-01T05:10:42.713Z,14.81
2019-06-01T05:13:14.239Z,14.94
2019-06-01T05:15:44.807Z,15.45
2019-06-01T05:18:19.290Z,15.80
2019-06-01T05:20:48.307Z,16.04
2019-06-01T05:23:18.677Z,16.01
2019-06-01T05:25:49.050Z,16.06
2019-06-01T05:28:19.493Z,16.33
2019-06-01T05:30:50.075Z,16.39
2019-06-01T05:33:33.293Z,16.46
2019-06-01T05:35:54.062Z,16.54
2019-06-01T05:38:26.238Z,16.74
2019-06-01T05:40:57.240Z,16.85
2019-06-01T05:43:27.731Z,16.94
2019-06-01T05:45:58.365Z,17.05
2019-06-01T05:48:30.733Z,17.08
2019-06-01T05:51:01.125Z,17.67
2019-06-01T05:53:31.997Z,18.20
2019-06-01T05:56:02.847Z,18.06
2019-06-01T05:58:33.546Z,18.04
2019-06-01T06:01:03.835Z,18.10
2019-06-01T06:03:40.450Z,18.54
2019-06-01T06:06:06.530Z,18.80
2019-06-01T06:08:37.298Z,18.64
2019-06-01T06:11:07.800Z,18.45
2019-06-01T06:13:38.221Z,18.30
2019-06-01T06:16:08.852Z,18.27
2019-06-01T06:18:39.187Z,18.26
2019-06-01T06:21:11.973Z,18.40
2019-06-01T06:23:42.009Z,18.53
2019-06-01T06:26:15.000Z,18.81
2019-06-01T06:28:44.446Z,19.11
2019-06-01T06:31:15.073Z,19.24
2019-06-01T06:33:55.984Z,19.38
2019-06-01T06:36:19.800Z,19.67
2019-06-01T06:38:50.804Z,19.82
2019-06-01T06:41:24.351Z,19.89
2019-06-01T06:43:55.040Z,20.15
2019-06-01T06:46:27.777Z,20.86
2019-06-01T06:48:58.388Z,21.33
2019-06-01T06:51:29.116Z,22.03
2019-06-01T06:53:59.711Z,22.54
2019-06-01T06:56:30.388Z,22.86
2019-06-01T06:59:00.989Z,22.79
2019-06-01T07:01:33.203Z,22.68
2019-06-01T07:04:12.577Z,22.34
2019-06-01T07:06:36.882Z,22.34
2019-06-01T07:09:07.577Z,22.04
2019-06-01T07:11:38.276Z,21.86
2019-06-01T07:14:09.452Z,22.01
2019-06-01T07:16:40.556Z,21.93
2019-06-01T07:19:11.124Z,21.97
2019-06-01T07:21:41.753Z,22.21
2019-06-01T07:24:12.312Z,22.51
2019-06-01T07:26:42.936Z,22.51
2019-06-01T07:29:15.373Z,22.94
2019-06-01T07:31:46.206Z,24.15
2019-06-01T07:34:32.140Z,26.45
2019-06-01T07:36:49.075Z,28.38
2019-06-01T07:39:20.563Z,29.93
2019-06-01T07:41:51.354Z,31.99
2019-06-01T07:44:22.734Z,34.27
2019-06-01T07:46:53.502Z,36.16
2019-06-01T07:49:24.966Z,37.81
2019-06-01T07:51:55.800Z,37.81
2019-06-01T07:54:26.884Z,37.37
2019-06-01T07:56:59.066Z,37.51
2019-06-01T07:59:30.512Z,37.37
2019-06-01T08:02:01.785Z,37.85
2019-06-01T08:04:50.537Z,38.22
2019-06-01T08:07:06.769Z,38.77
2019-06-01T08:09:37.315Z,39.29
2019-06-01T08:12:08.259Z,40.03
2019-06-01T08:14:39.887Z,38.91
2019-06-01T08:17:10.819Z,38.67
2019-06-01T08:19:42.446Z,39.06
2019-06-01T08:22:13.299Z,38.82
2019-06-01T08:24:45.721Z,39.53
2019-06-01T08:27:16.360Z,41.11
2019-06-01T08:29:47.030Z,41.18
2019-06-01T08:32:17.346Z,40.71
2019-06-01T08:34:48.028Z,40.86
2019-06-01T08:37:18.618Z,40.01
2019-06-01T08:39:49.206Z,39.12
2019-06-01T08:42:19.565Z,40.41
2019-06-01T08:44:50.203Z,41.63
2019-06-01T08:47:20.700Z,41.63
2019-06-01T08:49:51.312Z,42.59
2019-06-01T08:52:21.861Z,43.15
2019-06-01T08:54:54.280Z,41.89
2019-06-01T08:57:26.173Z,40.31
2019-06-01T08:59:56.709Z,39.24
2019-06-01T09:02:29.065Z,38.64
2019-06-01T09:04:59.755Z,35.32
2019-06-01T09:07:31.089Z,35.27
2019-06-01T09:10:03.285Z,37.21
2019-06-01T09:12:35.484Z,39.84
2019-06-01T09:15:08.004Z,39.84
2019-06-01T09:17:39.680Z,39.03
2019-06-01T09:20:11.577Z,38.47
2019-06-01T09:22:42.111Z,40.27
2019-06-01T09:25:12.777Z,40.64
2019-06-01T09:27:44.030Z,41.21
2019-06-01T09:30:16.058Z,41.30
2019-06-01T09:32:48.125Z,41.82
2019-06-01T09:35:21.639Z,41.84
2019-06-01T09:37:54.099Z,42.02
2019-06-01T09:40:24.697Z,42.25
2019-06-01T09:42:56.584Z,42.56
2019-06-01T09:45:27.827Z,42.07
2019-06-01T09:47:58.289Z,40.96
2019-06-01T09:50:29.232Z,40.75
2019-06-01T09:52:59.846Z,42.00
2019-06-01T09:55:32.286Z,41.02
2019-06-01T09:58:02.822Z,42.55
2019-06-01T10:00:34.839Z,39.64
2019-06-01T10:03:08.899Z,39.64
2019-06-01T10:05:39.573Z,41.25
2019-06-01T10:08:10.249Z,42.48
2019-06-01T10:10:42.178Z,43.34
2019-06-01T10:13:16.284Z,43.97
2019-06-01T10:15:46.839Z,41.57
2019-06-01T10:18:17.451Z,43.19
2019-06-01T10:20:48.215Z,43.19
2019-06-01T10:23:18.841Z,44.47
2019-06-01T10:25:49.581Z,44.61
2019-06-01T10:28:20.190Z,44.16
2019-06-01T10:30:51.316Z,42.93
2019-06-01T10:33:22.360Z,43.03
2019-06-01T10:35:53.513Z,43.03
2019-06-01T10:38:24.520Z,42.15
2019-06-01T10:40:55.793Z,41.13
2019-06-01T10:43:26.387Z,41.66
2019-06-01T10:45:57.063Z,43.14
2019-06-01T10:48:27.809Z,43.14
2019-06-01T10:50:59.305Z,44.11
2019-06-01T10:53:32.061Z,43.82
2019-06-01T10:56:03.607Z,42.53
2019-06-01T10:58:52.423Z,42.42
2019-06-01T11:01:07.855Z,42.81
2019-06-01T11:03:38.745Z,43.69
2019-06-01T11:06:09.033Z,42.85
2019-06-01T11:08:41.057Z,42.52
2019-06-01T11:11:11.911Z,42.69
2019-06-01T11:13:43.260Z,42.47
2019-06-01T11:16:14.277Z,42.54
2019-06-01T11:18:44.919Z,41.97
2019-06-01T11:21:15.548Z,41.97
2019-06-01T11:23:46.635Z,40.97
2019-06-01T11:26:17.370Z,40.74
2019-06-01T11:28:48.023Z,41.05
2019-06-01T11:31:19.133Z,40.75
2019-06-01T11:33:49.726Z,38.99
2019-06-01T11:36:20.297Z,39.01
2019-06-01T11:38:51.993Z,39.61
2019-06-01T11:41:22.853Z,40.21
2019-06-01T11:43:55.117Z,40.79
2019-06-01T11:46:25.805Z,41.15
2019-06-01T11:48:57.511Z,41.41
2019-06-01T11:51:28.086Z,41.32
2019-06-01T11:53:59.550Z,40.95
2019-06-01T11:56:30.191Z,39.82
2019-06-01T11:59:01.499Z,38.42
2019-06-01T12:01:33.845Z,37.73
2019-06-01T12:04:04.670Z,37.37
2019-06-01T12:06:35.685Z,37.79
2019-06-01T12:09:08.766Z,37.81
2019-06-01T12:11:40.012Z,37.81
2019-06-01T12:14:10.826Z,37.92
2019-06-01T12:16:44.606Z,37.92
2019-06-01T12:19:15.378Z,38.18
2019-06-01T12:21:47.279Z,37.88
2019-06-01T12:24:18.062Z,37.45
2019-06-01T12:26:48.353Z,36.98
2019-06-01T12:29:20.024Z,36.65
2019-06-01T12:31:50.451Z,36.23
2019-06-01T12:34:21.057Z,34.71
2019-06-01T12:36:51.633Z,33.20
2019-06-01T12:39:22.259Z,32.16
2019-06-01T12:41:52.883Z,31.77
2019-06-01T12:44:23.470Z,31.80
2019-06-01T12:46:53.741Z,31.83
2019-06-01T12:49:24.766Z,31.71
2019-06-01T12:51:55.057Z,31.67
2019-06-01T12:54:25.401Z,31.38
2019-06-01T12:56:57.616Z,31.29
2019-06-01T12:59:28.215Z,31.37
2019-06-01T13:01:59.319Z,30.89
2019-06-01T13:04:30.132Z,30.75
2019-06-01T13:07:02.275Z,30.92
2019-06-01T13:09:34.159Z,31.01
2019-06-01T13:12:06.056Z,31.11
2019-06-01T13:14:39.040Z,31.06
2019-06-01T13:17:09.448Z,31.01
2019-06-01T13:19:41.230Z,30.72
2019-06-01T13:22:12.006Z,30.01
2019-06-01T13:24:43.663Z,30.11
2019-06-01T13:27:14.283Z,30.11
2019-06-01T13:29:45.826Z,30.21
2019-06-01T13:32:16.482Z,30.33
2019-06-01T13:34:47.211Z,30.30
2019-06-01T13:37:20.538Z,30.32
2019-06-01T13:39:56.418Z,30.50
2019-06-01T13:42:23.428Z,30.60
2019-06-01T13:44:53.833Z,30.38
2019-06-01T13:47:24.395Z,30.27
2019-06-01T13:49:54.777Z,30.18
2019-06-01T13:52:25.405Z,29.89
2019-06-01T13:54:55.994Z,29.76
2019-06-01T13:57:28.721Z,29.87
2019-06-01T14:00:00.756Z,29.93
2019-06-01T14:02:32.645Z,29.60
2019-06-01T14:05:04.675Z,29.38
2019-06-01T14:07:35.326Z,29.38
2019-06-01T14:10:08.423Z,29.33
2019-06-01T14:12:39.926Z,29.16
2019-06-01T14:15:10.731Z,29.34
2019-06-01T14:17:41.486Z,29.50
2019-06-01T14:20:13.252Z,29.17
2019-06-01T14:22:43.921Z,29.17
2019-06-01T14:25:15.633Z,28.96
2019-06-01T14:27:46.483Z,29.01
2019-06-01T14:30:24.172Z,29.00
2019-06-01T14:32:56.957Z,28.93
2019-06-01T14:35:29.709Z,28.97
2019-06-01T14:38:00.379Z,29.06
2019-06-01T14:40:31.064Z,29.27
2019-06-01T14:43:01.933Z,29.27
2019-06-01T14:45:33.259Z,29.15
2019-06-01T14:48:04.013Z,29.11
2019-06-01T14:50:37.323Z,29.03
2019-06-01T14:53:07.812Z,28.87
2019-06-01T14:55:40.746Z,28.93
2019-06-01T14:58:22.656Z,29.01
2019-06-01T15:00:54.581Z,28.87
2019-06-01T15:03:25.201Z,28.87
2019-06-01T15:05:58.601Z,28.78
2019-06-01T15:08:31.079Z,28.75
2019-06-01T15:11:02.954Z,28.38
2019-06-01T15:13:33.836Z,28.39
2019-06-01T15:16:04.614Z,28.39
2019-06-01T15:18:35.574Z,28.45
2019-06-01T15:21:06.120Z,28.60
2019-06-01T15:23:36.728Z,28.60
2019-06-01T15:26:07.955Z,28.34
2019-06-01T15:28:39.198Z,28.39
2019-06-01T15:31:09.533Z,28.48
2019-06-01T15:33:40.181Z,28.53
2019-06-01T15:36:10.576Z,28.57
2019-06-01T15:38:41.107Z,28.63
2019-06-01T15:41:13.464Z,28.59
2019-06-01T15:43:46.749Z,28.56
2019-06-01T15:46:18.415Z,28.57
2019-06-01T15:48:49.348Z,28.55
2019-06-01T15:51:20.231Z,28.49
2019-06-01T15:53:50.782Z,28.51
2019-06-01T15:56:23.715Z,28.48
2019-06-01T15:58:56.678Z,28.37
2019-06-01T16:01:26.069Z,28.36
2019-06-01T16:03:59.232Z,28.36
2019-06-01T16:06:30.317Z,28.37
2019-06-01T16:09:01.791Z,28.42
2019-06-01T16:11:34.441Z,28.39
2019-06-01T16:14:06.337Z,28.25
2019-06-01T16:16:36.956Z,28.25
2019-06-01T16:19:08.158Z,28.19
2019-06-01T16:21:39.675Z,28.02
2019-06-01T16:24:10.044Z,28.01
2019-06-01T16:26:40.967Z,28.01
2019-06-01T16:29:13.199Z,28.03
2019-06-01T16:31:43.871Z,28.04
2019-06-01T16:34:16.159Z,28.10
2019-06-01T16:36:47.061Z,28.12
2019-06-01T16:39:17.873Z,28.14
2019-06-01T16:41:48.461Z,28.08
2019-06-01T16:44:20.095Z,28.14
2019-06-01T16:46:52.237Z,28.16
2019-06-01T16:49:26.590Z,28.11
2019-06-01T16:51:59.082Z,27.99
2019-06-01T16:54:31.975Z,27.99
2019-06-01T16:57:03.045Z,27.80
2019-06-01T16:59:35.355Z,27.70
2019-06-01T17:02:07.759Z,27.75
2019-06-01T17:04:38.630Z,27.72
2019-06-01T17:07:09.231Z,27.69
2019-06-01T17:09:40.019Z,27.66
2019-06-01T17:12:11.745Z,27.68
2019-06-01T17:14:42.345Z,27.65
2019-06-01T17:17:12.667Z,27.52
2019-06-01T17:19:43.274Z,27.52
2019-06-01T17:22:13.935Z,27.49
2019-06-01T17:24:44.846Z,27.48
2019-06-01T17:27:15.444Z,27.43
2019-06-01T17:29:46.140Z,27.37
2019-06-01T17:32:24.514Z,27.34
2019-06-01T17:34:55.365Z,27.33
2019-06-01T17:37:25.706Z,27.27
2019-06-01T17:39:56.358Z,27.24
2019-06-01T17:42:26.658Z,27.19
2019-06-01T17:44:57.341Z,27.15
2019-06-01T17:47:29.057Z,27.05
2019-06-01T17:50:02.100Z,26.94
2019-06-01T17:52:32.092Z,26.83
2019-06-01T17:55:03.267Z,26.68
2019-06-01T17:57:36.007Z,26.35
2019-06-01T18:00:17.136Z,26.35
2019-06-01T18:02:47.785Z,26.18
2019-06-01T18:05:18.361Z,26.03
2019-06-01T18:07:48.676Z,25.91
2019-06-01T18:10:19.679Z,25.80
2019-06-01T18:12:50.306Z,25.69
2019-06-01T18:15:21.334Z,25.56
2019-06-01T18:17:51.969Z,25.41
2019-06-01T18:20:22.844Z,25.26
2019-06-01T18:22:53.397Z,24.96
2019-06-01T18:25:27.680Z,24.96
2019-06-01T18:28:00.047Z,24.81
2019-06-01T18:30:30.917Z,24.65
2019-06-01T18:33:05.119Z,24.51
2019-06-01T18:35:35.864Z,24.46
2019-06-01T18:38:09.866Z,24.37
2019-06-01T18:40:40.903Z,24.24
2019-06-01T18:43:16.599Z,24.09
2019-06-01T18:45:48.462Z,23.95
2019-06-01T18:48:20.118Z,23.75
2019-06-01T18:50:51.099Z,23.75
2019-06-01T18:53:21.406Z,23.65
2019-06-01T18:55:52.127Z,23.62
2019-06-01T18:58:22.781Z,23.58
2019-06-01T19:00:53.004Z,23.52
2019-06-01T19:03:25.418Z,23.52
2019-06-01T19:05:56.026Z,23.55
2019-06-01T19:08:26.687Z,23.59
2019-06-01T19:10:57.109Z,23.61
2019-06-01T19:13:27.820Z,23.58
2019-06-01T19:15:58.227Z,23.49
2019-06-01T19:18:29.075Z,23.42
2019-06-01T19:20:59.822Z,23.34
2019-06-01T19:23:30.438Z,23.24
2019-06-01T19:26:01.320Z,23.14
2019-06-01T19:28:32.516Z,23.05
2019-06-01T19:31:03.301Z,22.93
2019-06-01T19:33:33.910Z,22.82
2019-06-01T19:36:05.124Z,22.71
2019-06-01T19:38:39.549Z,22.51
2019-06-01T19:41:11.302Z,22.51
2019-06-01T19:43:43.827Z,22.38
2019-06-01T19:46:14.205Z,22.33
2019-06-01T19:48:45.068Z,22.33
2019-06-01T19:51:16.762Z,22.26
2019-06-01T19:53:47.560Z,22.15
2019-06-01T19:56:20.081Z,22.03
2019-06-01T19:58:50.525Z,21.92
2019-06-01T20:01:23.106Z,21.86
2019-06-01T20:03:53.790Z,21.78
2019-06-01T20:06:27.329Z,21.71
2019-06-01T20:08:58.315Z,21.60
2019-06-01T20:11:30.467Z,21.54
2019-06-01T20:14:01.129Z,21.48
2019-06-01T20:16:32.794Z,21.40
2019-06-01T20:19:03.469Z,21.36
2019-06-01T20:21:35.134Z,21.30
2019-06-01T20:24:08.600Z,21.24
2019-06-01T20:26:47.967Z,21.19
2019-06-01T20:29:13.902Z,21.14
2019-06-01T20:31:45.604Z,21.08
2019-06-01T20:34:16.192Z,21.01
2019-06-01T20:36:47.824Z,21.01
2019-06-01T20:39:18.499Z,20.97
2019-06-01T20:41:49.320Z,20.93
2019-06-01T20:44:20.970Z,20.88
2019-06-01T20:46:53.516Z,20.86
2019-06-01T20:49:26.565Z,20.82
2019-06-01T20:51:57.385Z,20.79
2019-06-01T20:54:34.270Z,20.75
2019-06-01T20:57:05.834Z,20.72
2019-06-01T20:59:36.584Z,20.64
2019-06-01T21:02:07.883Z,20.67
2019-06-01T21:04:43.153Z,20.77
2019-06-01T21:07:15.966Z,20.76
2019-06-01T21:09:46.615Z,20.71
2019-06-01T21:12:20.287Z,20.63
2019-06-01T21:14:52.299Z,20.56
2019-06-01T21:17:22.982Z,20.49
2019-06-01T21:19:53.524Z,20.43
2019-06-01T21:22:24.914Z,20.38
2019-06-01T21:24:55.561Z,20.31
2019-06-01T21:27:33.197Z,20.27
2019-06-01T21:30:03.566Z,20.25
2019-06-01T21:32:34.603Z,20.24
2019-06-01T21:35:05.356Z,20.19
2019-06-01T21:37:36.226Z,20.12
2019-06-01T21:40:07.188Z,20.08
2019-06-01T21:42:38.763Z,20.00
2019-06-01T21:45:10.663Z,20.00
2019-06-01T21:47:41.439Z,19.94
2019-06-01T21:50:13.515Z,19.88
2019-06-01T21:52:44.277Z,19.83
2019-06-01T21:55:16.043Z,19.78
2019-06-01T21:57:46.718Z,19.71
2019-06-01T22:00:28.667Z,19.65
2019-06-01T22:03:01.165Z,19.62
2019-06-01T22:05:33.873Z,19.58
2019-06-01T22:08:04.293Z,19.55
2019-06-01T22:10:36.519Z,19.53
2019-06-01T22:13:18.344Z,19.51
2019-06-01T22:15:39.566Z,19.50
2019-06-01T22:18:12.076Z,19.46
2019-06-01T22:20:42.586Z,19.44
2019-06-01T22:23:13.294Z,19.39
2019-06-01T22:25:44.025Z,19.35
2019-06-01T22:28:14.664Z,19.34
2019-06-01T22:30:45.387Z,19.34
2019-06-01T22:33:20.036Z,19.33
2019-06-01T22:35:52.013Z,19.27
2019-06-01T22:38:23.898Z,19.20
2019-06-01T22:40:54.513Z,19.20
2019-06-01T22:43:39.169Z,19.15
2019-06-01T22:45:58.191Z,19.08
2019-06-01T22:48:29.258Z,19.02
2019-06-01T22:50:59.696Z,19.02
2019-06-01T22:53:32.441Z,19.00
2019-06-01T22:56:03.871Z,18.98
2019-06-01T22:58:34.760Z,18.95
2019-06-01T23:01:05.325Z,18.88
2019-06-01T23:03:36.303Z,18.81
2019-06-01T23:06:08.532Z,18.77
2019-06-01T23:08:40.862Z,18.71
2019-06-01T23:11:14.234Z,18.67
2019-06-01T23:13:53.173Z,18.62
2019-06-01T23:16:21.572Z,18.56
2019-06-01T23:18:55.090Z,18.49
2019-06-01T23:21:27.862Z,18.43
2019-06-01T23:23:59.374Z,18.38
2019-06-01T23:26:30.310Z,18.34
2019-06-01T23:29:00.947Z,18.30
2019-06-01T23:31:33.579Z,18.28
2019-06-01T23:34:04.175Z,18.23
2019-06-01T23:36:34.744Z,18.19
2019-06-01T23:39:06.883Z,18.16
2019-06-01T23:41:37.276Z,18.12
2019-06-01T23:44:12.521Z,18.06
2019-06-01T23:46:44.722Z,18.04
2019-06-01T23:49:16.369Z,18.01
2019-06-01T23:51:48.128Z,17.97
2019-06-01T23:54:20.896Z,17.92
2019-06-01T23:56:51.963Z,17.85
2019-06-01T23:59:23.761Z,17.85
