createdAt,value
2018-11-23T00:00:48.423Z,47.85
2018-11-23T00:01:48.448Z,45.46
2018-11-23T00:02:48.519Z,44.21
2018-11-23T00:03:48.525Z,42.19
2018-11-23T00:04:48.610Z,41.71
2018-11-23T00:05:48.629Z,41.13
2018-11-23T00:06:48.673Z,40.26
2018-11-23T00:07:48.734Z,40.16
2018-11-23T00:08:48.747Z,39.68
2018-11-23T00:09:48.842Z,38.81
2018-11-23T00:10:48.864Z,38.43
2018-11-23T00:11:48.892Z,37.95
2018-11-23T00:12:48.943Z,37.46
2018-11-23T00:13:48.991Z,36.89
2018-11-23T00:14:49.015Z,36.02
2018-11-23T00:15:49.109Z,36.11
2018-11-23T00:16:49.166Z,36.21
2018-11-23T00:17:49.198Z,36.11
2018-11-23T00:18:49.212Z,35.35
2018-11-23T00:19:49.323Z,34.58
2018-11-23T00:20:49.320Z,34.48
2018-11-23T00:21:49.372Z,33.71
2018-11-23T00:22:49.450Z,33.51
2018-11-23T00:23:49.463Z,32.56
2018-11-23T00:24:49.524Z,31.78
2018-11-23T00:25:49.551Z,31.40
2018-11-23T00:26:49.603Z,30.63
2018-11-23T00:27:49.627Z,30.15
2018-11-23T00:28:49.710Z,29.18
2018-11-23T00:29:49.735Z,28.61
2018-11-23T00:30:49.807Z,27.93
2018-11-23T00:31:49.857Z,27.55
2018-11-23T00:32:49.886Z,27.26
2018-11-23T00:33:49.938Z,27.06
2018-11-23T00:34:49.987Z,26.97
2018-11-23T00:35:50.059Z,26.68
2018-11-23T00:36:50.124Z,26.78
2018-11-23T00:37:50.132Z,26.48
2018-11-23T00:38:50.197Z,26.29
2018-11-23T00:39:50.206Z,26.29
2018-11-23T00:40:50.249Z,26.48
2018-11-23T00:41:50.334Z,26.29
2018-11-23T00:42:50.348Z,26.39
2018-11-23T00:43:50.410Z,26.29
2018-11-23T00:44:50.442Z,25.91
2018-11-23T00:45:50.487Z,26.29
2018-11-23T00:46:50.525Z,26.10
2018-11-23T00:47:50.575Z,25.81
2018-11-23T00:48:50.655Z,26.10
2018-11-23T00:49:50.671Z,25.71
2018-11-23T00:50:50.750Z,25.81
2018-11-23T00:51:50.739Z,25.62
2018-11-23T00:52:50.806Z,25.33
2018-11-23T00:53:50.873Z,25.33
2018-11-23T00:54:50.893Z,25.13
2018-11-23T00:55:50.936Z,25.33
2018-11-23T00:56:50.980Z,25.13
2018-11-23T00:57:51.039Z,24.85
2018-11-23T00:58:51.084Z,24.56
2018-11-23T00:59:51.118Z,24.56
2018-11-23T01:00:51.174Z,24.56
2018-11-23T01:01:51.216Z,24.37
2018-11-23T01:02:51.314Z,24.37
2018-11-23T01:03:51.317Z,24.46
2018-11-23T01:04:51.354Z,24.27
2018-11-23T01:05:51.377Z,24.46
2018-11-23T01:06:51.478Z,24.37
2018-11-23T01:07:51.489Z,24.45
2018-11-23T01:08:51.537Z,24.93
2018-11-23T01:09:51.585Z,25.22
2018-11-23T01:10:51.628Z,25.42
2018-11-23T01:11:51.668Z,26.37
2018-11-23T01:12:51.724Z,26.09
2018-11-23T01:13:51.758Z,25.70
2018-11-23T01:14:51.819Z,25.51
2018-11-23T01:15:51.861Z,26.09
2018-11-23T01:16:51.888Z,26.18
2018-11-23T01:17:51.952Z,26.09
2018-11-23T01:18:52.003Z,26.28
2018-11-23T01:19:52.057Z,26.84
2018-11-23T01:20:52.088Z,27.04
2018-11-23T01:21:52.124Z,26.84
2018-11-23T01:22:52.222Z,26.94
2018-11-23T01:23:52.212Z,26.56
2018-11-23T01:24:52.322Z,26.56
2018-11-23T01:25:52.305Z,26.27
2018-11-23T01:26:52.410Z,26.56
2018-11-23T01:27:52.388Z,26.36
2018-11-23T01:28:52.457Z,26.36
2018-11-23T01:29:52.485Z,26.36
2018-11-23T01:30:52.554Z,26.17
2018-11-23T01:31:52.577Z,26.36
2018-11-23T01:32:52.629Z,26.84
2018-11-23T01:33:52.684Z,27.13
2018-11-23T01:34:52.760Z,26.75
2018-11-23T01:35:52.813Z,26.84
2018-11-23T01:36:52.815Z,27.13
2018-11-23T01:37:52.865Z,26.75
2018-11-23T01:38:52.904Z,26.65
2018-11-23T01:39:52.957Z,26.46
2018-11-23T01:40:52.984Z,26.46
2018-11-23T01:41:53.076Z,26.27
2018-11-23T01:42:53.104Z,26.46
2018-11-23T01:43:53.127Z,26.36
2018-11-23T01:44:53.187Z,26.27
2018-11-23T01:45:53.236Z,25.98
2018-11-23T01:46:53.279Z,25.49
2018-11-23T01:47:53.333Z,25.88
2018-11-23T01:48:53.371Z,25.21
2018-11-23T01:49:53.403Z,25.40
2018-11-23T01:50:53.459Z,25.21
2018-11-23T01:51:53.508Z,24.92
2018-11-23T01:52:53.550Z,24.73
2018-11-23T01:53:53.586Z,24.54
2018-11-23T01:54:53.652Z,24.54
2018-11-23T01:55:53.687Z,25.11
2018-11-23T01:56:53.721Z,26.36
2018-11-23T01:57:53.795Z,26.84
2018-11-23T01:58:53.841Z,26.65
2018-11-23T01:59:53.860Z,26.65
2018-11-23T02:00:53.967Z,26.46
2018-11-23T02:01:54.012Z,26.36
2018-11-23T02:02:54.087Z,25.49
2018-11-23T02:03:54.049Z,25.11
2018-11-23T02:04:54.095Z,25.49
2018-11-23T02:05:54.241Z,25.21
2018-11-23T02:06:54.183Z,25.21
2018-11-23T02:07:54.327Z,25.31
2018-11-23T02:08:54.442Z,25.49
2018-11-23T02:09:54.384Z,25.21
2018-11-23T02:10:54.408Z,25.49
2018-11-23T02:11:54.478Z,25.21
2018-11-23T02:12:54.453Z,25.31
2018-11-23T02:13:54.611Z,25.40
2018-11-23T02:14:54.588Z,25.31
2018-11-23T02:15:54.577Z,25.59
2018-11-23T02:16:54.702Z,25.69
2018-11-23T02:17:54.707Z,26.17
2018-11-23T02:18:54.742Z,26.36
2018-11-23T02:19:54.789Z,27.13
2018-11-23T02:20:54.877Z,27.23
2018-11-23T02:21:54.894Z,27.51
2018-11-23T02:22:54.893Z,28.09
2018-11-23T02:23:55.008Z,27.91
2018-11-23T02:24:55.068Z,27.23
2018-11-23T02:25:55.113Z,27.81
2018-11-23T02:26:55.099Z,27.23
2018-11-23T02:27:55.199Z,27.33
2018-11-23T02:28:55.286Z,27.33
2018-11-23T02:29:55.593Z,27.33
2018-11-23T02:30:55.328Z,27.33
2018-11-23T02:31:55.337Z,27.23
2018-11-23T02:32:55.422Z,27.42
2018-11-23T02:33:55.484Z,27.23
2018-11-23T02:34:55.559Z,27.33
2018-11-23T02:35:55.574Z,27.33
2018-11-23T02:36:55.577Z,27.23
2018-11-23T02:37:55.615Z,27.23
2018-11-23T02:38:55.722Z,27.13
2018-11-23T02:39:55.788Z,27.23
2018-11-23T02:40:55.761Z,27.13
2018-11-23T02:41:55.780Z,27.23
2018-11-23T02:42:55.852Z,27.61
2018-11-23T02:43:55.903Z,27.98
2018-11-23T02:44:55.949Z,27.89
2018-11-23T02:45:55.984Z,27.91
2018-11-23T02:46:56.019Z,27.80
2018-11-23T02:47:56.067Z,27.80
2018-11-23T02:48:56.134Z,28.08
2018-11-23T02:49:56.155Z,28.08
2018-11-23T02:50:56.211Z,28.27
2018-11-23T02:51:56.249Z,28.18
2018-11-23T02:52:56.309Z,28.37
2018-11-23T02:53:56.371Z,28.56
2018-11-23T02:54:56.399Z,28.18
2018-11-23T02:55:56.450Z,28.18
2018-11-23T02:56:56.489Z,27.98
2018-11-23T02:57:56.578Z,27.22
2018-11-23T02:58:56.573Z,27.60
2018-11-23T02:59:56.669Z,27.02
2018-11-23T03:00:56.655Z,27.31
2018-11-23T03:01:56.721Z,27.22
2018-11-23T03:02:56.755Z,26.83
2018-11-23T03:03:56.840Z,26.73
2018-11-23T03:04:56.842Z,27.12
2018-11-23T03:05:56.916Z,27.02
2018-11-23T03:06:56.929Z,27.40
2018-11-23T03:07:56.998Z,27.40
2018-11-23T03:08:57.028Z,27.12
2018-11-23T03:09:57.076Z,27.12
2018-11-23T03:10:57.156Z,27.12
2018-11-23T03:11:57.152Z,27.22
2018-11-23T03:12:57.218Z,27.40
2018-11-23T03:13:57.268Z,27.22
2018-11-23T03:14:57.301Z,27.70
2018-11-23T03:15:57.369Z,27.50
2018-11-23T03:16:57.410Z,27.31
2018-11-23T03:17:57.457Z,27.89
2018-11-23T03:18:57.484Z,28.27
2018-11-23T03:19:57.539Z,28.37
2018-11-23T03:20:57.880Z,27.98
2018-11-23T03:21:57.643Z,28.27
2018-11-23T03:22:57.678Z,28.27
2018-11-23T03:23:57.739Z,28.27
2018-11-23T03:24:57.754Z,27.98
2018-11-23T03:25:57.809Z,27.80
2018-11-23T03:26:57.842Z,27.50
2018-11-23T03:27:57.881Z,27.22
2018-11-23T03:28:57.939Z,27.22
2018-11-23T03:29:57.984Z,27.22
2018-11-23T03:30:58.045Z,27.12
2018-11-23T03:31:58.311Z,27.12
2018-11-23T03:32:58.127Z,26.83
2018-11-23T03:33:58.188Z,26.73
2018-11-23T03:34:58.213Z,27.02
2018-11-23T03:35:58.274Z,26.83
2018-11-23T03:36:58.317Z,27.02
2018-11-23T03:37:58.607Z,26.93
2018-11-23T03:38:58.380Z,26.83
2018-11-23T03:39:58.488Z,26.54
2018-11-23T03:40:58.479Z,26.16
2018-11-23T03:41:58.555Z,25.87
2018-11-23T03:42:58.583Z,26.16
2018-11-23T03:43:58.629Z,26.16
2018-11-23T03:44:58.651Z,25.96
2018-11-23T03:45:58.704Z,26.06
2018-11-23T03:46:58.774Z,25.58
2018-11-23T03:47:58.823Z,25.68
2018-11-23T03:48:59.143Z,25.39
2018-11-23T03:49:58.904Z,25.10
2018-11-23T03:50:58.964Z,25.20
2018-11-23T03:51:59.038Z,25.39
2018-11-23T03:52:59.058Z,25.29
2018-11-23T03:53:59.071Z,25.39
2018-11-23T03:54:59.118Z,25.58
2018-11-23T03:55:59.180Z,25.48
2018-11-23T03:56:59.265Z,25.48
2018-11-23T03:57:59.245Z,25.48
2018-11-23T03:58:59.307Z,25.20
2018-11-23T03:59:59.609Z,25.48
2018-11-23T04:00:59.406Z,25.39
2018-11-23T04:01:59.441Z,25.10
2018-11-23T04:02:59.505Z,25.20
2018-11-23T04:03:59.544Z,24.81
2018-11-23T04:04:59.571Z,25.20
2018-11-23T04:05:59.633Z,25.01
2018-11-23T04:06:59.691Z,24.62
2018-11-23T04:07:59.704Z,24.71
2018-11-23T04:08:59.773Z,24.62
2018-11-23T04:10:00.090Z,24.52
2018-11-23T04:10:59.856Z,24.52
2018-11-23T04:11:59.882Z,24.81
2018-11-23T04:12:59.941Z,24.71
2018-11-23T04:14:00.001Z,24.81
2018-11-23T04:15:00.009Z,24.91
2018-11-23T04:16:00.438Z,25.29
2018-11-23T04:17:00.108Z,25.10
2018-11-23T04:18:00.180Z,24.71
2018-11-23T04:19:00.198Z,24.81
2018-11-23T04:20:00.264Z,24.91
2018-11-23T04:21:00.305Z,25.20
2018-11-23T04:22:00.362Z,24.81
2018-11-23T04:23:00.392Z,25.10
2018-11-23T04:24:00.440Z,25.01
2018-11-23T04:25:00.492Z,25.09
2018-11-23T04:26:00.510Z,25.28
2018-11-23T04:27:00.564Z,25.09
2018-11-23T04:28:00.646Z,25.09
2018-11-23T04:29:00.653Z,24.99
2018-11-23T04:30:00.706Z,25.38
2018-11-23T04:31:00.751Z,25.67
2018-11-23T04:32:00.781Z,26.05
2018-11-23T04:33:00.836Z,26.72
2018-11-23T04:34:00.972Z,26.92
2018-11-23T04:35:00.911Z,26.82
2018-11-23T04:36:01.239Z,26.92
2018-11-23T04:37:01.000Z,27.39
2018-11-23T04:38:01.080Z,27.20
2018-11-23T04:39:01.157Z,27.30
2018-11-23T04:40:01.137Z,27.01
2018-11-23T04:41:01.196Z,27.59
2018-11-23T04:42:01.488Z,27.49
2018-11-23T04:43:01.282Z,27.11
2018-11-23T04:44:01.305Z,27.20
2018-11-23T04:45:01.360Z,27.11
2018-11-23T04:46:01.425Z,27.39
2018-11-23T04:47:01.704Z,27.01
2018-11-23T04:48:01.513Z,27.20
2018-11-23T04:49:01.606Z,27.30
2018-11-23T04:50:01.619Z,27.30
2018-11-23T04:51:01.659Z,27.76
2018-11-23T04:52:01.688Z,27.30
2018-11-23T04:53:01.716Z,27.30
2018-11-23T04:54:01.787Z,27.48
2018-11-23T04:55:01.831Z,27.76
2018-11-23T04:56:01.847Z,28.26
2018-11-23T04:57:01.898Z,28.34
2018-11-23T04:58:01.952Z,28.64
2018-11-23T04:59:01.995Z,29.40
2018-11-23T05:00:02.085Z,29.30
2018-11-23T05:01:02.091Z,30.17
2018-11-23T05:02:02.420Z,30.55
2018-11-23T05:03:02.171Z,30.65
2018-11-23T05:04:02.253Z,30.46
2018-11-23T05:05:02.285Z,30.46
2018-11-23T05:06:02.307Z,30.17
2018-11-23T05:07:02.354Z,30.36
2018-11-23T05:08:02.414Z,29.79
2018-11-23T05:09:02.460Z,29.97
2018-11-23T05:10:02.502Z,29.79
2018-11-23T05:11:02.538Z,29.69
2018-11-23T05:12:02.589Z,29.49
2018-11-23T05:13:02.665Z,29.11
2018-11-23T05:14:02.684Z,29.59
2018-11-23T05:15:02.728Z,29.11
2018-11-23T05:16:02.770Z,29.21
2018-11-23T05:17:03.141Z,28.63
2018-11-23T05:18:02.851Z,28.44
2018-11-23T05:19:02.874Z,28.34
2018-11-23T05:20:02.949Z,28.63
2018-11-23T05:21:02.984Z,28.63
2018-11-23T05:22:03.012Z,28.44
2018-11-23T05:23:03.061Z,28.53
2018-11-23T05:24:03.117Z,28.63
2018-11-23T05:25:03.173Z,29.30
2018-11-23T05:26:03.207Z,29.11
2018-11-23T05:27:03.259Z,29.40
2018-11-23T05:28:03.334Z,29.79
2018-11-23T05:29:03.338Z,29.79
2018-11-23T05:30:03.377Z,29.97
2018-11-23T05:31:03.416Z,30.07
2018-11-23T05:32:03.463Z,30.07
2018-11-23T05:33:03.780Z,30.07
2018-11-23T05:34:03.575Z,29.69
2018-11-23T05:35:03.623Z,29.69
2018-11-23T05:36:03.641Z,29.69
2018-11-23T05:37:03.705Z,29.21
2018-11-23T05:38:03.734Z,29.11
2018-11-23T05:39:03.781Z,29.02
2018-11-23T05:40:03.816Z,29.11
2018-11-23T05:41:03.891Z,29.11
2018-11-23T05:42:03.925Z,28.72
2018-11-23T05:43:04.657Z,28.92
2018-11-23T05:44:04.024Z,29.40
2018-11-23T05:45:04.064Z,29.79
2018-11-23T05:46:04.081Z,29.59
2018-11-23T05:47:04.134Z,29.88
2018-11-23T05:48:04.177Z,29.79
2018-11-23T05:49:04.237Z,30.65
2018-11-23T05:50:04.270Z,30.65
2018-11-23T05:51:04.312Z,30.74
2018-11-23T05:52:04.378Z,31.23
2018-11-23T05:53:04.636Z,31.13
2018-11-23T05:54:04.450Z,31.13
2018-11-23T05:55:04.498Z,31.13
2018-11-23T05:56:04.530Z,31.13
2018-11-23T05:57:04.589Z,31.32
2018-11-23T05:58:04.652Z,31.41
2018-11-23T05:59:04.660Z,32.28
2018-11-23T06:00:04.711Z,32.57
2018-11-23T06:01:04.808Z,32.95
2018-11-23T06:02:04.805Z,33.44
2018-11-23T06:03:04.846Z,34.78
2018-11-23T06:04:04.909Z,35.45
2018-11-23T06:05:04.966Z,35.55
2018-11-23T06:06:05.059Z,36.32
2018-11-23T06:07:05.022Z,36.03
2018-11-23T06:08:05.079Z,36.13
2018-11-23T06:09:05.106Z,36.22
2018-11-23T06:10:05.177Z,36.22
2018-11-23T06:11:05.201Z,35.45
2018-11-23T06:12:05.235Z,35.83
2018-11-23T06:13:05.283Z,35.45
2018-11-23T06:14:05.342Z,35.26
2018-11-23T06:15:05.617Z,35.06
2018-11-23T06:16:05.427Z,35.16
2018-11-23T06:17:05.450Z,34.88
2018-11-23T06:18:05.556Z,34.97
2018-11-23T06:19:05.551Z,34.68
2018-11-23T06:20:05.604Z,34.59
2018-11-23T06:21:05.650Z,34.88
2018-11-23T06:22:05.672Z,34.68
2018-11-23T06:23:05.782Z,34.20
2018-11-23T06:24:05.783Z,34.11
2018-11-23T06:25:05.875Z,34.11
2018-11-23T06:26:05.934Z,34.20
2018-11-23T06:27:05.969Z,33.91
2018-11-23T06:28:05.961Z,33.82
2018-11-23T06:29:06.052Z,33.72
2018-11-23T06:30:06.091Z,33.05
2018-11-23T06:31:06.270Z,33.44
2018-11-23T06:32:06.148Z,33.53
2018-11-23T06:33:06.202Z,33.34
2018-11-23T06:34:06.219Z,33.62
2018-11-23T06:35:06.286Z,33.72
2018-11-23T06:36:06.610Z,34.30
2018-11-23T06:37:06.388Z,34.88
2018-11-23T06:38:06.425Z,34.59
2018-11-23T06:39:06.468Z,34.88
2018-11-23T06:40:06.492Z,35.36
2018-11-23T06:41:10.371Z,35.74
2018-11-23T06:42:06.609Z,36.03
2018-11-23T06:43:06.641Z,35.64
2018-11-23T06:44:06.691Z,35.55
2018-11-23T06:45:06.736Z,36.03
2018-11-23T06:46:07.103Z,36.22
2018-11-23T06:47:06.821Z,36.70
2018-11-23T06:48:06.892Z,36.80
2018-11-23T06:49:06.917Z,36.90
2018-11-23T06:50:06.972Z,36.60
2018-11-23T06:51:06.994Z,36.13
2018-11-23T06:52:07.076Z,35.74
2018-11-23T06:53:07.080Z,35.83
2018-11-23T06:54:07.139Z,35.74
2018-11-23T06:55:07.230Z,36.03
2018-11-23T06:56:07.531Z,35.55
2018-11-23T06:57:07.269Z,36.22
2018-11-23T06:58:07.361Z,36.13
2018-11-23T06:59:07.374Z,36.03
2018-11-23T07:00:07.383Z,36.22
2018-11-23T07:01:07.497Z,35.83
2018-11-23T07:02:07.480Z,36.41
2018-11-23T07:03:07.524Z,35.74
2018-11-23T07:04:07.591Z,35.36
2018-11-23T07:05:07.637Z,35.74
2018-11-23T07:06:07.927Z,35.64
2018-11-23T07:07:07.754Z,36.13
2018-11-23T07:08:07.752Z,35.55
2018-11-23T07:09:07.841Z,35.74
2018-11-23T07:10:07.867Z,36.13
2018-11-23T07:11:07.893Z,35.55
2018-11-23T07:12:07.972Z,36.13
2018-11-23T07:13:07.974Z,36.32
2018-11-23T07:14:08.011Z,36.41
2018-11-23T07:15:08.078Z,36.51
2018-11-23T07:16:08.117Z,37.95
2018-11-23T07:17:08.165Z,38.14
2018-11-23T07:18:08.202Z,39.20
2018-11-23T07:19:08.269Z,40.55
2018-11-23T07:20:08.303Z,41.60
2018-11-23T07:21:08.389Z,42.66
2018-11-23T07:22:08.392Z,43.33
2018-11-23T07:23:08.449Z,43.43
2018-11-23T07:24:08.485Z,44.22
2018-11-23T07:25:08.533Z,45.45
2018-11-23T07:26:08.558Z,45.08
2018-11-23T07:27:08.875Z,46.41
2018-11-23T07:28:11.366Z,47.20
2018-11-23T07:29:08.703Z,47.68
2018-11-23T07:30:08.759Z,47.10
2018-11-23T07:31:08.787Z,47.00
2018-11-23T07:32:09.105Z,47.49
2018-11-23T07:33:08.874Z,47.36
2018-11-23T07:34:08.940Z,47.56
2018-11-23T07:35:09.016Z,47.77
2018-11-23T07:36:09.035Z,48.07
2018-11-23T07:37:09.078Z,49.79
2018-11-23T07:38:09.154Z,52.39
2018-11-23T07:39:09.171Z,55.08
2018-11-23T07:40:09.214Z,56.23
2018-11-23T07:41:09.255Z,57.29
2018-11-23T07:42:09.294Z,59.60
2018-11-23T07:43:09.374Z,62.87
2018-11-23T07:44:09.377Z,64.79
2018-11-23T07:45:09.426Z,67.10
2018-11-23T07:46:09.469Z,70.65
2018-11-23T07:47:09.774Z,69.89
2018-11-23T07:48:09.562Z,69.50
2018-11-23T07:49:09.609Z,69.21
2018-11-23T07:50:09.649Z,72.09
2018-11-23T07:51:09.713Z,73.83
2018-11-23T07:52:09.720Z,72.38
2018-11-23T07:53:09.762Z,71.52
2018-11-23T07:54:09.811Z,70.65
2018-11-23T07:55:09.854Z,70.46
2018-11-23T07:56:09.969Z,70.65
2018-11-23T07:57:10.218Z,70.94
2018-11-23T07:58:10.048Z,70.56
2018-11-23T07:59:10.038Z,71.23
2018-11-23T08:00:10.143Z,71.71
2018-11-23T08:01:10.120Z,70.94
2018-11-23T08:02:10.245Z,70.65
2018-11-23T08:03:10.227Z,71.23
2018-11-23T08:04:10.291Z,70.27
2018-11-23T08:05:10.314Z,69.79
2018-11-23T08:06:10.361Z,70.56
2018-11-23T08:07:10.709Z,71.71
2018-11-23T08:08:10.466Z,71.52
2018-11-23T08:09:10.526Z,75.46
2018-11-23T08:10:10.553Z,76.14
2018-11-23T08:11:10.588Z,78.83
2018-11-23T08:12:10.641Z,80.40
2018-11-23T08:13:10.724Z,83.67
2018-11-23T08:14:10.724Z,86.08
2018-11-23T08:15:10.773Z,86.85
2018-11-23T08:16:10.827Z,89.25
2018-11-23T08:17:11.147Z,88.19
2018-11-23T08:18:10.902Z,87.62
2018-11-23T08:19:10.948Z,87.52
2018-11-23T08:20:10.984Z,87.04
2018-11-23T08:21:11.056Z,87.42
2018-11-23T08:22:11.082Z,85.88
2018-11-23T08:23:11.138Z,87.13
2018-11-23T08:24:11.173Z,86.52
2018-11-23T08:25:11.235Z,85.21
2018-11-23T08:26:11.252Z,86.08
2018-11-23T08:27:11.303Z,85.88
2018-11-23T08:28:11.349Z,85.65
2018-11-23T08:29:11.387Z,86.46
2018-11-23T08:30:11.492Z,87.42
2018-11-23T08:31:11.485Z,85.98
2018-11-23T08:32:11.562Z,86.46
2018-11-23T08:33:11.600Z,86.36
2018-11-23T08:34:11.626Z,87.62
2018-11-23T08:35:11.663Z,89.92
2018-11-23T08:36:11.718Z,89.35
2018-11-23T08:37:11.775Z,92.13
2018-11-23T08:38:11.817Z,92.52
2018-11-23T08:39:11.902Z,94.92
2018-11-23T08:40:11.877Z,96.08
2018-11-23T08:41:11.930Z,95.31
2018-11-23T08:42:11.980Z,96.66
2018-11-23T08:43:12.015Z,96.56
2018-11-23T08:44:12.086Z,95.40
2018-11-23T08:45:12.176Z,95.21
2018-11-23T08:46:12.173Z,95.12
2018-11-23T08:47:12.224Z,95.70
2018-11-23T08:48:12.253Z,95.60
2018-11-23T08:49:12.308Z,95.21
2018-11-23T08:50:12.394Z,95.79
2018-11-23T08:51:12.381Z,96.37
2018-11-23T08:52:12.446Z,97.52
2018-11-23T08:53:12.538Z,97.09
2018-11-23T08:54:12.526Z,98.14
2018-11-23T08:55:12.559Z,98.24
2018-11-23T08:56:12.608Z,97.76
2018-11-23T08:57:12.697Z,98.24
2018-11-23T08:58:12.867Z,99.99
2018-11-23T08:59:12.756Z,99.99
2018-11-23T09:00:12.853Z,99.99
2018-11-23T09:01:12.849Z,99.99
2018-11-23T09:02:12.894Z,99.99
2018-11-23T09:03:12.939Z,99.99
2018-11-23T09:04:12.999Z,99.99
2018-11-23T09:05:13.031Z,99.99
2018-11-23T09:06:13.083Z,99.99
2018-11-23T09:07:13.132Z,99.99
2018-11-23T09:08:13.175Z,99.99
2018-11-23T09:09:13.211Z,99.99
2018-11-23T09:10:13.239Z,99.99
2018-11-23T09:11:13.309Z,99.99
2018-11-23T09:12:13.359Z,99.99
2018-11-23T09:13:13.432Z,99.99
2018-11-23T09:14:13.685Z,99.99
2018-11-23T09:15:13.461Z,99.99
2018-11-23T09:16:13.520Z,99.99
2018-11-23T09:17:13.565Z,99.99
2018-11-23T09:18:13.617Z,99.99
2018-11-23T09:19:13.686Z,99.99
2018-11-23T09:20:13.699Z,99.99
2018-11-23T09:21:13.769Z,99.99
2018-11-23T09:22:13.824Z,99.99
2018-11-23T09:23:13.842Z,99.99
2018-11-23T09:24:13.900Z,99.99
2018-11-23T09:25:13.930Z,99.99
2018-11-23T09:26:13.988Z,99.99
2018-11-23T09:27:14.038Z,99.99
2018-11-23T09:28:14.080Z,99.99
2018-11-23T09:29:14.116Z,99.99
2018-11-23T09:30:14.175Z,99.99
2018-11-23T09:31:14.282Z,99.99
2018-11-23T09:32:14.282Z,99.99
2018-11-23T09:33:14.322Z,99.99
2018-11-23T09:34:14.347Z,99.99
2018-11-23T09:35:14.457Z,99.99
2018-11-23T09:36:14.464Z,99.99
2018-11-23T09:37:14.572Z,99.99
2018-11-23T09:38:14.570Z,99.99
2018-11-23T09:39:14.613Z,99.99
2018-11-23T09:40:14.654Z,99.99
2018-11-23T09:41:14.953Z,99.99
2018-11-23T09:42:14.764Z,99.99
2018-11-23T09:43:14.810Z,99.99
2018-11-23T09:44:14.876Z,99.99
2018-11-23T09:45:14.939Z,99.99
2018-11-23T09:46:14.954Z,99.99
2018-11-23T09:47:15.008Z,99.99
2018-11-23T09:48:15.087Z,99.99
2018-11-23T09:49:15.236Z,99.99
2018-11-23T09:50:15.174Z,99.99
2018-11-23T09:51:15.227Z,98.97
2018-11-23T09:52:15.282Z,99.07
2018-11-23T09:53:15.341Z,99.99
2018-11-23T09:54:15.438Z,99.99
2018-11-23T09:55:15.437Z,99.99
2018-11-23T09:56:15.505Z,99.95
2018-11-23T09:57:15.556Z,98.19
2018-11-23T09:58:15.581Z,97.71
2018-11-23T09:59:15.658Z,99.99
2018-11-23T10:00:15.719Z,96.14
2018-11-23T10:01:15.789Z,96.04
2018-11-23T10:02:15.819Z,89.95
2018-11-23T10:03:15.889Z,92.98
2018-11-23T10:04:15.956Z,95.76
2018-11-23T10:05:16.035Z,96.73
2018-11-23T10:06:16.028Z,96.05
2018-11-23T10:07:16.071Z,96.49
2018-11-23T10:08:16.145Z,93.95
2018-11-23T10:09:16.185Z,93.81
2018-11-23T10:10:16.242Z,96.10
2018-11-23T10:11:16.293Z,94.59
2018-11-23T10:12:16.363Z,98.49
2018-11-23T10:13:16.418Z,96.44
2018-11-23T10:14:16.474Z,97.17
2018-11-23T10:15:16.517Z,95.51
2018-11-23T10:16:16.571Z,94.88
2018-11-23T10:17:16.634Z,90.34
2018-11-23T10:18:16.675Z,89.50
2018-11-23T10:19:16.743Z,89.60
2018-11-23T10:20:16.795Z,88.39
2018-11-23T10:21:16.861Z,89.85
2018-11-23T10:22:16.891Z,89.95
2018-11-23T10:23:16.939Z,89.46
2018-11-23T10:24:17.009Z,89.60
2018-11-23T10:25:17.055Z,88.57
2018-11-23T10:26:17.130Z,86.97
2018-11-23T10:27:17.179Z,87.50
2018-11-23T10:28:17.239Z,86.72
2018-11-23T10:29:17.279Z,87.44
2018-11-23T10:30:17.333Z,85.14
2018-11-23T10:31:17.413Z,84.20
2018-11-23T10:32:17.460Z,84.70
2018-11-23T10:33:17.518Z,86.31
2018-11-23T10:34:17.587Z,84.11
2018-11-23T10:35:17.632Z,82.97
2018-11-23T10:36:17.691Z,81.64
2018-11-23T10:37:17.728Z,80.17
2018-11-23T10:38:17.770Z,79.68
2018-11-23T10:39:17.842Z,79.43
2018-11-23T10:40:17.940Z,78.55
2018-11-23T10:41:17.959Z,78.55
2018-11-23T10:42:18.008Z,78.19
2018-11-23T10:43:18.116Z,78.19
2018-11-23T10:44:18.118Z,76.27
2018-11-23T10:45:18.182Z,77.67
2018-11-23T10:46:18.243Z,76.92
2018-11-23T10:47:18.323Z,77.15
2018-11-23T10:48:18.342Z,75.19
2018-11-23T10:49:18.418Z,74.80
2018-11-23T10:50:18.677Z,75.68
2018-11-23T10:51:18.536Z,75.09
2018-11-23T10:52:18.599Z,75.19
2018-11-23T10:53:18.671Z,75.09
2018-11-23T10:54:18.714Z,74.64
2018-11-23T10:55:18.783Z,73.50
2018-11-23T10:56:18.812Z,71.50
2018-11-23T10:57:18.876Z,74.31
2018-11-23T10:58:18.927Z,73.33
2018-11-23T10:59:18.994Z,72.67
2018-11-23T11:00:19.066Z,74.04
2018-11-23T11:01:19.115Z,74.59
2018-11-23T11:02:19.200Z,74.92
2018-11-23T11:03:19.248Z,73.65
2018-11-23T11:04:19.292Z,73.39
2018-11-23T11:05:19.342Z,73.75
2018-11-23T11:06:19.409Z,71.83
2018-11-23T11:07:19.471Z,72.96
2018-11-23T11:08:19.502Z,73.49
2018-11-23T11:09:19.572Z,73.13
2018-11-23T11:10:19.689Z,72.09
2018-11-23T11:11:19.708Z,72.25
2018-11-23T11:12:19.764Z,72.61
2018-11-23T11:13:19.863Z,72.02
2018-11-23T11:14:19.855Z,72.74
2018-11-23T11:15:19.917Z,72.19
2018-11-23T11:16:19.981Z,70.62
2018-11-23T11:17:20.051Z,70.78
2018-11-23T11:18:20.130Z,72.35
2018-11-23T11:19:20.220Z,73.13
2018-11-23T11:20:20.223Z,70.88
2018-11-23T11:21:20.296Z,71.33
2018-11-23T11:22:20.349Z,71.43
2018-11-23T11:23:20.403Z,72.12
2018-11-23T11:24:20.465Z,72.45
2018-11-23T11:25:20.528Z,70.29
2018-11-23T11:26:20.589Z,70.68
2018-11-23T11:27:20.656Z,71.62
2018-11-23T11:28:20.683Z,73.13
2018-11-23T11:29:20.753Z,70.56
2018-11-23T11:30:20.832Z,68.73
2018-11-23T11:31:20.870Z,68.37
2018-11-23T11:32:20.944Z,68.69
2018-11-23T11:33:20.977Z,68.01
2018-11-23T11:34:21.080Z,68.59
2018-11-23T11:35:21.157Z,68.27
2018-11-23T11:36:21.170Z,68.56
2018-11-23T11:37:21.237Z,70.06
2018-11-23T11:38:21.293Z,69.05
2018-11-23T11:39:21.332Z,69.73
2018-11-23T11:40:21.405Z,69.34
2018-11-23T11:41:21.461Z,70.13
2018-11-23T11:42:21.511Z,69.51
2018-11-23T11:43:21.577Z,69.51
2018-11-23T11:44:21.645Z,69.05
2018-11-23T11:45:21.725Z,68.49
2018-11-23T11:46:21.771Z,67.71
2018-11-23T11:47:21.846Z,69.71
2018-11-23T11:48:21.873Z,68.46
2018-11-23T11:49:21.932Z,67.41
2018-11-23T11:50:21.984Z,66.40
2018-11-23T11:51:22.107Z,66.24
2018-11-23T11:52:22.119Z,67.12
2018-11-23T11:53:22.187Z,65.84
2018-11-23T11:54:22.252Z,66.11
2018-11-23T11:55:22.301Z,66.01
2018-11-23T11:56:22.375Z,67.29
2018-11-23T11:57:22.428Z,66.04
2018-11-23T11:58:22.474Z,65.94
2018-11-23T11:59:22.543Z,65.25
2018-11-23T12:00:22.596Z,67.19
2018-11-23T12:01:22.671Z,67.22
2018-11-23T12:02:22.704Z,66.04
2018-11-23T12:03:22.758Z,65.97
2018-11-23T12:04:23.088Z,65.84
2018-11-23T12:05:22.898Z,65.78
2018-11-23T12:06:22.960Z,64.14
2018-11-23T12:07:23.022Z,65.31
2018-11-23T12:08:23.070Z,63.38
2018-11-23T12:09:23.138Z,64.43
2018-11-23T12:10:23.241Z,65.16
2018-11-23T12:11:23.249Z,64.56
2018-11-23T12:12:23.317Z,65.03
2018-11-23T12:13:23.410Z,65.58
2018-11-23T12:14:23.458Z,64.43
2018-11-23T12:15:23.500Z,64.49
2018-11-23T12:16:24.145Z,63.02
2018-11-23T12:17:23.636Z,63.51
2018-11-23T12:18:23.705Z,63.09
2018-11-23T12:19:23.767Z,65.12
2018-11-23T12:20:23.821Z,64.43
2018-11-23T12:21:23.870Z,64.14
2018-11-23T12:22:23.930Z,64.04
2018-11-23T12:24:24.061Z,63.71
2018-11-23T12:25:24.129Z,63.94
2018-11-23T12:26:24.182Z,64.89
2018-11-23T12:27:24.235Z,65.12
2018-11-23T12:28:24.295Z,65.08
2018-11-23T12:29:24.376Z,64.26
2018-11-23T12:30:24.463Z,62.38
2018-11-23T12:31:24.464Z,60.57
2018-11-23T12:32:24.560Z,62.12
2018-11-23T12:33:24.625Z,60.80
2018-11-23T12:34:24.668Z,61.26
2018-11-23T12:35:24.738Z,61.00
2018-11-23T12:36:24.809Z,62.13
2018-11-23T12:37:25.070Z,64.23
2018-11-23T12:38:24.917Z,64.46
2018-11-23T12:39:25.279Z,63.78
2018-11-23T12:40:25.041Z,65.52
2018-11-23T12:41:25.122Z,65.97
2018-11-23T12:42:25.193Z,66.46
2018-11-23T12:43:25.227Z,66.30
2018-11-23T12:44:25.275Z,66.14
2018-11-23T12:49:49.139Z,69.02
2018-11-23T12:50:49.171Z,68.56
2018-11-23T12:51:49.227Z,68.63
2018-11-23T12:52:49.288Z,67.12
2018-11-23T12:53:49.346Z,66.33
2018-11-23T12:54:49.403Z,66.07
2018-11-23T12:55:49.458Z,66.00
2018-11-23T12:56:49.520Z,64.73
2018-11-23T12:57:49.580Z,64.76
2018-11-23T12:58:49.692Z,64.86