createdAt,value
2022-10-17T00:01:01.101Z,4.20
2022-10-17T00:03:28.500Z,3.67
2022-10-17T00:05:56.124Z,3.72
2022-10-17T00:08:23.894Z,4.07
2022-10-17T00:11:01.275Z,5.82
2022-10-17T00:13:28.591Z,4.07
2022-10-17T00:15:55.939Z,4.75
2022-10-17T00:18:23.122Z,4.68
2022-10-17T00:20:50.664Z,5.65
2022-10-17T00:23:18.220Z,6.35
2022-10-17T00:25:45.979Z,5.10
2022-10-17T00:28:15.092Z,4.70
2022-10-17T00:30:42.467Z,4.40
2022-10-17T00:33:09.482Z,7.03
2022-10-17T00:35:36.742Z,6.00
2022-10-17T00:38:03.734Z,4.90
2022-10-17T00:40:30.901Z,5.57
2022-10-17T00:42:58.104Z,10.60
2022-10-17T00:45:31.166Z,7.53
2022-10-17T00:48:08.551Z,8.15
2022-10-17T00:50:37.276Z,8.93
2022-10-17T00:53:06.834Z,8.60
2022-10-17T00:55:42.974Z,9.40
2022-10-17T00:58:10.230Z,7.85
2022-10-17T01:00:37.619Z,7.93
2022-10-17T01:03:04.957Z,7.63
2022-10-17T01:05:32.506Z,6.25
2022-10-17T01:07:59.835Z,5.75
2022-10-17T01:10:48.029Z,7.15
2022-10-17T01:13:34.565Z,4.68
2022-10-17T01:16:19.346Z,4.32
2022-10-17T01:22:22.305Z,4.82
2022-10-17T01:25:14.212Z,4.85
2022-10-17T01:28:08.945Z,6.28
2022-10-17T01:31:05.748Z,4.13
2022-10-17T01:34:09.493Z,5.53
2022-10-17T01:36:54.187Z,14.02
2022-10-17T01:39:30.080Z,13.48
2022-10-17T01:42:13.181Z,6.55
2022-10-17T01:44:54.137Z,3.45
2022-10-17T01:47:26.241Z,3.88
2022-10-17T01:49:58.472Z,5.00
2022-10-17T01:55:07.780Z,3.88
2022-10-17T01:57:44.887Z,3.88
2022-10-17T02:00:18.778Z,7.03
2022-10-17T02:02:49.033Z,5.40
2022-10-17T02:05:22.083Z,4.30
2022-10-17T02:07:49.103Z,7.72
2022-10-17T02:10:48.300Z,7.88
2022-10-17T02:17:20.073Z,5.18
2022-10-17T02:20:15.919Z,4.70
2022-10-17T02:23:06.803Z,5.53
2022-10-17T02:26:05.595Z,4.80
2022-10-17T02:28:40.599Z,2.05
2022-10-17T02:31:22.252Z,2.60
2022-10-17T02:34:00.897Z,1.98
2022-10-17T02:36:39.487Z,2.30
2022-10-17T02:39:09.147Z,1.75
2022-10-17T02:41:38.662Z,1.42
2022-10-17T02:44:07.715Z,2.22
2022-10-17T02:46:36.077Z,1.98
2022-10-17T02:49:18.014Z,3.95
2022-10-17T02:52:15.194Z,1.60
2022-10-17T02:55:12.061Z,2.35
2022-10-17T02:58:13.978Z,1.55
2022-10-17T03:00:42.192Z,1.85
2022-10-17T03:05:52.238Z,1.90
2022-10-17T03:08:20.599Z,1.83
2022-10-17T03:10:47.915Z,3.08
2022-10-17T03:13:15.895Z,1.73
2022-10-17T03:15:43.503Z,3.38
2022-10-17T03:18:10.757Z,1.73
2022-10-17T03:20:37.936Z,1.70
2022-10-17T03:23:05.252Z,3.35
2022-10-17T03:25:32.367Z,1.98
2022-10-17T03:28:02.994Z,2.80
2022-10-17T03:30:30.123Z,2.88
2022-10-17T03:32:59.254Z,2.55
2022-10-17T03:35:27.735Z,2.28
2022-10-17T03:37:56.599Z,3.97
2022-10-17T03:40:23.644Z,2.15
2022-10-17T03:42:51.896Z,2.40
2022-10-17T03:45:18.974Z,4.20
2022-10-17T03:47:46.206Z,3.13
2022-10-17T03:50:13.277Z,3.28
2022-10-17T03:52:40.400Z,3.58
2022-10-17T03:55:08.075Z,6.60
2022-10-17T03:57:37.107Z,3.83
2022-10-17T04:00:05.833Z,4.78
2022-10-17T04:02:34.962Z,4.65
2022-10-17T04:05:02.510Z,4.55
2022-10-17T04:07:29.510Z,4.35
2022-10-17T04:09:56.680Z,7.53
2022-10-17T04:12:23.853Z,10.80
2022-10-17T04:14:50.957Z,7.22
2022-10-17T04:17:17.981Z,6.97
2022-10-17T04:19:45.316Z,9.90
2022-10-17T04:22:12.338Z,8.20
2022-10-17T04:24:39.540Z,6.75
2022-10-17T04:27:06.922Z,15.70
2022-10-17T04:29:34.239Z,7.35
2022-10-17T04:32:01.268Z,6.80
2022-10-17T04:34:28.513Z,5.80
2022-10-17T04:36:55.537Z,7.82
2022-10-17T04:39:22.738Z,7.85
2022-10-17T04:41:49.817Z,15.25
2022-10-17T04:44:17.122Z,9.40
2022-10-17T04:46:44.273Z,9.77
2022-10-17T04:49:11.530Z,10.45
2022-10-17T04:51:39.169Z,6.43
2022-10-17T04:54:06.564Z,10.75
2022-10-17T04:56:33.598Z,6.93
2022-10-17T04:59:00.783Z,6.00
2022-10-17T05:01:28.501Z,8.40
2022-10-17T05:03:56.193Z,5.82
2022-10-17T05:06:25.893Z,6.72
2022-10-17T05:08:53.065Z,6.53
2022-10-17T05:11:26.781Z,12.60
2022-10-17T05:14:02.612Z,4.20
2022-10-17T05:16:30.990Z,6.05
2022-10-17T05:18:59.362Z,4.65
2022-10-17T05:21:29.221Z,4.93
2022-10-17T05:23:56.752Z,5.20
2022-10-17T05:26:24.671Z,3.10
2022-10-17T05:28:52.827Z,2.92
2022-10-17T05:31:20.020Z,7.47
2022-10-17T05:33:47.293Z,3.47
2022-10-17T05:36:14.599Z,4.47
2022-10-17T05:38:41.883Z,3.40
2022-10-17T05:41:10.827Z,7.93
2022-10-17T05:43:38.033Z,6.40
2022-10-17T05:46:08.508Z,4.75
2022-10-17T05:48:35.967Z,13.88
2022-10-17T05:51:08.899Z,3.55
2022-10-17T05:53:40.124Z,4.25
2022-10-17T05:56:10.367Z,4.20
2022-10-17T05:58:50.178Z,3.15
2022-10-17T06:01:18.811Z,3.90
2022-10-17T06:03:45.961Z,5.55
2022-10-17T06:06:15.052Z,6.57
2022-10-17T06:08:42.697Z,7.18
2022-10-17T06:11:10.630Z,5.10
2022-10-17T06:13:39.182Z,6.35
2022-10-17T06:16:07.473Z,9.20
2022-10-17T06:18:35.222Z,9.63
2022-10-17T06:21:09.699Z,17.83
2022-10-17T06:23:37.068Z,7.35
2022-10-17T06:26:06.585Z,10.35
2022-10-17T06:28:34.749Z,7.35
2022-10-17T06:31:12.121Z,6.05
2022-10-17T06:33:40.007Z,8.00
2022-10-17T06:36:10.761Z,6.35
2022-10-17T06:38:38.057Z,10.30
2022-10-17T06:41:14.370Z,8.07
2022-10-17T06:43:46.161Z,7.68
2022-10-17T06:46:19.099Z,12.10
2022-10-17T06:48:46.700Z,8.18
2022-10-17T06:51:13.933Z,11.88
2022-10-17T06:53:41.492Z,8.55
2022-10-17T06:56:10.456Z,6.10
2022-10-17T06:58:39.898Z,7.97
2022-10-17T07:01:13.291Z,6.57
2022-10-17T07:03:41.364Z,6.22
2022-10-17T07:06:11.034Z,7.22
2022-10-17T07:08:38.685Z,7.63
2022-10-17T07:11:18.446Z,8.88
2022-10-17T07:13:46.074Z,7.00
2022-10-17T07:16:14.701Z,10.05
2022-10-17T07:18:42.699Z,8.68
2022-10-17T07:21:10.507Z,9.48
2022-10-17T07:23:38.597Z,9.13
2022-10-17T07:26:14.300Z,6.95
2022-10-17T07:28:44.616Z,6.00
2022-10-17T07:31:17.114Z,5.10
2022-10-17T07:36:18.743Z,7.00
2022-10-17T07:38:45.902Z,7.05
2022-10-17T07:41:17.806Z,5.72
2022-10-17T07:43:48.120Z,6.97
2022-10-17T07:46:15.498Z,5.85
2022-10-17T07:48:42.530Z,7.07
2022-10-17T07:51:10.683Z,7.28
2022-10-17T07:53:41.794Z,9.38
2022-10-17T07:56:12.092Z,6.75
2022-10-17T07:58:40.015Z,8.57
2022-10-17T08:01:15.643Z,7.75
2022-10-17T08:03:46.392Z,7.40
2022-10-17T08:06:14.007Z,10.00
2022-10-17T08:08:41.943Z,7.95
2022-10-17T08:11:12.994Z,9.77
2022-10-17T08:13:41.397Z,8.47
2022-10-17T08:16:11.751Z,10.20
2022-10-17T08:18:41.531Z,9.70
2022-10-17T08:21:09.306Z,9.63
2022-10-17T08:23:37.692Z,9.32
2022-10-17T08:26:10.581Z,10.90
2022-10-17T08:28:40.169Z,10.85
2022-10-17T08:31:15.313Z,9.25
2022-10-17T08:33:42.781Z,12.32
2022-10-17T08:36:13.563Z,10.05
2022-10-17T08:38:43.663Z,11.25
2022-10-17T08:41:31.194Z,11.40
2022-10-17T08:44:30.850Z,10.52
2022-10-17T08:47:03.549Z,11.77
2022-10-17T08:49:57.444Z,11.98
2022-10-17T08:52:50.959Z,10.73
2022-10-17T08:55:29.673Z,9.98
2022-10-17T08:57:58.032Z,10.73
2022-10-17T09:00:27.000Z,10.68
2022-10-17T09:03:22.870Z,11.35
2022-10-17T09:05:51.517Z,8.85
2022-10-17T09:09:00.389Z,9.13
2022-10-17T09:12:01.586Z,8.88
2022-10-17T09:14:38.369Z,8.35
2022-10-17T09:17:34.607Z,10.32
2022-10-17T09:20:10.326Z,10.07
2022-10-17T09:23:14.055Z,9.18
2022-10-17T09:25:53.531Z,8.77
2022-10-17T09:28:38.880Z,12.13
2022-10-17T09:31:23.793Z,10.73
2022-10-17T09:33:57.729Z,9.77
2022-10-17T09:36:36.102Z,9.90
2022-10-17T09:39:13.581Z,10.20
2022-10-17T09:41:45.954Z,10.35
2022-10-17T09:44:18.998Z,11.93
2022-10-17T09:46:58.005Z,9.77
2022-10-17T09:49:33.716Z,11.98
2022-10-17T09:52:06.450Z,10.38
2022-10-17T09:54:51.927Z,10.77
2022-10-17T09:57:21.961Z,9.13
2022-10-17T10:00:04.647Z,9.77
2022-10-17T10:02:36.395Z,9.93
2022-10-17T10:05:19.000Z,9.50
2022-10-17T10:08:16.627Z,9.52
2022-10-17T10:10:45.229Z,9.68
2022-10-17T10:13:15.277Z,10.15
2022-10-17T10:15:49.272Z,12.60
2022-10-17T10:18:25.995Z,10.23
2022-10-17T10:21:12.867Z,10.18
2022-10-17T10:23:46.054Z,11.05
2022-10-17T10:26:25.193Z,12.02
2022-10-17T10:29:07.239Z,10.70
2022-10-17T10:34:31.528Z,9.85
2022-10-17T10:37:03.874Z,11.52
2022-10-17T10:39:49.989Z,10.70
2022-10-17T10:42:37.715Z,11.88
2022-10-17T10:45:47.868Z,10.90
2022-10-17T10:48:26.728Z,8.50
2022-10-17T10:51:12.829Z,9.35
2022-10-17T10:54:13.700Z,10.45
2022-10-17T10:56:48.690Z,10.32
2022-10-17T10:59:30.853Z,9.68
2022-10-17T11:02:07.629Z,10.00
2022-10-17T11:04:50.107Z,10.38
2022-10-17T11:07:50.246Z,8.60
2022-10-17T11:11:05.727Z,9.75
2022-10-17T11:13:41.588Z,9.10
2022-10-17T11:16:32.958Z,9.68
2022-10-17T11:19:13.802Z,9.73
2022-10-17T11:21:58.699Z,9.30
2022-10-17T11:24:57.068Z,9.90
2022-10-17T11:27:29.980Z,9.38
2022-10-17T11:29:58.305Z,9.63
2022-10-17T11:32:53.826Z,8.88
2022-10-17T11:35:38.159Z,7.95
2022-10-17T11:38:43.831Z,8.55
2022-10-17T11:41:40.094Z,8.90
2022-10-17T11:44:41.874Z,8.40
2022-10-17T11:47:20.094Z,9.38
2022-10-17T11:53:23.342Z,8.85
2022-10-17T11:55:53.320Z,10.00
2022-10-17T11:58:30.571Z,9.52
2022-10-17T12:01:38.256Z,8.63
2022-10-17T12:04:19.994Z,8.25
2022-10-17T12:07:09.528Z,8.50
2022-10-17T12:09:59.581Z,8.68
2022-10-17T12:12:34.461Z,7.50
2022-10-17T12:15:13.705Z,7.28
2022-10-17T12:17:47.349Z,8.82
2022-10-17T12:20:30.669Z,8.18
2022-10-17T12:23:13.161Z,8.65
2022-10-17T12:26:05.623Z,7.68
2022-10-17T12:28:40.217Z,15.35
2022-10-17T12:31:16.372Z,7.07
2022-10-17T12:33:46.584Z,7.15
2022-10-17T12:36:22.807Z,7.22
2022-10-17T12:39:17.939Z,6.93
2022-10-17T12:41:46.729Z,6.78
2022-10-17T12:44:14.455Z,6.35
2022-10-17T12:46:53.687Z,7.45
2022-10-17T12:49:55.827Z,5.85
2022-10-17T12:52:35.348Z,6.53
2022-10-17T12:55:13.107Z,5.28
2022-10-17T12:58:00.685Z,5.68
2022-10-17T13:01:22.496Z,6.78
2022-10-17T13:03:47.107Z,5.97
2022-10-17T13:06:26.037Z,5.32
2022-10-17T13:09:10.733Z,5.93
2022-10-17T13:11:40.638Z,7.72
2022-10-17T13:14:20.470Z,5.38
2022-10-17T13:17:01.750Z,5.95
2022-10-17T13:19:42.856Z,5.82
2022-10-17T13:22:26.219Z,6.37
2022-10-17T13:25:07.579Z,5.43
2022-10-17T13:27:36.915Z,4.72
2022-10-17T13:30:31.042Z,5.25
2022-10-17T13:33:00.666Z,5.57
2022-10-17T13:36:00.528Z,5.47
2022-10-17T13:38:28.491Z,5.32
2022-10-17T13:41:02.002Z,7.20
2022-10-17T13:43:43.764Z,5.25
2022-10-17T13:46:37.351Z,5.53
2022-10-17T13:49:35.435Z,4.03
2022-10-17T13:52:05.627Z,4.05
2022-10-17T13:54:40.538Z,3.97
2022-10-17T13:57:37.123Z,5.28
2022-10-17T14:00:16.159Z,3.55
2022-10-17T14:02:43.459Z,3.65
2022-10-17T14:05:20.513Z,3.85
2022-10-17T14:08:13.483Z,3.88
2022-10-17T14:10:43.958Z,5.00
2022-10-17T14:13:30.477Z,5.88
2022-10-17T14:16:03.852Z,5.25
2022-10-17T14:18:36.562Z,4.35
2022-10-17T14:24:20.072Z,5.13
2022-10-17T14:26:50.584Z,4.38
2022-10-17T14:29:52.958Z,3.90
2022-10-17T14:32:21.501Z,3.25
2022-10-17T14:35:01.432Z,3.65
2022-10-17T14:37:48.788Z,5.15
2022-10-17T14:40:23.746Z,3.55
2022-10-17T14:42:57.619Z,3.92
2022-10-17T14:45:38.743Z,3.35
2022-10-17T14:48:19.252Z,3.40
2022-10-17T14:51:10.241Z,4.25
2022-10-17T14:53:38.722Z,3.20
2022-10-17T14:56:27.866Z,3.40
2022-10-17T14:58:55.096Z,2.97
2022-10-17T15:01:22.253Z,4.53
2022-10-17T15:03:49.465Z,3.08
2022-10-17T15:06:23.343Z,5.00
2022-10-17T15:08:50.416Z,4.47
2022-10-17T15:11:17.640Z,4.55
2022-10-17T15:13:45.812Z,3.63
2022-10-17T15:16:20.663Z,3.03
2022-10-17T15:18:48.334Z,3.40
2022-10-17T15:21:26.244Z,4.13
2022-10-17T15:24:05.848Z,6.28
2022-10-17T15:26:34.528Z,4.32
2022-10-17T15:29:01.903Z,4.55
2022-10-17T15:31:31.653Z,4.80
2022-10-17T15:33:58.826Z,6.60
2022-10-17T15:36:36.089Z,4.28
2022-10-17T15:39:03.872Z,4.50
2022-10-17T15:41:32.867Z,4.25
2022-10-17T15:44:00.400Z,4.05
2022-10-17T15:46:33.309Z,4.07
2022-10-17T15:49:11.901Z,3.67
2022-10-17T15:51:39.293Z,4.53
2022-10-17T15:54:06.731Z,6.55
2022-10-17T15:56:42.861Z,4.88
2022-10-17T15:59:16.841Z,5.55
2022-10-17T16:01:44.852Z,4.35
2022-10-17T16:04:15.266Z,5.45
2022-10-17T16:06:43.688Z,5.55
2022-10-17T16:09:11.086Z,8.00
2022-10-17T16:11:43.687Z,9.77
2022-10-17T16:14:15.286Z,11.70
2022-10-17T16:16:42.830Z,9.73
2022-10-17T16:19:10.227Z,7.25
2022-10-17T16:21:40.974Z,8.80
2022-10-17T16:24:12.232Z,9.60
2022-10-17T16:26:40.536Z,7.25
2022-10-17T16:29:09.395Z,5.90
2022-10-17T16:31:41.196Z,7.38
2022-10-17T16:34:09.019Z,6.72
2022-10-17T16:36:36.245Z,7.38
2022-10-17T16:39:03.708Z,9.10
2022-10-17T16:41:38.854Z,5.82
2022-10-17T16:44:09.394Z,5.95
2022-10-17T16:46:38.053Z,5.22
2022-10-17T16:49:06.116Z,5.00
2022-10-17T16:51:35.865Z,6.15
2022-10-17T16:54:04.781Z,5.40
2022-10-17T16:56:33.009Z,5.03
2022-10-17T16:59:01.489Z,4.68
2022-10-17T17:01:29.437Z,4.68
2022-10-17T17:03:57.141Z,8.02
2022-10-17T17:06:29.563Z,5.00
2022-10-17T17:08:57.526Z,7.40
2022-10-17T17:11:27.444Z,6.30
2022-10-17T17:14:01.394Z,6.97
2022-10-17T17:16:30.776Z,6.55
2022-10-17T17:19:07.984Z,9.32
2022-10-17T17:21:35.554Z,6.68
2022-10-17T17:24:04.590Z,7.03
2022-10-17T17:26:39.057Z,7.18
2022-10-17T17:29:06.264Z,6.20
2022-10-17T17:31:35.628Z,6.55
2022-10-17T17:34:03.411Z,7.50
2022-10-17T17:36:34.188Z,6.55
2022-10-17T17:39:05.023Z,6.03
2022-10-17T17:41:33.344Z,10.02
2022-10-17T17:44:02.153Z,7.07
2022-10-17T17:46:29.790Z,6.57
2022-10-17T17:48:57.298Z,6.65
2022-10-17T17:51:29.427Z,6.10
2022-10-17T17:53:57.578Z,5.80
2022-10-17T17:56:30.127Z,10.13
2022-10-17T17:59:02.399Z,7.75
2022-10-17T18:01:36.545Z,6.90
2022-10-17T18:04:06.155Z,5.72
2022-10-17T18:06:33.347Z,6.22
2022-10-17T18:09:01.664Z,7.63
2022-10-17T18:11:29.394Z,7.53
2022-10-17T18:13:59.898Z,7.53
2022-10-17T18:16:29.482Z,8.98
2022-10-17T18:18:57.029Z,7.22
2022-10-17T18:21:24.626Z,8.57
2022-10-17T18:23:52.757Z,6.50
2022-10-17T18:26:20.143Z,9.65
2022-10-17T18:28:48.029Z,11.07
2022-10-17T18:31:24.490Z,8.90
2022-10-17T18:33:53.315Z,6.57
2022-10-17T18:36:21.626Z,6.57
2022-10-17T18:38:49.667Z,7.63
2022-10-17T18:41:20.558Z,10.57
2022-10-17T18:43:50.017Z,8.80
2022-10-17T18:46:30.725Z,9.85
2022-10-17T18:48:58.569Z,6.90
2022-10-17T18:51:26.732Z,5.82
2022-10-17T18:53:58.801Z,7.38
2022-10-17T18:56:26.986Z,7.82
2022-10-17T18:58:54.705Z,8.50
2022-10-17T19:01:25.223Z,7.03
2022-10-17T19:03:55.459Z,9.25
2022-10-17T19:06:28.894Z,6.57
2022-10-17T19:08:56.101Z,7.07
2022-10-17T19:11:29.166Z,8.88
2022-10-17T19:14:01.553Z,12.52
2022-10-17T19:16:33.757Z,12.60
2022-10-17T19:19:10.527Z,12.82
2022-10-17T19:21:38.589Z,10.68
2022-10-17T19:24:10.817Z,12.45
2022-10-17T19:26:39.793Z,11.40
2022-10-17T19:29:07.747Z,9.52
2022-10-17T19:31:36.242Z,11.32
2022-10-17T19:34:03.565Z,12.27
2022-10-17T19:36:33.990Z,11.75
2022-10-17T19:39:13.184Z,8.88
2022-10-17T19:41:42.677Z,8.43
2022-10-17T19:44:10.642Z,6.45
2022-10-17T19:46:38.167Z,7.50
2022-10-17T19:49:06.349Z,8.77
2022-10-17T19:51:33.894Z,6.43
2022-10-17T19:54:02.096Z,4.78
2022-10-17T19:56:32.437Z,4.72
2022-10-17T19:58:59.923Z,7.22
2022-10-17T20:01:30.237Z,4.85
2022-10-17T20:03:58.098Z,5.80
2022-10-17T20:06:26.062Z,6.47
2022-10-17T20:08:53.977Z,8.05
2022-10-17T20:11:26.191Z,6.18
2022-10-17T20:13:54.753Z,8.15
2022-10-17T20:16:31.396Z,10.15
2022-10-17T20:19:08.518Z,6.57
2022-10-17T20:21:37.248Z,7.70
2022-10-17T20:24:07.482Z,10.75
2022-10-17T20:26:39.611Z,12.43
2022-10-17T20:29:20.588Z,8.65
2022-10-17T20:31:48.630Z,6.80
2022-10-17T20:34:18.998Z,8.48
2022-10-17T20:36:49.459Z,5.43
2022-10-17T20:39:19.759Z,5.40
2022-10-17T20:41:47.709Z,5.43
2022-10-17T20:44:15.127Z,7.43
2022-10-17T20:46:52.671Z,6.72
2022-10-17T20:49:24.985Z,4.47
2022-10-17T20:51:52.143Z,5.88
2022-10-17T20:54:19.334Z,5.10
2022-10-17T20:56:46.493Z,6.20
2022-10-17T20:59:16.430Z,6.00
2022-10-17T21:01:45.397Z,6.35
2022-10-17T21:04:44.067Z,6.90
2022-10-17T21:07:00.983Z,9.25
2022-10-17T21:09:28.276Z,5.53
2022-10-17T21:11:56.105Z,5.63
2022-10-17T21:14:25.126Z,5.90
2022-10-17T21:16:52.426Z,6.57
2022-10-17T21:19:19.800Z,5.22
2022-10-17T21:21:47.021Z,8.50
2022-10-17T21:24:18.146Z,5.20
2022-10-17T21:26:47.512Z,5.07
2022-10-17T21:29:15.366Z,5.78
2022-10-17T21:31:44.916Z,7.25
2022-10-17T21:34:20.883Z,5.35
2022-10-17T21:36:48.870Z,6.75
2022-10-17T21:39:16.613Z,7.50
2022-10-17T21:41:45.080Z,5.53
2022-10-17T21:44:15.833Z,6.07
2022-10-17T21:46:43.731Z,7.82
2022-10-17T21:49:14.739Z,5.30
2022-10-17T21:51:42.718Z,6.20
2022-10-17T21:54:09.920Z,5.10
2022-10-17T21:56:37.627Z,5.43
2022-10-17T21:59:05.506Z,4.63
2022-10-17T22:01:38.955Z,5.35
2022-10-17T22:04:11.372Z,4.63
2022-10-17T22:06:41.386Z,6.45
2022-10-17T22:09:24.622Z,5.30
2022-10-17T22:11:55.374Z,6.50
2022-10-17T22:14:25.146Z,5.75
2022-10-17T22:16:52.745Z,6.55
2022-10-17T22:19:24.625Z,6.47
2022-10-17T22:26:53.388Z,7.15
2022-10-17T22:29:20.999Z,7.15
2022-10-17T22:31:48.159Z,5.35
2022-10-17T22:34:17.265Z,8.05
2022-10-17T22:36:45.052Z,7.20
2022-10-17T22:39:12.323Z,6.38
2022-10-17T22:41:39.559Z,7.07
2022-10-17T22:44:07.325Z,11.00
2022-10-17T22:46:34.810Z,7.45
2022-10-17T22:49:02.036Z,5.50
2022-10-17T22:51:29.876Z,5.88
2022-10-17T22:53:57.108Z,4.30
2022-10-17T22:56:24.590Z,5.50
2022-10-17T22:58:52.156Z,7.47
2022-10-17T23:01:23.827Z,5.43
2022-10-17T23:03:52.731Z,4.90
2022-10-17T23:06:20.714Z,5.72
2022-10-17T23:08:48.534Z,4.75
2022-10-17T23:11:15.943Z,4.53
2022-10-17T23:13:43.075Z,5.13
2022-10-17T23:16:10.410Z,4.35
2022-10-17T23:18:38.860Z,4.28
2022-10-17T23:21:07.792Z,4.78
2022-10-17T23:23:35.456Z,4.22
2022-10-17T23:26:20.506Z,5.82
2022-10-17T23:28:47.752Z,4.05
2022-10-17T23:31:18.700Z,4.03
2022-10-17T23:33:48.223Z,3.80
2022-10-17T23:36:19.370Z,3.55
2022-10-17T23:38:47.890Z,3.40
2022-10-17T23:41:16.286Z,3.55
2022-10-17T23:43:44.724Z,4.80
2022-10-17T23:46:12.587Z,5.43
2022-10-17T23:48:40.487Z,4.70
2022-10-17T23:51:09.710Z,3.67
2022-10-17T23:53:38.337Z,4.72
2022-10-17T23:56:06.838Z,4.10
2022-10-17T23:58:34.960Z,5.38
