createdAt,value
2022-09-09T00:01:10.865Z,19.70
2022-09-09T00:03:47.372Z,19.70
2022-09-09T00:06:23.760Z,19.60
2022-09-09T00:09:02.492Z,19.50
2022-09-09T00:11:38.663Z,19.50
2022-09-09T00:14:15.223Z,19.50
2022-09-09T00:16:47.763Z,19.50
2022-09-09T00:19:24.963Z,19.50
2022-09-09T00:22:05.387Z,19.40
2022-09-09T00:24:40.742Z,19.30
2022-09-09T00:27:15.663Z,19.20
2022-09-09T00:29:49.147Z,19.10
2022-09-09T00:32:20.501Z,19.10
2022-09-09T00:34:53.061Z,19.10
2022-09-09T00:37:22.686Z,19.10
2022-09-09T00:39:54.274Z,19.10
2022-09-09T00:42:27.672Z,19.10
2022-09-09T00:45:03.475Z,19.10
2022-09-09T00:47:48.204Z,19.10
2022-09-09T00:50:37.083Z,19.00
2022-09-09T00:53:25.063Z,19.10
2022-09-09T00:56:02.073Z,19.10
2022-09-09T00:58:30.242Z,19.10
2022-09-09T01:01:07.586Z,19.00
2022-09-09T01:03:41.312Z,19.10
2022-09-09T01:06:24.513Z,19.00
2022-09-09T01:09:16.490Z,19.00
2022-09-09T01:12:03.187Z,19.00
2022-09-09T01:14:43.445Z,18.90
2022-09-09T01:17:18.203Z,18.80
2022-09-09T01:19:57.653Z,18.80
2022-09-09T01:22:35.808Z,18.80
2022-09-09T01:25:32.007Z,18.70
2022-09-09T01:28:05.647Z,18.70
2022-09-09T01:30:35.091Z,18.60
2022-09-09T01:33:04.199Z,18.60
2022-09-09T01:35:40.114Z,18.60
2022-09-09T01:38:08.353Z,18.60
2022-09-09T01:40:36.498Z,18.50
2022-09-09T01:43:07.509Z,18.40
2022-09-09T01:45:36.066Z,18.40
2022-09-09T01:48:04.722Z,18.40
2022-09-09T01:50:32.727Z,18.30
2022-09-09T01:53:03.172Z,18.30
2022-09-09T01:55:35.541Z,18.40
2022-09-09T01:58:19.391Z,18.40
2022-09-09T02:00:56.278Z,18.30
2022-09-09T02:03:28.997Z,18.30
2022-09-09T02:06:03.857Z,18.30
2022-09-09T02:08:40.628Z,18.30
2022-09-09T02:11:14.590Z,18.20
2022-09-09T02:13:45.976Z,18.20
2022-09-09T02:16:18.971Z,18.10
2022-09-09T02:18:50.691Z,18.00
2022-09-09T02:21:19.997Z,17.90
2022-09-09T02:23:52.908Z,17.90
2022-09-09T02:26:24.330Z,17.90
2022-09-09T02:28:57.184Z,18.00
2022-09-09T02:31:27.066Z,17.90
2022-09-09T02:34:00.213Z,17.90
2022-09-09T02:36:34.314Z,17.90
2022-09-09T02:39:02.683Z,17.90
2022-09-09T02:41:36.254Z,17.90
2022-09-09T02:44:11.242Z,17.90
2022-09-09T02:46:53.787Z,17.90
2022-09-09T02:49:27.650Z,18.00
2022-09-09T02:52:02.747Z,18.00
2022-09-09T02:54:33.137Z,18.00
2022-09-09T02:57:08.524Z,17.90
2022-09-09T02:59:38.378Z,17.90
2022-09-09T03:02:07.114Z,18.00
2022-09-09T03:04:35.052Z,18.00
2022-09-09T03:07:04.787Z,18.10
2022-09-09T03:09:33.489Z,18.10
2022-09-09T03:12:01.360Z,18.10
2022-09-09T03:14:29.242Z,18.10
2022-09-09T03:17:01.809Z,18.10
2022-09-09T03:19:31.049Z,18.10
2022-09-09T03:21:59.067Z,18.10
2022-09-09T03:24:27.228Z,18.00
2022-09-09T03:26:56.681Z,17.90
2022-09-09T03:29:24.535Z,17.80
2022-09-09T03:31:52.558Z,17.80
2022-09-09T03:34:21.799Z,17.80
2022-09-09T03:36:50.525Z,17.90
2022-09-09T03:39:18.365Z,17.80
2022-09-09T03:41:48.836Z,17.90
2022-09-09T03:44:16.898Z,17.80
2022-09-09T03:46:44.884Z,17.80
2022-09-09T03:49:13.601Z,17.80
2022-09-09T03:51:43.460Z,17.80
2022-09-09T03:54:11.270Z,17.70
2022-09-09T03:56:39.850Z,17.70
2022-09-09T03:59:07.716Z,17.60
2022-09-09T04:01:35.541Z,17.60
2022-09-09T04:04:04.122Z,17.60
2022-09-09T04:06:31.991Z,17.50
2022-09-09T04:09:03.101Z,17.50
2022-09-09T04:11:31.066Z,17.50
2022-09-09T04:13:59.098Z,17.50
2022-09-09T04:16:27.192Z,17.50
2022-09-09T04:18:55.117Z,17.50
2022-09-09T04:21:24.131Z,17.50
2022-09-09T04:23:52.200Z,17.50
2022-09-09T04:26:21.958Z,17.50
2022-09-09T04:28:50.598Z,17.60
2022-09-09T04:31:21.292Z,17.50
2022-09-09T04:33:49.387Z,17.50
2022-09-09T04:36:17.519Z,17.50
2022-09-09T04:38:46.108Z,17.40
2022-09-09T04:41:14.608Z,17.50
2022-09-09T04:43:43.922Z,17.50
2022-09-09T04:46:11.826Z,17.50
2022-09-09T04:48:40.202Z,17.50
2022-09-09T04:51:11.231Z,17.50
2022-09-09T04:53:39.281Z,17.50
2022-09-09T04:56:10.925Z,17.50
2022-09-09T04:58:39.730Z,17.50
2022-09-09T05:01:11.524Z,17.40
2022-09-09T05:03:39.543Z,17.40
2022-09-09T05:06:09.232Z,17.40
2022-09-09T05:08:38.249Z,17.40
2022-09-09T05:11:13.761Z,17.40
2022-09-09T05:13:41.707Z,17.40
2022-09-09T05:16:12.042Z,17.50
2022-09-09T05:18:40.271Z,17.50
2022-09-09T05:21:08.823Z,17.50
2022-09-09T05:23:36.745Z,17.40
2022-09-09T05:26:06.019Z,17.40
2022-09-09T05:28:39.523Z,17.40
2022-09-09T05:31:16.472Z,17.40
2022-09-09T05:33:46.832Z,17.40
2022-09-09T05:36:16.990Z,17.40
2022-09-09T05:38:48.070Z,17.40
2022-09-09T05:41:16.805Z,17.40
2022-09-09T05:43:49.692Z,17.40
2022-09-09T05:46:21.390Z,17.40
2022-09-09T05:48:51.550Z,17.40
2022-09-09T05:51:21.717Z,17.40
2022-09-09T05:53:50.631Z,17.40
2022-09-09T05:56:20.032Z,17.40
2022-09-09T05:58:50.101Z,17.50
2022-09-09T06:01:21.388Z,17.40
2022-09-09T06:03:50.744Z,17.40
2022-09-09T06:06:22.258Z,17.40
2022-09-09T06:08:52.696Z,17.40
2022-09-09T06:11:22.541Z,17.30
2022-09-09T06:13:54.276Z,17.30
2022-09-09T06:16:25.093Z,17.30
2022-09-09T06:18:54.819Z,17.30
2022-09-09T06:21:24.500Z,17.30
2022-09-09T06:23:57.805Z,17.30
2022-09-09T06:26:31.410Z,17.30
2022-09-09T06:28:59.719Z,17.30
2022-09-09T06:31:31.276Z,17.40
2022-09-09T06:34:00.784Z,17.40
2022-09-09T06:36:30.343Z,17.40
2022-09-09T06:38:58.450Z,17.30
2022-09-09T06:41:28.166Z,17.30
2022-09-09T06:43:56.621Z,17.30
2022-09-09T06:46:28.245Z,17.30
2022-09-09T06:48:59.656Z,17.30
2022-09-09T06:51:29.087Z,17.30
2022-09-09T06:53:59.115Z,17.30
2022-09-09T06:56:29.009Z,17.30
2022-09-09T06:58:59.325Z,17.40
2022-09-09T07:01:28.982Z,17.50
2022-09-09T07:03:59.954Z,17.50
2022-09-09T07:06:29.443Z,17.50
2022-09-09T07:08:59.919Z,17.60
2022-09-09T07:11:29.836Z,17.60
2022-09-09T07:14:00.032Z,17.60
2022-09-09T07:16:30.327Z,17.70
2022-09-09T07:18:59.608Z,17.70
2022-09-09T07:21:29.189Z,17.70
2022-09-09T07:23:57.410Z,17.80
2022-09-09T07:26:27.884Z,17.80
2022-09-09T07:28:56.617Z,17.80
2022-09-09T07:31:27.120Z,17.90
2022-09-09T07:33:55.874Z,18.00
2022-09-09T07:36:31.301Z,18.00
2022-09-09T07:39:03.195Z,18.10
2022-09-09T07:41:35.160Z,18.20
2022-09-09T07:44:07.449Z,18.30
2022-09-09T07:46:36.109Z,18.30
2022-09-09T07:49:04.907Z,18.40
2022-09-09T07:51:35.909Z,18.40
2022-09-09T07:54:05.991Z,18.40
2022-09-09T07:56:34.659Z,18.50
2022-09-09T07:59:02.660Z,18.50
2022-09-09T08:01:32.816Z,18.60
2022-09-09T08:04:02.565Z,18.70
2022-09-09T08:06:31.877Z,18.70
2022-09-09T08:09:01.707Z,18.80
2022-09-09T08:11:34.224Z,18.80
2022-09-09T08:14:05.582Z,19.00
2022-09-09T08:16:37.377Z,19.00
2022-09-09T08:19:06.458Z,18.90
2022-09-09T08:21:35.234Z,18.90
2022-09-09T08:24:05.873Z,18.80
2022-09-09T08:26:36.352Z,18.90
2022-09-09T08:29:06.225Z,18.80
2022-09-09T08:31:35.846Z,18.80
2022-09-09T08:34:04.697Z,18.80
2022-09-09T08:36:35.300Z,18.80
2022-09-09T08:39:06.299Z,18.80
2022-09-09T08:41:55.918Z,18.90
2022-09-09T08:44:34.251Z,19.00
2022-09-09T08:47:10.269Z,19.00
2022-09-09T08:49:58.376Z,19.10
2022-09-09T08:52:30.345Z,19.20
2022-09-09T08:55:06.530Z,19.20
2022-09-09T08:57:35.833Z,19.30
2022-09-09T09:00:04.974Z,19.20
2022-09-09T09:02:42.621Z,19.20
2022-09-09T09:05:21.555Z,19.20
2022-09-09T09:08:01.240Z,19.20
2022-09-09T09:10:42.804Z,19.20
2022-09-09T09:13:17.815Z,19.20
2022-09-09T09:15:48.967Z,19.30
2022-09-09T09:18:22.498Z,19.40
2022-09-09T09:20:59.579Z,19.50
2022-09-09T09:23:31.615Z,19.60
2022-09-09T09:26:02.480Z,19.70
2022-09-09T09:28:34.068Z,19.70
2022-09-09T09:31:05.965Z,19.80
2022-09-09T09:33:40.993Z,19.80
2022-09-09T09:36:09.672Z,19.80
2022-09-09T09:41:36.419Z,19.80
2022-09-09T09:44:05.540Z,19.80
2022-09-09T09:46:34.242Z,19.70
2022-09-09T09:49:03.739Z,19.60
2022-09-09T09:51:33.945Z,19.60
2022-09-09T09:54:29.006Z,19.60
2022-09-09T09:57:09.006Z,19.60
2022-09-09T09:59:41.003Z,19.60
2022-09-09T10:02:20.723Z,19.60
2022-09-09T10:04:49.422Z,19.70
2022-09-09T10:07:21.218Z,19.90
2022-09-09T10:09:54.779Z,20.00
2022-09-09T10:12:32.894Z,20.10
2022-09-09T10:15:09.659Z,20.10
2022-09-09T10:17:47.115Z,20.10
2022-09-09T10:20:31.466Z,20.20
2022-09-09T10:23:14.030Z,20.20
2022-09-09T10:26:00.456Z,20.20
2022-09-09T10:28:44.230Z,20.20
2022-09-09T10:31:24.977Z,20.20
2022-09-09T10:33:59.855Z,20.30
2022-09-09T10:36:29.337Z,20.30
2022-09-09T10:39:03.655Z,20.30
2022-09-09T10:41:46.957Z,20.40
2022-09-09T10:44:27.605Z,20.60
2022-09-09T10:47:09.878Z,20.80
2022-09-09T10:49:54.633Z,20.90
2022-09-09T10:52:28.965Z,20.90
2022-09-09T10:55:01.201Z,20.90
2022-09-09T10:57:33.465Z,20.90
2022-09-09T11:00:06.887Z,20.80
2022-09-09T11:02:36.333Z,20.80
2022-09-09T11:05:09.165Z,20.70
2022-09-09T11:07:44.069Z,20.70
2022-09-09T11:10:25.250Z,20.80
2022-09-09T11:12:59.044Z,20.90
2022-09-09T11:15:37.059Z,20.90
2022-09-09T11:18:08.693Z,20.80
2022-09-09T11:20:36.578Z,20.80
2022-09-09T11:23:11.418Z,20.70
2022-09-09T11:25:45.879Z,20.80
2022-09-09T11:28:30.499Z,20.80
2022-09-09T11:31:15.912Z,20.70
2022-09-09T11:34:12.239Z,20.70
2022-09-09T11:37:05.756Z,20.60
2022-09-09T11:39:47.473Z,20.40
2022-09-09T11:42:20.599Z,20.40
2022-09-09T11:44:48.753Z,20.30
2022-09-09T11:47:30.139Z,20.20
2022-09-09T11:50:09.849Z,20.20
2022-09-09T11:52:43.155Z,20.20
2022-09-09T11:55:13.440Z,20.20
2022-09-09T11:57:46.457Z,20.30
2022-09-09T12:00:35.905Z,20.40
2022-09-09T12:03:06.229Z,20.40
2022-09-09T12:05:43.385Z,20.30
2022-09-09T12:08:13.818Z,20.30
2022-09-09T12:10:42.346Z,20.30
2022-09-09T12:13:17.150Z,20.30
2022-09-09T12:15:50.636Z,20.30
2022-09-09T12:18:26.146Z,20.30
2022-09-09T12:21:00.865Z,20.20
2022-09-09T12:23:37.970Z,20.20
2022-09-09T12:26:30.277Z,20.10
2022-09-09T12:29:06.894Z,20.10
2022-09-09T12:31:45.555Z,20.10
2022-09-09T12:34:20.284Z,20.00
2022-09-09T12:36:55.621Z,20.00
2022-09-09T12:39:31.317Z,20.00
2022-09-09T12:41:59.753Z,20.00
2022-09-09T12:44:29.563Z,20.10
2022-09-09T12:47:00.944Z,20.10
2022-09-09T12:49:35.058Z,20.20
2022-09-09T12:52:06.798Z,20.60
2022-09-09T12:54:37.012Z,21.50
2022-09-09T12:57:05.361Z,22.60
2022-09-09T12:59:38.908Z,22.90
2022-09-09T13:02:19.610Z,22.90
2022-09-09T13:04:51.309Z,22.50
2022-09-09T13:07:20.031Z,22.10
2022-09-09T13:09:49.894Z,21.50
2022-09-09T13:12:21.431Z,20.80
2022-09-09T13:14:52.320Z,20.30
2022-09-09T13:17:23.732Z,20.10
2022-09-09T13:19:54.500Z,20.10
2022-09-09T13:22:26.331Z,20.20
2022-09-09T13:25:04.036Z,20.70
2022-09-09T13:27:34.995Z,21.40
2022-09-09T13:30:03.263Z,21.50
2022-09-09T13:32:32.103Z,21.40
2022-09-09T13:35:03.611Z,21.30
2022-09-09T13:37:36.120Z,21.20
2022-09-09T13:40:06.257Z,21.10
2022-09-09T13:42:37.564Z,20.90
2022-09-09T13:45:06.216Z,20.80
2022-09-09T13:47:35.481Z,20.70
2022-09-09T13:50:21.411Z,20.80
2022-09-09T13:52:50.064Z,21.50
2022-09-09T13:55:17.923Z,22.80
2022-09-09T13:57:53.722Z,24.90
2022-09-09T14:00:21.847Z,27.30
2022-09-09T14:02:49.964Z,28.40
2022-09-09T14:05:19.660Z,28.20
2022-09-09T14:07:52.500Z,27.50
2022-09-09T14:10:21.863Z,26.70
2022-09-09T14:12:49.762Z,26.50
2022-09-09T14:15:17.766Z,26.80
2022-09-09T14:17:45.575Z,27.20
2022-09-09T14:20:16.191Z,26.80
2022-09-09T14:22:46.019Z,26.20
2022-09-09T14:25:15.106Z,25.60
2022-09-09T14:27:44.330Z,25.00
2022-09-09T14:30:13.168Z,24.30
2022-09-09T14:32:40.959Z,23.90
2022-09-09T14:35:09.710Z,23.50
2022-09-09T14:37:37.609Z,23.10
2022-09-09T14:40:08.368Z,22.80
2022-09-09T14:42:36.336Z,22.40
2022-09-09T14:45:04.644Z,22.10
2022-09-09T14:47:32.438Z,21.80
2022-09-09T14:50:01.902Z,21.40
2022-09-09T14:52:30.344Z,21.10
2022-09-09T14:54:58.175Z,21.00
2022-09-09T14:57:27.423Z,20.80
2022-09-09T14:59:55.272Z,20.70
2022-09-09T15:02:23.143Z,20.60
2022-09-09T15:04:52.247Z,20.40
2022-09-09T15:07:20.278Z,20.20
2022-09-09T15:09:49.384Z,20.10
2022-09-09T15:12:19.708Z,20.10
2022-09-09T15:14:49.345Z,20.00
2022-09-09T15:17:17.179Z,20.00
2022-09-09T15:19:44.999Z,20.00
2022-09-09T15:22:12.835Z,20.00
2022-09-09T15:24:40.714Z,20.00
2022-09-09T15:27:08.544Z,20.10
2022-09-09T15:29:36.448Z,20.20
2022-09-09T15:32:06.245Z,20.40
2022-09-09T15:34:34.139Z,20.50
2022-09-09T15:37:01.970Z,20.50
2022-09-09T15:39:29.824Z,20.60
2022-09-09T15:41:58.667Z,20.70
2022-09-09T15:44:26.766Z,20.70
2022-09-09T15:46:55.565Z,20.60
2022-09-09T15:49:26.725Z,20.70
2022-09-09T15:51:56.346Z,20.60
2022-09-09T15:54:26.193Z,20.60
2022-09-09T15:56:56.902Z,20.60
2022-09-09T15:59:25.287Z,20.50
2022-09-09T16:01:53.234Z,20.40
2022-09-09T16:04:24.218Z,20.40
2022-09-09T16:06:54.756Z,20.40
2022-09-09T16:09:23.284Z,20.50
2022-09-09T16:11:52.888Z,20.50
2022-09-09T16:14:20.727Z,20.50
2022-09-09T16:16:49.174Z,20.50
2022-09-09T16:19:16.999Z,20.60
2022-09-09T16:21:47.367Z,20.50
2022-09-09T16:24:18.836Z,20.50
2022-09-09T16:26:47.906Z,20.40
2022-09-09T16:29:17.705Z,20.30
2022-09-09T16:31:46.095Z,20.10
2022-09-09T16:34:14.901Z,20.10
2022-09-09T16:36:43.926Z,20.10
2022-09-09T16:39:14.608Z,19.90
2022-09-09T16:41:45.605Z,19.80
2022-09-09T16:44:15.041Z,19.70
2022-09-09T16:46:44.304Z,19.50
2022-09-09T16:49:13.951Z,19.40
2022-09-09T16:51:43.738Z,19.30
2022-09-09T16:54:12.793Z,19.20
2022-09-09T16:56:44.206Z,19.20
2022-09-09T16:59:14.347Z,19.10
2022-09-09T17:01:44.156Z,19.10
2022-09-09T17:04:17.086Z,19.10
2022-09-09T17:06:48.539Z,19.00
2022-09-09T17:09:16.600Z,18.90
2022-09-09T17:11:51.807Z,18.80
2022-09-09T17:14:21.587Z,18.80
2022-09-09T17:16:52.719Z,18.80
2022-09-09T17:19:23.171Z,18.80
2022-09-09T17:22:16.075Z,18.80
2022-09-09T17:24:44.506Z,18.80
2022-09-09T17:27:13.751Z,18.70
2022-09-09T17:29:41.745Z,18.60
2022-09-09T17:32:10.063Z,18.60
2022-09-09T17:34:38.787Z,18.60
2022-09-09T17:37:07.214Z,18.50
2022-09-09T17:39:35.240Z,18.50
2022-09-09T17:42:03.330Z,18.40
2022-09-09T17:44:32.998Z,18.50
2022-09-09T17:47:01.260Z,18.50
2022-09-09T17:49:29.142Z,18.40
2022-09-09T17:51:57.044Z,18.40
2022-09-09T17:54:24.950Z,18.30
2022-09-09T17:56:53.223Z,18.30
2022-09-09T17:59:21.220Z,18.30
2022-09-09T18:01:51.734Z,18.30
2022-09-09T18:04:20.409Z,18.30
2022-09-09T18:06:50.581Z,18.20
2022-09-09T18:09:20.710Z,18.20
2022-09-09T18:11:50.196Z,18.20
2022-09-09T18:14:20.673Z,18.20
2022-09-09T18:16:50.461Z,18.20
2022-09-09T18:19:21.303Z,18.20
2022-09-09T18:21:50.189Z,18.20
2022-09-09T18:24:19.585Z,18.20
2022-09-09T18:26:48.250Z,18.20
2022-09-09T18:29:18.013Z,18.20
2022-09-09T18:31:46.050Z,18.20
2022-09-09T18:34:17.952Z,18.20
2022-09-09T18:36:47.461Z,18.10
2022-09-09T18:39:16.962Z,18.10
2022-09-09T18:41:46.961Z,18.10
2022-09-09T18:44:17.808Z,18.10
2022-09-09T18:46:46.586Z,18.20
2022-09-09T18:49:16.218Z,18.10
2022-09-09T18:51:45.177Z,18.10
2022-09-09T18:54:14.650Z,18.00
2022-09-09T18:56:45.644Z,18.00
2022-09-09T18:59:15.744Z,18.00
2022-09-09T19:01:44.561Z,18.00
2022-09-09T19:04:12.551Z,17.90
2022-09-09T19:06:43.702Z,17.90
2022-09-09T19:09:12.486Z,17.80
2022-09-09T19:11:41.367Z,17.80
2022-09-09T19:14:11.924Z,17.80
2022-09-09T19:16:40.487Z,17.80
2022-09-09T19:19:12.243Z,17.80
2022-09-09T19:21:42.335Z,17.80
2022-09-09T19:24:13.357Z,17.80
2022-09-09T19:26:45.888Z,17.80
2022-09-09T19:29:16.164Z,17.70
2022-09-09T19:32:01.876Z,17.70
2022-09-09T19:34:32.139Z,17.70
2022-09-09T19:37:01.381Z,17.70
2022-09-09T19:39:29.198Z,17.80
2022-09-09T19:41:57.013Z,17.80
2022-09-09T19:44:24.864Z,17.80
2022-09-09T19:46:52.716Z,17.80
2022-09-09T19:49:20.849Z,17.80
2022-09-09T19:51:48.748Z,17.90
2022-09-09T19:54:18.003Z,17.90
2022-09-09T19:56:46.390Z,17.90
2022-09-09T19:59:15.672Z,17.90
2022-09-09T20:01:45.872Z,17.90
2022-09-09T20:04:14.762Z,17.90
2022-09-09T20:06:44.839Z,17.80
2022-09-09T20:09:15.360Z,17.90
2022-09-09T20:11:46.121Z,17.80
2022-09-09T20:14:15.131Z,17.80
2022-09-09T20:16:43.627Z,17.70
2022-09-09T20:19:13.760Z,17.70
2022-09-09T20:21:47.609Z,17.70
2022-09-09T20:24:18.001Z,17.60
2022-09-09T20:26:48.233Z,17.60
2022-09-09T20:29:18.441Z,17.60
2022-09-09T20:31:46.841Z,17.60
2022-09-09T20:34:16.543Z,17.60
2022-09-09T20:36:44.744Z,17.60
2022-09-09T20:39:15.178Z,17.50
2022-09-09T20:41:44.270Z,17.50
2022-09-09T20:44:15.987Z,17.50
2022-09-09T20:46:47.852Z,17.50
2022-09-09T20:49:17.383Z,17.50
2022-09-09T20:51:46.351Z,17.50
2022-09-09T20:54:16.828Z,17.50
2022-09-09T20:56:46.490Z,17.50
2022-09-09T20:59:17.936Z,17.50
2022-09-09T21:01:47.679Z,17.50
2022-09-09T21:04:17.687Z,17.60
2022-09-09T21:06:45.807Z,17.50
2022-09-09T21:09:15.080Z,17.50
2022-09-09T21:11:43.280Z,17.60
2022-09-09T21:14:12.477Z,17.60
2022-09-09T21:16:41.697Z,17.50
2022-09-09T21:19:09.720Z,17.50
2022-09-09T21:21:37.659Z,17.50
2022-09-09T21:24:06.300Z,17.50
2022-09-09T21:26:35.450Z,17.50
2022-09-09T21:29:05.063Z,17.40
2022-09-09T21:31:33.226Z,17.40
2022-09-09T21:34:08.183Z,17.40
2022-09-09T21:36:38.792Z,17.40
2022-09-09T21:39:11.457Z,17.40
2022-09-09T21:41:39.901Z,17.40
2022-09-09T21:44:09.305Z,17.40
2022-09-09T21:46:37.775Z,17.40
2022-09-09T21:49:07.072Z,17.50
2022-09-09T21:51:34.928Z,17.40
2022-09-09T21:54:02.791Z,17.40
2022-09-09T21:56:30.626Z,17.40
2022-09-09T21:59:03.860Z,17.40
2022-09-09T22:01:33.305Z,17.30
2022-09-09T22:04:01.636Z,17.40
2022-09-09T22:06:30.972Z,17.40
2022-09-09T22:08:59.843Z,17.40
2022-09-09T22:11:29.677Z,17.40
2022-09-09T22:13:57.688Z,17.40
2022-09-09T22:16:25.965Z,17.50
2022-09-09T22:18:56.510Z,17.50
2022-09-09T22:21:25.974Z,17.50
2022-09-09T22:23:56.579Z,17.50
2022-09-09T22:26:24.941Z,17.60
2022-09-09T22:28:53.739Z,17.50
2022-09-09T22:31:22.582Z,17.50
2022-09-09T22:33:52.393Z,17.50
2022-09-09T22:36:20.971Z,17.50
2022-09-09T22:38:48.919Z,17.50
2022-09-09T22:41:19.421Z,17.40
2022-09-09T22:43:47.934Z,17.40
2022-09-09T22:46:16.281Z,17.40
2022-09-09T22:48:44.327Z,17.40
2022-09-09T22:51:14.102Z,17.40
2022-09-09T22:53:44.553Z,17.30
2022-09-09T22:56:16.968Z,17.30
2022-09-09T22:58:47.037Z,17.30
2022-09-09T23:01:16.555Z,17.30
2022-09-09T23:03:46.458Z,17.20
2022-09-09T23:06:21.703Z,17.20
2022-09-09T23:08:51.419Z,17.20
2022-09-09T23:11:19.677Z,17.20
2022-09-09T23:13:52.457Z,17.30
2022-09-09T23:16:21.753Z,17.20
2022-09-09T23:18:51.053Z,17.20
2022-09-09T23:21:19.793Z,17.20
2022-09-09T23:23:48.605Z,17.20
2022-09-09T23:26:20.808Z,17.20
2022-09-09T23:28:51.863Z,17.20
2022-09-09T23:31:22.309Z,17.20
2022-09-09T23:33:50.396Z,17.20
2022-09-09T23:36:20.559Z,17.20
2022-09-09T23:38:48.700Z,17.10
2022-09-09T23:41:19.990Z,17.10
2022-09-09T23:43:48.087Z,17.20
2022-09-09T23:46:20.169Z,17.20
2022-09-09T23:48:50.583Z,17.20
2022-09-09T23:51:20.677Z,17.20
2022-09-09T23:53:51.205Z,17.20
2022-09-09T23:56:20.547Z,17.20
2022-09-09T23:58:48.723Z,17.20
