createdAt,value
2022-08-08T00:00:56.387Z,51.88
2022-08-08T00:03:20.240Z,51.46
2022-08-08T00:06:03.509Z,51.96
2022-08-08T00:08:39.733Z,52.42
2022-08-08T00:11:18.473Z,52.86
2022-08-08T00:14:16.606Z,52.99
2022-08-08T00:17:02.414Z,53.37
2022-08-08T00:19:36.945Z,53.74
2022-08-08T00:22:13.635Z,53.92
2022-08-08T00:24:47.309Z,53.96
2022-08-08T00:27:19.056Z,54.43
2022-08-08T00:29:52.849Z,54.09
2022-08-08T00:32:35.329Z,54.30
2022-08-08T00:35:34.179Z,54.24
2022-08-08T00:38:51.592Z,53.80
2022-08-08T00:42:07.642Z,53.39
2022-08-08T00:45:05.185Z,54.12
2022-08-08T00:48:33.856Z,54.67
2022-08-08T00:51:42.207Z,54.38
2022-08-08T00:54:43.467Z,54.59
2022-08-08T00:57:40.512Z,55.33
2022-08-08T01:00:22.149Z,55.20
2022-08-08T01:04:01.459Z,55.88
2022-08-08T01:07:01.428Z,54.64
2022-08-08T01:10:01.485Z,54.75
2022-08-08T01:12:58.130Z,55.15
2022-08-08T01:15:54.652Z,55.35
2022-08-08T01:18:57.176Z,55.67
2022-08-08T01:22:13.634Z,55.34
2022-08-08T01:24:59.534Z,55.96
2022-08-08T01:27:59.290Z,56.01
2022-08-08T01:31:01.930Z,56.30
2022-08-08T01:34:04.929Z,56.09
2022-08-08T01:37:13.823Z,56.51
2022-08-08T01:40:04.416Z,57.27
2022-08-08T01:42:43.862Z,56.44
2022-08-08T01:45:33.804Z,56.56
2022-08-08T01:48:27.914Z,56.07
2022-08-08T01:51:32.421Z,55.54
2022-08-08T01:55:44.918Z,55.08
2022-08-08T01:58:12.724Z,55.44
2022-08-08T02:00:33.633Z,55.11
2022-08-08T02:03:57.123Z,54.86
2022-08-08T02:06:31.740Z,54.43
2022-08-08T02:09:17.674Z,55.44
2022-08-08T02:11:59.096Z,56.29
2022-08-08T02:14:55.595Z,56.14
2022-08-08T02:17:43.147Z,56.21
2022-08-08T02:21:02.250Z,55.30
2022-08-08T02:23:23.065Z,55.48
2022-08-08T02:26:08.008Z,55.38
2022-08-08T02:28:51.656Z,55.13
2022-08-08T02:31:59.230Z,55.84
2022-08-08T02:35:11.045Z,55.83
2022-08-08T02:38:11.284Z,56.37
2022-08-08T02:40:50.145Z,56.47
2022-08-08T02:44:38.767Z,56.57
2022-08-08T02:47:06.168Z,57.00
2022-08-08T02:49:51.948Z,57.71
2022-08-08T02:52:50.605Z,58.24
2022-08-08T02:55:59.710Z,57.76
2022-08-08T02:59:05.976Z,57.72
2022-08-08T03:02:33.146Z,58.14
2022-08-08T03:05:46.304Z,58.48
2022-08-08T03:08:44.569Z,58.78
2022-08-08T03:12:01.529Z,58.22
2022-08-08T03:15:57.398Z,59.94
2022-08-08T03:18:00.127Z,59.33
2022-08-08T03:20:47.043Z,59.37
2022-08-08T03:23:30.334Z,59.69
2022-08-08T03:26:11.854Z,59.59
2022-08-08T03:28:45.038Z,59.36
2022-08-08T03:32:07.240Z,58.63
2022-08-08T03:34:27.561Z,58.50
2022-08-08T03:36:55.671Z,59.13
2022-08-08T03:39:25.205Z,58.37
2022-08-08T03:42:27.905Z,58.38
2022-08-08T03:44:47.846Z,58.86
2022-08-08T03:47:22.768Z,59.70
2022-08-08T03:50:24.645Z,59.78
2022-08-08T03:52:55.397Z,60.64
2022-08-08T03:55:57.712Z,59.96
2022-08-08T03:58:35.648Z,59.58
2022-08-08T04:01:23.582Z,59.20
2022-08-08T04:03:59.029Z,60.20
2022-08-08T04:06:30.738Z,60.39
2022-08-08T04:09:10.470Z,60.33
2022-08-08T04:11:48.469Z,61.02
2022-08-08T04:14:50.580Z,62.12
2022-08-08T04:17:40.903Z,61.23
2022-08-08T04:20:08.502Z,60.85
2022-08-08T04:22:37.602Z,61.34
2022-08-08T04:25:08.460Z,62.63
2022-08-08T04:28:01.362Z,60.95
2022-08-08T04:30:30.056Z,60.89
2022-08-08T04:33:04.864Z,60.09
2022-08-08T04:35:39.524Z,60.12
2022-08-08T04:38:09.755Z,60.13
2022-08-08T04:40:51.528Z,60.41
2022-08-08T04:43:31.306Z,60.66
2022-08-08T04:45:59.263Z,60.79
2022-08-08T04:48:27.091Z,61.70
2022-08-08T04:50:58.838Z,62.01
2022-08-08T04:54:36.047Z,62.55
2022-08-08T04:56:20.440Z,61.57
2022-08-08T04:58:50.467Z,60.92
2022-08-08T05:01:19.760Z,60.61
2022-08-08T05:04:07.749Z,60.02
2022-08-08T05:06:40.947Z,60.14
2022-08-08T05:09:10.586Z,59.70
2022-08-08T05:11:41.580Z,59.01
2022-08-08T05:14:14.853Z,59.77
2022-08-08T05:16:55.312Z,60.43
2022-08-08T05:20:12.405Z,59.77
2022-08-08T05:22:21.027Z,59.25
2022-08-08T05:24:50.926Z,59.92
2022-08-08T05:27:22.247Z,60.38
2022-08-08T05:29:54.819Z,59.71
2022-08-08T05:32:27.362Z,61.44
2022-08-08T05:35:04.588Z,60.78
2022-08-08T05:37:53.763Z,58.64
2022-08-08T05:40:48.945Z,58.56
2022-08-08T05:43:39.951Z,58.26
2022-08-08T05:46:16.129Z,57.32
2022-08-08T05:48:52.204Z,56.76
2022-08-08T05:51:23.088Z,56.61
2022-08-08T05:54:26.957Z,56.14
2022-08-08T05:56:47.370Z,55.33
2022-08-08T06:00:00.642Z,54.93
2022-08-08T06:02:52.090Z,54.85
2022-08-08T06:05:33.615Z,54.73
2022-08-08T06:08:10.325Z,54.62
2022-08-08T06:10:57.882Z,53.88
2022-08-08T06:13:29.966Z,53.48
2022-08-08T06:16:04.554Z,53.67
2022-08-08T06:19:01.719Z,55.25
2022-08-08T06:21:51.396Z,55.44
2022-08-08T06:24:31.030Z,54.39
2022-08-08T06:27:05.716Z,54.16
2022-08-08T06:29:56.415Z,53.30
2022-08-08T06:32:31.126Z,52.60
2022-08-08T06:35:11.939Z,52.42
2022-08-08T06:38:03.102Z,52.62
2022-08-08T06:40:36.767Z,51.69
2022-08-08T06:43:10.405Z,52.19
2022-08-08T06:45:48.141Z,51.46
2022-08-08T06:48:17.173Z,51.29
2022-08-08T06:50:47.242Z,51.08
2022-08-08T06:53:20.972Z,50.20
2022-08-08T06:56:02.853Z,50.12
2022-08-08T06:58:34.807Z,49.90
2022-08-08T07:01:24.532Z,49.59
2022-08-08T07:04:38.057Z,49.35
2022-08-08T07:06:56.654Z,48.30
2022-08-08T07:09:41.926Z,47.70
2022-08-08T07:12:30.504Z,48.35
2022-08-08T07:15:05.654Z,47.53
2022-08-08T07:17:40.220Z,47.69
2022-08-08T07:20:30.734Z,48.07
2022-08-08T07:23:04.563Z,47.79
2022-08-08T07:25:39.292Z,47.66
2022-08-08T07:28:18.849Z,47.03
2022-08-08T07:30:49.379Z,46.48
2022-08-08T07:33:17.709Z,46.54
2022-08-08T07:35:48.604Z,46.33
2022-08-08T07:38:25.541Z,46.21
2022-08-08T07:41:04.658Z,45.57
2022-08-08T07:43:37.597Z,44.80
2022-08-08T07:46:23.310Z,44.65
2022-08-08T07:48:53.542Z,44.54
2022-08-08T07:51:23.149Z,44.33
2022-08-08T07:54:06.686Z,44.25
2022-08-08T07:56:47.845Z,43.93
2022-08-08T07:59:19.165Z,43.54
2022-08-08T08:02:32.858Z,44.13
2022-08-08T08:04:49.142Z,44.13
2022-08-08T08:07:31.784Z,43.81
2022-08-08T08:10:03.721Z,43.39
2022-08-08T08:12:41.415Z,43.16
2022-08-08T08:15:23.279Z,43.32
2022-08-08T08:17:58.620Z,43.16
2022-08-08T08:20:30.809Z,43.04
2022-08-08T08:23:02.213Z,42.36
2022-08-08T08:25:43.178Z,42.34
2022-08-08T08:28:24.224Z,42.72
2022-08-08T08:30:58.454Z,42.46
2022-08-08T08:33:28.171Z,41.95
2022-08-08T08:36:19.763Z,41.86
2022-08-08T08:38:49.580Z,41.40
2022-08-08T08:41:22.274Z,41.44
2022-08-08T08:43:52.640Z,41.48
2022-08-08T08:46:45.588Z,42.57
2022-08-08T08:49:19.507Z,41.38
2022-08-08T08:51:51.162Z,41.60
2022-08-08T08:54:25.329Z,40.98
2022-08-08T08:56:56.399Z,41.73
2022-08-08T08:59:59.586Z,41.79
2022-08-08T09:02:21.832Z,41.32
2022-08-08T09:05:00.158Z,40.32
2022-08-08T09:07:38.998Z,40.68
2022-08-08T09:10:20.483Z,40.35
2022-08-08T09:12:52.488Z,40.00
2022-08-08T09:15:41.455Z,40.68
2022-08-08T09:18:11.155Z,40.35
2022-08-08T09:22:05.300Z,40.07
2022-08-08T09:23:33.510Z,40.54
2022-08-08T09:26:17.021Z,39.37
2022-08-08T09:28:46.160Z,39.35
2022-08-08T09:31:42.856Z,39.39
2022-08-08T09:34:31.492Z,39.40
2022-08-08T09:37:28.760Z,39.24
2022-08-08T09:40:01.555Z,39.04
2022-08-08T09:42:44.519Z,38.72
2022-08-08T09:46:01.150Z,38.51
2022-08-08T09:48:21.081Z,39.00
2022-08-08T09:50:55.026Z,38.33
2022-08-08T09:53:53.248Z,38.36
2022-08-08T09:56:24.850Z,37.16
2022-08-08T09:58:58.368Z,37.14
2022-08-08T10:01:59.274Z,37.59
2022-08-08T10:04:42.287Z,37.49
2022-08-08T10:07:13.965Z,36.32
2022-08-08T10:09:59.431Z,35.64
2022-08-08T10:12:38.745Z,35.44
2022-08-08T10:15:21.909Z,34.25
2022-08-08T10:18:05.494Z,33.55
2022-08-08T10:20:51.409Z,32.75
2022-08-08T10:23:41.887Z,33.60
2022-08-08T10:26:30.958Z,32.82
2022-08-08T10:29:06.347Z,32.71
2022-08-08T10:31:52.817Z,32.32
2022-08-08T10:34:25.217Z,32.53
2022-08-08T10:36:56.378Z,32.97
2022-08-08T10:39:31.794Z,32.96
2022-08-08T10:42:14.737Z,32.94
2022-08-08T10:44:43.283Z,31.08
2022-08-08T10:47:12.465Z,30.70
2022-08-08T10:50:01.639Z,31.16
2022-08-08T10:52:32.716Z,30.37
2022-08-08T10:55:05.078Z,31.25
2022-08-08T10:57:50.153Z,29.82
2022-08-08T11:00:27.510Z,29.83
2022-08-08T11:02:55.927Z,28.97
2022-08-08T11:05:27.438Z,29.68
2022-08-08T11:08:31.825Z,29.54
2022-08-08T11:11:08.009Z,30.03
2022-08-08T11:13:40.132Z,28.99
2022-08-08T11:16:32.533Z,29.39
2022-08-08T11:19:02.506Z,29.60
2022-08-08T11:21:37.968Z,28.51
2022-08-08T11:24:08.438Z,27.20
2022-08-08T11:26:56.891Z,26.51
2022-08-08T11:29:41.759Z,27.26
2022-08-08T11:32:16.807Z,27.06
2022-08-08T11:35:24.938Z,27.26
2022-08-08T11:38:35.633Z,25.03
2022-08-08T11:40:31.543Z,24.56
2022-08-08T11:43:01.176Z,24.40
2022-08-08T11:45:29.728Z,25.86
2022-08-08T11:48:05.517Z,25.33
2022-08-08T11:50:37.865Z,24.28
2022-08-08T11:53:07.607Z,24.59
2022-08-08T11:55:36.757Z,24.43
2022-08-08T11:58:15.140Z,23.73
2022-08-08T12:00:47.316Z,23.67
2022-08-08T12:03:20.935Z,23.22
2022-08-08T12:05:49.312Z,22.63
2022-08-08T12:08:30.664Z,22.56
2022-08-08T12:11:01.430Z,22.37
2022-08-08T12:13:33.328Z,20.83
2022-08-08T12:16:10.852Z,21.07
2022-08-08T12:18:45.892Z,21.57
2022-08-08T12:21:58.627Z,21.27
2022-08-08T12:24:19.220Z,21.51
2022-08-08T12:26:49.943Z,20.33
2022-08-08T12:29:25.895Z,20.01
2022-08-08T12:32:13.471Z,19.70
2022-08-08T12:34:50.768Z,19.58
2022-08-08T12:37:22.908Z,19.59
2022-08-08T12:40:00.873Z,19.27
2022-08-08T12:42:33.678Z,19.47
2022-08-08T12:45:58.137Z,18.37
2022-08-08T12:48:10.290Z,18.38
2022-08-08T12:50:54.622Z,17.82
2022-08-08T12:53:30.317Z,17.85
2022-08-08T12:56:18.288Z,17.83
2022-08-08T12:58:49.137Z,17.12
2022-08-08T13:01:16.857Z,16.66
2022-08-08T13:03:52.306Z,16.57
2022-08-08T13:06:21.252Z,15.76
2022-08-08T13:08:53.609Z,15.56
2022-08-08T13:11:28.517Z,15.40
2022-08-08T13:14:15.802Z,14.96
2022-08-08T13:16:49.379Z,14.95
2022-08-08T13:19:20.210Z,14.64
2022-08-08T13:22:04.950Z,15.00
2022-08-08T13:24:42.463Z,13.65
2022-08-08T13:27:18.915Z,14.02
2022-08-08T13:29:50.497Z,13.07
2022-08-08T13:32:20.939Z,13.22
2022-08-08T13:34:53.330Z,12.62
2022-08-08T13:37:51.882Z,12.81
2022-08-08T13:40:12.303Z,12.94
2022-08-08T13:42:47.374Z,12.80
2022-08-08T13:45:24.041Z,12.49
2022-08-08T13:47:58.065Z,11.96
2022-08-08T13:50:36.437Z,12.44
2022-08-08T13:53:24.848Z,12.87
2022-08-08T13:55:59.420Z,11.27
2022-08-08T13:58:30.064Z,11.81
2022-08-08T14:00:57.805Z,11.71
2022-08-08T14:03:53.198Z,11.74
2022-08-08T14:06:32.368Z,11.97
2022-08-08T14:09:24.954Z,11.31
2022-08-08T14:11:50.128Z,10.72
2022-08-08T14:14:21.003Z,10.52
2022-08-08T14:16:53.359Z,10.24
2022-08-08T14:19:54.259Z,10.17
2022-08-08T14:22:23.160Z,10.05
2022-08-08T14:25:01.269Z,9.90
2022-08-08T14:27:33.276Z,9.47
2022-08-08T14:30:18.440Z,8.88
2022-08-08T14:32:47.745Z,9.40
2022-08-08T14:35:23.369Z,9.22
2022-08-08T14:38:00.867Z,8.88
2022-08-08T14:40:31.596Z,8.68
2022-08-08T14:43:01.833Z,8.21
2022-08-08T14:46:01.985Z,8.06
2022-08-08T14:48:40.767Z,8.23
2022-08-08T14:51:17.906Z,8.07
2022-08-08T14:53:55.518Z,7.39
2022-08-08T14:56:25.024Z,7.53
2022-08-08T14:58:54.213Z,7.35
2022-08-08T15:01:40.672Z,7.56
2022-08-08T15:04:10.480Z,8.08
2022-08-08T15:06:39.113Z,7.54
2022-08-08T15:09:10.019Z,8.03
2022-08-08T15:11:46.185Z,6.91
2022-08-08T15:14:25.177Z,7.36
2022-08-08T15:16:57.141Z,7.72
2022-08-08T15:19:28.023Z,6.87
2022-08-08T15:21:57.819Z,7.26
2022-08-08T15:24:31.323Z,6.85
2022-08-08T15:27:00.187Z,6.97
2022-08-08T15:29:47.513Z,6.99
2022-08-08T15:32:19.847Z,6.34
2022-08-08T15:34:48.688Z,6.93
2022-08-08T15:37:17.312Z,6.84
2022-08-08T15:39:48.114Z,7.14
2022-08-08T15:42:31.908Z,7.09
2022-08-08T15:45:00.894Z,6.80
2022-08-08T15:47:31.940Z,6.90
2022-08-08T15:50:00.428Z,7.36
2022-08-08T15:52:29.595Z,7.22
2022-08-08T15:54:59.093Z,7.16
2022-08-08T15:57:26.734Z,7.12
2022-08-08T16:00:18.227Z,7.04
2022-08-08T16:02:53.066Z,6.79
2022-08-08T16:05:23.792Z,6.87
2022-08-08T16:07:53.826Z,6.60
2022-08-08T16:13:15.519Z,6.12
2022-08-08T16:13:30.706Z,5.88
2022-08-08T16:16:12.818Z,5.53
2022-08-08T16:18:53.393Z,5.83
2022-08-08T16:21:27.871Z,6.92
2022-08-08T16:23:56.454Z,6.51
2022-08-08T16:26:33.743Z,6.94
2022-08-08T16:29:07.029Z,6.67
2022-08-08T16:31:37.331Z,6.36
2022-08-08T16:34:06.632Z,6.54
2022-08-08T16:36:36.560Z,6.52
2022-08-08T16:39:16.581Z,6.86
2022-08-08T16:41:54.013Z,7.12
2022-08-08T16:44:34.372Z,5.82
2022-08-08T16:47:21.782Z,6.26
2022-08-08T16:50:02.836Z,5.86
2022-08-08T16:55:04.277Z,6.50
2022-08-08T16:55:34.223Z,6.43
2022-08-08T16:58:15.645Z,6.44
2022-08-08T17:00:49.112Z,6.79
2022-08-08T17:03:24.837Z,6.04
2022-08-08T17:06:04.583Z,6.22
2022-08-08T17:08:32.264Z,6.75
2022-08-08T17:11:11.048Z,6.76
2022-08-08T17:13:41.168Z,6.51
2022-08-08T17:16:22.058Z,6.82
2022-08-08T17:18:51.884Z,6.61
2022-08-08T17:21:21.442Z,6.89
2022-08-08T17:23:58.540Z,7.06
2022-08-08T17:26:30.117Z,6.74
2022-08-08T17:28:58.445Z,7.16
2022-08-08T17:31:43.651Z,7.40
2022-08-08T17:34:47.984Z,7.42
2022-08-08T17:37:09.208Z,7.67
2022-08-08T17:40:03.283Z,7.59
2022-08-08T17:42:25.192Z,7.70
2022-08-08T17:44:53.029Z,7.98
2022-08-08T17:47:23.920Z,7.87
2022-08-08T17:49:52.981Z,8.20
2022-08-08T17:52:30.081Z,8.21
2022-08-08T17:54:58.559Z,7.88
2022-08-08T17:57:28.841Z,9.64
2022-08-08T18:00:03.723Z,9.55
2022-08-08T18:02:32.157Z,10.30
2022-08-08T18:05:04.834Z,13.22
2022-08-08T18:08:15.368Z,12.04
2022-08-08T18:10:31.513Z,13.39
2022-08-08T18:13:01.739Z,12.73
2022-08-08T18:15:31.412Z,12.52
2022-08-08T18:18:09.855Z,12.98
2022-08-08T18:20:59.181Z,14.52
2022-08-08T18:23:28.857Z,15.95
2022-08-08T18:26:01.569Z,17.36
2022-08-08T18:28:33.433Z,18.62
2022-08-08T18:31:19.454Z,19.93
2022-08-08T18:34:11.550Z,20.51
2022-08-08T18:36:36.086Z,20.95
2022-08-08T18:39:05.705Z,22.55
2022-08-08T18:41:51.823Z,23.03
2022-08-08T18:44:21.244Z,24.90
2022-08-08T18:46:58.072Z,25.09
2022-08-08T18:49:32.367Z,25.78
2022-08-08T18:52:08.805Z,26.04
2022-08-08T18:54:58.979Z,27.42
2022-08-08T18:57:32.028Z,27.37
2022-08-08T19:00:10.624Z,28.93
2022-08-08T19:02:48.505Z,29.03
2022-08-08T19:05:24.153Z,30.76
2022-08-08T19:07:58.482Z,30.95
2022-08-08T19:10:29.266Z,31.79
2022-08-08T19:12:57.784Z,32.48
2022-08-08T19:15:33.924Z,32.22
2022-08-08T19:18:33.390Z,32.98
2022-08-08T19:20:50.414Z,33.16
2022-08-08T19:23:18.275Z,33.26
2022-08-08T19:26:01.702Z,33.76
2022-08-08T19:28:41.423Z,34.68
2022-08-08T19:31:10.021Z,34.06
2022-08-08T19:34:04.908Z,34.20
2022-08-08T19:36:28.551Z,34.25
2022-08-08T19:38:56.639Z,35.20
2022-08-08T19:41:29.611Z,34.81
2022-08-08T19:44:02.945Z,35.29
2022-08-08T19:46:33.370Z,35.30
2022-08-08T19:49:03.039Z,35.70
2022-08-08T19:51:34.924Z,35.11
2022-08-08T19:54:09.054Z,36.29
2022-08-08T19:56:40.867Z,35.77
2022-08-08T19:59:10.013Z,36.66
2022-08-08T20:02:02.638Z,36.98
2022-08-08T20:04:25.970Z,36.78
2022-08-08T20:06:54.001Z,37.56
2022-08-08T20:09:25.009Z,37.31
2022-08-08T20:11:53.980Z,37.99
2022-08-08T20:14:33.474Z,38.51
2022-08-08T20:17:03.061Z,38.65
2022-08-08T20:19:34.516Z,39.12
2022-08-08T20:22:20.917Z,39.48
2022-08-08T20:24:57.948Z,39.14
2022-08-08T20:27:43.861Z,40.33
2022-08-08T20:30:52.757Z,40.26
2022-08-08T20:33:18.442Z,40.04
2022-08-08T20:35:57.211Z,40.23
2022-08-08T20:38:29.158Z,40.48
2022-08-08T20:41:00.138Z,40.75
2022-08-08T20:43:44.290Z,40.81
2022-08-08T20:46:17.202Z,40.87
2022-08-08T20:48:45.082Z,41.17
2022-08-08T20:51:12.789Z,41.18
2022-08-08T20:54:00.960Z,41.59
2022-08-08T20:56:35.502Z,41.98
2022-08-08T20:59:21.119Z,42.28
2022-08-08T21:02:06.344Z,41.99
2022-08-08T21:04:37.141Z,42.43
2022-08-08T21:07:13.858Z,42.35
2022-08-08T21:10:01.429Z,42.29
2022-08-08T21:12:35.442Z,42.85
2022-08-08T21:15:06.526Z,42.88
2022-08-08T21:17:36.697Z,43.24
2022-08-08T21:20:05.796Z,43.45
2022-08-08T21:22:33.612Z,43.20
2022-08-08T21:25:02.139Z,43.60
2022-08-08T21:28:05.152Z,43.78
2022-08-08T21:30:22.114Z,44.29
2022-08-08T21:32:53.352Z,44.44
2022-08-08T21:36:14.202Z,44.11
2022-08-08T21:38:16.721Z,44.24
2022-08-08T21:40:55.158Z,44.16
2022-08-08T21:43:24.699Z,44.11
2022-08-08T21:48:06.371Z,44.97
2022-08-08T21:48:44.605Z,45.45
2022-08-08T21:51:20.318Z,45.04
2022-08-08T21:54:23.304Z,45.05
2022-08-08T21:56:53.074Z,45.49
2022-08-08T21:59:20.865Z,45.59
2022-08-08T22:01:52.346Z,45.37
2022-08-08T22:04:24.691Z,45.71
2022-08-08T22:06:53.899Z,46.16
2022-08-08T22:09:27.031Z,46.60
2022-08-08T22:12:09.828Z,46.52
2022-08-08T22:14:42.748Z,46.78
2022-08-08T22:17:11.869Z,46.53
2022-08-08T22:20:12.700Z,46.94
2022-08-08T22:22:31.562Z,47.06
2022-08-08T22:25:12.325Z,47.47
2022-08-08T22:28:02.925Z,47.65
2022-08-08T22:30:33.460Z,48.00
2022-08-08T22:33:03.444Z,48.48
2022-08-08T22:36:04.656Z,48.67
2022-08-08T22:38:39.423Z,48.72
2022-08-08T22:41:21.024Z,48.71
2022-08-08T22:44:05.831Z,48.90
2022-08-08T22:46:38.939Z,48.65
2022-08-08T22:49:09.948Z,49.00
2022-08-08T22:51:42.769Z,49.28
2022-08-08T22:54:30.028Z,48.95
2022-08-08T22:57:08.662Z,48.79
2022-08-08T22:59:48.350Z,49.10
2022-08-08T23:02:28.509Z,49.42
2022-08-08T23:04:57.800Z,49.50
2022-08-08T23:07:51.370Z,49.73
2022-08-08T23:10:19.716Z,49.83
2022-08-08T23:12:48.899Z,49.71
2022-08-08T23:16:41.108Z,50.02
2022-08-08T23:18:11.975Z,50.33
2022-08-08T23:20:43.187Z,49.36
2022-08-08T23:23:12.758Z,50.77
2022-08-08T23:25:45.254Z,50.96
2022-08-08T23:28:17.715Z,51.32
2022-08-08T23:30:45.996Z,51.52
2022-08-08T23:33:21.181Z,52.28
2022-08-08T23:36:07.839Z,52.27
2022-08-08T23:38:44.186Z,52.16
2022-08-08T23:41:22.883Z,52.26
2022-08-08T23:43:56.251Z,51.62
2022-08-08T23:49:08.355Z,51.55
2022-08-08T23:49:15.140Z,52.15
2022-08-08T23:52:07.254Z,52.40
2022-08-08T23:54:41.829Z,52.98
2022-08-08T23:57:25.481Z,52.80
2022-08-08T23:59:55.605Z,52.22
