createdAt,value
2023-04-04T00:00:29.017Z,94866.00
2023-04-04T00:01:29.022Z,94866.00
2023-04-04T00:02:29.071Z,94868.00
2023-04-04T00:03:29.155Z,94868.00
2023-04-04T00:04:29.177Z,94863.00
2023-04-04T00:05:29.213Z,94866.00
2023-04-04T00:06:29.250Z,94866.00
2023-04-04T00:07:29.273Z,94866.00
2023-04-04T00:08:29.285Z,94866.00
2023-04-04T00:09:29.319Z,94861.00
2023-04-04T00:10:29.354Z,94866.00
2023-04-04T00:11:29.417Z,94861.00
2023-04-04T00:12:30.038Z,94863.00
2023-04-04T00:13:29.481Z,94863.00
2023-04-04T00:14:29.521Z,94863.00
2023-04-04T00:15:29.564Z,94865.00
2023-04-04T00:16:29.637Z,94863.00
2023-04-04T00:17:29.665Z,94861.00
2023-04-04T00:18:29.714Z,94863.00
2023-04-04T00:19:29.732Z,94863.00
2023-04-04T00:20:29.791Z,94861.00
2023-04-04T00:21:29.816Z,94861.00
2023-04-04T00:22:29.852Z,94861.00
2023-04-04T00:23:29.918Z,94861.00
2023-04-04T00:24:29.930Z,94859.00
2023-04-04T00:25:29.963Z,94861.00
2023-04-04T00:26:30.520Z,94861.00
2023-04-04T00:27:30.075Z,94861.00
2023-04-04T00:28:30.067Z,94857.00
2023-04-04T00:29:30.114Z,94859.00
2023-04-04T00:30:30.132Z,94859.00
2023-04-04T00:31:30.195Z,94855.00
2023-04-04T00:32:30.248Z,94853.00
2023-04-04T00:33:30.238Z,94855.00
2023-04-04T00:34:30.246Z,94853.00
2023-04-04T00:35:30.289Z,94853.00
2023-04-04T00:36:30.308Z,94851.00
2023-04-04T00:37:30.325Z,94853.00
2023-04-04T00:38:30.336Z,94853.00
2023-04-04T00:39:30.344Z,94851.00
2023-04-04T00:40:30.331Z,94851.00
2023-04-04T00:41:30.326Z,94853.00
2023-04-04T00:42:30.347Z,94851.00
2023-04-04T00:43:30.359Z,94853.00
2023-04-04T00:44:30.388Z,94855.00
2023-04-04T00:45:30.422Z,94847.00
2023-04-04T00:46:30.393Z,94849.00
2023-04-04T00:47:30.467Z,94847.00
2023-04-04T00:48:30.441Z,94847.00
2023-04-04T00:49:30.432Z,94847.00
2023-04-04T00:50:30.449Z,94847.00
2023-04-04T00:51:30.469Z,94845.00
2023-04-04T00:52:30.500Z,94845.00
2023-04-04T00:53:30.473Z,94843.00
2023-04-04T00:54:30.517Z,94843.00
2023-04-04T00:55:30.517Z,94841.00
2023-04-04T00:56:30.540Z,94843.00
2023-04-04T00:57:30.545Z,94843.00
2023-04-04T00:58:30.553Z,94845.00
2023-04-04T00:59:30.622Z,94843.00
2023-04-04T01:00:30.614Z,94845.00
2023-04-04T01:01:30.648Z,94839.00
2023-04-04T01:02:30.638Z,94839.00
2023-04-04T01:03:30.630Z,94841.00
2023-04-04T01:04:30.657Z,94839.00
2023-04-04T01:05:30.652Z,94843.00
2023-04-04T01:06:30.656Z,94839.00
2023-04-04T01:07:31.238Z,94839.00
2023-04-04T01:08:30.681Z,94839.00
2023-04-04T01:09:30.680Z,94839.00
2023-04-04T01:10:30.701Z,94837.00
2023-04-04T01:11:30.732Z,94837.00
2023-04-04T01:12:30.723Z,94835.00
2023-04-04T01:13:30.832Z,94835.00
2023-04-04T01:14:30.775Z,94833.00
2023-04-04T01:15:30.793Z,94835.00
2023-04-04T01:16:30.841Z,94833.00
2023-04-04T01:17:30.882Z,94833.00
2023-04-04T01:18:30.883Z,94831.00
2023-04-04T01:19:30.932Z,94833.00
2023-04-04T01:20:30.878Z,94831.00
2023-04-04T01:21:30.881Z,94833.00
2023-04-04T01:22:30.884Z,94829.00
2023-04-04T01:23:30.922Z,94833.00
2023-04-04T01:24:30.935Z,94829.00
2023-04-04T01:25:30.918Z,94833.00
2023-04-04T01:26:30.900Z,94827.00
2023-04-04T01:27:30.889Z,94831.00
2023-04-04T01:28:30.907Z,94833.00
2023-04-04T01:29:30.933Z,94831.00
2023-04-04T01:30:30.906Z,94835.00
2023-04-04T01:31:31.005Z,94833.00
2023-04-04T01:32:30.943Z,94831.00
2023-04-04T01:33:30.921Z,94831.00
2023-04-04T01:34:30.901Z,94831.00
2023-04-04T01:35:30.910Z,94831.00
2023-04-04T01:36:30.906Z,94829.00
2023-04-04T01:37:30.899Z,94831.00
2023-04-04T01:38:30.897Z,94829.00
2023-04-04T01:39:30.888Z,94829.00
2023-04-04T01:40:30.892Z,94829.00
2023-04-04T01:41:30.887Z,94827.00
2023-04-04T01:42:30.879Z,94823.00
2023-04-04T01:43:30.886Z,94827.00
2023-04-04T01:44:30.893Z,94827.00
2023-04-04T01:45:30.878Z,94827.00
2023-04-04T01:46:31.005Z,94825.00
2023-04-04T01:47:30.943Z,94825.00
2023-04-04T01:48:30.891Z,94823.00
2023-04-04T01:49:30.863Z,94821.00
2023-04-04T01:50:30.868Z,94823.00
2023-04-04T01:51:30.857Z,94821.00
2023-04-04T01:52:30.847Z,94819.00
2023-04-04T01:53:30.865Z,94821.00
2023-04-04T01:54:30.857Z,94819.00
2023-04-04T01:55:30.849Z,94818.00
2023-04-04T01:56:30.832Z,94819.00
2023-04-04T01:57:30.852Z,94818.00
2023-04-04T01:58:30.833Z,94818.00
2023-04-04T01:59:30.922Z,94818.00
2023-04-04T02:00:30.836Z,94816.00
2023-04-04T02:01:30.848Z,94816.00
2023-04-04T02:02:30.837Z,94818.00
2023-04-04T02:03:30.841Z,94818.00
2023-04-04T02:04:30.871Z,94816.00
2023-04-04T02:05:30.830Z,94819.00
2023-04-04T02:06:30.849Z,94818.00
2023-04-04T02:07:30.834Z,94818.00
2023-04-04T02:08:30.840Z,94819.00
2023-04-04T02:09:30.840Z,94818.00
2023-04-04T02:10:30.835Z,94819.00
2023-04-04T02:11:30.847Z,94819.00
2023-04-04T02:12:30.814Z,94819.00
2023-04-04T02:13:30.831Z,94819.00
2023-04-04T02:14:30.827Z,94819.00
2023-04-04T02:15:30.822Z,94819.00
2023-04-04T02:16:30.811Z,94819.00
2023-04-04T02:17:30.839Z,94821.00
2023-04-04T02:18:30.816Z,94819.00
2023-04-04T02:19:30.816Z,94819.00
2023-04-04T02:20:30.801Z,94816.00
2023-04-04T02:21:30.816Z,94816.00
2023-04-04T02:22:30.797Z,94819.00
2023-04-04T02:23:30.793Z,94816.00
2023-04-04T02:24:30.790Z,94814.00
2023-04-04T02:25:30.809Z,94816.00
2023-04-04T02:26:30.797Z,94818.00
2023-04-04T02:27:30.804Z,94814.00
2023-04-04T02:28:30.796Z,94814.00
2023-04-04T02:29:30.794Z,94814.00
2023-04-04T02:30:30.784Z,94814.00
2023-04-04T02:31:30.817Z,94812.00
2023-04-04T02:32:30.806Z,94812.00
2023-04-04T02:33:30.778Z,94810.00
2023-04-04T02:34:30.763Z,94808.00
2023-04-04T02:35:30.772Z,94806.00
2023-04-04T02:36:30.757Z,94802.00
2023-04-04T02:37:30.769Z,94806.00
2023-04-04T02:38:30.772Z,94808.00
2023-04-04T02:39:30.763Z,94806.00
2023-04-04T02:40:30.764Z,94808.00
2023-04-04T02:41:30.746Z,94804.00
2023-04-04T02:42:30.807Z,94804.00
2023-04-04T02:43:30.755Z,94804.00
2023-04-04T02:44:30.737Z,94806.00
2023-04-04T02:45:30.763Z,94804.00
2023-04-04T02:46:30.777Z,94804.00
2023-04-04T02:47:30.836Z,94804.00
2023-04-04T02:48:30.754Z,94804.00
2023-04-04T02:49:30.754Z,94806.00
2023-04-04T02:50:30.739Z,94806.00
2023-04-04T02:51:30.746Z,94804.00
2023-04-04T02:52:30.747Z,94804.00
2023-04-04T02:53:30.744Z,94802.00
2023-04-04T02:54:30.729Z,94802.00
2023-04-04T02:55:30.740Z,94798.00
2023-04-04T02:56:30.754Z,94796.00
2023-04-04T02:57:30.742Z,94798.00
2023-04-04T02:58:30.716Z,94798.00
2023-04-04T02:59:30.793Z,94790.00
2023-04-04T03:00:30.722Z,94794.00
2023-04-04T03:01:30.769Z,94790.00
2023-04-04T03:02:30.995Z,94792.00
2023-04-04T03:03:30.968Z,94796.00
2023-04-04T03:04:30.719Z,94790.00
2023-04-04T03:05:30.722Z,94788.00
2023-04-04T03:06:30.733Z,94788.00
2023-04-04T03:07:30.769Z,94788.00
2023-04-04T03:08:30.746Z,94788.00
2023-04-04T03:09:30.767Z,94786.00
2023-04-04T03:10:30.751Z,94788.00
2023-04-04T03:11:30.749Z,94786.00
2023-04-04T03:12:30.761Z,94786.00
2023-04-04T03:13:30.756Z,94786.00
2023-04-04T03:14:30.762Z,94784.00
2023-04-04T03:15:30.787Z,94784.00
2023-04-04T03:16:30.840Z,94782.00
2023-04-04T03:17:30.788Z,94782.00
2023-04-04T03:18:30.778Z,94780.00
2023-04-04T03:19:30.783Z,94780.00
2023-04-04T03:20:30.782Z,94784.00
2023-04-04T03:21:30.792Z,94782.00
2023-04-04T03:22:30.782Z,94784.00
2023-04-04T03:23:30.784Z,94784.00
2023-04-04T03:24:30.810Z,94790.00
2023-04-04T03:25:30.805Z,94788.00
2023-04-04T03:26:30.805Z,94788.00
2023-04-04T03:27:30.789Z,94790.00
2023-04-04T03:28:30.813Z,94788.00
2023-04-04T03:29:30.813Z,94790.00
2023-04-04T03:30:30.826Z,94790.00
2023-04-04T03:31:30.863Z,94790.00
2023-04-04T03:32:30.877Z,94790.00
2023-04-04T03:33:30.851Z,94790.00
2023-04-04T03:34:30.834Z,94792.00
2023-04-04T03:35:30.874Z,94792.00
2023-04-04T03:36:30.857Z,94794.00
2023-04-04T03:37:30.864Z,94792.00
2023-04-04T03:38:30.865Z,94792.00
2023-04-04T03:39:30.855Z,94792.00
2023-04-04T03:40:30.866Z,94792.00
2023-04-04T03:41:30.875Z,94794.00
2023-04-04T03:42:30.891Z,94794.00
2023-04-04T03:43:30.902Z,94796.00
2023-04-04T03:44:30.903Z,94798.00
2023-04-04T03:45:30.908Z,94800.00
2023-04-04T03:46:30.966Z,94802.00
2023-04-04T03:47:30.910Z,94802.00
2023-04-04T03:48:30.906Z,94802.00
2023-04-04T03:49:30.917Z,94802.00
2023-04-04T03:50:30.938Z,94802.00
2023-04-04T03:51:30.953Z,94800.00
2023-04-04T03:52:30.958Z,94800.00
2023-04-04T03:53:30.963Z,94802.00
2023-04-04T03:54:30.954Z,94802.00
2023-04-04T03:55:30.977Z,94804.00
2023-04-04T03:56:30.989Z,94804.00
2023-04-04T03:57:30.977Z,94804.00
2023-04-04T03:58:31.017Z,94804.00
2023-04-04T03:59:31.009Z,94806.00
2023-04-04T04:00:31.027Z,94804.00
2023-04-04T04:01:31.028Z,94804.00
2023-04-04T04:02:31.095Z,94806.00
2023-04-04T04:03:31.199Z,94810.00
2023-04-04T04:04:31.064Z,94810.00
2023-04-04T04:05:31.062Z,94810.00
2023-04-04T04:06:31.054Z,94810.00
2023-04-04T04:07:31.077Z,94808.00
2023-04-04T04:08:31.082Z,94810.00
2023-04-04T04:09:31.097Z,94808.00
2023-04-04T04:10:31.109Z,94808.00
2023-04-04T04:11:31.121Z,94810.00
2023-04-04T04:12:31.121Z,94810.00
2023-04-04T04:13:31.135Z,94808.00
2023-04-04T04:14:31.135Z,94810.00
2023-04-04T04:15:31.164Z,94808.00
2023-04-04T04:16:31.287Z,94810.00
2023-04-04T04:17:31.189Z,94812.00
2023-04-04T04:18:31.190Z,94812.00
2023-04-04T04:19:31.182Z,94812.00
2023-04-04T04:20:31.206Z,94812.00
2023-04-04T04:21:31.219Z,94814.00
2023-04-04T04:22:31.238Z,94818.00
2023-04-04T04:23:31.223Z,94818.00
2023-04-04T04:24:31.243Z,94818.00
2023-04-04T04:25:31.281Z,94818.00
2023-04-04T04:26:31.267Z,94819.00
2023-04-04T04:27:31.313Z,94818.00
2023-04-04T04:28:33.505Z,94818.00
2023-04-04T04:29:31.411Z,94821.00
2023-04-04T04:30:31.289Z,94819.00
2023-04-04T04:31:31.331Z,94818.00
2023-04-04T04:32:31.285Z,94821.00
2023-04-04T04:33:31.263Z,94823.00
2023-04-04T04:34:31.255Z,94823.00
2023-04-04T04:35:31.277Z,94823.00
2023-04-04T04:36:31.307Z,94827.00
2023-04-04T04:37:31.247Z,94825.00
2023-04-04T04:38:31.236Z,94831.00
2023-04-04T04:39:31.222Z,94831.00
2023-04-04T04:40:31.264Z,94827.00
2023-04-04T04:41:31.215Z,94827.00
2023-04-04T04:42:31.217Z,94827.00
2023-04-04T04:43:31.228Z,94827.00
2023-04-04T04:44:31.209Z,94829.00
2023-04-04T04:45:31.186Z,94829.00
2023-04-04T04:46:31.249Z,94831.00
2023-04-04T04:47:31.222Z,94835.00
2023-04-04T04:48:31.188Z,94833.00
2023-04-04T04:49:31.162Z,94833.00
2023-04-04T04:50:31.177Z,94835.00
2023-04-04T04:51:31.155Z,94835.00
2023-04-04T04:52:31.165Z,94837.00
2023-04-04T04:53:31.133Z,94841.00
2023-04-04T04:54:31.127Z,94839.00
2023-04-04T04:55:31.149Z,94843.00
2023-04-04T04:56:31.135Z,94845.00
2023-04-04T04:57:31.131Z,94843.00
2023-04-04T04:58:31.119Z,94847.00
2023-04-04T04:59:31.159Z,94843.00
2023-04-04T05:00:31.105Z,94847.00
2023-04-04T05:01:31.138Z,94847.00
2023-04-04T05:02:31.140Z,94849.00
2023-04-04T05:03:31.083Z,94847.00
2023-04-04T05:04:31.079Z,94847.00
2023-04-04T05:05:31.060Z,94849.00
2023-04-04T05:06:31.084Z,94849.00
2023-04-04T05:07:31.048Z,94849.00
2023-04-04T05:08:31.042Z,94851.00
2023-04-04T05:09:31.040Z,94851.00
2023-04-04T05:10:31.056Z,94849.00
2023-04-04T05:11:31.031Z,94849.00
2023-04-04T05:12:31.036Z,94849.00
2023-04-04T05:13:31.046Z,94851.00
2023-04-04T05:14:31.003Z,94853.00
2023-04-04T05:15:31.016Z,94851.00
2023-04-04T05:16:31.045Z,94851.00
2023-04-04T05:17:31.026Z,94853.00
2023-04-04T05:18:30.979Z,94853.00
2023-04-04T05:19:31.008Z,94851.00
2023-04-04T05:20:30.982Z,94853.00
2023-04-04T05:21:30.979Z,94853.00
2023-04-04T05:22:30.956Z,94855.00
2023-04-04T05:23:30.960Z,94855.00
2023-04-04T05:24:30.953Z,94855.00
2023-04-04T05:25:30.942Z,94855.00
2023-04-04T05:26:30.925Z,94855.00
2023-04-04T05:27:30.931Z,94853.00
2023-04-04T05:28:30.923Z,94851.00
2023-04-04T05:29:30.904Z,94853.00
2023-04-04T05:30:30.906Z,94851.00
2023-04-04T05:31:30.935Z,94851.00
2023-04-04T05:32:30.958Z,94851.00
2023-04-04T05:33:30.898Z,94857.00
2023-04-04T05:34:30.887Z,94855.00
2023-04-04T05:35:30.921Z,94853.00
2023-04-04T05:36:30.897Z,94855.00
2023-04-04T05:37:31.659Z,94855.00
2023-04-04T05:38:30.857Z,94855.00
2023-04-04T05:39:30.866Z,94857.00
2023-04-04T05:40:30.848Z,94857.00
2023-04-04T05:41:30.842Z,94857.00
2023-04-04T05:42:30.815Z,94857.00
2023-04-04T05:43:30.811Z,94857.00
2023-04-04T05:44:30.822Z,94861.00
2023-04-04T05:45:30.807Z,94861.00
2023-04-04T05:46:30.834Z,94863.00
2023-04-04T05:47:30.808Z,94865.00
2023-04-04T05:48:30.796Z,94861.00
2023-04-04T05:49:30.789Z,94865.00
2023-04-04T05:50:30.781Z,94865.00
2023-04-04T05:51:30.774Z,94866.00
2023-04-04T05:52:30.765Z,94865.00
2023-04-04T05:53:30.756Z,94865.00
2023-04-04T05:54:30.751Z,94866.00
2023-04-04T05:55:30.750Z,94866.00
2023-04-04T05:56:30.725Z,94866.00
2023-04-04T05:57:30.719Z,94865.00
2023-04-04T05:58:30.745Z,94866.00
2023-04-04T05:59:30.816Z,94868.00
2023-04-04T06:00:30.710Z,94870.00
2023-04-04T06:01:30.692Z,94870.00
2023-04-04T06:02:30.778Z,94868.00
2023-04-04T06:03:30.788Z,94868.00
2023-04-04T06:04:30.670Z,94872.00
2023-04-04T06:05:30.689Z,94872.00
2023-04-04T06:06:30.681Z,94870.00
2023-04-04T06:07:30.670Z,94870.00
2023-04-04T06:08:31.978Z,94868.00
2023-04-04T06:09:30.663Z,94868.00
2023-04-04T06:10:30.642Z,94868.00
2023-04-04T06:11:30.645Z,94870.00
2023-04-04T06:12:30.653Z,94870.00
2023-04-04T06:13:30.624Z,94870.00
2023-04-04T06:14:30.640Z,94866.00
2023-04-04T06:15:30.631Z,94866.00
2023-04-04T06:16:30.720Z,94870.00
2023-04-04T06:17:30.647Z,94866.00
2023-04-04T06:18:30.589Z,94870.00
2023-04-04T06:19:30.594Z,94866.00
2023-04-04T06:20:30.592Z,94866.00
2023-04-04T06:21:30.591Z,94870.00
2023-04-04T06:22:30.566Z,94870.00
2023-04-04T06:23:30.576Z,94868.00
2023-04-04T06:24:30.557Z,94870.00
2023-04-04T06:25:30.561Z,94866.00
2023-04-04T06:26:30.569Z,94868.00
2023-04-04T06:27:30.535Z,94868.00
2023-04-04T06:28:30.543Z,94863.00
2023-04-04T06:29:30.522Z,94863.00
2023-04-04T06:30:30.535Z,94865.00
2023-04-04T06:31:30.572Z,94861.00
2023-04-04T06:32:30.525Z,94870.00
2023-04-04T06:33:30.508Z,94865.00
2023-04-04T06:34:30.500Z,94866.00
2023-04-04T06:35:30.501Z,94863.00
2023-04-04T06:36:30.500Z,94865.00
2023-04-04T06:37:30.477Z,94863.00
2023-04-04T06:38:30.478Z,94865.00
2023-04-04T06:39:30.471Z,94865.00
2023-04-04T06:40:30.442Z,94868.00
2023-04-04T06:41:30.464Z,94865.00
2023-04-04T06:42:30.447Z,94863.00
2023-04-04T06:43:31.116Z,94865.00
2023-04-04T06:44:30.422Z,94857.00
2023-04-04T06:45:30.410Z,94859.00
2023-04-04T06:46:30.446Z,94863.00
2023-04-04T06:47:30.430Z,94861.00
2023-04-04T06:48:30.407Z,94859.00
2023-04-04T06:49:30.397Z,94859.00
2023-04-04T06:50:30.380Z,94861.00
2023-04-04T06:51:30.403Z,94870.00
2023-04-04T06:52:30.379Z,94859.00
2023-04-04T06:53:30.366Z,94861.00
2023-04-04T06:54:30.358Z,94859.00
2023-04-04T06:55:30.357Z,94855.00
2023-04-04T06:56:30.354Z,94851.00
2023-04-04T06:57:30.330Z,94851.00
2023-04-04T06:58:30.335Z,94853.00
2023-04-04T06:59:30.481Z,94853.00
2023-04-04T07:00:30.322Z,94851.00
2023-04-04T07:01:30.402Z,94849.00
2023-04-04T07:02:30.526Z,94847.00
2023-04-04T07:03:30.289Z,94845.00
2023-04-04T07:04:30.294Z,94853.00
2023-04-04T07:05:30.294Z,94851.00
2023-04-04T07:06:30.289Z,94847.00
2023-04-04T07:07:30.269Z,94849.00
2023-04-04T07:08:34.438Z,94847.00
2023-04-04T07:09:31.364Z,94845.00
2023-04-04T07:10:30.251Z,94845.00
2023-04-04T07:11:30.247Z,94847.00
2023-04-04T07:12:30.241Z,94853.00
2023-04-04T07:13:30.242Z,94849.00
2023-04-04T07:14:30.244Z,94851.00
2023-04-04T07:15:30.225Z,94849.00
2023-04-04T07:16:30.306Z,94851.00
2023-04-04T07:17:30.364Z,94851.00
2023-04-04T07:18:30.363Z,94847.00
2023-04-04T07:19:30.422Z,94849.00
2023-04-04T07:20:30.453Z,94845.00
2023-04-04T07:21:30.588Z,94845.00
2023-04-04T07:22:30.564Z,94845.00
2023-04-04T07:23:30.595Z,94847.00
2023-04-04T07:24:30.661Z,94847.00
2023-04-04T07:25:30.706Z,94849.00
2023-04-04T07:26:30.740Z,94847.00
2023-04-04T07:27:30.795Z,94847.00
2023-04-04T07:28:30.836Z,94845.00
2023-04-04T07:29:30.882Z,94841.00
2023-04-04T07:30:30.939Z,94843.00
2023-04-04T07:31:31.015Z,94841.00
2023-04-04T07:32:31.029Z,94845.00
2023-04-04T07:33:31.003Z,94845.00
2023-04-04T07:34:31.052Z,94845.00
2023-04-04T07:35:31.114Z,94847.00
2023-04-04T07:36:31.095Z,94845.00
2023-04-04T07:37:31.119Z,94847.00
2023-04-04T07:38:31.147Z,94845.00
2023-04-04T07:39:31.148Z,94845.00
2023-04-04T07:40:31.180Z,94847.00
2023-04-04T07:41:31.204Z,94847.00
2023-04-04T07:42:31.206Z,94843.00
2023-04-04T07:43:31.229Z,94845.00
2023-04-04T07:44:31.221Z,94845.00
2023-04-04T07:45:31.273Z,94841.00
2023-04-04T07:46:31.366Z,94845.00
2023-04-04T07:47:31.256Z,94841.00
2023-04-04T07:48:31.255Z,94845.00
2023-04-04T07:49:31.267Z,94843.00
2023-04-04T07:50:31.275Z,94841.00
2023-04-04T07:51:31.288Z,94839.00
2023-04-04T07:52:31.297Z,94843.00
2023-04-04T07:53:31.306Z,94839.00
2023-04-04T07:54:31.349Z,94835.00
2023-04-04T07:55:31.365Z,94841.00
2023-04-04T07:56:31.405Z,94833.00
2023-04-04T07:57:31.426Z,94835.00
2023-04-04T07:58:31.466Z,94835.00
2023-04-04T07:59:31.545Z,94835.00
2023-04-04T08:00:31.575Z,94835.00
2023-04-04T08:01:31.603Z,94837.00
2023-04-04T08:02:31.690Z,94835.00
2023-04-04T08:03:31.805Z,94835.00
2023-04-04T08:04:31.898Z,94833.00
2023-04-04T08:05:31.840Z,94831.00
2023-04-04T08:06:31.895Z,94827.00
2023-04-04T08:07:31.956Z,94829.00
2023-04-04T08:08:32.009Z,94831.00
2023-04-04T08:09:32.057Z,94827.00
2023-04-04T08:10:32.146Z,94829.00
2023-04-04T08:11:32.202Z,94825.00
2023-04-04T08:12:32.297Z,94825.00
2023-04-04T08:13:32.312Z,94823.00
2023-04-04T08:14:32.355Z,94825.00
2023-04-04T08:15:32.408Z,94823.00
2023-04-04T08:16:32.451Z,94821.00
2023-04-04T08:17:32.471Z,94821.00
2023-04-04T08:18:32.498Z,94819.00
2023-04-04T08:19:32.493Z,94821.00
2023-04-04T08:20:32.483Z,94818.00
2023-04-04T08:21:32.489Z,94819.00
2023-04-04T08:22:32.513Z,94818.00
2023-04-04T08:23:32.481Z,94812.00
2023-04-04T08:24:32.477Z,94812.00
2023-04-04T08:25:32.474Z,94814.00
2023-04-04T08:26:32.484Z,94814.00
2023-04-04T08:27:32.459Z,94821.00
2023-04-04T08:28:32.524Z,94810.00
2023-04-04T08:29:32.483Z,94810.00
2023-04-04T08:30:32.468Z,94808.00
2023-04-04T08:31:32.528Z,94806.00
2023-04-04T08:32:32.489Z,94804.00
2023-04-04T08:33:44.643Z,94806.00
2023-04-04T08:34:33.477Z,94802.00
2023-04-04T08:35:32.536Z,94802.00
2023-04-04T08:36:32.482Z,94798.00
2023-04-04T08:37:32.472Z,94798.00
2023-04-04T08:38:32.456Z,94796.00
2023-04-04T08:39:32.455Z,94796.00
2023-04-04T08:40:33.779Z,94794.00
2023-04-04T08:41:32.434Z,94792.00
2023-04-04T08:42:32.443Z,94790.00
2023-04-04T08:43:32.432Z,94790.00
2023-04-04T08:44:32.418Z,94788.00
2023-04-04T08:45:32.407Z,94788.00
2023-04-04T08:46:32.463Z,94786.00
2023-04-04T08:47:32.456Z,94790.00
2023-04-04T08:48:32.411Z,94786.00
2023-04-04T08:49:32.443Z,94790.00
2023-04-04T08:50:32.625Z,94788.00
2023-04-04T08:51:32.483Z,94786.00
2023-04-04T08:52:32.507Z,94786.00
2023-04-04T08:53:32.514Z,94786.00
2023-04-04T08:54:32.553Z,94788.00
2023-04-04T08:55:32.560Z,94784.00
2023-04-04T08:56:32.590Z,94788.00
2023-04-04T08:57:32.617Z,94788.00
2023-04-04T08:58:32.654Z,94784.00
2023-04-04T08:59:32.800Z,94780.00
2023-04-04T09:00:32.689Z,94776.00
2023-04-04T09:01:32.756Z,94780.00
2023-04-04T09:02:32.877Z,94776.00
2023-04-04T09:03:32.938Z,94776.00
2023-04-04T09:04:32.813Z,94778.00
2023-04-04T09:05:32.864Z,94774.00
2023-04-04T09:06:32.921Z,94772.00
2023-04-04T09:07:32.941Z,94774.00
2023-04-04T09:08:32.966Z,94774.00
2023-04-04T09:09:33.019Z,94768.00
2023-04-04T09:10:33.066Z,94772.00
2023-04-04T09:11:33.121Z,94774.00
2023-04-04T09:12:33.185Z,94768.00
2023-04-04T09:13:33.247Z,94767.00
2023-04-04T09:14:33.290Z,94767.00
2023-04-04T09:15:33.373Z,94767.00
2023-04-04T09:16:33.603Z,94765.00
2023-04-04T09:17:33.524Z,94765.00
2023-04-04T09:18:33.521Z,94763.00
2023-04-04T09:19:33.562Z,94761.00
2023-04-04T09:20:33.616Z,94761.00
2023-04-04T09:21:33.875Z,94759.00
2023-04-04T09:22:33.682Z,94763.00
2023-04-04T09:23:33.664Z,94768.00
2023-04-04T09:24:33.693Z,94768.00
2023-04-04T09:25:33.722Z,94765.00
2023-04-04T09:26:33.747Z,94761.00
2023-04-04T09:27:33.749Z,94763.00
2023-04-04T09:28:33.769Z,94768.00
2023-04-04T09:29:33.786Z,94765.00
2023-04-04T09:30:33.804Z,94768.00
2023-04-04T09:31:33.888Z,94767.00
2023-04-04T09:32:33.952Z,94763.00
2023-04-04T09:33:34.000Z,94763.00
2023-04-04T09:34:34.017Z,94761.00
2023-04-04T09:35:34.092Z,94761.00
2023-04-04T09:36:34.158Z,94765.00
2023-04-04T09:37:34.218Z,94759.00
2023-04-04T09:38:34.267Z,94759.00
2023-04-04T09:39:34.320Z,94774.00
2023-04-04T09:40:34.402Z,94761.00
2023-04-04T09:41:34.451Z,94759.00
2023-04-04T09:42:34.484Z,94759.00
2023-04-04T09:43:35.713Z,94761.00
2023-04-04T09:44:34.585Z,94759.00
2023-04-04T09:45:34.664Z,94759.00
2023-04-04T09:46:34.774Z,94757.00
2023-04-04T09:47:34.794Z,94757.00
2023-04-04T09:48:34.827Z,94755.00
2023-04-04T09:49:34.859Z,94751.00
2023-04-04T09:50:34.874Z,94751.00
2023-04-04T09:51:34.938Z,94751.00
2023-04-04T09:52:34.969Z,94751.00
2023-04-04T09:53:35.035Z,94749.00
2023-04-04T09:54:35.073Z,94747.00
2023-04-04T09:55:35.130Z,94749.00
2023-04-04T09:56:35.157Z,94745.00
2023-04-04T09:57:35.220Z,94747.00
2023-04-04T09:58:35.265Z,94745.00
2023-04-04T09:59:35.387Z,94743.00
2023-04-04T10:00:35.354Z,94743.00
2023-04-04T10:01:35.481Z,94741.00
2023-04-04T10:02:35.489Z,94741.00
2023-04-04T10:03:35.536Z,94741.00
2023-04-04T10:04:35.702Z,94747.00
2023-04-04T10:05:35.622Z,94735.00
2023-04-04T10:06:35.721Z,94735.00
2023-04-04T10:07:35.729Z,94737.00
2023-04-04T10:08:35.873Z,94737.00
2023-04-04T10:09:35.818Z,94735.00
2023-04-04T10:10:35.916Z,94737.00
2023-04-04T10:11:35.962Z,94731.00
2023-04-04T10:12:35.975Z,94735.00
2023-04-04T10:13:36.028Z,94729.00
2023-04-04T10:14:36.097Z,94733.00
2023-04-04T10:15:36.176Z,94729.00
2023-04-04T10:16:36.211Z,94729.00
2023-04-04T10:17:36.322Z,94727.00
2023-04-04T10:18:36.291Z,94729.00
2023-04-04T10:19:36.351Z,94723.00
2023-04-04T10:20:36.412Z,94723.00
2023-04-04T10:21:36.463Z,94725.00
2023-04-04T10:22:36.523Z,94725.00
2023-04-04T10:23:36.586Z,94727.00
2023-04-04T10:24:36.671Z,94725.00
2023-04-04T10:25:36.706Z,94725.00
2023-04-04T10:26:37.254Z,94727.00
2023-04-04T10:27:36.821Z,94721.00
2023-04-04T10:28:36.936Z,94723.00
2023-04-04T10:29:36.918Z,94721.00
2023-04-04T10:30:37.069Z,94719.00
2023-04-04T10:31:37.127Z,94717.00
2023-04-04T10:32:37.116Z,94716.00
2023-04-04T10:33:37.142Z,94716.00
2023-04-04T10:34:37.226Z,94716.00
2023-04-04T10:35:37.278Z,94717.00
2023-04-04T10:36:37.314Z,94716.00
2023-04-04T10:37:37.398Z,94714.00
2023-04-04T10:38:37.474Z,94712.00
2023-04-04T10:39:37.499Z,94712.00
2023-04-04T10:40:37.713Z,94714.00
2023-04-04T10:41:37.612Z,94710.00
2023-04-04T10:42:37.747Z,94714.00
2023-04-04T10:43:37.744Z,94712.00
2023-04-04T10:44:37.838Z,94708.00
2023-04-04T10:45:37.902Z,94708.00
2023-04-04T10:46:37.995Z,94712.00
2023-04-04T10:47:38.055Z,94708.00
2023-04-04T10:48:38.057Z,94710.00
2023-04-04T10:49:38.116Z,94708.00
2023-04-04T10:50:38.187Z,94708.00
2023-04-04T10:51:48.777Z,94708.00
2023-04-04T10:52:39.232Z,94710.00
2023-04-04T10:53:38.229Z,94710.00
2023-04-04T10:54:38.217Z,94710.00
2023-04-04T10:55:38.531Z,94706.00
2023-04-04T10:56:38.199Z,94704.00
2023-04-04T10:57:38.208Z,94706.00
2023-04-04T10:58:38.184Z,94706.00
2023-04-04T10:59:38.213Z,94706.00
2023-04-04T11:00:38.234Z,94704.00
2023-04-04T11:01:38.200Z,94704.00
2023-04-04T11:02:38.320Z,94704.00
2023-04-04T11:03:38.354Z,94700.00
2023-04-04T11:04:38.516Z,94700.00
2023-04-04T11:05:38.756Z,94696.00
2023-04-04T11:08:07.660Z,94694.00
2023-04-04T11:08:58.204Z,94696.00
2023-04-04T11:09:57.170Z,94696.00
2023-04-04T11:10:57.164Z,94700.00
2023-04-04T11:11:57.155Z,94694.00
2023-04-04T11:13:09.343Z,94690.00
2023-04-04T11:13:58.145Z,94690.00
2023-04-04T11:14:57.142Z,94688.00
2023-04-04T11:15:57.136Z,94688.00
2023-04-04T11:16:57.180Z,94688.00
2023-04-04T11:17:57.112Z,94686.00
2023-04-04T11:18:57.145Z,94686.00
2023-04-04T11:19:57.097Z,94680.00
2023-04-04T11:20:57.094Z,94680.00
2023-04-04T11:21:57.088Z,94678.00
2023-04-04T11:22:57.166Z,94682.00
2023-04-04T11:23:57.188Z,94682.00
2023-04-04T11:24:57.256Z,94680.00
2023-04-04T11:25:57.314Z,94680.00
2023-04-04T11:26:57.359Z,94674.00
2023-04-04T11:27:57.506Z,94672.00
2023-04-04T11:28:57.471Z,94672.00
2023-04-04T11:29:57.560Z,94676.00
2023-04-04T11:30:57.604Z,94674.00
2023-04-04T11:31:57.685Z,94676.00
2023-04-04T11:33:57.778Z,94674.00
2023-04-04T11:34:57.834Z,94674.00
2023-04-04T11:35:57.927Z,94676.00
2023-04-04T11:36:58.007Z,94674.00
2023-04-04T11:37:58.020Z,94672.00
2023-04-04T11:38:58.104Z,94674.00
2023-04-04T11:39:58.157Z,94672.00
2023-04-04T11:40:58.237Z,94674.00
2023-04-04T11:41:58.289Z,94672.00
2023-04-04T11:42:58.343Z,94674.00
2023-04-04T11:43:58.405Z,94670.00
2023-04-04T11:44:58.479Z,94670.00
2023-04-04T11:45:58.539Z,94672.00
2023-04-04T11:46:58.595Z,94672.00