createdAt,value
2017-01-26T00:01:07.086Z,1030.83
2017-01-26T00:02:16.092Z,1030.77
2017-01-26T00:03:25.082Z,1030.78
2017-01-26T00:04:34.082Z,1030.73
2017-01-26T00:05:43.055Z,1030.74
2017-01-26T00:06:52.042Z,1030.73
2017-01-26T00:08:01.022Z,1030.74
2017-01-26T00:09:10.023Z,1030.78
2017-01-26T00:10:19.026Z,1030.77
2017-01-26T00:11:28.031Z,1030.76
2017-01-26T00:12:37.006Z,1030.75
2017-01-26T00:13:45.984Z,1030.78
2017-01-26T00:14:54.976Z,1030.79
2017-01-26T00:16:03.975Z,1030.76
2017-01-26T00:17:12.945Z,1030.76
2017-01-26T00:18:21.936Z,1030.75
2017-01-26T00:19:30.907Z,1030.76
2017-01-26T00:20:39.895Z,1030.74
2017-01-26T00:21:48.876Z,1030.74
2017-01-26T00:22:57.875Z,1030.73
2017-01-26T00:24:06.859Z,1030.71
2017-01-26T00:25:15.845Z,1030.73
2017-01-26T00:26:24.825Z,1030.71
2017-01-26T00:27:33.807Z,1030.72
2017-01-26T00:28:42.794Z,1030.71
2017-01-26T00:29:51.775Z,1030.69
2017-01-26T00:31:00.751Z,1030.66
2017-01-26T00:32:09.788Z,1030.7
2017-01-26T00:33:18.771Z,1030.7
2017-01-26T00:34:27.753Z,1030.71
2017-01-26T00:35:36.735Z,1030.69
2017-01-26T00:36:45.742Z,1030.73
2017-01-26T00:37:54.759Z,1030.69
2017-01-26T00:39:03.750Z,1030.68
2017-01-26T00:40:12.736Z,1030.67
2017-01-26T00:41:21.711Z,1030.69
2017-01-26T00:42:30.691Z,1030.67
2017-01-26T00:43:39.672Z,1030.66
2017-01-26T00:44:48.671Z,1030.67
2017-01-26T00:45:57.691Z,1030.67
2017-01-26T00:47:06.677Z,1030.64
2017-01-26T00:48:15.675Z,1030.67
2017-01-26T00:49:24.667Z,1030.64
2017-01-26T00:50:33.643Z,1030.63
2017-01-26T00:51:42.664Z,1030.58
2017-01-26T00:52:51.650Z,1030.5
2017-01-26T00:54:00.636Z,1030.5
2017-01-26T00:55:09.616Z,1030.45
2017-01-26T00:56:18.591Z,1030.41
2017-01-26T00:57:27.589Z,1030.38
2017-01-26T00:58:36.573Z,1030.36
2017-01-26T00:59:45.555Z,1030.4
2017-01-26T01:00:54.531Z,1030.34
2017-01-26T01:02:03.527Z,1030.38
2017-01-26T01:03:12.515Z,1030.38
2017-01-26T01:04:21.497Z,1030.38
2017-01-26T01:05:30.485Z,1030.36
2017-01-26T01:06:39.464Z,1030.39
2017-01-26T01:07:48.449Z,1030.37
2017-01-26T01:08:57.433Z,1030.36
2017-01-26T01:10:06.419Z,1030.36
2017-01-26T01:11:15.405Z,1030.27
2017-01-26T01:12:24.392Z,1030.3
2017-01-26T01:13:33.380Z,1030.32
2017-01-26T01:14:42.368Z,1030.31
2017-01-26T01:15:51.363Z,1030.3
2017-01-26T01:17:00.333Z,1030.28
2017-01-26T01:18:09.319Z,1030.25
2017-01-26T01:19:18.305Z,1030.25
2017-01-26T01:20:27.289Z,1030.27
2017-01-26T01:21:36.278Z,1030.34
2017-01-26T01:22:45.263Z,1030.42
2017-01-26T01:23:54.252Z,1030.46
2017-01-26T01:25:03.261Z,1030.43
2017-01-26T01:26:12.239Z,1030.46
2017-01-26T01:27:21.230Z,1030.38
2017-01-26T01:28:30.215Z,1030.41
2017-01-26T01:29:39.248Z,1030.35
2017-01-26T01:30:48.238Z,1030.44
2017-01-26T01:31:57.230Z,1030.43
2017-01-26T01:33:06.242Z,1030.49
2017-01-26T01:34:15.221Z,1030.45
2017-01-26T01:35:24.211Z,1030.43
2017-01-26T01:36:33.182Z,1030.41
2017-01-26T01:37:42.165Z,1030.41
2017-01-26T01:38:51.143Z,1030.38
2017-01-26T01:40:00.137Z,1030.42
2017-01-26T01:41:09.131Z,1030.4
2017-01-26T01:42:18.102Z,1030.43
2017-01-26T01:43:27.081Z,1030.4
2017-01-26T01:44:36.066Z,1030.4
2017-01-26T01:45:45.035Z,1030.36
2017-01-26T01:46:54.025Z,1030.32
2017-01-26T01:48:03.010Z,1030.39
2017-01-26T01:49:11.988Z,1030.38
2017-01-26T01:50:20.984Z,1030.35
2017-01-26T01:51:29.959Z,1030.32
2017-01-26T01:52:38.951Z,1030.28
2017-01-26T01:53:47.939Z,1030.32
2017-01-26T01:54:56.933Z,1030.3
2017-01-26T01:56:05.920Z,1030.29
2017-01-26T01:57:14.907Z,1030.26
2017-01-26T01:58:23.883Z,1030.33
2017-01-26T01:59:32.879Z,1030.29
2017-01-26T02:00:41.882Z,1030.29
2017-01-26T02:01:50.869Z,1030.28
2017-01-26T02:02:59.861Z,1030.28
2017-01-26T02:04:08.844Z,1030.29
2017-01-26T02:05:17.833Z,1030.3
2017-01-26T02:06:26.824Z,1030.34
2017-01-26T02:07:35.808Z,1030.26
2017-01-26T02:08:44.794Z,1030.34
2017-01-26T02:09:53.768Z,1030.29
2017-01-26T02:11:02.754Z,1030.29
2017-01-26T02:12:11.740Z,1030.27
2017-01-26T02:13:20.743Z,1030.28
2017-01-26T02:14:29.737Z,1030.28
2017-01-26T02:15:38.726Z,1030.25
2017-01-26T02:16:47.705Z,1030.21
2017-01-26T02:17:56.687Z,1030.24
2017-01-26T02:19:05.678Z,1030.22
2017-01-26T02:20:14.654Z,1030.23
2017-01-26T02:21:23.631Z,1030.27
2017-01-26T02:22:32.621Z,1030.3
2017-01-26T02:23:41.597Z,1030.34
2017-01-26T02:24:50.605Z,1030.35
2017-01-26T02:25:59.591Z,1030.35
2017-01-26T02:27:08.578Z,1030.34
2017-01-26T02:28:17.553Z,1030.34
2017-01-26T02:29:26.541Z,1030.35
2017-01-26T02:30:35.526Z,1030.32
2017-01-26T02:31:44.529Z,1030.29
2017-01-26T02:32:53.998Z,1030.32
2017-01-26T02:34:02.980Z,1030.33
2017-01-26T02:35:11.972Z,1030.35
2017-01-26T02:36:20.962Z,1030.35
2017-01-26T02:37:29.950Z,1030.32
2017-01-26T02:38:38.927Z,1030.27
2017-01-26T02:39:54.165Z,1030.32
2017-01-26T02:41:03.116Z,1030.28
2017-01-26T02:42:12.123Z,1030.25
2017-01-26T02:43:21.112Z,1030.26
2017-01-26T02:44:30.091Z,1030.23
2017-01-26T02:45:39.104Z,1030.22
2017-01-26T02:46:48.076Z,1030.2
2017-01-26T02:47:57.071Z,1030.19
2017-01-26T02:49:06.064Z,1030.2
2017-01-26T02:50:15.095Z,1030.21
2017-01-26T02:51:24.066Z,1030.23
2017-01-26T02:52:33.054Z,1030.2
2017-01-26T02:53:42.039Z,1030.19
2017-01-26T02:54:51.043Z,1030.17
2017-01-26T02:56:00.042Z,1030.19
2017-01-26T02:57:09.050Z,1030.16
2017-01-26T02:58:18.031Z,1030.14
2017-01-26T02:59:27.018Z,1030.17
2017-01-26T03:00:36.011Z,1030.14
2017-01-26T03:01:45.406Z,1030.14
2017-01-26T03:02:54.380Z,1030.1
2017-01-26T03:04:03.361Z,1030.14
2017-01-26T03:05:12.343Z,1030.15
2017-01-26T03:06:21.346Z,1030.12
2017-01-26T03:07:30.322Z,1030.12
2017-01-26T03:08:39.644Z,1030.12
2017-01-26T03:09:48.637Z,1030.13
2017-01-26T03:10:57.619Z,1030.14
2017-01-26T03:12:06.607Z,1030.14
2017-01-26T03:13:15.590Z,1030.21
2017-01-26T03:14:24.570Z,1030.15
2017-01-26T03:15:33.544Z,1030.13
2017-01-26T03:16:42.521Z,1030.16
2017-01-26T03:17:51.548Z,1030.15
2017-01-26T03:19:00.593Z,1030.15
2017-01-26T03:20:09.569Z,1030.14
2017-01-26T03:21:18.555Z,1030.11
2017-01-26T03:22:27.529Z,1030.1
2017-01-26T03:23:36.523Z,1030.08
2017-01-26T03:24:45.514Z,1030.07
2017-01-26T03:25:54.502Z,1030.07
2017-01-26T03:27:03.472Z,1030.11
2017-01-26T03:28:12.456Z,1030.08
2017-01-26T03:29:21.431Z,1030.1
2017-01-26T03:30:30.424Z,1030.11
2017-01-26T03:31:39.413Z,1030.11
2017-01-26T03:32:48.385Z,1030.11
2017-01-26T03:33:57.356Z,1030.05
2017-01-26T03:35:06.335Z,1030.08
2017-01-26T03:36:15.370Z,1030.1
2017-01-26T03:37:24.352Z,1030.11
2017-01-26T03:38:33.341Z,1030.17
2017-01-26T03:39:42.322Z,1030.12
2017-01-26T03:40:51.294Z,1030.13
2017-01-26T03:42:00.323Z,1030.09
2017-01-26T03:43:09.307Z,1030.09
2017-01-26T03:44:18.292Z,1030.06
2017-01-26T03:45:27.285Z,1030.06
2017-01-26T03:46:36.254Z,1030.06
2017-01-26T03:47:45.229Z,1030.06
2017-01-26T03:48:54.223Z,1030.05
2017-01-26T03:50:03.212Z,1030.1
2017-01-26T03:51:12.179Z,1030.1
2017-01-26T03:52:21.171Z,1030.11
2017-01-26T03:53:30.149Z,1030.08
2017-01-26T03:54:39.131Z,1030.03
2017-01-26T03:55:48.117Z,1030.03
2017-01-26T03:56:57.110Z,1030.01
2017-01-26T03:58:06.097Z,1030.02
2017-01-26T03:59:15.075Z,1030.04
2017-01-26T04:00:24.043Z,1029.99
2017-01-26T04:01:33.029Z,1030.01
2017-01-26T04:02:42.013Z,1029.98
2017-01-26T04:03:51.001Z,1029.98
2017-01-26T04:04:59.982Z,1029.93
2017-01-26T04:06:08.976Z,1029.91
2017-01-26T04:07:17.947Z,1029.9
2017-01-26T04:08:26.923Z,1029.93
2017-01-26T04:09:35.914Z,1029.9
2017-01-26T04:10:44.897Z,1029.92
2017-01-26T04:11:54.288Z,1029.9
2017-01-26T04:13:03.298Z,1029.91
2017-01-26T04:14:12.291Z,1029.92
2017-01-26T04:15:21.276Z,1029.91
2017-01-26T04:16:30.263Z,1029.88
2017-01-26T04:17:39.268Z,1029.88
2017-01-26T04:18:48.244Z,1029.9
2017-01-26T04:19:57.219Z,1029.88
2017-01-26T04:21:06.194Z,1029.88
2017-01-26T04:22:15.176Z,1029.86
2017-01-26T04:23:24.160Z,1029.94
2017-01-26T04:24:33.135Z,1029.94
2017-01-26T04:25:42.116Z,1029.91
2017-01-26T04:26:51.124Z,1029.92
2017-01-26T04:28:00.111Z,1029.94
2017-01-26T04:29:09.095Z,1029.9
2017-01-26T04:30:18.075Z,1029.91
2017-01-26T04:31:27.072Z,1029.9
2017-01-26T04:32:36.058Z,1029.84
2017-01-26T04:33:45.083Z,1029.8
2017-01-26T04:34:54.070Z,1029.78
2017-01-26T04:36:03.057Z,1029.81
2017-01-26T04:37:12.086Z,1029.81
2017-01-26T04:38:21.103Z,1029.81
2017-01-26T04:39:30.083Z,1029.8
2017-01-26T04:40:39.063Z,1029.79
2017-01-26T04:41:48.045Z,1029.77
2017-01-26T04:42:57.019Z,1029.78
2017-01-26T04:44:06.006Z,1029.72
2017-01-26T04:45:14.983Z,1029.72
2017-01-26T04:46:23.953Z,1029.75
2017-01-26T04:47:32.939Z,1029.75
2017-01-26T04:48:41.926Z,1029.74
2017-01-26T04:49:50.930Z,1029.71
2017-01-26T04:50:59.909Z,1029.73
2017-01-26T04:52:08.889Z,1029.75
2017-01-26T04:53:17.870Z,1029.7
2017-01-26T04:54:26.849Z,1029.65
2017-01-26T04:55:35.825Z,1029.61
2017-01-26T04:56:44.813Z,1029.66
2017-01-26T04:57:53.795Z,1029.59
2017-01-26T04:59:02.803Z,1029.63
2017-01-26T05:00:11.777Z,1029.6
2017-01-26T05:01:20.761Z,1029.64
2017-01-26T05:02:29.752Z,1029.59
2017-01-26T05:03:38.749Z,1029.66
2017-01-26T05:04:47.720Z,1029.65
2017-01-26T05:05:56.719Z,1029.61
2017-01-26T05:07:05.721Z,1029.64
2017-01-26T05:08:14.782Z,1029.65
2017-01-26T05:09:23.769Z,1029.65
2017-01-26T05:10:32.752Z,1029.64
2017-01-26T05:11:41.727Z,1029.61
2017-01-26T05:12:50.711Z,1029.61
2017-01-26T05:13:59.696Z,1029.59
2017-01-26T05:15:08.682Z,1029.64
2017-01-26T05:16:17.661Z,1029.62
2017-01-26T05:17:26.656Z,1029.62
2017-01-26T05:18:35.636Z,1029.61
2017-01-26T05:19:44.628Z,1029.52
2017-01-26T05:20:53.605Z,1029.58
2017-01-26T05:22:02.595Z,1029.58
2017-01-26T05:23:11.592Z,1029.52
2017-01-26T05:24:20.572Z,1029.5
2017-01-26T05:25:29.553Z,1029.47
2017-01-26T05:26:38.543Z,1029.5
2017-01-26T05:27:47.521Z,1029.55
2017-01-26T05:28:56.500Z,1029.61
2017-01-26T05:30:05.493Z,1029.59
2017-01-26T05:31:14.483Z,1029.54
2017-01-26T05:32:23.452Z,1029.54
2017-01-26T05:33:32.447Z,1029.56
2017-01-26T05:34:41.434Z,1029.59
2017-01-26T05:35:50.527Z,1029.6
2017-01-26T05:36:59.542Z,1029.59
2017-01-26T05:38:08.952Z,1029.62
2017-01-26T05:39:17.928Z,1029.62
2017-01-26T05:40:26.921Z,1029.61
2017-01-26T05:41:35.907Z,1029.62
2017-01-26T05:42:44.941Z,1029.56
2017-01-26T05:43:53.936Z,1029.58
2017-01-26T05:45:02.927Z,1029.54
2017-01-26T05:46:11.902Z,1029.52
2017-01-26T05:47:20.871Z,1029.57
2017-01-26T05:48:29.856Z,1029.56
2017-01-26T05:49:38.844Z,1029.54
2017-01-26T05:50:47.836Z,1029.57
2017-01-26T05:51:56.812Z,1029.52
2017-01-26T05:53:05.782Z,1029.52
2017-01-26T05:54:14.775Z,1029.51
2017-01-26T05:55:23.757Z,1029.51
2017-01-26T05:56:32.748Z,1029.5
2017-01-26T05:57:41.735Z,1029.5
2017-01-26T05:58:50.720Z,1029.53
2017-01-26T05:59:59.687Z,1029.5
2017-01-26T06:01:08.677Z,1029.55
2017-01-26T06:02:17.660Z,1029.55
2017-01-26T06:03:26.644Z,1029.54
2017-01-26T06:04:35.619Z,1029.52
2017-01-26T06:05:44.600Z,1029.52
2017-01-26T06:06:53.606Z,1029.54
2017-01-26T06:08:02.585Z,1029.51
2017-01-26T06:09:12.126Z,1029.48
2017-01-26T06:10:21.658Z,1029.51
2017-01-26T06:11:30.667Z,1029.54
2017-01-26T06:12:39.657Z,1029.58
2017-01-26T06:13:48.642Z,1029.57
2017-01-26T06:14:57.634Z,1029.59
2017-01-26T06:16:06.643Z,1029.6
2017-01-26T06:17:15.626Z,1029.63
2017-01-26T06:18:24.608Z,1029.6
2017-01-26T06:19:33.622Z,1029.59
2017-01-26T06:20:42.607Z,1029.58
2017-01-26T06:21:51.581Z,1029.57
2017-01-26T06:23:00.588Z,1029.6
2017-01-26T06:24:09.565Z,1029.57
2017-01-26T06:25:18.546Z,1029.61
2017-01-26T06:26:27.543Z,1029.6
2017-01-26T06:27:36.514Z,1029.63
2017-01-26T06:28:45.495Z,1029.62
2017-01-26T06:29:54.487Z,1029.59
2017-01-26T06:31:03.479Z,1029.62
2017-01-26T06:32:12.454Z,1029.64
2017-01-26T06:33:21.447Z,1029.63
2017-01-26T06:34:30.434Z,1029.66
2017-01-26T06:35:39.433Z,1029.63
2017-01-26T06:36:48.426Z,1029.65
2017-01-26T06:37:57.408Z,1029.67
2017-01-26T06:39:06.391Z,1029.65
2017-01-26T06:40:15.429Z,1029.63
2017-01-26T06:41:24.409Z,1029.67
2017-01-26T06:42:33.394Z,1029.65
2017-01-26T06:43:42.374Z,1029.66
2017-01-26T06:44:51.352Z,1029.65
2017-01-26T06:46:00.336Z,1029.63
2017-01-26T06:47:09.326Z,1029.62
2017-01-26T06:48:18.304Z,1029.58
2017-01-26T06:49:27.300Z,1029.61
2017-01-26T06:50:36.267Z,1029.6
2017-01-26T06:51:45.259Z,1029.62
2017-01-26T06:52:54.234Z,1029.6
2017-01-26T06:54:03.226Z,1029.58
2017-01-26T06:55:12.193Z,1029.59
2017-01-26T06:56:21.191Z,1029.57
2017-01-26T06:57:30.175Z,1029.57
2017-01-26T06:58:39.171Z,1029.56
2017-01-26T06:59:48.154Z,1029.63
2017-01-26T07:00:57.134Z,1029.6
2017-01-26T07:02:06.120Z,1029.59
2017-01-26T07:03:15.107Z,1029.57
2017-01-26T07:04:24.085Z,1029.55
2017-01-26T07:05:33.077Z,1029.52
2017-01-26T07:06:42.055Z,1029.57
2017-01-26T07:07:51.054Z,1029.59
2017-01-26T07:09:00.037Z,1029.56
2017-01-26T07:10:09.038Z,1029.57
2017-01-26T07:11:18.012Z,1029.59
2017-01-26T07:12:26.991Z,1029.58
2017-01-26T07:13:35.976Z,1029.58
2017-01-26T07:14:44.990Z,1029.59
2017-01-26T07:15:53.976Z,1029.57
2017-01-26T07:17:02.963Z,1029.6
2017-01-26T07:18:11.968Z,1029.62
2017-01-26T07:19:21.023Z,1029.61
2017-01-26T07:20:30.009Z,1029.62
2017-01-26T07:21:39.000Z,1029.64
2017-01-26T07:22:47.985Z,1029.63
2017-01-26T07:23:56.976Z,1029.66
2017-01-26T07:25:05.950Z,1029.68
2017-01-26T07:26:14.934Z,1029.74
2017-01-26T07:27:23.925Z,1029.69
2017-01-26T07:28:32.920Z,1029.67
2017-01-26T07:29:41.938Z,1029.72
2017-01-26T07:30:51.011Z,1029.75
2017-01-26T07:32:00.506Z,1029.77
2017-01-26T07:33:09.491Z,1029.78
2017-01-26T07:34:18.473Z,1029.73
2017-01-26T07:35:27.462Z,1029.76
2017-01-26T07:36:36.448Z,1029.79
2017-01-26T07:37:45.502Z,1029.79
2017-01-26T07:38:54.490Z,1029.76
2017-01-26T07:40:03.472Z,1029.83
2017-01-26T07:41:12.468Z,1029.82
2017-01-26T07:42:21.453Z,1029.84
2017-01-26T07:43:30.437Z,1029.85
2017-01-26T07:44:39.423Z,1029.87
2017-01-26T07:45:48.434Z,1029.88
2017-01-26T07:46:57.443Z,1029.92
2017-01-26T07:48:06.438Z,1029.92
2017-01-26T07:49:15.428Z,1029.95
2017-01-26T07:50:24.398Z,1029.96
2017-01-26T07:51:33.395Z,1029.98
2017-01-26T07:52:42.387Z,1029.98
2017-01-26T07:53:51.396Z,1029.98
2017-01-26T07:55:00.372Z,1030.01
2017-01-26T07:56:09.365Z,1030.01
2017-01-26T07:57:18.360Z,1030.05
2017-01-26T07:58:27.339Z,1030.05
2017-01-26T07:59:36.339Z,1030.08
2017-01-26T08:00:45.330Z,1030.05
2017-01-26T08:01:54.310Z,1030
2017-01-26T08:03:03.291Z,1030.05
2017-01-26T08:04:12.288Z,1030.07
2017-01-26T08:05:21.276Z,1030.08
2017-01-26T08:06:30.265Z,1030.07
2017-01-26T08:07:39.252Z,1030.07
2017-01-26T08:08:48.234Z,1030.04
2017-01-26T08:09:57.226Z,1030.1
2017-01-26T08:11:06.220Z,1030.05
2017-01-26T08:12:15.190Z,1030.03
2017-01-26T08:13:24.170Z,1030.04
2017-01-26T08:14:33.147Z,1030.03
2017-01-26T08:15:42.133Z,1029.95
2017-01-26T08:16:51.141Z,1029.95
2017-01-26T08:18:00.130Z,1029.97
2017-01-26T08:19:09.108Z,1029.96
2017-01-26T08:20:18.508Z,1029.98
2017-01-26T08:21:27.509Z,1029.96
2017-01-26T08:22:36.501Z,1029.93
2017-01-26T08:23:45.902Z,1029.96
2017-01-26T08:24:54.879Z,1029.96
2017-01-26T08:26:04.269Z,1029.91
2017-01-26T08:27:13.266Z,1029.95
2017-01-26T08:28:22.255Z,1029.97
2017-01-26T08:29:31.236Z,1030.02
2017-01-26T08:30:40.234Z,1029.96
2017-01-26T08:31:49.243Z,1029.93
2017-01-26T08:32:58.241Z,1029.96
2017-01-26T08:34:07.231Z,1029.96
2017-01-26T08:35:16.207Z,1029.99
2017-01-26T08:36:25.194Z,1029.99
2017-01-26T08:37:34.169Z,1030
2017-01-26T08:38:43.186Z,1030
2017-01-26T08:39:52.177Z,1030.04
2017-01-26T08:41:01.158Z,1030.08
2017-01-26T08:42:10.146Z,1030.05
2017-01-26T08:43:19.126Z,1030.07
2017-01-26T08:44:28.120Z,1030.06
2017-01-26T08:45:37.091Z,1030.07
2017-01-26T08:46:46.094Z,1030.11
2017-01-26T08:47:55.079Z,1030.06
2017-01-26T08:49:04.064Z,1030.07
2017-01-26T08:50:13.053Z,1030.05
2017-01-26T08:51:22.045Z,1030.03
2017-01-26T08:52:31.037Z,1030.04
2017-01-26T08:53:40.029Z,1030.07
2017-01-26T08:54:49.015Z,1030.08
2017-01-26T08:55:57.993Z,1030.11
2017-01-26T08:57:06.981Z,1030.12
2017-01-26T08:58:15.979Z,1030.1
2017-01-26T08:59:24.957Z,1030.1
2017-01-26T09:00:33.975Z,1030.08
2017-01-26T09:01:42.944Z,1030.09
2017-01-26T09:02:51.932Z,1030.03
2017-01-26T09:04:00.928Z,1030.06
2017-01-26T09:05:09.917Z,1030.03
2017-01-26T09:06:18.907Z,1030.07
2017-01-26T09:07:27.901Z,1030.06
2017-01-26T09:08:36.894Z,1030.08
2017-01-26T09:09:45.888Z,1030.08
2017-01-26T09:10:54.877Z,1030.09
2017-01-26T09:12:03.878Z,1030.07
2017-01-26T09:13:12.999Z,1030.04
2017-01-26T09:14:24.785Z,1030.04
2017-01-26T09:15:33.789Z,1030.04
2017-01-26T09:16:42.785Z,1030.02
2017-01-26T09:17:51.768Z,1030
2017-01-26T09:19:00.759Z,1029.99
2017-01-26T09:20:09.748Z,1029.95
2017-01-26T09:21:18.742Z,1029.95
2017-01-26T09:22:27.732Z,1029.91
2017-01-26T09:23:36.709Z,1029.92
2017-01-26T09:24:45.695Z,1029.9
2017-01-26T09:25:54.694Z,1029.86
2017-01-26T09:27:03.673Z,1029.92
2017-01-26T09:28:12.664Z,1029.86
2017-01-26T09:29:21.646Z,1029.86
2017-01-26T09:30:30.635Z,1029.81
2017-01-26T09:31:39.611Z,1029.87
2017-01-26T09:32:48.605Z,1029.82
2017-01-26T09:33:57.608Z,1029.81
2017-01-26T09:35:06.624Z,1029.8
2017-01-26T09:36:15.602Z,1029.77
2017-01-26T09:37:24.588Z,1029.76
2017-01-26T09:38:33.581Z,1029.74
2017-01-26T09:39:42.573Z,1029.75
2017-01-26T09:40:51.576Z,1029.73
2017-01-26T09:42:00.562Z,1029.7
2017-01-26T09:43:09.551Z,1029.69
2017-01-26T09:44:18.564Z,1029.66
2017-01-26T09:45:27.544Z,1029.66
2017-01-26T09:46:36.528Z,1029.66
2017-01-26T09:47:45.523Z,1029.67
2017-01-26T09:48:54.512Z,1029.63
2017-01-26T09:50:03.497Z,1029.62
2017-01-26T09:51:12.488Z,1029.67
2017-01-26T09:52:21.477Z,1029.63
2017-01-26T09:53:30.458Z,1029.62
2017-01-26T09:54:39.478Z,1029.63
2017-01-26T09:55:48.463Z,1029.63
2017-01-26T09:56:57.447Z,1029.69
2017-01-26T09:58:06.443Z,1029.62
2017-01-26T09:59:15.425Z,1029.65
2017-01-26T10:00:24.449Z,1029.65
2017-01-26T10:01:33.434Z,1029.67
2017-01-26T10:02:42.443Z,1029.65
2017-01-26T10:03:51.489Z,1029.67
2017-01-26T10:05:00.481Z,1029.62
2017-01-26T10:06:09.475Z,1029.66
2017-01-26T10:07:18.468Z,1029.68
2017-01-26T10:08:27.483Z,1029.61
2017-01-26T10:09:36.505Z,1029.64
2017-01-26T10:10:45.490Z,1029.61
2017-01-26T10:11:54.497Z,1029.6
2017-01-26T10:13:03.482Z,1029.57
2017-01-26T10:14:12.471Z,1029.55
2017-01-26T10:15:21.449Z,1029.57
2017-01-26T10:16:30.438Z,1029.57
2017-01-26T10:17:39.439Z,1029.54
2017-01-26T10:18:48.425Z,1029.57
2017-01-26T10:19:57.418Z,1029.54
2017-01-26T10:21:06.421Z,1029.5
2017-01-26T10:22:15.409Z,1029.47
2017-01-26T10:23:24.392Z,1029.49
2017-01-26T10:24:33.389Z,1029.53
2017-01-26T10:25:42.419Z,1029.49
2017-01-26T10:26:51.395Z,1029.49
2017-01-26T10:28:00.391Z,1029.5
2017-01-26T10:29:09.366Z,1029.47
2017-01-26T10:30:18.360Z,1029.47
2017-01-26T10:31:27.348Z,1029.43
2017-01-26T10:32:36.331Z,1029.52
2017-01-26T10:33:45.308Z,1029.49
2017-01-26T10:34:54.305Z,1029.48
2017-01-26T10:36:03.313Z,1029.47
2017-01-26T10:37:12.313Z,1029.46
2017-01-26T10:38:21.303Z,1029.5
2017-01-26T10:39:30.294Z,1029.41
2017-01-26T10:40:39.283Z,1029.41
2017-01-26T10:41:48.266Z,1029.42
2017-01-26T10:42:57.246Z,1029.41
2017-01-26T10:44:06.244Z,1029.37
2017-01-26T10:45:15.255Z,1029.4
2017-01-26T10:46:24.654Z,1029.33
2017-01-26T10:47:33.648Z,1029.35
2017-01-26T10:48:42.648Z,1029.3
2017-01-26T10:49:51.639Z,1029.3
2017-01-26T10:51:00.636Z,1029.3
2017-01-26T10:52:09.609Z,1029.31
2017-01-26T10:53:18.593Z,1029.29
2017-01-26T10:54:27.608Z,1029.33
2017-01-26T10:55:36.585Z,1029.3
2017-01-26T10:56:45.578Z,1029.28
2017-01-26T10:57:54.563Z,1029.3
2017-01-26T10:59:03.551Z,1029.27
2017-01-26T11:00:12.531Z,1029.28
2017-01-26T11:01:21.530Z,1029.27
2017-01-26T11:02:30.536Z,1029.29
2017-01-26T11:03:39.537Z,1029.27
2017-01-26T11:04:48.529Z,1029.25
2017-01-26T11:05:57.507Z,1029.26
2017-01-26T11:07:06.619Z,1029.18
2017-01-26T11:08:15.654Z,1029.24
2017-01-26T11:09:24.648Z,1029.21
2017-01-26T11:10:33.620Z,1029.23
2017-01-26T11:11:42.609Z,1029.22
2017-01-26T11:12:51.596Z,1029.18
2017-01-26T11:14:00.580Z,1029.19
2017-01-26T11:15:09.572Z,1029.17
2017-01-26T11:16:18.552Z,1029.14
2017-01-26T11:17:27.543Z,1029.13
2017-01-26T11:18:36.543Z,1029.11
2017-01-26T11:19:45.526Z,1029.09
2017-01-26T11:20:54.527Z,1029.07
2017-01-26T11:22:03.508Z,1029.13
2017-01-26T11:23:12.500Z,1029.13
2017-01-26T11:24:21.503Z,1029.07
2017-01-26T11:25:30.485Z,1029.09
2017-01-26T11:26:39.473Z,1029.05
2017-01-26T11:27:48.451Z,1029.07
2017-01-26T11:28:57.451Z,1029.07
2017-01-26T11:30:06.436Z,1029.04
2017-01-26T11:31:15.406Z,1029.04
2017-01-26T11:32:24.394Z,1029.03
2017-01-26T11:33:33.386Z,1029.05
2017-01-26T11:34:42.378Z,1029.05
2017-01-26T11:35:51.361Z,1029.07
2017-01-26T11:37:00.348Z,1029.08
2017-01-26T11:38:09.718Z,1029.08
2017-01-26T11:39:48.588Z,1029.02
2017-01-26T11:40:57.575Z,1029.04
2017-01-26T11:42:06.546Z,1028.99
2017-01-26T11:43:15.529Z,1029.03
2017-01-26T11:44:24.524Z,1028.96
2017-01-26T11:45:33.501Z,1029.03
2017-01-26T11:46:42.495Z,1028.96
2017-01-26T11:47:51.476Z,1028.97
2017-01-26T11:49:00.471Z,1028.94
2017-01-26T11:50:09.451Z,1028.96
2017-01-26T11:51:18.448Z,1028.92
2017-01-26T11:52:27.469Z,1028.94
2017-01-26T11:53:36.455Z,1028.92
2017-01-26T11:54:45.452Z,1028.92
2017-01-26T11:55:54.443Z,1028.87
2017-01-26T11:57:03.427Z,1028.87
2017-01-26T11:58:12.416Z,1028.81
2017-01-26T11:59:21.392Z,1028.88
2017-01-26T12:00:30.486Z,1028.86
