createdAt,value
2019-01-28T00:00:47.594Z,267.45
2019-01-28T00:03:17.621Z,293.12
2019-01-28T00:05:49.015Z,272.63
2019-01-28T00:08:18.841Z,267.85
2019-01-28T00:10:48.681Z,258.25
2019-01-28T00:13:18.388Z,257.05
2019-01-28T00:15:49.138Z,262.70
2019-01-28T00:18:19.047Z,258.40
2019-01-28T00:20:49.753Z,266.93
2019-01-28T00:23:20.543Z,266.60
2019-01-28T00:25:50.297Z,259.83
2019-01-28T00:28:20.075Z,271.32
2019-01-28T00:30:49.825Z,271.30
2019-01-28T00:33:20.415Z,270.40
2019-01-28T00:35:50.129Z,274.03
2019-01-28T00:38:19.794Z,272.12
2019-01-28T00:40:49.468Z,278.35
2019-01-28T00:43:20.161Z,280.42
2019-01-28T00:45:49.802Z,277.22
2019-01-28T00:48:19.567Z,284.75
2019-01-28T00:50:49.326Z,290.85
2019-01-28T00:53:19.237Z,285.48
2019-01-28T00:55:49.099Z,293.63
2019-01-28T00:58:18.846Z,292.77
2019-01-28T01:00:48.601Z,292.00
2019-01-28T01:03:18.471Z,291.15
2019-01-28T01:05:48.493Z,296.00
2019-01-28T01:08:18.262Z,294.23
2019-01-28T01:10:48.007Z,287.30
2019-01-28T01:13:18.634Z,286.43
2019-01-28T01:15:49.272Z,291.50
2019-01-28T01:18:20.028Z,290.55
2019-01-28T01:20:49.750Z,277.22
2019-01-28T01:23:20.337Z,280.13
2019-01-28T01:25:50.074Z,278.73
2019-01-28T01:28:19.745Z,287.63
2019-01-28T01:30:49.515Z,284.55
2019-01-28T01:33:19.184Z,282.02
2019-01-28T01:35:49.684Z,281.05
2019-01-28T01:38:19.618Z,277.85
2019-01-28T01:40:49.418Z,285.13
2019-01-28T01:43:19.102Z,278.95
2019-01-28T01:45:48.755Z,285.93
2019-01-28T01:48:19.444Z,288.52
2019-01-28T01:50:51.100Z,289.42
2019-01-28T01:53:20.782Z,289.52
2019-01-28T01:55:50.464Z,299.20
2019-01-28T01:58:20.166Z,290.30
2019-01-28T02:00:49.930Z,300.50
2019-01-28T02:03:19.615Z,294.65
2019-01-28T02:05:49.427Z,289.08
2019-01-28T02:08:20.046Z,296.05
2019-01-28T02:10:49.833Z,287.13
2019-01-28T02:13:19.586Z,293.90
2019-01-28T02:15:49.254Z,285.25
2019-01-28T02:18:18.973Z,284.32
2019-01-28T02:20:48.699Z,290.65
2019-01-28T02:23:18.446Z,283.20
2019-01-28T02:25:48.169Z,292.75
2019-01-28T02:28:17.927Z,279.37
2019-01-28T02:30:47.674Z,286.82
2019-01-28T02:33:17.447Z,275.00
2019-01-28T02:35:47.375Z,274.15
2019-01-28T02:38:18.114Z,273.20
2019-01-28T02:40:48.704Z,258.47
2019-01-28T02:43:18.475Z,278.90
2019-01-28T02:45:48.150Z,288.02
2019-01-28T02:48:17.925Z,299.65
2019-01-28T02:50:47.643Z,282.55
2019-01-28T02:53:17.411Z,287.08
2019-01-28T02:55:47.333Z,284.62
2019-01-28T02:58:17.074Z,277.05
2019-01-28T03:00:46.846Z,281.05
2019-01-28T03:03:17.551Z,278.70
2019-01-28T03:05:47.369Z,281.68
2019-01-28T03:08:17.076Z,282.53
2019-01-28T03:10:46.802Z,277.45
2019-01-28T03:13:17.648Z,282.98
2019-01-28T03:15:47.470Z,276.75
2019-01-28T03:18:17.441Z,271.73
2019-01-28T03:20:47.238Z,274.95
2019-01-28T03:23:18.369Z,274.58
2019-01-28T03:25:48.111Z,279.10
2019-01-28T03:28:17.790Z,277.00
2019-01-28T03:30:48.440Z,283.32
2019-01-28T03:33:18.695Z,283.52
2019-01-28T03:35:48.473Z,283.52
2019-01-28T03:38:18.243Z,295.23
2019-01-28T03:40:47.922Z,292.23
2019-01-28T03:43:17.765Z,282.70
2019-01-28T03:45:48.505Z,274.85
2019-01-28T03:48:18.272Z,274.30
2019-01-28T03:50:47.941Z,277.02
2019-01-28T03:53:17.936Z,282.67
2019-01-28T03:55:47.744Z,287.12
2019-01-28T03:58:17.639Z,277.18
2019-01-28T04:00:47.274Z,288.85
2019-01-28T04:03:17.056Z,282.53
2019-01-28T04:05:46.793Z,293.45
2019-01-28T04:08:16.577Z,288.12
2019-01-28T04:10:46.298Z,289.15
2019-01-28T04:13:16.098Z,291.30
2019-01-28T04:15:45.823Z,288.68
2019-01-28T04:18:15.764Z,295.60
2019-01-28T04:20:45.504Z,293.02
2019-01-28T04:23:15.188Z,306.57
2019-01-28T04:25:44.940Z,298.98
2019-01-28T04:28:15.482Z,294.50
2019-01-28T04:30:45.307Z,291.70
2019-01-28T04:33:14.967Z,286.20
2019-01-28T04:35:44.708Z,292.52
2019-01-28T04:38:14.540Z,290.82
2019-01-28T04:40:44.287Z,292.15
2019-01-28T04:43:13.969Z,293.35
2019-01-28T04:45:43.658Z,291.97
2019-01-28T04:48:13.337Z,290.10
2019-01-28T04:50:43.105Z,305.10
2019-01-28T04:53:12.844Z,295.42
2019-01-28T04:55:42.527Z,298.57
2019-01-28T04:58:12.280Z,290.02
2019-01-28T05:00:41.962Z,290.07
2019-01-28T05:03:11.552Z,293.17
2019-01-28T05:05:41.414Z,302.13
2019-01-28T05:08:11.085Z,299.15
2019-01-28T05:10:40.775Z,303.52
2019-01-28T05:13:10.500Z,309.52
2019-01-28T05:15:40.270Z,298.67
2019-01-28T05:18:10.923Z,296.55
2019-01-28T05:20:40.607Z,301.23
2019-01-28T05:23:10.406Z,287.38
2019-01-28T05:25:40.299Z,294.60
2019-01-28T05:28:10.071Z,293.20
2019-01-28T05:30:40.677Z,290.37
2019-01-28T05:33:10.300Z,293.50
2019-01-28T05:35:40.048Z,284.85
2019-01-28T05:38:09.720Z,287.25
2019-01-28T05:40:39.542Z,287.65
2019-01-28T05:43:09.395Z,291.95
2019-01-28T05:45:39.126Z,289.45
2019-01-28T05:48:08.785Z,307.55
2019-01-28T05:50:38.537Z,297.23
2019-01-28T05:53:08.351Z,296.80
2019-01-28T05:55:37.953Z,301.50
2019-01-28T05:58:07.703Z,292.52
2019-01-28T06:00:39.070Z,303.58
2019-01-28T06:03:08.974Z,292.87
2019-01-28T06:05:38.651Z,287.45
2019-01-28T06:08:08.446Z,287.20
2019-01-28T06:10:38.122Z,291.57
2019-01-28T06:13:07.888Z,289.82
2019-01-28T06:15:37.542Z,290.13
2019-01-28T06:18:07.330Z,285.63
2019-01-28T06:20:36.997Z,281.90
2019-01-28T06:23:06.723Z,290.62
2019-01-28T06:25:36.401Z,292.48
2019-01-28T06:28:06.246Z,289.00
2019-01-28T06:30:35.983Z,279.13
2019-01-28T06:33:05.887Z,276.55
2019-01-28T06:35:35.706Z,270.02
2019-01-28T06:38:05.537Z,284.90
2019-01-28T06:40:35.797Z,279.80
2019-01-28T06:43:05.500Z,283.65
2019-01-28T06:45:35.259Z,279.45
2019-01-28T06:48:05.406Z,284.15
2019-01-28T06:50:35.077Z,278.85
2019-01-28T06:53:04.946Z,286.95
2019-01-28T06:55:34.766Z,290.98
2019-01-28T06:58:05.334Z,289.23
2019-01-28T07:00:36.151Z,288.48
2019-01-28T07:03:06.999Z,290.60
2019-01-28T07:05:36.674Z,298.18
2019-01-28T07:08:06.715Z,300.18
2019-01-28T07:10:38.313Z,304.18
2019-01-28T07:13:07.992Z,308.27
2019-01-28T07:15:37.732Z,301.50
2019-01-28T07:18:07.425Z,295.55
2019-01-28T07:20:37.196Z,305.55
2019-01-28T07:23:06.963Z,291.90
2019-01-28T07:25:36.717Z,300.52
2019-01-28T07:28:06.463Z,291.47
2019-01-28T07:30:38.222Z,283.32
2019-01-28T07:33:07.911Z,291.65
2019-01-28T07:35:37.638Z,291.65
2019-01-28T07:38:07.371Z,293.02
2019-01-28T07:40:37.050Z,291.27
2019-01-28T07:43:06.781Z,294.55
2019-01-28T07:45:44.562Z,309.23
2019-01-28T07:48:08.893Z,312.10
2019-01-28T07:50:38.765Z,307.55
2019-01-28T07:53:08.424Z,321.37
2019-01-28T07:55:38.194Z,320.27
2019-01-28T07:58:07.994Z,330.87
2019-01-28T08:00:37.738Z,319.00
2019-01-28T08:03:07.522Z,305.60
2019-01-28T08:05:37.483Z,292.92
2019-01-28T08:08:07.223Z,297.23
2019-01-28T08:10:36.978Z,303.25
2019-01-28T08:13:06.985Z,296.27
2019-01-28T08:15:36.846Z,321.75
2019-01-28T08:18:10.937Z,331.47
2019-01-28T08:20:38.272Z,310.68
2019-01-28T08:23:07.936Z,312.55
2019-01-28T08:25:37.687Z,309.98
2019-01-28T08:28:07.422Z,315.73
2019-01-28T08:30:37.576Z,314.98
2019-01-28T08:33:07.327Z,299.73
2019-01-28T08:35:39.040Z,307.75
2019-01-28T08:38:08.814Z,295.20
2019-01-28T08:40:38.465Z,279.40
2019-01-28T08:43:08.270Z,310.57
2019-01-28T08:45:38.002Z,320.77
2019-01-28T08:48:07.851Z,323.48
2019-01-28T08:50:37.642Z,338.48
2019-01-28T08:53:07.425Z,341.25
2019-01-28T08:55:37.160Z,335.00
2019-01-28T08:58:06.980Z,332.25
2019-01-28T09:00:38.611Z,319.37
2019-01-28T09:03:08.438Z,316.93
2019-01-28T09:05:38.297Z,320.75
2019-01-28T09:08:08.501Z,327.40
2019-01-28T09:10:38.453Z,331.57
2019-01-28T09:13:08.558Z,325.62
2019-01-28T09:15:38.299Z,332.48
2019-01-28T09:18:09.318Z,337.27
2019-01-28T09:20:39.094Z,338.30
2019-01-28T09:23:09.378Z,336.62
2019-01-28T09:25:39.128Z,349.75
2019-01-28T09:28:08.790Z,339.77
2019-01-28T09:30:39.503Z,332.27
2019-01-28T09:33:09.278Z,334.15
2019-01-28T09:35:39.208Z,348.53
2019-01-28T09:38:08.936Z,338.12
2019-01-28T09:40:38.764Z,352.43
2019-01-28T09:43:08.491Z,337.25
2019-01-28T09:45:40.616Z,356.75
2019-01-28T09:48:12.210Z,337.40
2019-01-28T09:50:41.978Z,335.83
2019-01-28T09:53:13.206Z,343.95
2019-01-28T09:55:42.954Z,354.02
2019-01-28T09:58:12.702Z,326.00
2019-01-28T10:00:45.490Z,310.17
2019-01-28T10:03:15.381Z,308.27
2019-01-28T10:05:46.107Z,279.55
2019-01-28T10:08:16.371Z,262.82
2019-01-28T10:10:47.035Z,279.02
2019-01-28T10:13:16.898Z,273.52
2019-01-28T10:15:46.822Z,264.27
2019-01-28T10:18:16.736Z,231.07
2019-01-28T10:20:47.287Z,310.15
2019-01-28T10:23:17.051Z,316.10
2019-01-28T10:25:47.242Z,305.80
2019-01-28T10:28:17.151Z,299.45
2019-01-28T10:30:47.675Z,274.90
2019-01-28T10:33:17.421Z,186.10
2019-01-28T10:35:47.416Z,350.27
2019-01-28T10:38:17.349Z,369.35
2019-01-28T10:40:49.120Z,358.13
2019-01-28T10:43:18.925Z,376.98
2019-01-28T10:45:48.532Z,348.23
2019-01-28T10:48:18.559Z,351.58
2019-01-28T10:50:48.234Z,327.70
2019-01-28T10:53:17.972Z,326.73
2019-01-28T10:55:47.858Z,345.12
2019-01-28T10:58:17.581Z,356.55
2019-01-28T11:00:48.132Z,359.98
2019-01-28T11:03:19.869Z,355.90
2019-01-28T11:05:49.713Z,361.37
2019-01-28T11:08:19.450Z,347.82
2019-01-28T11:10:49.275Z,361.20
2019-01-28T11:13:19.114Z,349.67
2019-01-28T11:15:48.806Z,359.83
2019-01-28T11:18:22.048Z,335.52
2019-01-28T11:20:52.011Z,342.13
2019-01-28T11:23:21.824Z,276.73
2019-01-28T11:25:52.594Z,349.00
2019-01-28T11:28:24.593Z,340.87
2019-01-28T11:30:57.108Z,320.63
2019-01-28T11:33:26.974Z,335.65
2019-01-28T11:36:04.722Z,351.02
2019-01-28T11:38:28.346Z,324.73
2019-01-28T11:40:58.123Z,357.27
2019-01-28T11:43:27.875Z,331.50
2019-01-28T11:45:59.885Z,321.73
2019-01-28T11:48:29.819Z,324.67
2019-01-28T11:50:59.754Z,288.07
2019-01-28T11:53:29.486Z,310.63
2019-01-28T11:55:59.230Z,357.55
2019-01-28T11:58:28.986Z,348.40
2019-01-28T12:01:05.048Z,331.35
2019-01-28T12:03:34.809Z,390.00
2019-01-28T12:06:05.126Z,359.80
2019-01-28T12:08:34.853Z,339.70
2019-01-28T12:11:05.521Z,392.32
2019-01-28T12:13:35.115Z,356.20
2019-01-28T12:16:05.238Z,354.75
2019-01-28T12:18:36.608Z,373.50
2019-01-28T12:21:08.551Z,374.10
2019-01-28T12:23:38.365Z,355.00
2019-01-28T12:26:08.121Z,394.95
2019-01-28T12:28:37.887Z,375.43
2019-01-28T12:31:07.636Z,352.77
2019-01-28T12:33:37.459Z,379.93
2019-01-28T12:36:07.298Z,372.98
2019-01-28T12:38:37.140Z,353.80
2019-01-28T12:41:06.793Z,353.18
2019-01-28T12:43:38.455Z,339.80
2019-01-28T12:46:08.214Z,309.07
2019-01-28T12:48:37.872Z,347.00
2019-01-28T12:51:07.690Z,378.07
2019-01-28T12:53:37.650Z,384.57
2019-01-28T12:56:07.346Z,375.90
2019-01-28T12:58:37.079Z,350.40
2019-01-28T13:01:06.831Z,371.95
2019-01-28T13:03:36.565Z,404.72
2019-01-28T13:06:06.311Z,399.83
2019-01-28T13:08:35.965Z,377.90
2019-01-28T13:11:05.832Z,385.75
2019-01-28T13:13:40.963Z,395.27
2019-01-28T13:16:08.562Z,392.68
2019-01-28T13:18:38.299Z,347.05
2019-01-28T13:21:08.159Z,364.10
2019-01-28T13:23:37.923Z,346.35
2019-01-28T13:26:07.743Z,326.50
2019-01-28T13:28:37.524Z,351.00
2019-01-28T13:31:07.362Z,363.77
2019-01-28T13:33:37.118Z,361.00
2019-01-28T13:36:09.360Z,339.08
2019-01-28T13:38:38.385Z,348.13
2019-01-28T13:41:08.115Z,345.12
2019-01-28T13:43:37.947Z,339.65
2019-01-28T13:46:07.740Z,359.62
2019-01-28T13:48:37.543Z,343.37
2019-01-28T13:51:07.412Z,341.77
2019-01-28T13:53:37.150Z,351.45
2019-01-28T13:56:06.907Z,363.30
2019-01-28T13:58:36.525Z,374.67
2019-01-28T14:01:06.360Z,375.60
2019-01-28T14:03:36.179Z,366.82
2019-01-28T14:06:06.093Z,369.27
2019-01-28T14:08:35.905Z,369.37
2019-01-28T14:11:05.647Z,362.08
2019-01-28T14:13:35.470Z,346.90
2019-01-28T14:16:05.265Z,338.12
2019-01-28T14:18:36.085Z,344.05
2019-01-28T14:21:05.875Z,360.65
2019-01-28T14:23:35.551Z,360.68
2019-01-28T14:26:05.398Z,360.65
2019-01-28T14:28:35.174Z,354.70
2019-01-28T14:31:04.916Z,358.50
2019-01-28T14:33:34.561Z,341.73
2019-01-28T14:36:04.749Z,352.22
2019-01-28T14:38:34.487Z,333.87
2019-01-28T14:41:04.253Z,327.93
2019-01-28T14:43:34.071Z,344.62
2019-01-28T14:46:03.890Z,349.30
2019-01-28T14:48:33.600Z,328.73
2019-01-28T14:51:03.390Z,344.82
2019-01-28T14:53:34.704Z,320.73
2019-01-28T14:56:04.864Z,326.50
2019-01-28T14:58:34.621Z,324.95
2019-01-28T15:01:04.909Z,338.50
2019-01-28T15:03:34.519Z,345.85
2019-01-28T15:06:04.574Z,329.30
2019-01-28T15:08:34.306Z,309.87
2019-01-28T15:11:04.236Z,320.93
2019-01-28T15:13:34.532Z,336.75
2019-01-28T15:16:09.070Z,342.10
2019-01-28T15:18:37.118Z,328.90
2019-01-28T15:21:07.827Z,346.93
2019-01-28T15:23:37.509Z,351.65
2019-01-28T15:26:07.171Z,347.00
2019-01-28T15:28:36.884Z,329.95
2019-01-28T15:31:08.236Z,321.80
2019-01-28T15:33:37.904Z,329.43
2019-01-28T15:36:07.638Z,308.00
2019-01-28T15:38:37.387Z,331.68
2019-01-28T15:41:07.107Z,305.77
2019-01-28T15:43:37.935Z,333.85
2019-01-28T15:46:08.673Z,310.32
2019-01-28T15:48:38.362Z,302.40
2019-01-28T15:51:08.020Z,302.98
2019-01-28T15:53:37.854Z,307.52
2019-01-28T15:56:07.616Z,306.10
2019-01-28T15:58:38.243Z,283.55
2019-01-28T16:01:08.116Z,299.15
2019-01-28T16:03:37.905Z,291.10
2019-01-28T16:06:07.771Z,301.17
2019-01-28T16:08:37.592Z,300.82
2019-01-28T16:11:08.314Z,291.65
2019-01-28T16:13:38.099Z,295.63
2019-01-28T16:16:07.963Z,303.53
2019-01-28T16:18:37.557Z,301.00
2019-01-28T16:21:07.467Z,304.27
2019-01-28T16:23:37.403Z,289.80
2019-01-28T16:26:07.155Z,282.87
2019-01-28T16:28:37.705Z,289.02
2019-01-28T16:31:07.462Z,290.90
2019-01-28T16:33:38.126Z,287.65
2019-01-28T16:36:08.136Z,278.62
2019-01-28T16:38:37.807Z,288.60
2019-01-28T16:41:07.625Z,293.83
2019-01-28T16:43:37.492Z,273.38
2019-01-28T16:46:07.224Z,276.90
2019-01-28T16:48:37.013Z,264.30
2019-01-28T16:51:07.580Z,267.70
2019-01-28T16:53:37.340Z,273.43
2019-01-28T16:56:07.136Z,276.60
2019-01-28T16:58:37.653Z,267.90
2019-01-28T17:01:07.487Z,267.75
2019-01-28T17:03:38.095Z,268.00
2019-01-28T17:06:07.818Z,269.48
2019-01-28T17:08:37.602Z,269.53
2019-01-28T17:11:07.405Z,274.23
2019-01-28T17:13:37.078Z,267.93
2019-01-28T17:16:06.814Z,254.75
2019-01-28T17:18:36.559Z,270.80
2019-01-28T17:21:06.989Z,274.67
2019-01-28T17:23:36.765Z,273.23
2019-01-28T17:26:06.492Z,257.67
2019-01-28T17:28:36.244Z,250.53
2019-01-28T17:31:06.984Z,256.32
2019-01-28T17:33:36.633Z,257.55
2019-01-28T17:36:06.529Z,277.17
2019-01-28T17:38:36.200Z,272.37
2019-01-28T17:41:06.199Z,249.40
2019-01-28T17:43:35.976Z,246.30
2019-01-28T17:46:05.787Z,260.38
2019-01-28T17:48:36.934Z,254.50
2019-01-28T17:51:06.693Z,260.85
2019-01-28T17:53:39.130Z,250.38
2019-01-28T17:56:08.822Z,251.85
2019-01-28T17:58:38.569Z,252.50
2019-01-28T18:01:09.321Z,250.90
2019-01-28T18:03:39.150Z,233.72
2019-01-28T18:06:09.224Z,249.10
2019-01-28T18:08:38.898Z,241.38
2019-01-28T18:11:08.582Z,249.62
2019-01-28T18:13:38.284Z,243.52
2019-01-28T18:16:08.023Z,242.87
2019-01-28T18:18:37.647Z,244.93
2019-01-28T18:21:07.415Z,258.30
2019-01-28T18:23:38.771Z,253.05
2019-01-28T18:26:08.704Z,244.15
2019-01-28T18:28:38.426Z,246.28
2019-01-28T18:31:08.163Z,242.68
2019-01-28T18:33:38.011Z,241.38
2019-01-28T18:36:07.744Z,260.50
2019-01-28T18:38:37.433Z,266.98
2019-01-28T18:41:07.415Z,253.27
2019-01-28T18:43:37.271Z,249.10
2019-01-28T18:46:07.027Z,254.82
2019-01-28T18:48:38.258Z,255.57
2019-01-28T18:51:07.993Z,248.45
2019-01-28T18:53:37.843Z,254.00
2019-01-28T18:56:07.787Z,263.68
2019-01-28T18:58:37.459Z,250.78
2019-01-28T19:01:07.323Z,251.58
2019-01-28T19:03:37.288Z,245.85
2019-01-28T19:06:11.993Z,255.12
2019-01-28T19:08:51.670Z,272.77
2019-01-28T19:11:26.036Z,232.77
2019-01-28T19:13:57.648Z,221.40
2019-01-28T19:16:31.589Z,229.93
2019-01-28T19:19:06.015Z,244.07
2019-01-28T19:21:40.479Z,249.27
2019-01-28T19:24:10.159Z,250.78
2019-01-28T19:26:39.946Z,250.00
2019-01-28T19:29:09.598Z,252.78
2019-01-28T19:31:40.080Z,254.47
2019-01-28T19:34:09.918Z,254.53
2019-01-28T19:36:39.715Z,261.37
2019-01-28T19:39:10.025Z,262.23
2019-01-28T19:41:39.783Z,256.40
2019-01-28T19:44:10.353Z,259.30
2019-01-28T19:46:40.239Z,258.07
2019-01-28T19:49:10.076Z,264.12
2019-01-28T19:51:39.858Z,265.85
2019-01-28T19:54:09.647Z,268.97
2019-01-28T19:56:39.361Z,273.70
2019-01-28T19:59:09.023Z,262.80
2019-01-28T20:01:38.863Z,268.17
2019-01-28T20:04:08.595Z,262.32
2019-01-28T20:06:38.416Z,252.43
2019-01-28T20:09:08.735Z,250.47
2019-01-28T20:11:38.628Z,247.65
2019-01-28T20:14:09.262Z,252.65
2019-01-28T20:16:38.992Z,256.30
2019-01-28T20:19:08.971Z,255.43
2019-01-28T20:21:38.733Z,260.02
2019-01-28T20:24:08.599Z,260.50
2019-01-28T20:26:38.270Z,264.95
2019-01-28T20:29:08.180Z,269.87
2019-01-28T20:31:38.955Z,271.43
2019-01-28T20:34:08.854Z,274.80
2019-01-28T20:36:38.602Z,280.73
2019-01-28T20:39:09.033Z,281.98
2019-01-28T20:41:39.161Z,289.10
2019-01-28T20:44:08.917Z,278.50
2019-01-28T20:46:38.661Z,277.35
2019-01-28T20:49:08.618Z,278.18
2019-01-28T20:51:38.428Z,287.25
2019-01-28T20:54:08.244Z,277.50
2019-01-28T20:56:39.913Z,281.40
2019-01-28T20:59:09.862Z,280.25
2019-01-28T21:01:39.706Z,287.82
2019-01-28T21:04:09.471Z,279.00
2019-01-28T21:06:39.214Z,285.80
2019-01-28T21:09:10.328Z,292.05
2019-01-28T21:11:40.143Z,286.10
2019-01-28T21:14:10.023Z,291.47
2019-01-28T21:16:40.023Z,287.33
2019-01-28T21:19:09.791Z,292.95
2019-01-28T21:21:42.039Z,291.27
2019-01-28T21:24:11.107Z,291.65
2019-01-28T21:26:40.800Z,296.57
2019-01-28T21:29:10.914Z,294.73
2019-01-28T21:31:40.604Z,290.52
2019-01-28T21:34:10.352Z,299.07
2019-01-28T21:36:41.675Z,299.48
2019-01-28T21:39:12.329Z,300.87
2019-01-28T21:41:42.175Z,303.62
2019-01-28T21:44:12.075Z,309.32
2019-01-28T21:46:41.759Z,295.40
2019-01-28T21:49:11.498Z,290.02
2019-01-28T21:51:41.232Z,307.45
2019-01-28T21:54:10.995Z,298.93
2019-01-28T21:56:40.669Z,300.82
2019-01-28T21:59:10.439Z,298.20
2019-01-28T22:01:40.517Z,298.25
2019-01-28T22:04:11.123Z,302.73
2019-01-28T22:06:40.916Z,303.27
2019-01-28T22:09:10.736Z,301.82
2019-01-28T22:11:40.488Z,292.05
2019-01-28T22:14:10.142Z,297.80
2019-01-28T22:16:39.940Z,296.25
2019-01-28T22:19:09.601Z,288.85
2019-01-28T22:21:39.349Z,284.57
2019-01-28T22:24:09.081Z,301.20
2019-01-28T22:26:38.790Z,286.23
2019-01-28T22:29:08.458Z,282.45
2019-01-28T22:31:39.054Z,279.93
2019-01-28T22:34:08.812Z,282.05
2019-01-28T22:36:38.517Z,277.60
2019-01-28T22:39:08.939Z,281.43
2019-01-28T22:41:38.947Z,285.95
2019-01-28T22:44:08.623Z,286.23
2019-01-28T22:46:38.378Z,281.27
2019-01-28T22:49:08.074Z,290.45
2019-01-28T22:51:37.812Z,293.93
2019-01-28T22:54:07.406Z,295.75
2019-01-28T22:56:37.189Z,285.65
2019-01-28T22:59:07.835Z,292.20
2019-01-28T23:01:37.783Z,305.32
2019-01-28T23:04:07.652Z,293.97
2019-01-28T23:06:37.536Z,303.37
2019-01-28T23:09:09.446Z,290.77
2019-01-28T23:11:40.184Z,291.27
2019-01-28T23:14:09.918Z,301.30
2019-01-28T23:16:39.678Z,289.80
2019-01-28T23:19:09.415Z,292.40
2019-01-28T23:21:39.195Z,284.52
2019-01-28T23:24:10.302Z,286.95
2019-01-28T23:26:39.988Z,289.45
2019-01-28T23:29:09.840Z,284.57
2019-01-28T23:31:39.621Z,281.80
2019-01-28T23:34:09.425Z,286.82
2019-01-28T23:36:39.099Z,294.70
2019-01-28T23:39:08.951Z,287.08
2019-01-28T23:41:38.715Z,285.93
2019-01-28T23:44:08.550Z,293.27
2019-01-28T23:46:38.314Z,298.38
2019-01-28T23:49:07.978Z,290.15
2019-01-28T23:51:37.766Z,282.23
2019-01-28T23:54:07.544Z,288.32
2019-01-28T23:56:37.241Z,294.07
2019-01-28T23:59:06.929Z,289.05
