createdAt,value
2018-12-07T00:01:44.762Z,11.70
2018-12-07T00:07:34.382Z,11.70
2018-12-07T00:10:26.376Z,11.80
2018-12-07T00:19:34.087Z,11.60
2018-12-07T00:22:23.014Z,11.60
2018-12-07T00:28:30.397Z,11.50
2018-12-07T00:31:00.420Z,11.50
2018-12-07T00:36:58.580Z,11.60
2018-12-07T00:39:28.523Z,11.50
2018-12-07T00:42:12.418Z,11.40
2018-12-07T00:45:01.336Z,11.40
2018-12-07T00:47:31.600Z,11.50
2018-12-07T00:50:14.234Z,11.40
2018-12-07T01:05:18.764Z,11.40
2018-12-07T01:08:05.073Z,11.40
2018-12-07T01:13:53.070Z,11.30
2018-12-07T01:16:42.919Z,11.30
2018-12-07T01:19:33.807Z,11.30
2018-12-07T01:31:44.766Z,11.30
2018-12-07T01:37:43.204Z,11.30
2018-12-07T01:40:13.423Z,11.30
2018-12-07T01:45:52.209Z,11.20
2018-12-07T01:54:40.527Z,11.30
2018-12-07T01:57:29.490Z,11.20
2018-12-07T01:59:59.421Z,11.20
2018-12-07T02:05:46.649Z,11.20
2018-12-07T02:14:42.086Z,11.20
2018-12-07T02:17:21.858Z,11.20
2018-12-07T02:19:52.056Z,11.20
2018-12-07T02:22:22.502Z,11.20
2018-12-07T02:25:10.790Z,11.20
2018-12-07T02:34:08.529Z,11.20
2018-12-07T02:36:38.534Z,11.20
2018-12-07T02:42:26.318Z,11.20
2018-12-07T02:45:12.204Z,11.20
2018-12-07T02:54:20.259Z,11.20
2018-12-07T02:57:08.058Z,11.20
2018-12-07T02:59:56.147Z,11.10
2018-12-07T03:02:39.160Z,11.10
2018-12-07T03:08:35.024Z,11.20
2018-12-07T03:11:23.370Z,11.10
2018-12-07T03:14:11.312Z,11.10
2018-12-07T03:16:41.904Z,11.10
2018-12-07T03:19:29.730Z,11.10
2018-12-07T03:22:17.750Z,11.10
2018-12-07T03:25:04.214Z,11.10
2018-12-07T03:27:42.293Z,11.10
2018-12-07T03:30:30.810Z,11.10
2018-12-07T03:33:19.724Z,11.10
2018-12-07T03:36:06.425Z,11.10
2018-12-07T03:38:59.243Z,11.10
2018-12-07T03:44:54.703Z,11.10
2018-12-07T03:47:24.988Z,11.10
2018-12-07T03:53:23.757Z,11.10
2018-12-07T03:55:59.850Z,11.10
2018-12-07T03:58:49.492Z,11.10
2018-12-07T04:01:19.504Z,11.10
2018-12-07T04:04:05.086Z,11.10
2018-12-07T04:06:35.070Z,11.10
2018-12-07T04:09:28.916Z,11.10
2018-12-07T04:15:29.309Z,11.10
2018-12-07T04:18:15.020Z,11.10
2018-12-07T04:21:03.524Z,11.10
2018-12-07T04:23:51.584Z,11.10
2018-12-07T04:36:07.981Z,11.10
2018-12-07T04:38:39.086Z,11.10
2018-12-07T04:41:16.128Z,11.10
2018-12-07T04:50:14.124Z,11.10
2018-12-07T04:52:56.440Z,11.10
2018-12-07T05:02:14.279Z,11.10
2018-12-07T05:05:01.983Z,11.10
2018-12-07T05:07:31.966Z,11.10
2018-12-07T05:13:20.408Z,11.10
2018-12-07T05:19:29.311Z,11.10
2018-12-07T05:25:19.022Z,11.10
2018-12-07T05:34:27.190Z,11.10
2018-12-07T05:37:06.920Z,11.00
2018-12-07T05:39:47.389Z,11.10
2018-12-07T05:42:35.193Z,11.10
2018-12-07T05:45:24.020Z,11.10
2018-12-07T05:48:08.578Z,11.10
2018-12-07T05:53:56.139Z,11.10
2018-12-07T05:56:45.803Z,11.10
2018-12-07T05:59:20.581Z,11.00
2018-12-07T06:02:12.675Z,11.00
2018-12-07T06:05:00.729Z,11.10
2018-12-07T06:07:49.961Z,11.00
2018-12-07T06:10:36.262Z,11.00
2018-12-07T06:13:25.530Z,11.00
2018-12-07T06:19:24.765Z,11.00
2018-12-07T06:22:13.441Z,11.00
2018-12-07T06:31:08.770Z,11.00
2018-12-07T06:37:07.421Z,11.00
2018-12-07T06:43:15.421Z,11.00
2018-12-07T06:46:03.316Z,11.00
2018-12-07T06:52:11.477Z,11.00
2018-12-07T06:54:59.511Z,11.00
2018-12-07T06:57:45.350Z,11.00
2018-12-07T07:00:15.664Z,10.90
2018-12-07T07:06:17.884Z,11.00
2018-12-07T07:08:48.660Z,10.90
2018-12-07T07:11:18.467Z,10.90
2018-12-07T07:17:17.460Z,10.90
2018-12-07T07:26:14.884Z,10.90
2018-12-07T07:29:08.743Z,10.90
2018-12-07T07:31:57.686Z,10.90
2018-12-07T07:34:46.594Z,10.90
2018-12-07T07:37:35.307Z,10.90
2018-12-07T07:49:32.981Z,10.90
2018-12-07T07:55:27.212Z,10.90
2018-12-07T07:58:10.509Z,10.90
2018-12-07T08:00:40.570Z,10.90
2018-12-07T08:03:17.691Z,10.90
2018-12-07T08:06:05.618Z,10.90
2018-12-07T08:08:35.871Z,10.90
2018-12-07T08:11:05.713Z,10.90
2018-12-07T08:13:53.933Z,10.90
2018-12-07T08:19:24.832Z,10.90
2018-12-07T08:21:54.951Z,10.90
2018-12-07T08:27:52.981Z,10.90
2018-12-07T08:30:36.457Z,10.90
2018-12-07T08:33:07.832Z,10.90
2018-12-07T08:39:15.906Z,10.90
2018-12-07T08:41:45.980Z,10.90
2018-12-07T08:44:44.302Z,10.90
2018-12-07T08:47:14.266Z,10.90
2018-12-07T08:49:49.171Z,10.90
2018-12-07T08:52:19.191Z,10.90
2018-12-07T08:58:27.804Z,10.90
2018-12-07T09:21:41.044Z,11.00
2018-12-07T09:33:47.655Z,11.00
2018-12-07T09:36:36.461Z,10.90
2018-12-07T09:45:26.892Z,10.90
2018-12-07T09:47:56.764Z,10.90
2018-12-07T09:50:27.838Z,10.90
2018-12-07T09:52:59.061Z,10.90
2018-12-07T09:55:44.937Z,11.00
2018-12-07T09:58:30.889Z,11.00
2018-12-07T10:01:16.863Z,10.90
2018-12-07T10:04:02.414Z,11.00
2018-12-07T10:06:44.472Z,10.90
2018-12-07T10:12:29.858Z,10.90
2018-12-07T10:15:16.341Z,10.90
2018-12-07T10:17:59.801Z,10.90
2018-12-07T10:20:54.426Z,11.00
2018-12-07T10:28:39.420Z,11.00
2018-12-07T10:31:09.383Z,11.00
2018-12-07T10:33:55.278Z,11.00
2018-12-07T10:36:25.637Z,11.00
2018-12-07T10:38:56.154Z,11.00
2018-12-07T10:41:26.256Z,11.00
2018-12-07T10:46:55.918Z,11.00
2018-12-07T10:49:25.896Z,11.00
2018-12-07T10:51:56.015Z,11.00
2018-12-07T10:54:44.319Z,11.00
2018-12-07T10:57:14.562Z,11.00
2018-12-07T10:59:46.947Z,11.10
2018-12-07T11:02:22.099Z,11.00
2018-12-07T11:05:06.687Z,11.00
2018-12-07T11:07:41.811Z,11.00
2018-12-07T11:10:16.752Z,11.00
2018-12-07T11:12:52.343Z,11.00
2018-12-07T11:15:43.574Z,11.10
2018-12-07T11:18:19.186Z,11.00
2018-12-07T11:20:54.210Z,11.00
2018-12-07T11:23:45.500Z,11.10
2018-12-07T11:26:20.432Z,11.10
2018-12-07T11:28:56.284Z,11.10
2018-12-07T11:32:32.957Z,11.10
2018-12-07T11:35:35.450Z,11.10
2018-12-07T11:38:05.600Z,11.10
2018-12-07T11:40:35.471Z,11.10
2018-12-07T11:43:05.528Z,11.10
2018-12-07T11:45:51.691Z,11.10
2018-12-07T11:48:21.874Z,11.10
2018-12-07T11:50:51.939Z,11.10
2018-12-07T11:53:38.701Z,11.10
2018-12-07T11:56:08.678Z,11.10
2018-12-07T11:58:39.703Z,11.10
2018-12-07T12:01:09.823Z,11.10
2018-12-07T12:03:56.556Z,11.10
2018-12-07T12:06:26.605Z,11.10
2018-12-07T12:08:56.438Z,11.10
2018-12-07T12:11:26.330Z,11.10
2018-12-07T12:27:00.849Z,11.20
2018-12-07T12:29:30.710Z,11.20
2018-12-07T12:54:10.574Z,11.40
2018-12-07T13:02:55.677Z,11.40
2018-12-07T13:08:25.533Z,11.50
2018-12-07T13:10:56.087Z,11.50
2018-12-07T13:29:34.347Z,11.60
2018-12-07T13:32:05.141Z,11.60
2018-12-07T13:34:57.461Z,11.60
2018-12-07T13:40:15.358Z,11.70
2018-12-07T13:42:51.002Z,11.60
2018-12-07T13:45:32.945Z,11.60
2018-12-07T13:48:15.894Z,11.60
2018-12-07T13:56:57.237Z,11.50
2018-12-07T13:59:32.809Z,11.50
2018-12-07T14:02:02.926Z,11.50
2018-12-07T14:08:10.950Z,11.50
2018-12-07T14:10:41.584Z,11.50
2018-12-07T14:13:11.921Z,11.50
2018-12-07T14:15:42.255Z,11.50
2018-12-07T14:18:12.628Z,11.50
2018-12-07T14:20:42.999Z,11.50
2018-12-07T14:23:13.110Z,11.50
2018-12-07T14:28:31.902Z,11.40
2018-12-07T14:31:02.651Z,11.40
2018-12-07T14:33:42.886Z,11.40
2018-12-07T14:39:16.416Z,11.40
2018-12-07T14:41:46.883Z,11.40
2018-12-07T14:44:32.945Z,11.40
2018-12-07T14:47:03.124Z,11.30
2018-12-07T14:49:34.669Z,11.40
2018-12-07T14:52:05.602Z,11.40
2018-12-07T15:01:24.250Z,11.40
2018-12-07T15:04:13.874Z,11.30
2018-12-07T15:06:44.617Z,11.20
2018-12-07T15:09:15.261Z,11.20
2018-12-07T15:11:47.157Z,11.10
2018-12-07T15:14:27.619Z,11.10
2018-12-07T15:16:58.347Z,11.10
2018-12-07T15:19:28.972Z,11.10
2018-12-07T15:21:59.115Z,11.10
2018-12-07T15:24:39.531Z,11.10
2018-12-07T15:29:44.720Z,11.00
2018-12-07T15:32:14.817Z,10.90
2018-12-07T15:35:00.542Z,10.90
2018-12-07T15:37:30.563Z,10.90
2018-12-07T15:40:00.697Z,10.80
2018-12-07T15:42:31.183Z,10.70
2018-12-07T15:45:17.364Z,10.70
2018-12-07T15:47:47.416Z,10.70
2018-12-07T15:50:24.858Z,10.70
2018-12-07T15:52:49.720Z,10.70
2018-12-07T15:55:35.962Z,10.60
2018-12-07T15:58:06.188Z,10.60
2018-12-07T16:00:36.493Z,10.60
2018-12-07T16:03:07.481Z,10.50
2018-12-07T16:05:54.290Z,10.50
2018-12-07T16:08:25.138Z,10.50
2018-12-07T16:10:55.866Z,10.50
2018-12-07T16:13:43.278Z,10.50
2018-12-07T16:16:15.353Z,10.50
2018-12-07T16:18:47.029Z,10.40
2018-12-07T16:21:17.729Z,10.40
2018-12-07T16:24:03.017Z,10.40
2018-12-07T16:26:33.331Z,10.40
2018-12-07T16:29:03.618Z,10.40
2018-12-07T16:31:33.992Z,10.40
2018-12-07T16:34:20.186Z,10.30
2018-12-07T16:36:50.834Z,10.30
2018-12-07T16:39:21.365Z,10.30
2018-12-07T16:41:52.011Z,10.30
2018-12-07T17:00:25.576Z,10.20
2018-12-07T17:02:59.225Z,10.20
2018-12-07T17:09:07.558Z,10.20
2018-12-07T17:11:55.526Z,10.20
2018-12-07T17:14:42.850Z,10.10
2018-12-07T17:17:12.950Z,10.10
2018-12-07T17:19:50.683Z,10.10
2018-12-07T17:22:20.756Z,10.10
2018-12-07T17:25:06.513Z,10.10
2018-12-07T17:31:14.813Z,10.10
2018-12-07T17:40:33.477Z,10.10
2018-12-07T17:43:03.815Z,10.10
2018-12-07T17:45:43.455Z,10.10
2018-12-07T17:48:39.793Z,10.00
2018-12-07T17:51:09.962Z,10.00
2018-12-07T17:53:59.563Z,10.10
2018-12-07T17:56:31.766Z,10.00
2018-12-07T17:59:01.680Z,10.10
2018-12-07T18:01:31.834Z,10.10
2018-12-07T18:07:26.055Z,10.10
2018-12-07T18:16:27.942Z,9.90
2018-12-07T18:18:58.107Z,9.90
2018-12-07T18:21:28.716Z,9.80
2018-12-07T18:27:37.060Z,9.50
2018-12-07T18:30:07.469Z,9.40
2018-12-07T18:32:44.774Z,9.40
2018-12-07T18:38:53.581Z,9.30
2018-12-07T18:41:23.845Z,9.00
2018-12-07T18:44:09.836Z,9.00
2018-12-07T18:46:40.203Z,8.80
2018-12-07T18:49:10.483Z,9.00
2018-12-07T18:51:40.762Z,9.00
2018-12-07T18:57:10.492Z,8.70
2018-12-07T18:59:40.905Z,8.60
2018-12-07T19:02:11.134Z,8.60
2018-12-07T19:04:57.277Z,8.50
2018-12-07T19:07:27.965Z,8.40
2018-12-07T19:09:58.302Z,8.20
2018-12-07T19:12:49.912Z,8.00
2018-12-07T19:18:58.382Z,8.30
2018-12-07T19:21:28.588Z,8.20
2018-12-07T19:24:15.024Z,8.10
2018-12-07T19:26:46.614Z,8.10
2018-12-07T19:29:16.802Z,8.30
2018-12-07T19:31:46.912Z,8.30
2018-12-07T19:34:33.539Z,8.20
2018-12-07T20:12:58.352Z,7.90
2018-12-07T20:31:12.839Z,8.00
2018-12-07T20:40:11.286Z,7.90
2018-12-07T20:52:39.289Z,7.60
2018-12-07T20:55:25.677Z,7.90
2018-12-07T20:58:13.627Z,7.80
2018-12-07T21:01:03.392Z,7.90
2018-12-07T21:07:31.194Z,7.80
2018-12-07T21:11:35.341Z,7.80
2018-12-07T21:14:24.026Z,7.60
2018-12-07T21:17:18.138Z,7.60
2018-12-07T21:29:17.208Z,7.40
2018-12-07T21:31:47.376Z,7.40
2018-12-07T21:34:39.459Z,7.30
2018-12-07T21:37:09.932Z,7.30
2018-12-07T21:46:23.953Z,7.30
2018-12-07T21:48:54.162Z,7.40
2018-12-07T21:51:37.684Z,7.30
2018-12-07T21:54:36.559Z,7.40
2018-12-07T22:03:17.013Z,7.40
2018-12-07T22:06:05.630Z,7.30
2018-12-07T22:09:04.632Z,7.30
2018-12-07T22:11:38.509Z,7.40
2018-12-07T22:14:26.286Z,7.30
2018-12-07T22:23:26.671Z,7.30
2018-12-07T22:38:45.339Z,7.20
2018-12-07T22:41:15.863Z,7.20
2018-12-07T22:44:03.798Z,7.20
2018-12-07T22:55:55.138Z,7.10
2018-12-07T22:58:25.643Z,7.10
2018-12-07T23:00:56.292Z,7.00
2018-12-07T23:03:42.056Z,7.10
2018-12-07T23:06:13.437Z,7.10
2018-12-07T23:11:59.717Z,6.90
2018-12-07T23:17:50.098Z,7.00
2018-12-07T23:32:57.834Z,6.90
2018-12-07T23:35:45.690Z,6.80
2018-12-07T23:41:39.944Z,6.80
2018-12-07T23:44:26.376Z,6.90
2018-12-07T23:50:24.665Z,7.00
2018-12-07T23:53:10.601Z,7.00
2018-12-07T23:59:18.626Z,7.10
