createdAt,value
2022-12-03T00:03:29.642Z,99994.84
2022-12-03T00:08:31.360Z,99976.03
2022-12-03T00:13:32.959Z,99981.09
2022-12-03T00:18:34.546Z,99972.09
2022-12-03T00:23:41.708Z,99972.97
2022-12-03T00:28:44.020Z,99967.31
2022-12-03T00:33:45.658Z,99981.91
2022-12-03T00:38:47.391Z,99977.63
2022-12-03T00:43:49.044Z,99974.19
2022-12-03T00:48:50.738Z,99983.13
2022-12-03T00:53:52.369Z,99995.13
2022-12-03T00:58:54.032Z,99992.81
2022-12-03T01:03:55.708Z,99990.38
2022-12-03T01:08:57.405Z,99988.69
2022-12-03T01:13:59.137Z,99987.72
2022-12-03T01:19:00.858Z,99992.53
2022-12-03T01:24:03.012Z,100008.41
2022-12-03T01:29:05.409Z,100005.44
2022-12-03T01:34:07.045Z,99990.16
2022-12-03T01:39:08.859Z,99990.50
2022-12-03T01:44:31.833Z,99995.75
2022-12-03T01:49:44.192Z,100004.19
2022-12-03T01:54:55.852Z,100023.09
2022-12-03T01:59:59.976Z,100000.66
2022-12-03T02:05:06.567Z,100002.81
2022-12-03T02:10:11.463Z,100007.28
2022-12-03T02:15:13.703Z,100006.59
2022-12-03T02:20:15.840Z,100008.78
2022-12-03T02:25:22.508Z,100001.66
2022-12-03T02:30:27.016Z,100040.53
2022-12-03T02:35:36.586Z,100024.09
2022-12-03T02:40:38.429Z,100021.31
2022-12-03T02:45:52.024Z,100020.91
2022-12-03T02:50:57.359Z,100013.75
2022-12-03T02:56:01.462Z,100010.50
2022-12-03T03:01:05.160Z,99992.72
2022-12-03T03:06:08.760Z,100012.56
2022-12-03T03:11:11.039Z,100012.25
2022-12-03T03:16:12.659Z,100004.19
2022-12-03T03:21:14.763Z,100010.38
2022-12-03T03:26:16.759Z,100000.63
2022-12-03T03:31:22.794Z,100005.00
2022-12-03T03:36:26.214Z,100013.63
2022-12-03T03:41:28.900Z,100004.94
2022-12-03T03:46:30.840Z,99990.75
2022-12-03T03:51:35.009Z,99995.19
2022-12-03T03:56:37.196Z,99973.03
2022-12-03T04:01:39.079Z,99982.59
2022-12-03T04:06:40.758Z,100000.09
2022-12-03T04:12:02.039Z,99984.31
2022-12-03T04:17:03.724Z,99983.59
2022-12-03T04:22:24.006Z,99985.53
2022-12-03T04:27:43.815Z,99987.34
2022-12-03T04:33:04.402Z,99992.69
2022-12-03T04:38:05.986Z,99980.06
2022-12-03T04:43:07.649Z,99990.63
2022-12-03T04:48:10.253Z,99988.28
2022-12-03T04:53:12.064Z,99972.03
2022-12-03T04:58:13.643Z,99980.44
2022-12-03T05:03:15.355Z,99971.78
2022-12-03T05:08:17.032Z,99964.03
2022-12-03T05:13:18.691Z,99973.38
2022-12-03T05:18:20.380Z,99967.38
2022-12-03T05:23:22.163Z,99955.59
2022-12-03T05:28:24.328Z,99956.69
2022-12-03T05:33:25.990Z,99956.09
2022-12-03T05:38:27.870Z,99949.78
2022-12-03T05:43:29.465Z,99950.75
2022-12-03T05:48:31.039Z,99948.72
2022-12-03T05:53:32.602Z,99928.88
2022-12-03T05:58:34.181Z,99935.94
2022-12-03T06:03:36.057Z,99951.72
2022-12-03T06:08:37.864Z,99959.00
2022-12-03T06:13:39.476Z,99954.03
2022-12-03T06:18:41.027Z,99941.06
2022-12-03T06:23:44.860Z,99973.53
2022-12-03T06:28:47.728Z,99962.22
2022-12-03T06:33:49.299Z,99963.09
2022-12-03T06:38:50.970Z,99984.44
2022-12-03T06:43:52.660Z,99974.88
2022-12-03T06:48:54.258Z,99977.88
2022-12-03T06:53:55.889Z,99990.41
2022-12-03T06:58:57.469Z,99986.63
2022-12-03T07:03:59.140Z,99990.41
2022-12-03T07:09:00.714Z,99984.53
2022-12-03T07:14:05.545Z,99987.53
2022-12-03T07:19:07.708Z,100007.22
2022-12-03T07:24:09.425Z,99998.72
2022-12-03T07:29:11.090Z,99999.31
2022-12-03T07:34:12.882Z,100006.00
2022-12-03T07:39:14.820Z,99993.47
2022-12-03T07:44:16.445Z,99990.63
2022-12-03T07:49:18.079Z,100008.19
2022-12-03T07:54:23.847Z,99996.13
2022-12-03T07:59:25.551Z,99997.34
2022-12-03T08:04:27.158Z,99986.94
2022-12-03T08:09:28.730Z,99998.31
2022-12-03T08:14:30.316Z,100009.56
2022-12-03T08:19:31.919Z,99971.34
2022-12-03T08:24:33.618Z,99981.66
2022-12-03T08:29:35.229Z,99974.50
2022-12-03T08:34:42.529Z,99981.81
2022-12-03T08:39:49.682Z,99971.38
2022-12-03T08:44:52.632Z,99972.31
2022-12-03T08:49:58.268Z,99970.47
2022-12-03T08:55:02.882Z,99970.34
2022-12-03T09:00:19.965Z,99980.09
2022-12-03T09:05:39.471Z,99966.53
2022-12-03T09:10:41.111Z,99976.31
2022-12-03T09:15:42.742Z,99977.47
2022-12-03T09:20:44.641Z,99979.19
2022-12-03T09:25:46.259Z,99999.06
2022-12-03T09:30:48.032Z,100001.44
2022-12-03T09:35:49.740Z,99974.81
2022-12-03T09:40:51.632Z,99975.16
2022-12-03T09:45:53.405Z,100003.00
2022-12-03T09:50:56.639Z,100001.19
2022-12-03T09:56:00.099Z,99982.16
2022-12-03T10:01:01.882Z,99952.84
2022-12-03T10:06:03.597Z,99963.69
2022-12-03T10:11:05.416Z,99948.38
2022-12-03T10:16:12.170Z,99962.72
2022-12-03T10:21:38.083Z,99957.16
2022-12-03T10:26:40.838Z,99944.81
2022-12-03T10:31:42.803Z,99936.25
2022-12-03T10:36:44.452Z,99940.28
2022-12-03T10:41:46.180Z,99937.91
2022-12-03T10:47:06.589Z,99953.13
2022-12-03T10:52:25.718Z,99927.13
2022-12-03T10:57:27.986Z,99922.56
2022-12-03T11:06:25.375Z,99916.66
2022-12-03T11:11:29.569Z,99894.66
2022-12-03T11:16:40.038Z,99892.63
2022-12-03T11:22:06.365Z,99874.84
2022-12-03T11:27:10.805Z,99875.84
2022-12-03T11:32:38.237Z,99858.47
2022-12-03T11:37:40.056Z,99855.81
2022-12-03T11:42:42.155Z,99843.44
2022-12-03T11:47:47.021Z,99832.75
2022-12-03T11:53:10.461Z,99816.81
2022-12-03T11:58:26.044Z,99811.97
2022-12-03T12:03:33.706Z,99814.41
2022-12-03T12:08:41.831Z,99804.25
2022-12-03T12:13:43.438Z,99789.31
2022-12-03T12:18:53.718Z,99787.84
2022-12-03T12:23:56.530Z,99805.53
2022-12-03T12:28:58.099Z,99796.38
2022-12-03T12:33:59.679Z,99801.03
2022-12-03T12:39:01.317Z,99781.75
2022-12-03T12:44:08.240Z,99776.63
2022-12-03T12:49:15.264Z,99785.34
2022-12-03T12:54:20.778Z,99769.88
2022-12-03T12:59:24.509Z,99781.91
2022-12-03T13:04:27.856Z,99788.59
2022-12-03T13:09:29.951Z,99779.25
2022-12-03T13:14:35.198Z,99807.22
2022-12-03T13:19:48.285Z,99768.97
2022-12-03T13:24:52.838Z,99746.59
2022-12-03T13:30:01.404Z,99771.44
2022-12-03T13:35:28.111Z,99768.38
2022-12-03T13:40:32.892Z,99762.44
2022-12-03T13:45:39.233Z,99759.13
2022-12-03T13:50:44.554Z,99749.00
2022-12-03T13:55:48.730Z,99757.50
2022-12-03T14:00:50.531Z,99756.28
2022-12-03T14:05:52.112Z,99756.84
2022-12-03T14:10:59.928Z,99783.56
2022-12-03T14:16:02.318Z,99793.19
2022-12-03T14:21:03.942Z,99803.69
2022-12-03T14:26:05.626Z,99799.47
2022-12-03T14:31:07.291Z,99800.03
2022-12-03T14:36:09.456Z,99791.13
2022-12-03T14:41:31.117Z,99811.00
2022-12-03T14:46:32.868Z,99797.63
2022-12-03T14:51:34.600Z,99799.28
2022-12-03T14:56:36.544Z,99808.16
2022-12-03T15:01:38.324Z,99805.41
2022-12-03T15:06:40.097Z,99804.41
2022-12-03T15:11:46.169Z,99830.50
2022-12-03T15:16:48.484Z,99819.31
2022-12-03T15:21:50.203Z,99825.81
2022-12-03T15:26:53.580Z,99821.56
2022-12-03T15:31:55.357Z,99811.69
2022-12-03T15:36:57.171Z,99807.28
2022-12-03T15:41:58.876Z,99819.75
2022-12-03T15:47:00.577Z,99841.22
2022-12-03T15:52:02.367Z,99818.28
2022-12-03T15:57:04.116Z,99825.94
2022-12-03T16:02:06.044Z,99829.50
2022-12-03T16:07:07.836Z,99821.69
2022-12-03T16:12:09.499Z,99833.41
2022-12-03T16:17:11.347Z,99834.31
2022-12-03T16:22:13.543Z,99828.91
2022-12-03T16:27:15.240Z,99841.69
2022-12-03T16:32:16.838Z,99826.31
2022-12-03T16:37:18.526Z,99819.09
2022-12-03T16:42:20.234Z,99825.50
2022-12-03T16:47:22.823Z,99816.91
2022-12-03T16:52:24.514Z,99808.31
2022-12-03T16:57:31.710Z,99810.97
2022-12-03T17:02:35.233Z,99810.44
2022-12-03T17:07:36.938Z,99809.84
2022-12-03T17:13:07.706Z,99817.97
2022-12-03T17:18:01.005Z,99819.66
2022-12-03T17:23:02.713Z,99812.31
2022-12-03T17:28:04.421Z,99794.88
2022-12-03T17:33:06.196Z,99812.78
2022-12-03T17:38:09.134Z,99815.44
2022-12-03T17:43:10.802Z,99795.75
2022-12-03T17:48:12.511Z,99788.94
2022-12-03T17:53:14.333Z,99789.69
2022-12-03T17:58:16.179Z,99785.38
2022-12-03T18:03:17.787Z,99792.38
2022-12-03T18:08:19.599Z,99787.22
2022-12-03T18:13:21.396Z,99796.94
2022-12-03T18:18:23.168Z,99802.28
2022-12-03T18:23:24.923Z,99782.84
2022-12-03T18:28:26.649Z,99794.09
2022-12-03T18:33:28.786Z,99793.44
2022-12-03T18:38:33.015Z,99785.78
2022-12-03T18:43:34.810Z,99785.56
2022-12-03T18:48:36.440Z,99783.31
2022-12-03T18:53:38.312Z,99762.34
2022-12-03T18:58:40.662Z,99781.56
2022-12-03T19:03:42.762Z,99770.81
2022-12-03T19:08:45.215Z,99760.25
2022-12-03T19:13:47.085Z,99772.78
2022-12-03T19:18:48.931Z,99760.47
2022-12-03T19:24:21.965Z,99755.47
2022-12-03T19:29:12.411Z,99760.13
2022-12-03T19:34:14.104Z,99767.22
2022-12-03T19:39:15.781Z,99757.03
2022-12-03T19:44:18.655Z,99775.47
2022-12-03T19:49:21.372Z,99768.50
2022-12-03T19:54:24.091Z,99756.59
2022-12-03T19:59:25.803Z,99754.09
2022-12-03T20:04:27.505Z,99755.22
2022-12-03T20:09:29.223Z,99756.53
2022-12-03T20:14:31.028Z,99771.91
2022-12-03T20:19:32.998Z,99768.44
2022-12-03T20:24:34.672Z,99762.66
2022-12-03T20:29:36.358Z,99782.97
2022-12-03T20:34:38.321Z,99777.78
2022-12-03T20:39:40.073Z,99784.44
2022-12-03T20:44:41.775Z,99758.56
2022-12-03T20:49:43.495Z,99770.84
2022-12-03T20:54:45.252Z,99753.72
2022-12-03T20:59:46.975Z,99744.44
2022-12-03T21:04:48.625Z,99746.88
2022-12-03T21:09:50.778Z,99744.31
2022-12-03T21:14:52.475Z,99754.06
2022-12-03T21:19:54.487Z,99750.38
2022-12-03T21:24:56.514Z,99750.94
2022-12-03T21:29:58.167Z,99751.78
2022-12-03T21:34:59.843Z,99731.72
2022-12-03T21:40:01.644Z,99736.50
2022-12-03T21:45:03.865Z,99732.78
2022-12-03T21:50:09.225Z,99733.00
2022-12-03T21:55:10.961Z,99738.28
2022-12-03T22:00:13.308Z,99748.19
2022-12-03T22:05:15.066Z,99751.28
2022-12-03T22:10:16.857Z,99760.25
2022-12-03T22:15:19.549Z,99733.53
2022-12-03T22:20:21.391Z,99753.50
2022-12-03T22:25:23.204Z,99760.53
2022-12-03T22:30:24.944Z,99740.69
2022-12-03T22:35:26.675Z,99752.16
2022-12-03T22:40:28.425Z,99730.59
2022-12-03T22:45:30.055Z,99752.16
2022-12-03T22:50:31.731Z,99719.00
2022-12-03T22:55:33.406Z,99725.94
2022-12-03T23:00:41.192Z,99720.81
2022-12-03T23:05:43.266Z,99739.34
2022-12-03T23:10:47.302Z,99712.22
2022-12-03T23:15:51.448Z,99714.16
2022-12-03T23:20:55.110Z,99723.44
2022-12-03T23:26:07.692Z,99724.50
2022-12-03T23:31:30.485Z,99736.94
2022-12-03T23:36:33.568Z,99739.63
2022-12-03T23:41:36.200Z,99727.94
2022-12-03T23:46:39.713Z,99725.94
2022-12-03T23:51:41.500Z,99708.50
2022-12-03T23:56:43.199Z,99702.03
