createdAt,value
2023-01-26T00:01:21.101Z,97437.00
2023-01-26T00:03:48.474Z,97420.00
2023-01-26T00:06:18.154Z,97429.00
2023-01-26T00:08:47.827Z,97422.00
2023-01-26T00:11:24.294Z,97417.00
2023-01-26T00:13:51.526Z,97413.00
2023-01-26T00:16:18.822Z,97414.00
2023-01-26T00:18:46.034Z,97410.00
2023-01-26T00:21:18.299Z,97402.00
2023-01-26T00:23:45.542Z,97409.00
2023-01-26T00:26:17.287Z,97403.00
2023-01-26T00:28:44.337Z,97396.00
2023-01-26T00:31:26.908Z,97408.00
2023-01-26T00:33:55.766Z,97391.00
2023-01-26T00:36:22.924Z,97389.00
2023-01-26T00:38:49.724Z,97388.00
2023-01-26T00:41:35.073Z,97392.00
2023-01-26T00:44:02.395Z,97386.00
2023-01-26T00:46:29.356Z,97382.00
2023-01-26T00:48:56.377Z,97376.00
2023-01-26T00:51:23.266Z,97374.00
2023-01-26T00:53:50.061Z,97370.00
2023-01-26T00:56:16.836Z,97371.00
2023-01-26T00:58:45.403Z,97367.00
2023-01-26T01:01:12.433Z,97362.00
2023-01-26T01:03:39.255Z,97357.00
2023-01-26T01:06:06.091Z,97354.00
2023-01-26T01:08:32.887Z,97354.00
2023-01-26T01:11:08.270Z,97355.00
2023-01-26T01:13:35.506Z,97361.00
2023-01-26T01:16:10.235Z,97347.00
2023-01-26T01:18:37.321Z,97350.00
2023-01-26T01:21:14.798Z,97342.00
2023-01-26T01:23:43.317Z,97344.00
2023-01-26T01:26:10.812Z,97346.00
2023-01-26T01:28:38.662Z,97343.00
2023-01-26T01:31:12.919Z,97337.00
2023-01-26T01:33:40.051Z,97344.00
2023-01-26T01:36:12.085Z,97341.00
2023-01-26T01:38:39.352Z,97349.00
2023-01-26T01:41:07.223Z,97336.00
2023-01-26T01:43:34.895Z,97332.00
2023-01-26T01:46:24.224Z,97330.00
2023-01-26T01:48:58.717Z,97322.00
2023-01-26T01:51:52.427Z,97325.00
2023-01-26T01:54:27.640Z,97325.00
2023-01-26T01:56:58.857Z,97332.00
2023-01-26T01:59:25.964Z,97332.00
2023-01-26T02:01:53.571Z,97326.00
2023-01-26T02:04:23.049Z,97329.00
2023-01-26T02:06:57.327Z,97329.00
2023-01-26T02:09:50.879Z,97325.00
2023-01-26T02:12:23.981Z,97316.00
2023-01-26T02:14:53.178Z,97321.00
2023-01-26T02:17:20.005Z,97314.00
2023-01-26T02:19:58.650Z,97319.00
2023-01-26T02:23:40.580Z,97309.00
2023-01-26T02:26:17.967Z,97304.00
2023-01-26T02:28:47.284Z,97310.00
2023-01-26T02:31:14.940Z,97309.00
2023-01-26T02:33:42.777Z,97307.00
2023-01-26T02:36:21.738Z,97302.00
2023-01-26T02:38:58.913Z,97290.00
2023-01-26T02:41:45.199Z,97293.00
2023-01-26T02:44:13.592Z,97303.00
2023-01-26T02:46:40.489Z,97296.00
2023-01-26T02:49:25.578Z,97290.00
2023-01-26T02:51:52.439Z,97293.00
2023-01-26T02:54:37.823Z,97289.00
2023-01-26T02:57:04.622Z,97297.00
2023-01-26T02:59:31.403Z,97293.00
2023-01-26T03:01:58.504Z,97290.00
2023-01-26T03:04:25.680Z,97291.00
2023-01-26T03:06:52.821Z,97293.00
2023-01-26T03:09:19.619Z,97287.00
2023-01-26T03:11:46.355Z,97286.00
2023-01-26T03:14:15.048Z,97285.00
2023-01-26T03:16:42.508Z,97284.00
2023-01-26T03:19:32.302Z,97275.00
2023-01-26T03:22:18.562Z,97285.00
2023-01-26T03:25:03.881Z,97284.00
2023-01-26T03:27:46.484Z,97282.00
2023-01-26T03:30:16.624Z,97284.00
2023-01-26T03:32:43.461Z,97285.00
2023-01-26T03:35:15.114Z,97288.00
2023-01-26T03:37:45.618Z,97288.00
2023-01-26T03:40:31.914Z,97283.00
2023-01-26T03:43:17.057Z,97282.00
2023-01-26T03:46:02.419Z,97279.00
2023-01-26T03:48:47.467Z,97282.00
2023-01-26T03:51:32.571Z,97282.00
2023-01-26T03:54:17.838Z,97291.00
2023-01-26T03:56:44.712Z,97282.00
2023-01-26T03:59:15.080Z,97283.00
2023-01-26T04:02:04.347Z,97288.00
2023-01-26T04:04:49.399Z,97272.00
2023-01-26T04:07:34.747Z,97285.00
2023-01-26T04:10:01.575Z,97282.00
2023-01-26T04:12:28.355Z,97268.00
2023-01-26T04:15:13.875Z,97281.00
2023-01-26T04:17:58.874Z,97266.00
2023-01-26T04:20:44.367Z,97270.00
2023-01-26T04:23:21.047Z,97266.00
2023-01-26T04:25:48.967Z,97266.00
2023-01-26T04:28:16.075Z,97259.00
2023-01-26T04:30:43.022Z,97253.00
2023-01-26T04:33:10.106Z,97259.00
2023-01-26T04:35:36.901Z,97259.00
2023-01-26T04:38:03.659Z,97253.00
2023-01-26T04:40:30.426Z,97241.00
2023-01-26T04:42:57.185Z,97242.00
2023-01-26T04:45:23.992Z,97242.00
2023-01-26T04:47:50.896Z,97241.00
2023-01-26T04:50:17.758Z,97230.00
2023-01-26T04:52:44.618Z,97227.00
2023-01-26T04:55:11.416Z,97233.00
2023-01-26T04:57:38.194Z,97220.00
2023-01-26T05:00:05.970Z,97232.00
2023-01-26T05:02:32.757Z,97232.00
2023-01-26T05:04:59.555Z,97231.00
2023-01-26T05:07:26.305Z,97230.00
2023-01-26T05:09:53.110Z,97223.00
2023-01-26T05:12:34.730Z,97232.00
2023-01-26T05:15:01.486Z,97226.00
2023-01-26T05:17:28.275Z,97237.00
2023-01-26T05:19:55.058Z,97237.00
2023-01-26T05:22:21.860Z,97236.00
2023-01-26T05:24:48.632Z,97226.00
2023-01-26T05:27:21.298Z,97231.00
2023-01-26T05:29:49.722Z,97238.00
2023-01-26T05:32:17.266Z,97226.00
2023-01-26T05:34:44.996Z,97235.00
2023-01-26T05:37:14.675Z,97239.00
2023-01-26T05:39:41.841Z,97234.00
2023-01-26T05:42:08.581Z,97236.00
2023-01-26T05:44:35.343Z,97237.00
2023-01-26T05:47:02.176Z,97248.00
2023-01-26T05:49:29.142Z,97243.00
2023-01-26T05:51:56.361Z,97238.00
2023-01-26T05:54:23.257Z,97231.00
2023-01-26T05:56:50.345Z,97239.00
2023-01-26T05:59:17.140Z,97238.00
2023-01-26T06:01:43.913Z,97235.00
2023-01-26T06:04:10.910Z,97240.00
2023-01-26T06:06:37.735Z,97234.00
2023-01-26T06:09:04.534Z,97230.00
2023-01-26T06:11:33.139Z,97232.00
2023-01-26T06:13:59.918Z,97224.00
2023-01-26T06:16:26.774Z,97225.00
2023-01-26T06:18:53.603Z,97226.00
2023-01-26T06:21:20.368Z,97221.00
2023-01-26T06:23:47.176Z,97220.00
2023-01-26T06:26:15.435Z,97219.00
2023-01-26T06:28:42.388Z,97214.00
2023-01-26T06:31:10.719Z,97220.00
2023-01-26T06:33:38.630Z,97213.00
2023-01-26T06:36:09.937Z,97213.00
2023-01-26T06:38:37.319Z,97219.00
2023-01-26T06:41:07.961Z,97227.00
2023-01-26T06:43:36.215Z,97219.00
2023-01-26T06:46:04.757Z,97232.00
2023-01-26T06:48:34.389Z,97213.00
2023-01-26T06:51:15.625Z,97212.00
2023-01-26T06:53:58.626Z,97219.00
2023-01-26T06:56:27.887Z,97222.00
2023-01-26T06:58:54.650Z,97221.00
2023-01-26T07:01:26.324Z,97220.00
2023-01-26T07:03:54.909Z,97229.00
2023-01-26T07:06:21.778Z,97231.00
2023-01-26T07:08:49.065Z,97223.00
2023-01-26T07:11:16.844Z,97227.00
2023-01-26T07:13:43.753Z,97222.00
2023-01-26T07:16:16.583Z,97222.00
2023-01-26T07:18:43.656Z,97227.00
2023-01-26T07:21:21.493Z,97227.00
2023-01-26T07:23:48.903Z,97230.00
2023-01-26T07:26:16.193Z,97230.00
2023-01-26T07:28:42.964Z,97233.00
2023-01-26T07:31:11.800Z,97241.00
2023-01-26T07:33:38.920Z,97252.00
2023-01-26T07:36:06.367Z,97245.00
2023-01-26T07:38:34.353Z,97254.00
2023-01-26T07:41:13.205Z,97253.00
2023-01-26T07:43:42.087Z,97244.00
2023-01-26T07:46:10.552Z,97246.00
2023-01-26T07:48:37.407Z,97239.00
2023-01-26T07:51:07.110Z,97232.00
2023-01-26T07:53:37.709Z,97234.00
2023-01-26T07:56:14.331Z,97228.00
2023-01-26T07:58:41.531Z,97233.00
2023-01-26T08:01:12.397Z,97247.00
2023-01-26T08:03:39.895Z,97252.00
2023-01-26T08:06:11.554Z,97238.00
2023-01-26T08:08:42.081Z,97233.00
2023-01-26T08:11:09.859Z,97241.00
2023-01-26T08:13:36.853Z,97243.00
2023-01-26T08:16:12.435Z,97231.00
2023-01-26T08:18:44.550Z,97236.00
2023-01-26T08:21:13.909Z,97235.00
2023-01-26T08:23:40.763Z,97234.00
2023-01-26T08:26:12.033Z,97234.00
2023-01-26T08:28:39.443Z,97242.00
2023-01-26T08:31:13.947Z,97248.00
2023-01-26T08:33:42.774Z,97243.00
2023-01-26T08:36:13.559Z,97246.00
2023-01-26T08:38:41.190Z,97246.00
2023-01-26T08:41:09.016Z,97241.00
2023-01-26T08:43:36.252Z,97246.00
2023-01-26T08:46:03.584Z,97245.00
2023-01-26T08:48:31.211Z,97248.00
2023-01-26T08:51:01.103Z,97254.00
2023-01-26T08:53:32.113Z,97245.00
2023-01-26T08:56:02.507Z,97246.00
2023-01-26T08:58:29.767Z,97249.00
2023-01-26T09:00:56.581Z,97252.00
2023-01-26T09:03:23.545Z,97253.00
2023-01-26T09:05:50.326Z,97255.00
2023-01-26T09:08:17.109Z,97255.00
2023-01-26T09:10:46.490Z,97254.00
2023-01-26T09:13:13.317Z,97249.00
2023-01-26T09:15:40.069Z,97257.00
2023-01-26T09:18:06.913Z,97258.00
2023-01-26T09:20:33.683Z,97261.00
2023-01-26T09:23:00.429Z,97261.00
2023-01-26T09:25:27.192Z,97264.00
2023-01-26T09:27:53.963Z,97262.00
2023-01-26T09:30:20.874Z,97257.00
2023-01-26T09:32:47.703Z,97256.00
2023-01-26T09:35:15.282Z,97263.00
2023-01-26T09:37:45.498Z,97267.00
2023-01-26T09:40:23.202Z,97265.00
2023-01-26T09:43:20.784Z,97271.00
2023-01-26T09:46:18.221Z,97279.00
2023-01-26T09:49:12.674Z,97280.00
2023-01-26T09:51:51.098Z,97271.00
2023-01-26T09:54:30.696Z,97274.00
2023-01-26T09:57:00.806Z,97275.00
2023-01-26T10:00:09.203Z,97276.00
2023-01-26T10:03:05.775Z,97261.00
2023-01-26T10:05:58.197Z,97271.00
2023-01-26T10:08:26.932Z,97273.00
2023-01-26T10:11:02.765Z,97267.00
2023-01-26T10:13:30.606Z,97259.00
2023-01-26T10:16:07.464Z,97258.00
2023-01-26T10:18:53.819Z,97265.00
2023-01-26T10:21:25.627Z,97266.00
2023-01-26T10:23:52.895Z,97254.00
2023-01-26T10:26:23.061Z,97243.00
2023-01-26T10:28:52.153Z,97248.00
2023-01-26T10:31:23.052Z,97249.00
2023-01-26T10:33:59.066Z,97259.00
2023-01-26T10:36:30.601Z,97246.00
2023-01-26T10:39:06.846Z,97254.00
2023-01-26T10:41:33.991Z,97241.00
2023-01-26T10:44:09.415Z,97252.00
2023-01-26T10:46:42.166Z,97245.00
2023-01-26T10:49:09.029Z,97241.00
2023-01-26T10:51:45.938Z,97240.00
2023-01-26T10:54:27.669Z,97238.00
2023-01-26T10:56:56.612Z,97244.00
2023-01-26T10:59:32.627Z,97230.00
2023-01-26T11:02:22.636Z,97228.00
2023-01-26T11:05:09.079Z,97235.00
2023-01-26T11:07:48.612Z,97231.00
2023-01-26T11:10:36.520Z,97228.00
2023-01-26T11:13:17.391Z,97215.00
2023-01-26T11:16:14.553Z,97241.00
2023-01-26T11:19:21.317Z,97231.00
2023-01-26T11:21:57.754Z,97224.00
2023-01-26T11:24:35.049Z,97221.00
2023-01-26T11:27:21.522Z,97223.00
2023-01-26T11:30:28.871Z,97218.00
2023-01-26T11:33:37.285Z,97209.00
2023-01-26T11:36:35.652Z,97216.00
2023-01-26T11:39:06.177Z,97217.00
2023-01-26T11:41:58.198Z,97214.00
2023-01-26T11:45:23.399Z,97207.00
2023-01-26T11:48:17.777Z,97199.00
2023-01-26T11:51:14.148Z,97202.00
2023-01-26T11:54:23.430Z,97192.00
2023-01-26T11:57:27.167Z,97188.00
2023-01-26T12:00:01.927Z,97185.00
2023-01-26T12:02:37.743Z,97187.00
2023-01-26T12:05:24.666Z,97186.00
2023-01-26T12:07:55.751Z,97178.00
2023-01-26T12:10:37.387Z,97168.00
2023-01-26T12:13:22.085Z,97165.00
2023-01-26T12:15:55.871Z,97165.00
2023-01-26T12:18:42.075Z,97159.00
2023-01-26T12:21:13.921Z,97160.00
2023-01-26T12:23:59.440Z,97164.00
2023-01-26T12:26:33.129Z,97152.00
2023-01-26T12:29:20.684Z,97160.00
2023-01-26T12:32:05.918Z,97158.00
2023-01-26T12:34:33.895Z,97149.00
2023-01-26T12:37:30.866Z,97145.00
2023-01-26T12:40:44.075Z,97150.00
2023-01-26T12:43:53.961Z,97147.00
2023-01-26T12:46:22.282Z,97140.00
2023-01-26T12:49:03.128Z,97139.00
2023-01-26T12:51:35.439Z,97136.00
2023-01-26T12:54:22.299Z,97134.00
2023-01-26T12:56:56.929Z,97131.00
2023-01-26T12:59:47.884Z,97122.00
2023-01-26T13:02:15.464Z,97133.00
2023-01-26T13:04:48.867Z,97128.00
2023-01-26T13:07:38.466Z,97122.00
2023-01-26T13:10:15.010Z,97123.00
2023-01-26T13:13:21.263Z,97127.00
2023-01-26T13:16:16.971Z,97134.00
2023-01-26T13:19:00.629Z,97127.00
2023-01-26T13:21:39.276Z,97131.00
2023-01-26T13:24:18.256Z,97137.00
2023-01-26T13:26:52.765Z,97120.00
2023-01-26T13:29:25.486Z,97130.00
2023-01-26T13:31:57.298Z,97123.00
2023-01-26T13:34:40.891Z,97123.00
2023-01-26T13:37:21.403Z,97119.00
2023-01-26T13:40:02.008Z,97122.00
2023-01-26T13:43:01.993Z,97135.00
2023-01-26T13:46:08.123Z,97131.00
2023-01-26T13:48:42.177Z,97129.00
2023-01-26T13:51:13.823Z,97139.00
2023-01-26T13:54:05.306Z,97137.00
2023-01-26T13:56:40.062Z,97137.00
2023-01-26T13:59:22.953Z,97133.00
2023-01-26T14:01:55.618Z,97136.00
2023-01-26T14:04:31.549Z,97136.00
2023-01-26T14:07:04.688Z,97141.00
2023-01-26T14:09:36.193Z,97148.00
2023-01-26T14:12:05.285Z,97135.00
2023-01-26T14:14:36.622Z,97139.00
2023-01-26T14:17:09.570Z,97137.00
2023-01-26T14:19:41.158Z,97146.00
2023-01-26T14:22:13.493Z,97143.00
2023-01-26T14:24:41.274Z,97144.00
2023-01-26T14:27:38.734Z,97145.00
2023-01-26T14:30:31.047Z,97152.00
2023-01-26T14:33:06.367Z,97157.00
2023-01-26T14:35:33.580Z,97152.00
2023-01-26T14:38:28.996Z,97158.00
2023-01-26T14:40:59.380Z,97162.00
2023-01-26T14:43:27.757Z,97162.00
2023-01-26T14:46:15.447Z,97158.00
2023-01-26T14:49:06.020Z,97165.00
2023-01-26T14:51:34.945Z,97157.00
2023-01-26T14:54:13.617Z,97166.00
2023-01-26T14:56:41.056Z,97171.00
2023-01-26T14:59:21.285Z,97164.00
2023-01-26T15:01:48.483Z,97167.00
2023-01-26T15:04:38.643Z,97167.00
2023-01-26T15:07:43.374Z,97172.00
2023-01-26T15:10:37.852Z,97164.00
2023-01-26T15:13:10.517Z,97169.00
2023-01-26T15:16:05.105Z,97176.00
2023-01-26T15:18:34.399Z,97165.00
2023-01-26T15:21:15.927Z,97174.00
2023-01-26T15:23:44.383Z,97164.00
2023-01-26T15:26:33.444Z,97171.00
2023-01-26T15:29:25.466Z,97163.00
2023-01-26T15:31:56.177Z,97166.00
2023-01-26T15:34:33.161Z,97167.00
2023-01-26T15:37:01.574Z,97172.00
2023-01-26T15:39:28.508Z,97173.00
2023-01-26T15:42:20.799Z,97169.00
2023-01-26T15:44:47.595Z,97164.00
2023-01-26T15:47:15.411Z,97170.00
2023-01-26T15:49:42.752Z,97171.00
2023-01-26T15:52:17.794Z,97177.00
2023-01-26T15:54:45.283Z,97173.00
2023-01-26T15:57:12.822Z,97174.00
2023-01-26T15:59:40.551Z,97182.00
2023-01-26T16:02:15.607Z,97183.00
2023-01-26T16:04:42.919Z,97184.00
2023-01-26T16:07:15.748Z,97187.00
2023-01-26T16:09:43.182Z,97186.00
2023-01-26T16:12:30.374Z,97184.00
2023-01-26T16:14:58.026Z,97189.00
2023-01-26T16:17:24.941Z,97194.00
2023-01-26T16:19:51.731Z,97195.00
2023-01-26T16:22:18.542Z,97195.00
2023-01-26T16:24:46.726Z,97187.00
2023-01-26T16:27:13.516Z,97185.00
2023-01-26T16:29:40.390Z,97183.00
2023-01-26T16:32:29.204Z,97189.00
2023-01-26T16:34:56.132Z,97188.00
2023-01-26T16:37:22.877Z,97192.00
2023-01-26T16:39:49.670Z,97201.00
2023-01-26T16:42:20.060Z,97196.00
2023-01-26T16:44:47.666Z,97195.00
2023-01-26T16:47:14.679Z,97200.00
2023-01-26T16:49:41.462Z,97198.00
2023-01-26T16:52:09.893Z,97187.00
2023-01-26T16:54:37.152Z,97194.00
2023-01-26T16:57:04.096Z,97191.00
2023-01-26T16:59:30.892Z,97187.00
2023-01-26T17:01:57.894Z,97192.00
2023-01-26T17:04:24.730Z,97185.00
2023-01-26T17:06:51.594Z,97190.00
2023-01-26T17:09:18.409Z,97191.00
2023-01-26T17:11:45.251Z,97194.00
2023-01-26T17:14:12.221Z,97191.00
2023-01-26T17:16:39.657Z,97191.00
2023-01-26T17:19:09.059Z,97188.00
2023-01-26T17:21:36.484Z,97194.00
2023-01-26T17:24:03.612Z,97198.00
2023-01-26T17:26:30.545Z,97193.00
2023-01-26T17:28:57.326Z,97194.00
2023-01-26T17:31:25.190Z,97185.00
2023-01-26T17:33:52.147Z,97191.00
2023-01-26T17:36:19.804Z,97183.00
2023-01-26T17:38:48.124Z,97190.00
2023-01-26T17:41:16.293Z,97178.00
2023-01-26T17:43:43.082Z,97189.00
2023-01-26T17:46:17.530Z,97183.00
2023-01-26T17:48:45.786Z,97192.00
2023-01-26T17:51:21.551Z,97191.00
2023-01-26T17:53:49.797Z,97194.00
2023-01-26T17:56:19.265Z,97194.00
2023-01-26T17:58:51.589Z,97192.00
2023-01-26T18:01:19.950Z,97200.00
2023-01-26T18:03:46.865Z,97204.00
2023-01-26T18:06:14.075Z,97199.00
2023-01-26T18:08:41.237Z,97189.00
2023-01-26T18:11:12.567Z,97200.00
2023-01-26T18:13:40.124Z,97196.00
2023-01-26T18:16:10.043Z,97194.00
2023-01-26T18:18:36.836Z,97190.00
2023-01-26T18:21:22.664Z,97198.00
2023-01-26T18:23:56.068Z,97196.00
2023-01-26T18:26:24.818Z,97195.00
2023-01-26T18:28:52.356Z,97197.00
2023-01-26T18:31:26.780Z,97198.00
2023-01-26T18:33:53.875Z,97197.00
2023-01-26T18:36:21.687Z,97196.00
2023-01-26T18:38:56.075Z,97201.00
2023-01-26T18:41:24.601Z,97196.00
2023-01-26T18:43:53.390Z,97198.00
2023-01-26T18:46:22.351Z,97194.00
2023-01-26T18:48:49.500Z,97199.00
2023-01-26T18:51:18.182Z,97202.00
2023-01-26T18:53:45.363Z,97195.00
2023-01-26T18:56:15.265Z,97197.00
2023-01-26T18:58:42.499Z,97197.00
2023-01-26T19:01:14.906Z,97193.00
2023-01-26T19:03:47.111Z,97197.00
2023-01-26T19:06:20.229Z,97199.00
2023-01-26T19:09:04.313Z,97204.00
2023-01-26T19:11:38.132Z,97197.00
2023-01-26T19:14:07.346Z,97206.00
2023-01-26T19:16:34.560Z,97207.00
2023-01-26T19:19:01.328Z,97205.00
2023-01-26T19:21:29.293Z,97199.00
2023-01-26T19:23:58.611Z,97205.00
2023-01-26T19:26:30.792Z,97214.00
2023-01-26T19:28:58.917Z,97214.00
2023-01-26T19:31:26.841Z,97204.00
2023-01-26T19:34:02.426Z,97216.00
2023-01-26T19:36:32.562Z,97212.00
2023-01-26T19:38:59.427Z,97201.00
2023-01-26T19:41:26.744Z,97200.00
2023-01-26T19:43:53.583Z,97203.00
2023-01-26T19:46:21.416Z,97209.00
2023-01-26T19:48:48.709Z,97201.00
2023-01-26T19:51:21.358Z,97192.00
2023-01-26T19:53:51.453Z,97194.00
2023-01-26T19:56:30.813Z,97199.00
2023-01-26T19:59:00.721Z,97191.00
2023-01-26T20:01:29.453Z,97202.00
2023-01-26T20:04:00.150Z,97198.00
2023-01-26T20:06:30.065Z,97206.00
2023-01-26T20:08:57.513Z,97203.00
2023-01-26T20:11:26.572Z,97207.00
2023-01-26T20:13:59.302Z,97210.00
2023-01-26T20:16:30.333Z,97206.00
2023-01-26T20:18:59.223Z,97192.00
2023-01-26T20:21:28.311Z,97200.00
2023-01-26T20:23:56.269Z,97196.00
2023-01-26T20:26:26.133Z,97199.00
2023-01-26T20:28:56.190Z,97194.00
2023-01-26T20:31:26.106Z,97199.00
2023-01-26T20:33:53.509Z,97199.00
2023-01-26T20:36:24.405Z,97205.00
2023-01-26T20:38:51.881Z,97197.00
2023-01-26T20:41:23.557Z,97191.00
2023-01-26T20:43:59.745Z,97190.00
2023-01-26T20:46:38.347Z,97190.00
2023-01-26T20:49:08.620Z,97189.00
2023-01-26T20:51:36.272Z,97191.00
2023-01-26T20:54:06.659Z,97193.00
2023-01-26T20:56:35.460Z,97187.00
2023-01-26T20:59:02.941Z,97188.00
2023-01-26T21:01:30.236Z,97182.00
2023-01-26T21:03:57.084Z,97181.00
2023-01-26T21:06:24.578Z,97183.00
2023-01-26T21:08:55.504Z,97186.00
2023-01-26T21:11:25.892Z,97182.00
2023-01-26T21:13:55.293Z,97175.00
2023-01-26T21:16:23.077Z,97170.00
2023-01-26T21:18:51.177Z,97171.00
2023-01-26T21:21:18.653Z,97169.00
2023-01-26T21:23:46.371Z,97170.00
2023-01-26T21:26:16.684Z,97178.00
2023-01-26T21:28:43.588Z,97177.00
2023-01-26T21:31:14.582Z,97171.00
2023-01-26T21:33:44.534Z,97174.00
2023-01-26T21:36:18.981Z,97172.00
2023-01-26T21:38:49.199Z,97173.00
2023-01-26T21:41:44.606Z,97174.00
2023-01-26T21:44:17.292Z,97174.00
2023-01-26T21:46:50.148Z,97171.00
2023-01-26T21:49:17.744Z,97164.00
2023-01-26T21:52:03.545Z,97170.00
2023-01-26T21:54:30.574Z,97165.00
2023-01-26T21:56:58.857Z,97166.00
2023-01-26T21:59:25.965Z,97159.00
2023-01-26T22:01:55.220Z,97151.00
2023-01-26T22:04:26.639Z,97157.00
2023-01-26T22:06:54.393Z,97158.00
2023-01-26T22:09:23.008Z,97158.00
2023-01-26T22:11:50.896Z,97155.00
2023-01-26T22:14:21.861Z,97162.00
2023-01-26T22:16:49.282Z,97161.00
2023-01-26T22:19:16.371Z,97158.00
2023-01-26T22:21:43.252Z,97153.00
2023-01-26T22:24:12.053Z,97154.00
2023-01-26T22:26:39.710Z,97159.00
2023-01-26T22:29:07.507Z,97158.00
2023-01-26T22:31:34.669Z,97155.00
2023-01-26T22:34:01.703Z,97159.00
2023-01-26T22:36:29.349Z,97156.00
2023-01-26T22:38:59.541Z,97155.00
2023-01-26T22:41:35.289Z,97156.00
2023-01-26T22:44:04.694Z,97155.00
2023-01-26T22:46:32.146Z,97153.00
2023-01-26T22:49:02.569Z,97161.00
2023-01-26T22:51:34.686Z,97157.00
2023-01-26T22:54:04.078Z,97161.00
2023-01-26T22:56:37.017Z,97150.00
2023-01-26T22:59:04.381Z,97155.00
2023-01-26T23:01:33.576Z,97148.00
2023-01-26T23:04:07.658Z,97146.00
2023-01-26T23:06:37.431Z,97143.00
2023-01-26T23:09:07.294Z,97148.00
2023-01-26T23:11:45.354Z,97142.00
2023-01-26T23:14:12.402Z,97139.00
2023-01-26T23:16:46.290Z,97140.00
2023-01-26T23:19:23.351Z,97134.00
2023-01-26T23:22:09.746Z,97126.00
2023-01-26T23:24:36.852Z,97129.00
2023-01-26T23:27:09.994Z,97129.00
2023-01-26T23:29:42.109Z,97129.00
2023-01-26T23:32:09.205Z,97121.00
2023-01-26T23:34:36.242Z,97126.00
2023-01-26T23:37:05.884Z,97121.00
2023-01-26T23:39:35.354Z,97124.00
2023-01-26T23:42:04.962Z,97125.00
2023-01-26T23:44:32.007Z,97119.00
2023-01-26T23:46:59.121Z,97117.00
2023-01-26T23:49:27.276Z,97107.00
2023-01-26T23:51:54.524Z,97101.00
2023-01-26T23:54:24.042Z,97093.00
2023-01-26T23:56:51.144Z,97087.00
2023-01-26T23:59:18.191Z,97095.00
