createdAt,value
2018-03-17T00:01:06.703Z,99.90
2018-03-17T00:03:36.461Z,99.90
2018-03-17T00:06:05.690Z,99.90
2018-03-17T00:08:34.489Z,99.90
2018-03-17T00:11:03.289Z,99.90
2018-03-17T00:13:33.097Z,99.90
2018-03-17T00:16:01.897Z,99.90
2018-03-17T00:18:31.238Z,99.90
2018-03-17T00:21:00.806Z,99.90
2018-03-17T00:23:29.605Z,99.90
2018-03-17T00:25:58.399Z,99.90
2018-03-17T00:28:27.214Z,99.90
2018-03-17T00:30:56.785Z,99.90
2018-03-17T00:33:25.585Z,99.90
2018-03-17T00:35:54.387Z,99.90
2018-03-17T00:38:23.180Z,99.90
2018-03-17T00:40:52.753Z,99.90
2018-03-17T00:43:21.551Z,99.90
2018-03-17T00:45:50.349Z,99.90
2018-03-17T00:48:19.143Z,99.90
2018-03-17T00:50:47.624Z,99.90
2018-03-17T00:53:16.424Z,99.90
2018-03-17T00:55:45.996Z,99.90
2018-03-17T00:58:14.788Z,99.90
2018-03-17T01:00:43.589Z,99.90
2018-03-17T01:03:12.392Z,99.90
2018-03-17T01:05:41.193Z,99.90
2018-03-17T01:08:10.425Z,99.90
2018-03-17T01:10:39.225Z,99.90
2018-03-17T01:13:07.508Z,99.90
2018-03-17T01:15:36.318Z,99.90
2018-03-17T01:18:05.340Z,99.90
2018-03-17T01:20:34.128Z,99.90
2018-03-17T01:23:03.700Z,99.90
2018-03-17T01:25:32.501Z,99.90
2018-03-17T01:28:01.300Z,99.90
2018-03-17T01:30:30.092Z,99.90
2018-03-17T01:32:58.904Z,99.90
2018-03-17T01:35:28.281Z,99.90
2018-03-17T01:37:57.077Z,99.90
2018-03-17T01:40:25.871Z,99.90
2018-03-17T01:42:54.708Z,99.90
2018-03-17T01:45:23.517Z,99.90
2018-03-17T01:47:53.203Z,99.90
2018-03-17T01:50:21.999Z,99.90
2018-03-17T01:52:51.709Z,99.90
2018-03-17T01:55:21.525Z,99.90
2018-03-17T01:57:50.339Z,99.90
2018-03-17T02:00:19.945Z,99.90
2018-03-17T02:02:48.745Z,99.90
2018-03-17T02:05:17.562Z,99.90
2018-03-17T02:07:46.356Z,99.90
2018-03-17T02:10:15.916Z,99.90
2018-03-17T02:12:44.720Z,99.90
2018-03-17T02:15:13.724Z,99.90
2018-03-17T02:17:42.521Z,99.90
2018-03-17T02:20:11.918Z,99.90
2018-03-17T02:22:40.704Z,99.90
2018-03-17T02:25:09.505Z,99.90
2018-03-17T02:27:38.306Z,99.90
2018-03-17T02:30:07.880Z,99.90
2018-03-17T02:32:36.687Z,99.90
2018-03-17T02:35:05.309Z,99.90
2018-03-17T02:37:35.699Z,99.90
2018-03-17T02:40:05.671Z,99.90
2018-03-17T02:42:34.484Z,99.90
2018-03-17T02:45:03.285Z,99.90
2018-03-17T02:47:32.885Z,99.90
2018-03-17T02:50:01.704Z,99.90
2018-03-17T02:52:30.538Z,99.90
2018-03-17T02:55:00.280Z,99.90
2018-03-17T02:57:29.089Z,99.90
2018-03-17T02:59:57.898Z,99.90
2018-03-17T03:02:26.893Z,99.90
2018-03-17T03:04:56.462Z,99.90
2018-03-17T03:07:25.262Z,99.90
2018-03-17T03:09:54.035Z,99.90
2018-03-17T03:12:22.799Z,99.90
2018-03-17T03:14:51.571Z,99.90
2018-03-17T03:17:21.151Z,99.90
2018-03-17T03:19:49.912Z,99.90
2018-03-17T03:22:19.005Z,99.90
2018-03-17T03:24:47.775Z,99.90
2018-03-17T03:27:16.569Z,99.90
2018-03-17T03:29:46.278Z,99.90
2018-03-17T03:32:15.046Z,99.90
2018-03-17T03:34:44.565Z,99.90
2018-03-17T03:37:13.323Z,99.90
2018-03-17T03:39:42.080Z,99.90
2018-03-17T03:42:10.843Z,99.90
2018-03-17T03:44:39.609Z,99.90
2018-03-17T03:47:09.166Z,99.90
2018-03-17T03:49:37.936Z,99.90
2018-03-17T03:52:06.700Z,99.90
2018-03-17T03:54:35.468Z,99.90
2018-03-17T03:57:05.003Z,99.90
2018-03-17T03:59:33.767Z,99.90
2018-03-17T04:02:03.291Z,99.90
2018-03-17T04:04:32.053Z,99.90
2018-03-17T04:07:01.606Z,99.90
2018-03-17T04:09:30.377Z,99.90
2018-03-17T04:11:59.134Z,99.90
2018-03-17T04:14:27.560Z,99.90
2018-03-17T04:16:56.328Z,99.90
2018-03-17T04:19:25.099Z,99.90
2018-03-17T04:21:53.674Z,99.90
2018-03-17T04:24:22.259Z,99.90
2018-03-17T04:26:51.024Z,99.90
2018-03-17T04:29:19.791Z,99.90
2018-03-17T04:31:48.546Z,99.90
2018-03-17T04:34:18.082Z,99.90
2018-03-17T04:36:46.844Z,99.90
2018-03-17T04:39:16.374Z,99.90
2018-03-17T04:41:45.144Z,99.90
2018-03-17T04:44:19.920Z,99.90
2018-03-17T04:46:49.214Z,99.90
2018-03-17T04:49:17.890Z,99.90
2018-03-17T04:51:46.567Z,99.90
2018-03-17T04:54:15.244Z,99.90
2018-03-17T04:56:44.686Z,99.90
2018-03-17T04:59:13.363Z,99.90
2018-03-17T05:01:42.048Z,99.90
2018-03-17T05:04:10.543Z,99.90
2018-03-17T05:06:39.223Z,99.90
2018-03-17T05:09:07.235Z,99.90
2018-03-17T05:11:35.910Z,99.90
2018-03-17T05:14:04.590Z,99.90
2018-03-17T05:16:33.282Z,99.90
2018-03-17T05:19:01.956Z,99.90
2018-03-17T05:21:30.822Z,99.90
2018-03-17T05:23:59.510Z,99.90
2018-03-17T05:26:28.200Z,99.90
2018-03-17T05:28:56.866Z,99.90
2018-03-17T05:31:25.538Z,99.90
2018-03-17T05:33:54.975Z,99.90
2018-03-17T05:36:23.655Z,99.90
2018-03-17T05:38:52.143Z,99.90
2018-03-17T05:41:20.806Z,99.90
2018-03-17T05:43:50.248Z,99.90
2018-03-17T05:46:18.726Z,99.90
2018-03-17T05:48:47.415Z,99.90
2018-03-17T05:51:16.107Z,99.90
2018-03-17T05:53:44.779Z,99.90
2018-03-17T05:56:13.451Z,99.90
2018-03-17T05:58:42.130Z,99.90
2018-03-17T06:01:11.755Z,99.90
2018-03-17T06:03:40.975Z,99.90
2018-03-17T06:06:09.647Z,99.90
2018-03-17T06:08:38.315Z,99.90
2018-03-17T06:11:06.987Z,99.90
2018-03-17T06:13:37.624Z,99.90
2018-03-17T06:16:07.074Z,99.90
2018-03-17T06:18:35.747Z,99.90
2018-03-17T06:21:04.418Z,99.90
2018-03-17T06:23:33.084Z,99.90
2018-03-17T06:26:02.523Z,99.90
2018-03-17T06:28:31.214Z,99.90
2018-03-17T06:30:59.892Z,99.90
2018-03-17T06:33:29.383Z,99.90
2018-03-17T06:35:58.064Z,99.90
2018-03-17T06:38:27.503Z,99.90
2018-03-17T06:40:56.189Z,99.90
2018-03-17T06:43:24.863Z,99.90
2018-03-17T06:45:53.351Z,99.90
2018-03-17T06:48:22.023Z,99.90
2018-03-17T06:50:50.705Z,99.90
2018-03-17T06:53:19.802Z,99.90
2018-03-17T06:55:49.649Z,99.90
2018-03-17T06:58:19.151Z,99.90
2018-03-17T07:00:47.839Z,99.90
2018-03-17T07:03:16.510Z,99.90
2018-03-17T07:05:45.205Z,99.90
2018-03-17T07:08:13.887Z,99.90
2018-03-17T07:10:42.572Z,99.90
2018-03-17T07:13:10.922Z,99.90
2018-03-17T07:15:40.533Z,99.90
2018-03-17T07:18:09.235Z,99.90
2018-03-17T07:20:44.628Z,99.90
2018-03-17T07:23:14.267Z,99.90
2018-03-17T07:25:44.044Z,99.90
2018-03-17T07:28:13.649Z,99.90
2018-03-17T07:30:42.962Z,99.90
2018-03-17T07:33:11.684Z,99.90
2018-03-17T07:35:41.110Z,99.90
2018-03-17T07:38:09.784Z,99.90
2018-03-17T07:40:38.465Z,99.90
2018-03-17T07:43:07.143Z,99.90
2018-03-17T07:45:36.586Z,99.90
2018-03-17T07:48:05.348Z,99.90
2018-03-17T07:50:34.927Z,99.90
2018-03-17T07:53:03.610Z,99.90
2018-03-17T07:55:32.322Z,99.90
2018-03-17T07:58:01.780Z,99.90
2018-03-17T08:00:30.460Z,99.90
2018-03-17T08:02:59.201Z,99.90
2018-03-17T08:05:28.640Z,99.90
2018-03-17T08:07:57.359Z,99.90
2018-03-17T08:10:26.582Z,99.90
2018-03-17T08:12:56.388Z,99.90
2018-03-17T08:15:25.836Z,99.90
2018-03-17T08:17:55.415Z,99.90
2018-03-17T08:20:24.875Z,99.90
2018-03-17T08:22:54.400Z,99.90
2018-03-17T08:25:23.091Z,99.90
2018-03-17T08:27:52.221Z,99.90
2018-03-17T08:30:21.339Z,99.90
2018-03-17T08:32:50.030Z,99.90
2018-03-17T08:35:19.146Z,99.90
2018-03-17T08:37:47.815Z,99.90
2018-03-17T08:40:16.494Z,99.90
2018-03-17T08:42:45.179Z,99.90
2018-03-17T08:45:13.541Z,99.90
2018-03-17T08:47:42.987Z,99.90
2018-03-17T08:50:11.686Z,99.90
2018-03-17T08:52:40.375Z,99.90
2018-03-17T08:55:09.079Z,99.90
2018-03-17T08:57:37.767Z,99.90
2018-03-17T09:00:07.256Z,99.90
2018-03-17T09:02:35.956Z,99.90
2018-03-17T09:05:04.309Z,99.90
2018-03-17T09:07:33.004Z,99.90
2018-03-17T09:10:01.956Z,99.90
2018-03-17T09:12:30.668Z,99.90
2018-03-17T09:14:59.345Z,99.90
2018-03-17T09:17:28.029Z,99.90
2018-03-17T09:19:56.831Z,99.90
2018-03-17T09:22:25.583Z,99.90
2018-03-17T09:24:55.055Z,99.90
2018-03-17T09:27:23.086Z,99.90
2018-03-17T09:29:53.130Z,99.90
2018-03-17T09:32:21.833Z,99.90
2018-03-17T09:34:50.584Z,99.90
2018-03-17T09:37:19.468Z,99.90
2018-03-17T09:39:47.831Z,99.90
2018-03-17T09:42:16.532Z,99.90
2018-03-17T09:44:47.905Z,99.90
2018-03-17T09:47:16.260Z,99.90
2018-03-17T09:49:44.945Z,99.90
2018-03-17T09:52:14.399Z,99.90
2018-03-17T09:54:44.861Z,99.90
2018-03-17T09:57:14.938Z,99.90
2018-03-17T09:59:43.621Z,99.90
2018-03-17T10:02:13.032Z,99.90
2018-03-17T10:04:41.754Z,99.90
2018-03-17T10:07:12.452Z,99.90
2018-03-17T10:09:42.200Z,99.90
2018-03-17T10:12:12.458Z,99.90
2018-03-17T10:14:41.134Z,99.90
2018-03-17T10:17:09.845Z,99.90
2018-03-17T10:19:38.515Z,99.90
2018-03-17T10:22:07.475Z,99.90
2018-03-17T10:24:36.925Z,99.90
2018-03-17T10:27:05.628Z,99.90
2018-03-17T10:29:34.341Z,99.90
2018-03-17T10:32:03.180Z,99.90
2018-03-17T10:34:31.866Z,99.90
2018-03-17T10:37:00.743Z,99.90
2018-03-17T10:39:31.411Z,99.90
2018-03-17T10:42:00.395Z,99.90
2018-03-17T10:44:29.088Z,99.90
2018-03-17T10:46:57.967Z,99.90
2018-03-17T10:49:26.659Z,99.90
2018-03-17T10:51:54.837Z,99.90
2018-03-17T10:54:24.099Z,99.90
2018-03-17T10:56:53.539Z,99.90
2018-03-17T10:59:22.280Z,99.90
2018-03-17T11:01:50.864Z,99.90
2018-03-17T11:04:20.434Z,99.90
2018-03-17T11:06:49.318Z,99.90
2018-03-17T11:09:21.030Z,99.90
2018-03-17T11:11:50.297Z,99.90
2018-03-17T11:14:18.803Z,99.90
2018-03-17T11:16:48.372Z,99.90
2018-03-17T11:19:18.531Z,98.90
2018-03-17T11:21:47.288Z,98.80
2018-03-17T11:24:15.981Z,99.90
2018-03-17T11:26:45.709Z,99.90
2018-03-17T11:29:26.962Z,99.90
2018-03-17T11:31:56.554Z,99.90
2018-03-17T11:34:26.242Z,99.70
2018-03-17T11:36:56.018Z,99.90
2018-03-17T11:39:31.116Z,99.90
2018-03-17T11:41:59.803Z,99.90
2018-03-17T11:44:31.347Z,99.90
2018-03-17T11:46:59.850Z,99.90
2018-03-17T11:49:28.539Z,99.90
2018-03-17T11:51:58.043Z,99.90
2018-03-17T11:54:28.288Z,99.90
2018-03-17T11:56:58.506Z,99.90
2018-03-17T11:59:27.215Z,99.90
2018-03-17T12:02:01.672Z,99.90
2018-03-17T12:04:30.584Z,99.90
2018-03-17T12:06:59.411Z,99.90
2018-03-17T12:09:31.624Z,99.90
2018-03-17T12:12:00.305Z,99.90
2018-03-17T12:14:28.983Z,99.90
2018-03-17T12:16:59.515Z,99.90
2018-03-17T12:19:29.714Z,99.90
2018-03-17T12:21:58.987Z,99.90
2018-03-17T12:24:27.676Z,99.90
2018-03-17T12:26:56.373Z,99.90
2018-03-17T12:29:25.076Z,99.90
2018-03-17T12:31:53.421Z,99.90
2018-03-17T12:34:22.154Z,99.90
2018-03-17T12:36:52.214Z,99.90
2018-03-17T12:39:20.914Z,99.90
2018-03-17T12:41:49.625Z,99.90
2018-03-17T12:44:17.964Z,99.90
2018-03-17T12:46:46.652Z,99.90
2018-03-17T12:49:15.376Z,99.90
2018-03-17T12:51:43.876Z,99.90
2018-03-17T12:54:12.783Z,99.90
2018-03-17T12:56:42.227Z,99.90
2018-03-17T12:59:10.924Z,99.90
2018-03-17T13:01:39.588Z,99.90
2018-03-17T13:04:08.350Z,99.90
2018-03-17T13:06:38.414Z,99.90
2018-03-17T13:09:07.541Z,99.90
2018-03-17T13:11:36.212Z,99.90
2018-03-17T13:14:13.590Z,99.90
2018-03-17T13:16:43.358Z,99.90
2018-03-17T13:19:25.626Z,99.90
2018-03-17T13:22:00.139Z,99.90
2018-03-17T13:24:39.603Z,99.90
2018-03-17T13:30:25.164Z,99.90
2018-03-17T13:32:57.995Z,99.90
2018-03-17T13:35:38.795Z,99.90
2018-03-17T13:38:08.090Z,99.90
2018-03-17T13:40:44.108Z,99.90
2018-03-17T13:43:14.436Z,99.90
2018-03-17T13:45:43.720Z,99.90
2018-03-17T13:48:13.872Z,99.90
2018-03-17T13:50:42.562Z,99.90
2018-03-17T13:53:11.264Z,99.80
2018-03-17T13:55:40.716Z,99.90
2018-03-17T13:58:09.428Z,99.90
2018-03-17T14:00:39.228Z,99.00
2018-03-17T14:03:07.924Z,99.90
2018-03-17T14:05:36.426Z,99.90
2018-03-17T14:08:05.218Z,99.70
2018-03-17T14:10:35.575Z,99.90
2018-03-17T14:13:05.073Z,99.90
2018-03-17T14:15:35.207Z,99.90
2018-03-17T14:18:13.099Z,99.90
2018-03-17T14:23:35.564Z,99.90
2018-03-17T14:26:05.273Z,99.90
2018-03-17T14:28:33.952Z,99.90
2018-03-17T14:33:38.335Z,99.90
2018-03-17T14:36:07.020Z,99.90
2018-03-17T14:38:35.706Z,99.90
2018-03-17T14:41:04.399Z,99.90
2018-03-17T14:43:33.852Z,99.90
2018-03-17T14:48:57.135Z,99.90
2018-03-17T14:51:26.587Z,99.90
2018-03-17T14:53:55.271Z,99.90
2018-03-17T14:56:23.957Z,99.90
2018-03-17T14:58:52.638Z,99.90
2018-03-17T15:01:21.320Z,99.90
2018-03-17T15:03:49.828Z,99.90
2018-03-17T15:06:18.518Z,99.90
2018-03-17T15:08:47.368Z,99.90
2018-03-17T15:11:16.376Z,99.90
2018-03-17T15:13:44.867Z,99.90
2018-03-17T15:16:13.550Z,99.90
2018-03-17T15:18:43.127Z,99.90
2018-03-17T15:21:11.816Z,99.90
2018-03-17T15:23:41.411Z,99.90
2018-03-17T15:26:10.117Z,99.90
2018-03-17T15:28:38.846Z,99.90
2018-03-17T15:31:08.320Z,99.90
2018-03-17T15:33:37.287Z,99.90
2018-03-17T15:36:06.751Z,99.90
2018-03-17T15:41:12.012Z,99.90
2018-03-17T15:43:58.979Z,99.90
2018-03-17T15:46:30.711Z,99.90
2018-03-17T15:49:00.646Z,99.90
2018-03-17T15:51:29.365Z,99.90
2018-03-17T15:53:58.504Z,99.90
2018-03-17T15:59:20.097Z,99.90
2018-03-17T16:01:48.780Z,99.90
2018-03-17T16:04:17.883Z,99.90
2018-03-17T16:06:46.619Z,99.90
2018-03-17T16:12:21.129Z,99.90
2018-03-17T16:14:52.491Z,99.90
2018-03-17T16:23:11.908Z,99.90
2018-03-17T16:25:46.347Z,99.90
2018-03-17T16:28:15.556Z,99.90
2018-03-17T16:30:45.890Z,99.90
2018-03-17T16:33:15.372Z,99.90
2018-03-17T16:38:38.144Z,99.90
2018-03-17T16:41:17.698Z,99.90
2018-03-17T16:46:55.832Z,99.90
2018-03-17T16:56:28.556Z,99.90
2018-03-17T17:04:32.333Z,99.90
2018-03-17T17:07:01.113Z,99.90
2018-03-17T17:09:31.698Z,99.90
2018-03-17T17:12:00.401Z,99.90
2018-03-17T17:14:43.924Z,99.90
2018-03-17T17:17:13.944Z,99.90
2018-03-17T17:22:28.249Z,99.90
2018-03-17T17:24:58.629Z,99.90
2018-03-17T17:27:27.995Z,99.90
2018-03-17T17:29:57.553Z,99.90
2018-03-17T17:32:26.915Z,99.90
2018-03-17T17:34:57.963Z,99.70
2018-03-17T19:04:37.947Z,99.90
2018-03-17T19:07:09.120Z,99.90
2018-03-17T19:09:46.657Z,99.90
2018-03-17T19:15:07.440Z,99.90
2018-03-17T19:17:37.232Z,99.90
2018-03-17T19:20:11.308Z,99.90
2018-03-17T19:22:42.313Z,99.90
2018-03-17T19:25:12.138Z,99.10
2018-03-17T19:27:43.601Z,99.30
2018-03-17T19:30:13.071Z,99.10
2018-03-17T19:32:45.503Z,99.10
2018-03-17T19:38:08.438Z,99.70
2018-03-17T19:40:39.792Z,99.70
2018-03-17T19:58:39.091Z,99.20
2018-03-17T20:01:07.820Z,98.30
2018-03-17T20:03:38.403Z,98.80
2018-03-17T20:06:08.616Z,99.10
2018-03-17T20:11:58.176Z,99.20
2018-03-17T20:14:41.385Z,99.30
2018-03-17T20:17:12.867Z,97.90
2018-03-17T20:19:42.619Z,97.90
2018-03-17T20:22:14.315Z,98.30
2018-03-17T20:24:43.025Z,98.70
2018-03-17T20:27:13.221Z,98.50
2018-03-17T20:29:49.473Z,98.00
2018-03-17T20:32:32.156Z,98.00
2018-03-17T20:41:13.480Z,97.60
2018-03-17T20:49:35.095Z,97.60
2018-03-17T20:52:09.434Z,97.90
2018-03-17T21:43:27.689Z,96.50
2018-03-17T21:46:00.037Z,96.30
2018-03-17T22:18:45.307Z,94.30
2018-03-17T22:21:33.304Z,95.00
2018-03-17T22:46:49.027Z,92.90
2018-03-17T22:49:18.504Z,93.00
2018-03-17T22:51:52.928Z,93.00
2018-03-17T22:54:42.869Z,92.20
2018-03-17T22:57:15.878Z,91.40
2018-03-17T22:59:56.963Z,92.10
2018-03-17T23:05:51.255Z,91.10
2018-03-17T23:08:21.547Z,83.10
2018-03-17T23:10:51.098Z,89.70
2018-03-17T23:13:20.399Z,89.70
2018-03-17T23:15:51.208Z,86.80
2018-03-17T23:18:21.542Z,84.40
2018-03-17T23:20:51.807Z,87.00
2018-03-17T23:23:28.561Z,77.20
2018-03-17T23:25:59.640Z,80.10
2018-03-17T23:28:28.253Z,84.20
2018-03-17T23:30:57.515Z,83.40
2018-03-17T23:33:26.857Z,83.30
2018-03-17T23:35:56.467Z,79.70
2018-03-17T23:38:33.672Z,81.10
2018-03-17T23:41:03.720Z,81.20
2018-03-17T23:43:44.535Z,82.80
2018-03-17T23:49:32.412Z,82.70
2018-03-17T23:52:07.839Z,82.80
