createdAt,value
2018-09-10T00:01:13.922Z,11.50
2018-09-10T00:03:42.278Z,11.40
2018-09-10T00:06:10.671Z,11.50
2018-09-10T00:08:39.054Z,11.50
2018-09-10T00:11:09.269Z,11.50
2018-09-10T00:13:39.427Z,11.50
2018-09-10T00:16:09.498Z,11.50
2018-09-10T00:18:38.156Z,11.50
2018-09-10T00:21:07.166Z,11.40
2018-09-10T00:23:35.571Z,11.40
2018-09-10T00:26:04.922Z,11.40
2018-09-10T00:28:33.370Z,11.40
2018-09-10T00:31:02.010Z,11.30
2018-09-10T00:33:30.379Z,11.30
2018-09-10T00:35:59.039Z,11.20
2018-09-10T00:38:27.420Z,11.20
2018-09-10T00:43:24.971Z,10.80
2018-09-10T00:48:22.479Z,10.90
2018-09-10T00:50:51.422Z,10.70
2018-09-10T00:53:19.798Z,10.70
2018-09-10T00:55:48.446Z,10.70
2018-09-10T00:58:17.342Z,10.80
2018-09-10T01:00:46.029Z,10.80
2018-09-10T01:03:14.998Z,10.90
2018-09-10T01:05:43.887Z,10.90
2018-09-10T01:08:12.251Z,10.80
2018-09-10T01:10:40.642Z,10.80
2018-09-10T01:13:09.453Z,10.70
2018-09-10T01:15:38.099Z,10.80
2018-09-10T01:18:06.498Z,10.80
2018-09-10T01:20:34.870Z,10.80
2018-09-10T01:23:03.222Z,10.80
2018-09-10T01:25:32.145Z,10.70
2018-09-10T01:28:01.054Z,10.70
2018-09-10T01:30:29.443Z,10.70
2018-09-10T01:32:58.068Z,10.60
2018-09-10T01:35:27.135Z,10.60
2018-09-10T01:37:55.811Z,10.50
2018-09-10T01:40:24.195Z,10.50
2018-09-10T01:42:52.788Z,10.50
2018-09-10T01:45:21.264Z,10.50
2018-09-10T01:47:50.211Z,10.50
2018-09-10T01:50:18.568Z,10.50
2018-09-10T01:52:46.915Z,10.50
2018-09-10T01:55:15.278Z,10.40
2018-09-10T01:57:43.702Z,10.40
2018-09-10T02:00:12.102Z,10.40
2018-09-10T02:02:40.475Z,10.30
2018-09-10T02:05:08.851Z,10.30
2018-09-10T02:07:37.237Z,10.30
2018-09-10T02:10:06.126Z,10.30
2018-09-10T02:12:34.475Z,10.30
2018-09-10T02:15:02.915Z,10.20
2018-09-10T02:17:32.330Z,10.20
2018-09-10T02:20:01.598Z,10.10
2018-09-10T02:22:30.502Z,10.00
2018-09-10T02:24:58.858Z,10.00
2018-09-10T02:27:27.507Z,10.10
2018-09-10T02:29:55.835Z,10.00
2018-09-10T02:32:24.515Z,10.00
2018-09-10T02:34:53.219Z,9.80
2018-09-10T02:37:22.775Z,9.80
2018-09-10T02:39:51.306Z,9.80
2018-09-10T02:42:20.267Z,9.70
2018-09-10T02:44:48.794Z,9.70
2018-09-10T02:47:17.152Z,9.80
2018-09-10T02:49:45.534Z,9.80
2018-09-10T02:52:14.191Z,9.80
2018-09-10T02:54:42.685Z,9.80
2018-09-10T02:57:11.056Z,9.70
2018-09-10T02:59:39.407Z,9.60
2018-09-10T03:02:08.122Z,9.50
2018-09-10T03:04:36.703Z,9.50
2018-09-10T03:07:05.359Z,9.50
2018-09-10T03:09:33.742Z,9.50
2018-09-10T03:12:02.110Z,9.50
2018-09-10T03:14:30.466Z,9.50
2018-09-10T03:16:58.839Z,9.40
2018-09-10T03:19:27.503Z,9.40
2018-09-10T03:21:55.862Z,9.40
2018-09-10T03:24:24.899Z,9.40
2018-09-10T03:26:53.238Z,9.40
2018-09-10T03:29:21.870Z,9.50
2018-09-10T03:31:50.419Z,9.50
2018-09-10T03:34:18.759Z,9.40
2018-09-10T03:36:47.486Z,9.40
2018-09-10T03:39:15.825Z,9.40
2018-09-10T03:41:44.539Z,9.40
2018-09-10T03:44:13.613Z,9.40
2018-09-10T03:46:42.271Z,9.30
2018-09-10T03:49:10.914Z,9.30
2018-09-10T03:51:39.491Z,9.30
2018-09-10T03:54:07.895Z,9.30
2018-09-10T03:56:36.907Z,9.30
2018-09-10T03:59:05.274Z,9.20
2018-09-10T04:04:02.110Z,9.00
2018-09-10T04:06:30.514Z,9.10
2018-09-10T04:08:58.859Z,9.00
2018-09-10T04:11:27.754Z,9.00
2018-09-10T04:13:56.205Z,9.00
2018-09-10T04:16:24.586Z,9.00
2018-09-10T04:18:54.222Z,9.00
2018-09-10T04:21:22.876Z,8.90
2018-09-10T04:23:51.475Z,8.90
2018-09-10T04:28:47.942Z,8.60
2018-09-10T04:31:16.926Z,8.60
2018-09-10T04:33:45.700Z,8.50
2018-09-10T04:36:14.149Z,8.50
2018-09-10T04:38:42.438Z,8.50
2018-09-10T04:41:11.052Z,8.50
2018-09-10T04:43:39.466Z,8.60
2018-09-10T04:46:08.087Z,8.70
2018-09-10T04:48:36.542Z,8.80
2018-09-10T04:51:04.895Z,8.80
2018-09-10T04:53:33.278Z,8.80
2018-09-10T04:56:01.674Z,8.80
2018-09-10T04:58:30.036Z,8.70
2018-09-10T05:00:59.590Z,8.80
2018-09-10T05:03:27.987Z,8.80
2018-09-10T05:05:56.343Z,8.80
2018-09-10T05:08:24.958Z,8.80
2018-09-10T05:10:53.759Z,8.80
2018-09-10T05:13:22.146Z,8.80
2018-09-10T05:15:50.991Z,8.90
2018-09-10T05:18:19.567Z,9.00
2018-09-10T05:20:48.254Z,9.80
2018-09-10T05:25:47.459Z,11.50
2018-09-10T05:30:44.711Z,12.30
2018-09-10T05:33:13.375Z,13.00
2018-09-10T05:35:42.371Z,13.50
2018-09-10T05:40:39.287Z,14.60
2018-09-10T05:43:08.163Z,15.20
2018-09-10T05:45:36.836Z,15.40
2018-09-10T05:48:05.177Z,14.70
2018-09-10T05:50:33.547Z,14.20
2018-09-10T05:53:01.902Z,14.40
2018-09-10T05:55:30.379Z,14.90
2018-09-10T05:57:59.286Z,15.50
2018-09-10T06:00:27.626Z,16.10
2018-09-10T06:02:56.892Z,15.80
2018-09-10T06:05:25.511Z,16.20
2018-09-10T06:07:53.919Z,16.10
2018-09-10T06:10:22.595Z,15.90
2018-09-10T06:12:51.493Z,15.60
2018-09-10T06:15:19.867Z,16.10
2018-09-10T06:17:48.212Z,16.00
2018-09-10T06:20:17.087Z,16.10
2018-09-10T06:22:45.447Z,16.30
2018-09-10T06:25:13.950Z,16.60
2018-09-10T06:27:42.604Z,16.30
2018-09-10T06:30:10.960Z,16.40
2018-09-10T06:32:40.318Z,16.90
2018-09-10T06:35:08.675Z,17.30
2018-09-10T06:37:37.050Z,17.80
2018-09-10T06:40:05.995Z,17.90
2018-09-10T06:42:34.951Z,17.90
2018-09-10T06:45:03.334Z,18.00
2018-09-10T06:50:01.806Z,18.10
2018-09-10T06:52:30.442Z,18.60
2018-09-10T06:54:58.832Z,18.60
2018-09-10T06:57:27.495Z,18.70
2018-09-10T06:59:56.150Z,19.00
2018-09-10T07:02:24.766Z,19.00
2018-09-10T07:04:53.262Z,18.90
2018-09-10T07:07:22.279Z,19.00
2018-09-10T07:09:51.126Z,19.30
2018-09-10T07:12:19.759Z,19.60
2018-09-10T07:14:48.519Z,19.80
2018-09-10T07:17:17.177Z,20.50
2018-09-10T07:19:45.552Z,20.70
2018-09-10T07:22:13.898Z,20.50
2018-09-10T07:24:42.819Z,20.70
2018-09-10T07:27:11.191Z,20.90
2018-09-10T07:29:40.168Z,21.30
2018-09-10T07:34:36.929Z,21.40
2018-09-10T07:37:05.258Z,21.60
2018-09-10T07:39:33.923Z,21.80
2018-09-10T07:44:31.287Z,22.70
2018-09-10T07:49:28.127Z,23.60
2018-09-10T07:51:56.851Z,23.60
2018-09-10T07:54:25.328Z,23.70
2018-09-10T08:01:51.370Z,24.50
2018-09-10T08:04:20.007Z,24.80
2018-09-10T08:06:48.703Z,25.00
2018-09-10T08:09:17.364Z,24.40
2018-09-10T08:11:45.947Z,24.90
2018-09-10T08:14:14.307Z,25.20
2018-09-10T08:16:43.031Z,25.30
2018-09-10T08:19:11.687Z,25.30
2018-09-10T08:21:40.035Z,25.30
2018-09-10T08:26:36.467Z,25.90
2018-09-10T08:29:05.271Z,25.60
2018-09-10T08:31:34.071Z,25.90
2018-09-10T08:34:02.719Z,26.50
2018-09-10T08:36:31.383Z,26.50
2018-09-10T08:41:28.871Z,26.30
2018-09-10T08:43:59.346Z,26.70
2018-09-10T08:46:28.382Z,26.80
2018-09-10T08:48:57.010Z,27.90
2018-09-10T08:51:25.346Z,27.10
2018-09-10T08:53:54.616Z,26.70
2018-09-10T08:56:23.031Z,26.90
2018-09-10T09:01:19.445Z,26.50
2018-09-10T09:03:47.844Z,27.40
2018-09-10T09:06:16.185Z,27.70
2018-09-10T09:11:14.222Z,28.00
2018-09-10T09:13:42.868Z,28.20
2018-09-10T09:16:11.574Z,28.20
2018-09-10T09:18:40.262Z,28.00
2018-09-10T09:26:05.926Z,28.30
2018-09-10T09:36:07.726Z,28.20
2018-09-10T09:38:41.779Z,27.60
2018-09-10T09:41:15.630Z,28.10
2018-09-10T09:43:49.606Z,27.70
2018-09-10T09:46:19.582Z,27.60
2018-09-10T09:48:48.555Z,28.20
2018-09-10T09:51:17.554Z,28.80
2018-09-10T10:03:52.246Z,28.70
2018-09-10T10:41:06.051Z,31.10
2018-09-10T10:43:34.691Z,31.60
2018-09-10T10:46:05.161Z,32.00
2018-09-10T10:48:33.502Z,32.20
2018-09-10T10:51:02.458Z,32.30
2018-09-10T10:53:31.168Z,31.90
2018-09-10T10:58:28.307Z,33.20
2018-09-10T11:00:56.657Z,33.60
2018-09-10T11:05:55.051Z,33.30
2018-09-10T11:08:23.690Z,33.40
2018-09-10T11:13:22.383Z,32.50
2018-09-10T11:15:50.751Z,32.40
2018-09-10T11:18:19.495Z,32.90
2018-09-10T11:20:48.186Z,32.60
2018-09-10T11:23:16.903Z,32.90
2018-09-10T11:25:45.349Z,33.10
2018-09-10T11:28:13.743Z,33.30
2018-09-10T11:30:42.338Z,33.00
2018-09-10T11:33:10.953Z,33.40
2018-09-10T11:35:39.635Z,32.90
2018-09-10T11:38:08.679Z,33.00
2018-09-10T11:40:37.606Z,32.00
2018-09-10T11:43:05.970Z,31.40
2018-09-10T11:48:02.906Z,32.00
2018-09-10T11:52:59.607Z,33.00
2018-09-10T11:55:30.515Z,32.70
2018-09-10T11:57:59.203Z,33.00
2018-09-10T12:00:28.183Z,32.20
2018-09-10T12:02:56.554Z,31.50
2018-09-10T12:05:25.515Z,30.20
2018-09-10T12:10:22.284Z,31.40
2018-09-10T12:12:50.659Z,30.80
2018-09-10T12:15:19.679Z,30.80
2018-09-10T12:17:48.061Z,31.10
2018-09-10T12:20:16.666Z,31.90
2018-09-10T12:22:45.958Z,31.80
2018-09-10T12:25:16.258Z,31.60
2018-09-10T12:27:45.191Z,32.10
2018-09-10T12:30:13.871Z,32.70
2018-09-10T12:35:10.658Z,31.70
2018-09-10T12:37:39.022Z,32.30
2018-09-10T12:45:05.930Z,32.80
2018-09-10T12:47:34.635Z,31.80
2018-09-10T12:50:03.351Z,32.10
2018-09-10T13:04:55.635Z,32.70
2018-09-10T13:12:22.920Z,32.20
2018-09-10T13:14:51.295Z,32.40
2018-09-10T13:17:20.822Z,32.30
2018-09-10T13:29:44.272Z,29.40
2018-09-10T13:32:12.631Z,29.40
2018-09-10T13:34:41.655Z,29.60
2018-09-10T13:37:10.011Z,29.50
2018-09-10T13:39:38.671Z,29.50
2018-09-10T13:42:07.075Z,29.60
2018-09-10T13:44:35.751Z,29.90
2018-09-10T13:47:04.119Z,30.10
2018-09-10T13:49:33.134Z,29.40
2018-09-10T13:52:01.786Z,29.40
2018-09-10T13:54:30.197Z,29.70
2018-09-10T13:56:58.851Z,29.80
2018-09-10T13:59:27.222Z,29.70
2018-09-10T14:01:55.599Z,29.70
2018-09-10T14:04:24.292Z,29.80
2018-09-10T14:06:53.182Z,29.90
2018-09-10T14:09:21.582Z,30.00
2018-09-10T14:11:50.551Z,29.90
2018-09-10T14:14:19.205Z,29.80
2018-09-10T14:16:47.874Z,29.60
2018-09-10T14:19:16.531Z,29.30
2018-09-10T14:21:45.251Z,29.00
2018-09-10T14:24:13.658Z,29.00
2018-09-10T14:26:42.040Z,29.10
2018-09-10T14:29:10.407Z,29.10
2018-09-10T14:31:39.323Z,29.10
2018-09-10T14:34:07.738Z,29.00
2018-09-10T14:36:36.599Z,28.80
2018-09-10T14:39:07.034Z,28.90
2018-09-10T14:41:35.811Z,29.10
2018-09-10T14:44:04.491Z,29.30
2018-09-10T14:46:32.890Z,29.10
2018-09-10T14:49:01.555Z,29.10
2018-09-10T14:51:29.966Z,28.80
2018-09-10T14:53:58.736Z,28.50
2018-09-10T14:56:27.112Z,28.50
2018-09-10T14:58:55.674Z,28.50
2018-09-10T15:01:24.322Z,28.50
2018-09-10T15:03:52.695Z,28.50
2018-09-10T15:06:21.332Z,28.50
2018-09-10T15:08:50.031Z,28.40
2018-09-10T15:11:18.484Z,28.30
2018-09-10T15:13:47.861Z,28.20
2018-09-10T15:16:17.318Z,28.10
2018-09-10T15:18:46.074Z,28.20
2018-09-10T15:21:14.734Z,28.40
2018-09-10T15:23:43.350Z,28.40
2018-09-10T15:26:12.282Z,28.20
2018-09-10T15:28:40.629Z,28.20
2018-09-10T15:31:08.994Z,28.10
2018-09-10T15:33:37.389Z,28.10
2018-09-10T15:36:05.755Z,27.10
2018-09-10T15:38:34.336Z,28.10
2018-09-10T15:41:02.739Z,28.10
2018-09-10T15:43:31.134Z,28.10
2018-09-10T15:45:59.779Z,28.10
2018-09-10T15:48:28.975Z,28.10
2018-09-10T15:50:57.331Z,28.10
2018-09-10T15:53:26.055Z,28.10
2018-09-10T15:55:54.419Z,28.10
2018-09-10T15:58:22.939Z,28.10
2018-09-10T16:00:51.634Z,28.00
2018-09-10T16:03:20.586Z,27.90
2018-09-10T16:05:49.698Z,27.90
2018-09-10T16:08:18.499Z,28.00
2018-09-10T16:10:47.183Z,28.00
2018-09-10T16:13:15.744Z,27.90
2018-09-10T16:15:44.477Z,27.90
2018-09-10T16:18:13.042Z,27.90
2018-09-10T16:20:41.686Z,27.80
2018-09-10T16:23:10.399Z,27.70
2018-09-10T16:28:07.374Z,27.20
2018-09-10T16:30:35.959Z,27.10
2018-09-10T16:33:04.358Z,27.10
2018-09-10T16:35:32.709Z,27.20
2018-09-10T16:38:01.051Z,26.80
2018-09-10T16:40:31.114Z,26.80
2018-09-10T16:43:00.054Z,26.80
2018-09-10T16:45:28.671Z,26.70
2018-09-10T16:47:57.328Z,26.70
2018-09-10T16:50:25.785Z,26.60
2018-09-10T16:52:54.942Z,26.60
2018-09-10T16:55:23.418Z,26.60
2018-09-10T16:57:53.301Z,26.50
2018-09-10T17:00:21.739Z,26.40
2018-09-10T17:02:50.874Z,26.30
2018-09-10T17:05:19.737Z,26.20
2018-09-10T17:07:48.462Z,26.10
2018-09-10T17:10:16.843Z,26.00
2018-09-10T17:12:45.919Z,25.90
2018-09-10T17:15:15.090Z,25.90
2018-09-10T17:17:44.028Z,25.80
2018-09-10T17:27:38.319Z,25.10
2018-09-10T17:30:07.011Z,24.90
2018-09-10T17:32:35.602Z,25.00
2018-09-10T17:35:04.302Z,24.90
2018-09-10T17:37:33.486Z,24.80
2018-09-10T17:40:01.979Z,24.70
2018-09-10T17:42:30.599Z,24.50
2018-09-10T17:44:58.985Z,24.40
2018-09-10T17:47:27.566Z,24.30
2018-09-10T17:49:55.950Z,24.00
2018-09-10T17:52:24.322Z,23.80
2018-09-10T17:54:52.990Z,23.70
2018-09-10T17:57:21.379Z,23.60
2018-09-10T17:59:49.787Z,23.40
2018-09-10T18:02:18.169Z,23.20
2018-09-10T18:04:46.780Z,23.10
2018-09-10T18:07:15.155Z,22.90
2018-09-10T18:09:43.543Z,22.90
2018-09-10T18:12:12.880Z,22.80
2018-09-10T18:14:41.543Z,22.30
2018-09-10T18:17:10.197Z,22.30
2018-09-10T18:19:39.080Z,22.10
2018-09-10T18:22:09.457Z,21.90
2018-09-10T18:24:38.077Z,21.90
2018-09-10T18:27:06.986Z,21.70
2018-09-10T18:29:36.268Z,21.60
2018-09-10T18:32:07.047Z,21.30
2018-09-10T18:34:37.121Z,21.10
2018-09-10T18:37:06.060Z,21.00
2018-09-10T18:39:35.464Z,21.00
2018-09-10T18:42:05.051Z,20.90
2018-09-10T18:44:33.989Z,20.80
2018-09-10T18:47:02.410Z,20.60
2018-09-10T18:49:31.219Z,20.60
2018-09-10T18:52:00.659Z,20.60
2018-09-10T18:54:29.919Z,20.50
2018-09-10T18:56:59.580Z,20.50
2018-09-10T18:59:28.874Z,20.40
2018-09-10T19:01:58.285Z,20.40
2018-09-10T19:04:26.846Z,20.20
2018-09-10T19:06:56.306Z,20.10
2018-09-10T19:09:26.235Z,19.90
2018-09-10T19:11:55.628Z,19.80
2018-09-10T19:14:25.803Z,19.80
2018-09-10T19:16:54.904Z,19.80
2018-09-10T19:19:24.233Z,19.70
2018-09-10T19:21:54.471Z,19.70
2018-09-10T19:24:23.975Z,19.50
2018-09-10T19:26:53.520Z,19.20
2018-09-10T19:29:22.495Z,18.90
2018-09-10T19:31:51.443Z,18.90
2018-09-10T19:34:20.534Z,18.90
2018-09-10T19:36:50.700Z,18.90
2018-09-10T19:39:22.274Z,18.90
2018-09-10T19:41:52.501Z,18.90
2018-09-10T19:44:22.178Z,18.80
2018-09-10T19:46:51.991Z,18.80
2018-09-10T19:49:21.190Z,18.70
2018-09-10T19:51:50.243Z,18.60
2018-09-10T19:54:20.885Z,18.60
2018-09-10T19:56:50.674Z,18.60
2018-09-10T19:59:20.089Z,18.50
2018-09-10T20:01:49.426Z,18.40
2018-09-10T20:04:19.099Z,18.40
2018-09-10T20:06:48.734Z,18.40
2018-09-10T20:09:17.549Z,18.30
2018-09-10T20:11:46.644Z,18.20
2018-09-10T20:14:15.462Z,18.10
2018-09-10T20:16:43.843Z,18.00
2018-09-10T20:19:12.191Z,17.80
2018-09-10T20:21:40.599Z,17.70
2018-09-10T20:24:09.002Z,17.60
2018-09-10T20:26:37.970Z,17.50
2018-09-10T20:29:06.423Z,17.50
2018-09-10T20:31:34.790Z,17.40
2018-09-10T20:34:05.746Z,17.30
2018-09-10T20:36:34.803Z,17.30
2018-09-10T20:39:04.486Z,17.20
2018-09-10T20:41:33.193Z,17.20
2018-09-10T20:44:02.106Z,17.10
2018-09-10T20:46:30.683Z,17.10
2018-09-10T20:48:59.374Z,17.10
2018-09-10T20:51:27.983Z,17.10
2018-09-10T20:56:24.788Z,16.90
2018-09-10T20:58:53.270Z,16.90
2018-09-10T21:01:22.342Z,16.90
2018-09-10T21:03:50.707Z,16.90
2018-09-10T21:06:19.391Z,16.80
2018-09-10T21:08:48.103Z,16.80
2018-09-10T21:11:17.390Z,16.50
2018-09-10T21:13:45.778Z,16.40
2018-09-10T21:16:14.174Z,16.30
2018-09-10T21:18:42.910Z,16.30
2018-09-10T21:21:11.299Z,16.30
2018-09-10T21:23:39.687Z,16.40
2018-09-10T21:26:09.298Z,16.50
2018-09-10T21:28:37.730Z,16.50
2018-09-10T21:31:06.307Z,16.50
2018-09-10T21:33:34.671Z,16.60
2018-09-10T21:36:04.243Z,16.50
2018-09-10T21:38:32.932Z,16.50
2018-09-10T21:41:01.921Z,16.50
2018-09-10T21:43:30.908Z,16.40
2018-09-10T21:45:59.499Z,16.40
2018-09-10T21:48:27.974Z,16.20
2018-09-10T21:50:56.375Z,16.10
2018-09-10T21:53:25.042Z,16.10
2018-09-10T21:55:53.462Z,16.00
2018-09-10T21:58:21.828Z,16.00
2018-09-10T22:00:58.554Z,16.00
2018-09-10T22:03:27.726Z,16.00
2018-09-10T22:05:56.365Z,15.90
2018-09-10T22:08:25.506Z,15.80
2018-09-10T22:10:54.113Z,15.80
2018-09-10T22:13:22.541Z,15.80
2018-09-10T22:15:51.286Z,15.80
2018-09-10T22:18:19.658Z,15.70
2018-09-10T22:20:48.316Z,15.70
2018-09-10T22:23:17.002Z,15.70
2018-09-10T22:25:45.370Z,15.70
2018-09-10T22:28:13.734Z,15.70
2018-09-10T22:30:42.439Z,15.70
2018-09-10T22:33:11.382Z,15.60
2018-09-10T22:35:39.970Z,15.60
2018-09-10T22:38:08.954Z,15.50
2018-09-10T22:40:38.059Z,15.50
2018-09-10T22:43:06.949Z,15.40
2018-09-10T22:45:35.627Z,15.40
2018-09-10T22:48:04.050Z,15.40
2018-09-10T22:50:32.826Z,15.30
2018-09-10T22:53:01.210Z,15.20
2018-09-10T22:55:30.485Z,15.20
2018-09-10T22:57:59.103Z,15.20
2018-09-10T23:00:27.458Z,15.20
2018-09-10T23:02:56.126Z,15.10
2018-09-10T23:05:25.046Z,15.10
2018-09-10T23:07:53.418Z,15.00
2018-09-10T23:10:21.798Z,14.90
2018-09-10T23:12:50.147Z,14.80
2018-09-10T23:17:46.834Z,14.70
2018-09-10T23:20:15.791Z,14.80
2018-09-10T23:22:44.508Z,14.80
2018-09-10T23:25:12.854Z,14.80
2018-09-10T23:27:41.523Z,14.80
2018-09-10T23:30:09.919Z,14.70
2018-09-10T23:32:38.603Z,14.70
2018-09-10T23:35:06.974Z,14.70
2018-09-10T23:37:35.330Z,14.60
2018-09-10T23:40:04.043Z,14.60
2018-09-10T23:42:32.671Z,14.60
2018-09-10T23:45:01.499Z,14.60
2018-09-10T23:47:30.307Z,14.50
2018-09-10T23:49:59.294Z,14.50
2018-09-10T23:54:56.318Z,14.30
2018-09-10T23:57:25.298Z,14.00
2018-09-10T23:59:54.243Z,13.80
