createdAt,value
2019-02-19T05:20:37.732Z,50.33
2019-02-19T05:23:03.885Z,52.13
2019-02-19T05:25:30.038Z,52.85
2019-02-19T05:27:56.258Z,42.35
2019-02-19T05:30:22.462Z,49.00
2019-02-19T05:32:48.632Z,52.03
2019-02-19T05:35:14.818Z,55.30
2019-02-19T05:37:40.936Z,50.45
2019-02-19T05:40:07.188Z,47.23
2019-02-19T05:42:33.337Z,48.02
2019-02-19T05:44:59.513Z,41.45
2019-02-19T05:47:25.750Z,43.45
2019-02-19T05:49:51.976Z,41.77
2019-02-19T05:52:18.122Z,49.05
2019-02-19T05:54:44.326Z,41.10
2019-02-19T05:57:10.484Z,44.42
2019-02-19T05:59:36.797Z,39.08
2019-02-19T06:02:02.970Z,51.25
2019-02-19T06:04:29.120Z,45.65
2019-02-19T06:06:55.274Z,50.33
2019-02-19T06:09:21.527Z,52.53
2019-02-19T06:11:47.679Z,58.85
2019-02-19T06:14:13.831Z,46.53
2019-02-19T06:16:40.011Z,36.33
2019-02-19T06:19:06.169Z,48.00
2019-02-19T06:21:32.316Z,42.20
2019-02-19T06:23:58.497Z,46.35
2019-02-19T06:26:24.662Z,47.08
2019-02-19T06:28:50.815Z,39.75
2019-02-19T06:31:17.077Z,46.18
2019-02-19T06:33:43.180Z,42.30
2019-02-19T06:36:09.335Z,48.83
2019-02-19T06:38:35.561Z,44.73
2019-02-19T06:41:02.065Z,43.25
2019-02-19T06:43:28.279Z,48.48
2019-02-19T06:45:54.430Z,49.00
2019-02-19T06:48:20.652Z,39.83
2019-02-19T06:50:46.823Z,43.50
2019-02-19T06:53:12.996Z,49.13
2019-02-19T06:55:39.153Z,41.02
2019-02-19T06:58:05.363Z,46.98
2019-02-19T07:00:31.529Z,41.53
2019-02-19T07:02:57.693Z,47.17
2019-02-19T07:05:23.870Z,46.18
2019-02-19T07:07:50.015Z,51.35
2019-02-19T07:10:16.176Z,52.20
2019-02-19T07:12:42.361Z,42.25
2019-02-19T07:15:08.534Z,50.78
2019-02-19T07:17:34.687Z,60.38
2019-02-19T07:20:00.943Z,54.73
2019-02-19T07:22:27.101Z,51.68
2019-02-19T07:24:53.247Z,68.85
2019-02-19T07:27:19.443Z,45.90
2019-02-19T07:29:45.632Z,46.68
2019-02-19T07:32:11.793Z,59.20
2019-02-19T07:34:37.976Z,46.00
2019-02-19T07:37:04.135Z,53.85
2019-02-19T07:39:30.347Z,55.48
2019-02-19T07:41:56.546Z,48.10
2019-02-19T07:44:22.751Z,50.45
2019-02-19T07:46:48.898Z,49.85
2019-02-19T07:49:15.087Z,48.65
2019-02-19T07:51:42.688Z,52.83
2019-02-19T07:54:08.977Z,52.50
2019-02-19T07:56:35.157Z,49.45
2019-02-19T07:59:01.406Z,50.20
2019-02-19T08:01:27.575Z,53.17
2019-02-19T08:03:53.779Z,40.33
2019-02-19T08:06:19.950Z,49.93
2019-02-19T08:08:46.121Z,51.60
2019-02-19T08:11:12.293Z,41.77
2019-02-19T08:13:38.446Z,47.35
2019-02-19T08:16:04.601Z,59.95
2019-02-19T08:18:30.860Z,48.42
2019-02-19T08:20:57.015Z,57.88
2019-02-19T08:23:23.178Z,43.83
2019-02-19T08:25:49.357Z,44.98
2019-02-19T08:28:15.544Z,66.12
2019-02-19T08:30:41.720Z,46.23
2019-02-19T08:33:07.896Z,49.53
2019-02-19T08:35:34.061Z,45.25
2019-02-19T08:38:00.261Z,45.12
2019-02-19T08:40:26.447Z,53.90
2019-02-19T08:42:52.608Z,62.33
2019-02-19T08:45:18.772Z,51.65
2019-02-19T08:47:44.998Z,49.33
2019-02-19T08:50:11.157Z,41.48
2019-02-19T08:52:37.301Z,49.18
2019-02-19T08:55:03.495Z,46.37
2019-02-19T08:57:29.656Z,45.67
2019-02-19T08:59:55.819Z,44.42
2019-02-19T09:02:22.089Z,45.80
2019-02-19T09:04:48.262Z,45.67
2019-02-19T09:07:14.422Z,49.63
2019-02-19T09:09:40.624Z,52.27
2019-02-19T09:12:06.774Z,47.30
2019-02-19T09:14:32.925Z,53.40
2019-02-19T09:16:59.141Z,48.58
2019-02-19T09:19:25.300Z,35.23
2019-02-19T09:21:51.467Z,38.13
2019-02-19T09:24:17.818Z,41.18
2019-02-19T09:26:43.959Z,40.03
2019-02-19T09:29:10.155Z,41.98
2019-02-19T09:31:36.319Z,47.13
2019-02-19T09:34:02.460Z,42.30
2019-02-19T09:36:28.628Z,39.23
2019-02-19T09:38:54.872Z,40.40
2019-02-19T09:41:21.025Z,42.88
2019-02-19T09:43:47.207Z,38.88
2019-02-19T09:46:13.379Z,46.25
2019-02-19T09:48:39.579Z,36.03
2019-02-19T09:51:05.761Z,40.73
2019-02-19T09:53:31.940Z,40.20
2019-02-19T09:55:58.087Z,38.85
2019-02-19T09:58:24.322Z,31.90
2019-02-19T10:00:50.486Z,36.90
2019-02-19T10:03:16.651Z,36.60
2019-02-19T10:05:42.841Z,36.88
2019-02-19T10:08:09.003Z,37.70
2019-02-19T10:10:35.163Z,39.33
2019-02-19T10:13:01.334Z,34.20
2019-02-19T10:15:27.481Z,35.43
2019-02-19T10:17:53.735Z,35.85
2019-02-19T10:20:19.922Z,38.60
2019-02-19T10:22:46.081Z,36.05
2019-02-19T10:25:12.239Z,33.53
2019-02-19T10:27:38.468Z,36.65
2019-02-19T10:30:04.635Z,37.50
2019-02-19T10:32:30.795Z,34.90
2019-02-19T10:34:56.969Z,32.35
2019-02-19T10:37:23.164Z,38.42
2019-02-19T10:39:49.271Z,38.53
2019-02-19T10:42:15.458Z,34.20
2019-02-19T10:44:41.620Z,33.38
2019-02-19T10:47:07.783Z,28.32
2019-02-19T10:49:33.966Z,30.72
2019-02-19T10:52:00.128Z,33.05
2019-02-19T10:54:26.275Z,32.13
2019-02-19T10:56:52.451Z,28.23
2019-02-19T10:59:18.690Z,31.07
2019-02-19T11:01:44.854Z,31.07
2019-02-19T11:04:11.036Z,28.40
2019-02-19T11:06:38.992Z,30.82
2019-02-19T11:09:05.157Z,32.42
2019-02-19T11:11:31.342Z,30.92
2019-02-19T11:13:57.503Z,29.23
2019-02-19T11:16:23.671Z,32.75
2019-02-19T11:18:49.892Z,31.50
2019-02-19T11:21:19.586Z,30.50
2019-02-19T11:23:43.909Z,30.77
2019-02-19T11:26:10.095Z,31.30
2019-02-19T11:28:36.312Z,29.23
2019-02-19T11:31:02.476Z,31.85
2019-02-19T11:33:28.663Z,31.57
2019-02-19T11:35:54.936Z,28.35
2019-02-19T11:38:21.143Z,26.23
2019-02-19T11:40:47.300Z,24.40
2019-02-19T11:43:13.459Z,26.97
2019-02-19T11:45:39.604Z,30.92
2019-02-19T11:48:05.869Z,29.65
2019-02-19T11:50:32.030Z,27.25
2019-02-19T11:52:58.193Z,28.38
2019-02-19T11:55:24.378Z,25.32
2019-02-19T11:57:50.558Z,23.52
2019-02-19T12:00:16.715Z,25.40
2019-02-19T12:02:42.871Z,28.30
2019-02-19T12:05:09.020Z,25.68
2019-02-19T12:07:35.269Z,26.10
2019-02-19T12:10:01.493Z,25.30
2019-02-19T12:12:27.620Z,27.93
2019-02-19T12:14:53.780Z,28.98
2019-02-19T12:17:20.005Z,28.65
2019-02-19T12:19:46.164Z,23.62
2019-02-19T12:22:12.317Z,27.35
2019-02-19T12:24:38.497Z,29.70
2019-02-19T12:27:04.650Z,21.55
2019-02-19T12:29:30.805Z,25.32
2019-02-19T12:31:56.992Z,23.52
2019-02-19T12:34:23.156Z,26.25
2019-02-19T12:36:49.310Z,28.35
2019-02-19T12:39:15.487Z,27.42
2019-02-19T12:41:41.631Z,24.30
2019-02-19T12:44:07.779Z,26.75
2019-02-19T12:46:33.964Z,21.02
2019-02-19T12:49:00.140Z,24.95
2019-02-19T12:51:26.853Z,21.45
2019-02-19T12:53:53.069Z,21.50
2019-02-19T12:56:19.237Z,24.20
2019-02-19T12:58:45.474Z,22.20
2019-02-19T13:01:11.656Z,21.35
2019-02-19T13:03:37.810Z,27.65
2019-02-19T13:06:03.956Z,28.00
2019-02-19T13:08:30.252Z,25.43
2019-02-19T13:10:56.406Z,23.20
2019-02-19T13:13:22.565Z,21.73
2019-02-19T13:15:48.745Z,22.27
2019-02-19T13:18:14.991Z,21.90
2019-02-19T13:20:41.147Z,22.42
2019-02-19T13:23:07.329Z,21.77
2019-02-19T13:25:33.501Z,21.33
2019-02-19T13:27:59.704Z,20.82
2019-02-19T13:30:25.880Z,24.32
2019-02-19T13:32:52.037Z,23.50
2019-02-19T13:35:18.200Z,19.27
2019-02-19T13:37:44.454Z,23.60
2019-02-19T13:40:10.625Z,18.87
2019-02-19T13:42:36.780Z,20.37
2019-02-19T13:45:02.952Z,21.27
2019-02-19T13:47:29.127Z,20.20
2019-02-19T13:49:55.277Z,22.32
2019-02-19T13:52:22.875Z,18.52
2019-02-19T13:54:49.658Z,23.35
2019-02-19T13:57:15.992Z,23.70
2019-02-19T13:59:42.160Z,18.45
2019-02-19T14:02:08.337Z,17.23
2019-02-19T14:04:34.501Z,18.30
2019-02-19T14:07:00.739Z,19.98
2019-02-19T14:09:26.889Z,22.22
2019-02-19T14:11:53.055Z,21.70
2019-02-19T14:14:19.219Z,17.32
2019-02-19T14:16:45.382Z,17.67
2019-02-19T14:19:11.546Z,18.80
2019-02-19T14:21:37.738Z,16.73
2019-02-19T14:24:03.895Z,22.02
2019-02-19T14:26:30.054Z,16.32
2019-02-19T14:28:56.226Z,19.45
2019-02-19T14:31:22.379Z,18.32
2019-02-19T14:33:49.213Z,16.23
2019-02-19T14:36:15.703Z,22.87
2019-02-19T14:38:41.899Z,16.67
2019-02-19T14:41:08.053Z,15.50
2019-02-19T14:43:34.242Z,16.57
2019-02-19T14:46:00.395Z,17.95
2019-02-19T14:48:26.639Z,18.12
2019-02-19T14:50:52.812Z,14.25
2019-02-19T14:53:18.967Z,15.75
2019-02-19T14:55:45.246Z,15.43
2019-02-19T14:58:11.447Z,17.20
2019-02-19T15:00:37.608Z,16.77
2019-02-19T15:03:03.762Z,19.67
2019-02-19T15:05:29.943Z,18.87
2019-02-19T15:07:56.130Z,18.40
2019-02-19T15:10:22.288Z,18.20
2019-02-19T15:12:48.474Z,16.62
2019-02-19T15:15:14.636Z,16.37
2019-02-19T15:17:40.842Z,13.65
2019-02-19T15:20:07.028Z,16.85
2019-02-19T15:22:33.184Z,15.03
2019-02-19T15:24:59.342Z,14.87
2019-02-19T15:27:25.585Z,17.40
2019-02-19T15:29:51.740Z,14.70
2019-02-19T15:32:17.897Z,14.13
2019-02-19T15:34:44.068Z,18.00
2019-02-19T15:37:10.880Z,14.15
2019-02-19T15:39:37.101Z,16.07
2019-02-19T15:42:03.285Z,15.48
2019-02-19T15:44:29.441Z,15.50
2019-02-19T15:46:55.606Z,17.45
2019-02-19T15:49:21.794Z,13.45
2019-02-19T15:51:47.948Z,10.20
2019-02-19T15:54:14.105Z,14.85
2019-02-19T15:56:40.341Z,19.57
2019-02-19T15:59:06.485Z,15.70
2019-02-19T16:01:32.648Z,13.88
2019-02-19T16:03:58.836Z,15.65
2019-02-19T16:06:24.997Z,17.70
2019-02-19T16:08:51.156Z,15.75
2019-02-19T16:11:17.419Z,14.20
2019-02-19T16:13:43.604Z,17.17
2019-02-19T16:16:09.749Z,20.52
2019-02-19T16:18:35.917Z,14.33
2019-02-19T16:21:02.078Z,18.75
2019-02-19T16:23:28.227Z,14.50
2019-02-19T16:25:54.417Z,12.60
2019-02-19T16:28:20.577Z,14.93
2019-02-19T16:30:46.729Z,14.05
2019-02-19T16:33:14.848Z,13.65
2019-02-19T16:35:40.837Z,14.10
2019-02-19T16:38:07.023Z,16.60
2019-02-19T16:40:33.194Z,17.25
2019-02-19T16:42:59.351Z,15.75
2019-02-19T16:45:25.511Z,14.85
2019-02-19T16:47:51.798Z,12.28
2019-02-19T16:50:17.962Z,16.40
2019-02-19T16:52:44.123Z,16.97
2019-02-19T16:55:10.411Z,13.10
2019-02-19T16:57:36.556Z,18.52
2019-02-19T17:00:02.714Z,17.35
2019-02-19T17:02:28.879Z,16.57
2019-02-19T17:04:55.029Z,15.18
2019-02-19T17:07:21.328Z,14.33
2019-02-19T17:09:47.508Z,14.25
2019-02-19T17:12:13.665Z,13.60
2019-02-19T17:14:39.821Z,16.60
2019-02-19T17:17:06.012Z,11.80
2019-02-19T17:19:32.189Z,15.48
2019-02-19T17:21:58.345Z,16.50
2019-02-19T17:24:24.676Z,16.67
2019-02-19T17:26:51.029Z,13.10
2019-02-19T17:29:17.175Z,14.75
2019-02-19T17:31:43.375Z,16.23
2019-02-19T17:34:09.531Z,14.23
2019-02-19T17:36:35.716Z,12.28
2019-02-19T17:39:01.891Z,11.75
2019-02-19T17:41:28.049Z,17.45
2019-02-19T17:43:54.175Z,15.13
2019-02-19T17:46:20.354Z,13.88
2019-02-19T17:48:46.527Z,17.12
2019-02-19T17:51:12.684Z,17.50
2019-02-19T17:53:38.858Z,15.45
2019-02-19T17:56:05.069Z,14.30
2019-02-19T17:58:31.231Z,12.43
2019-02-19T18:00:57.377Z,15.80
2019-02-19T18:03:23.559Z,11.80
2019-02-19T18:05:49.715Z,19.45
2019-02-19T18:08:15.872Z,15.72
2019-02-19T18:10:42.049Z,19.17
2019-02-19T18:13:08.223Z,18.48
2019-02-19T18:15:34.359Z,13.45
2019-02-19T18:18:00.615Z,15.48
2019-02-19T18:20:26.776Z,15.20
2019-02-19T18:22:52.940Z,18.62
2019-02-19T18:25:19.125Z,17.50
2019-02-19T18:27:45.295Z,19.57
2019-02-19T18:30:11.443Z,14.93
2019-02-19T18:32:37.619Z,20.95
2019-02-19T18:35:03.783Z,21.17
2019-02-19T18:37:30.013Z,24.23
2019-02-19T18:39:56.209Z,26.42
2019-02-19T18:42:22.358Z,21.20
2019-02-19T18:44:48.510Z,22.85
2019-02-19T18:47:14.752Z,22.82
2019-02-19T18:49:40.901Z,25.70
2019-02-19T18:52:07.093Z,18.20
2019-02-19T18:54:33.240Z,20.27
2019-02-19T18:56:59.436Z,14.95
2019-02-19T18:59:25.600Z,15.32
2019-02-19T19:01:51.768Z,13.13
2019-02-19T19:04:17.921Z,16.77
2019-02-19T19:06:44.179Z,14.65
2019-02-19T19:09:10.349Z,12.13
2019-02-19T19:11:36.477Z,10.10
2019-02-19T19:14:02.648Z,10.28
2019-02-19T19:16:28.969Z,17.80
2019-02-19T19:18:55.117Z,14.38
2019-02-19T19:21:21.288Z,11.70
2019-02-19T19:23:47.452Z,9.65
2019-02-19T19:26:13.615Z,13.10
2019-02-19T19:28:39.785Z,13.08
2019-02-19T19:31:05.937Z,13.58
2019-02-19T19:33:32.078Z,18.05
2019-02-19T19:35:58.251Z,29.15
2019-02-19T19:38:24.396Z,29.07
2019-02-19T19:40:50.545Z,35.65
2019-02-19T19:43:16.723Z,35.73
2019-02-19T19:45:42.877Z,28.83
2019-02-19T19:48:09.094Z,29.65
2019-02-19T19:50:35.259Z,20.62
2019-02-19T19:53:01.413Z,28.38
2019-02-19T19:55:27.557Z,28.17
2019-02-19T19:57:53.766Z,22.10
2019-02-19T20:00:19.915Z,18.48
2019-02-19T20:02:46.062Z,18.30
2019-02-19T20:05:12.258Z,19.30
2019-02-19T20:07:38.450Z,21.37
2019-02-19T20:10:04.595Z,16.37
2019-02-19T20:12:31.281Z,20.65
2019-02-19T20:14:57.428Z,22.55
2019-02-19T20:17:23.697Z,22.45
2019-02-19T20:19:49.874Z,16.85
2019-02-19T20:22:16.025Z,25.45
2019-02-19T20:24:42.290Z,21.45
2019-02-19T20:27:08.462Z,21.00
2019-02-19T20:29:34.626Z,20.72
2019-02-19T20:32:00.768Z,23.22
2019-02-19T20:34:26.950Z,17.90
2019-02-19T20:36:53.205Z,26.90
2019-02-19T20:39:19.358Z,32.88
2019-02-19T20:41:45.531Z,34.60
2019-02-19T20:44:11.683Z,32.90
2019-02-19T20:46:37.920Z,30.17
2019-02-19T20:49:04.200Z,29.02
2019-02-19T20:51:36.447Z,32.03
2019-02-19T20:53:58.251Z,29.07
2019-02-19T20:56:24.495Z,24.12
2019-02-19T20:58:50.659Z,23.05
2019-02-19T21:01:16.809Z,28.90
2019-02-19T21:03:44.139Z,24.82
2019-02-19T21:06:10.514Z,22.85
2019-02-19T21:08:36.735Z,29.30
2019-02-19T21:11:02.908Z,28.00
2019-02-19T21:13:29.071Z,27.87
2019-02-19T21:15:55.228Z,27.22
2019-02-19T21:18:21.422Z,21.23
2019-02-19T21:20:47.577Z,22.62
2019-02-19T21:23:13.725Z,17.87
2019-02-19T21:25:39.899Z,16.35
2019-02-19T21:28:06.043Z,17.82
2019-02-19T21:30:32.216Z,20.08
2019-02-19T21:32:58.387Z,56.10
2019-02-19T21:35:24.905Z,35.08
2019-02-19T21:37:51.069Z,53.98
2019-02-19T21:40:17.251Z,62.90
2019-02-19T21:42:43.397Z,32.42
2019-02-19T21:45:09.548Z,21.20
2019-02-19T21:47:35.722Z,35.13
2019-02-19T21:50:01.875Z,45.30
2019-02-19T21:52:28.367Z,39.95
2019-02-19T21:54:54.780Z,42.10
2019-02-19T21:57:21.022Z,30.10
2019-02-19T21:59:47.190Z,55.40
2019-02-19T22:02:16.378Z,21.85
2019-02-19T22:04:41.214Z,23.80
2019-02-19T22:07:07.447Z,24.25
2019-02-19T22:09:33.596Z,26.93
2019-02-19T22:11:59.743Z,26.73
2019-02-19T22:14:25.984Z,16.27
2019-02-19T22:16:52.190Z,47.38
2019-02-19T22:19:18.340Z,20.60
2019-02-19T22:21:44.509Z,27.95
2019-02-19T22:24:10.675Z,20.72
2019-02-19T22:26:36.812Z,23.50
2019-02-19T22:29:02.988Z,17.60
2019-02-19T22:31:29.127Z,14.40
2019-02-19T22:33:55.276Z,20.12
2019-02-19T22:36:21.542Z,15.78
2019-02-19T22:38:47.696Z,19.52
2019-02-19T22:41:13.843Z,14.07
2019-02-19T22:43:40.021Z,18.30
2019-02-19T22:46:06.222Z,13.72
2019-02-19T22:48:32.367Z,15.63
2019-02-19T22:50:58.535Z,17.30
2019-02-19T22:53:24.682Z,13.30
2019-02-19T22:55:51.711Z,12.50
2019-02-19T22:58:18.087Z,14.90
2019-02-19T23:00:44.243Z,16.70
2019-02-19T23:03:10.399Z,11.55
2019-02-19T23:05:36.598Z,15.05
2019-02-19T23:08:02.751Z,14.83
2019-02-19T23:10:28.895Z,12.68
2019-02-19T23:12:55.076Z,12.13
2019-02-19T23:15:21.214Z,11.88
2019-02-19T23:17:47.366Z,11.20
2019-02-19T23:20:13.581Z,15.28
2019-02-19T23:22:39.709Z,11.85
2019-02-19T23:25:05.861Z,14.03
2019-02-19T23:27:32.024Z,10.55
2019-02-19T23:29:58.166Z,9.60
2019-02-19T23:32:24.354Z,11.18
2019-02-19T23:34:50.505Z,11.15
2019-02-19T23:37:16.733Z,12.28
2019-02-19T23:39:43.874Z,10.60
2019-02-19T23:42:10.246Z,9.33
2019-02-19T23:44:36.391Z,11.63
2019-02-19T23:47:02.597Z,9.75
2019-02-19T23:49:28.754Z,11.55
2019-02-19T23:51:54.901Z,11.43
2019-02-19T23:54:21.063Z,8.95
2019-02-19T23:56:47.289Z,11.40
2019-02-19T23:59:13.451Z,10.40
