createdAt,value
2017-01-20T00:00:26.559Z,69.17
2017-01-20T00:01:26.584Z,67.66
2017-01-20T00:02:26.557Z,66.13
2017-01-20T00:03:26.584Z,66.12
2017-01-20T00:04:26.571Z,65.8
2017-01-20T00:05:26.584Z,65.53
2017-01-20T00:06:26.576Z,62.48
2017-01-20T00:07:26.579Z,60.41
2017-01-20T00:08:26.572Z,59.87
2017-01-20T00:09:26.577Z,58.01
2017-01-20T00:10:26.590Z,58.31
2017-01-20T00:11:26.577Z,57.03
2017-01-20T00:12:26.577Z,55.18
2017-01-20T00:13:26.569Z,54.15
2017-01-20T00:14:26.651Z,52.88
2017-01-20T00:15:26.646Z,51.78
2017-01-20T00:16:26.603Z,52.59
2017-01-20T00:17:26.570Z,51.39
2017-01-20T00:18:26.566Z,49.77
2017-01-20T00:19:26.569Z,49.8
2017-01-20T00:20:26.581Z,49.3
2017-01-20T00:21:26.588Z,48.79
2017-01-20T00:22:26.582Z,48.08
2017-01-20T00:23:26.573Z,44.75
2017-01-20T00:24:26.573Z,40.71
2017-01-20T00:25:26.578Z,38.59
2017-01-20T00:26:26.574Z,35.21
2017-01-20T00:27:26.565Z,34.42
2017-01-20T00:28:26.598Z,33.89
2017-01-20T00:29:26.687Z,33.09
2017-01-20T00:30:26.584Z,31.44
2017-01-20T00:31:26.580Z,30.7
2017-01-20T00:32:26.589Z,28.02
2017-01-20T00:33:26.576Z,27.48
2017-01-20T00:34:26.584Z,27.21
2017-01-20T00:35:26.580Z,26.13
2017-01-20T00:36:26.582Z,26.9
2017-01-20T00:37:26.580Z,25.89
2017-01-20T00:38:26.674Z,24.6
2017-01-20T00:39:26.666Z,23.48
2017-01-20T00:40:26.575Z,24.55
2017-01-20T00:41:26.657Z,23.26
2017-01-20T00:42:26.591Z,24.05
2017-01-20T00:43:26.582Z,22.45
2017-01-20T00:44:26.592Z,23.01
2017-01-20T00:45:26.591Z,22.19
2017-01-20T00:46:26.692Z,22.51
2017-01-20T00:47:26.588Z,20.87
2017-01-20T00:48:26.595Z,20.62
2017-01-20T00:49:26.585Z,21.69
2017-01-20T00:50:26.592Z,20.64
2017-01-20T00:51:26.595Z,21.19
2017-01-20T00:52:26.591Z,22.7
2017-01-20T00:53:26.590Z,22.16
2017-01-20T00:54:26.600Z,22.14
2017-01-20T00:55:26.753Z,23.99
2017-01-20T00:56:26.596Z,23.38
2017-01-20T00:57:26.599Z,24.14
2017-01-20T00:58:26.597Z,24.63
2017-01-20T00:59:26.594Z,25.16
2017-01-20T01:00:26.596Z,24.59
2017-01-20T01:01:26.743Z,25.94
2017-01-20T01:02:26.597Z,26.4
2017-01-20T01:03:26.598Z,27.64
2017-01-20T01:04:26.637Z,27.38
2017-01-20T01:05:26.586Z,28.17
2017-01-20T01:06:26.595Z,27.3
2017-01-20T01:07:26.595Z,27.87
2017-01-20T01:08:26.591Z,28.9
2017-01-20T01:09:26.638Z,29.16
2017-01-20T01:10:26.608Z,29.67
2017-01-20T01:11:26.695Z,29.65
2017-01-20T01:12:26.653Z,29.94
2017-01-20T01:13:26.603Z,28.93
2017-01-20T01:14:26.607Z,28.13
2017-01-20T01:15:26.607Z,28.6
2017-01-20T01:16:26.600Z,28.94
2017-01-20T01:17:26.609Z,27.83
2017-01-20T01:18:26.604Z,29.11
2017-01-20T01:19:26.605Z,30.14
2017-01-20T01:20:26.613Z,29.4
2017-01-20T01:21:26.608Z,30.45
2017-01-20T01:22:26.629Z,30.19
2017-01-20T01:23:26.632Z,31.49
2017-01-20T01:24:26.615Z,31.51
2017-01-20T01:25:26.662Z,32.1
2017-01-20T01:26:26.652Z,31.82
2017-01-20T01:27:26.624Z,32.07
2017-01-20T01:28:26.605Z,32.64
2017-01-20T01:29:26.614Z,32.62
2017-01-20T01:30:26.607Z,31.61
2017-01-20T01:31:26.612Z,31.62
2017-01-20T01:32:26.660Z,32.38
2017-01-20T01:33:26.609Z,32.36
2017-01-20T01:34:26.618Z,32.13
2017-01-20T01:35:26.626Z,31.12
2017-01-20T01:36:26.627Z,30.61
2017-01-20T01:37:26.619Z,29.52
2017-01-20T01:38:26.630Z,29.62
2017-01-20T01:39:26.614Z,28.77
2017-01-20T01:40:26.617Z,29.5
2017-01-20T01:41:26.617Z,27.92
2017-01-20T01:42:26.626Z,27.39
2017-01-20T01:43:26.732Z,26.45
2017-01-20T01:44:26.617Z,25.08
2017-01-20T01:45:26.615Z,24.51
2017-01-20T01:46:26.614Z,24.31
2017-01-20T01:47:26.633Z,23.53
2017-01-20T01:48:26.622Z,21.18
2017-01-20T01:49:26.653Z,20.37
2017-01-20T01:50:26.627Z,17.75
2017-01-20T01:51:26.639Z,16.51
2017-01-20T01:52:26.623Z,16.49
2017-01-20T01:53:26.627Z,14.73
2017-01-20T01:54:26.628Z,13.1
2017-01-20T01:55:26.760Z,10.82
2017-01-20T01:56:26.638Z,10.32
2017-01-20T01:57:26.630Z,8.21
2017-01-20T01:58:26.636Z,6.67
2017-01-20T01:59:26.653Z,6.37
2017-01-20T02:00:26.636Z,5.03
2017-01-20T02:01:26.632Z,3.74
2017-01-20T02:02:26.624Z,2.48
2017-01-20T02:03:26.631Z,0.64
2017-01-20T02:04:26.634Z,0.13
2017-01-20T02:05:26.671Z,-1.19
2017-01-20T02:06:26.627Z,-2.47
2017-01-20T02:07:26.635Z,-4.43
2017-01-20T02:08:26.628Z,-5.16
2017-01-20T02:09:26.634Z,-5.65
2017-01-20T02:10:26.633Z,-5.69
2017-01-20T02:11:26.641Z,-6.21
2017-01-20T02:12:26.656Z,-5.91
2017-01-20T02:13:26.646Z,-6.9
2017-01-20T02:14:26.636Z,-8
2017-01-20T02:15:26.697Z,-8.72
2017-01-20T02:16:26.637Z,-8.99
2017-01-20T02:17:26.638Z,-9.3
2017-01-20T02:18:26.639Z,-9.5
2017-01-20T02:19:26.637Z,-10.35
2017-01-20T02:20:26.633Z,-10.3
2017-01-20T02:21:26.707Z,-10.57
2017-01-20T02:22:26.761Z,-9.77
2017-01-20T02:23:26.648Z,-12.17
2017-01-20T02:24:26.640Z,-13.42
2017-01-20T02:25:26.641Z,-12.7
2017-01-20T02:26:26.643Z,-13.98
2017-01-20T02:27:26.640Z,-15.26
2017-01-20T02:28:26.662Z,-15.26
2017-01-20T02:29:26.640Z,-17.63
2017-01-20T02:30:26.642Z,-18.94
2017-01-20T02:31:26.648Z,-18.96
2017-01-20T02:32:26.647Z,-21.88
2017-01-20T02:33:26.643Z,-23.47
2017-01-20T02:34:26.642Z,-25.58
2017-01-20T02:35:26.653Z,-25.88
2017-01-20T02:36:26.660Z,-27.49
2017-01-20T02:37:26.647Z,-28.03
2017-01-20T02:38:26.654Z,-28.25
2017-01-20T02:39:26.657Z,-29.1
2017-01-20T02:40:26.652Z,-30.41
2017-01-20T02:41:26.708Z,-32.84
2017-01-20T02:42:26.652Z,-32.28
2017-01-20T02:43:26.659Z,-31.76
2017-01-20T02:44:26.658Z,-31.77
2017-01-20T02:45:26.655Z,-32.34
2017-01-20T02:46:26.650Z,-32.3
2017-01-20T02:47:26.647Z,-31.5
2017-01-20T02:48:26.715Z,-31
2017-01-20T02:49:26.661Z,-30.72
2017-01-20T02:50:26.680Z,-29.63
2017-01-20T02:51:26.653Z,-27.77
2017-01-20T02:52:26.683Z,-28.08
2017-01-20T02:53:26.651Z,-27.23
2017-01-20T02:54:26.658Z,-27.21
2017-01-20T02:55:26.658Z,-27.04
2017-01-20T02:56:26.670Z,-26.54
2017-01-20T02:57:26.679Z,-26.03
2017-01-20T02:58:26.764Z,-25.53
2017-01-20T02:59:26.658Z,-25.25
2017-01-20T03:00:26.659Z,-26.13
2017-01-20T03:01:26.661Z,-26.39
2017-01-20T03:02:26.823Z,-26.39
2017-01-20T03:03:26.659Z,-24.8
2017-01-20T03:04:26.672Z,-25.05
2017-01-20T03:05:26.665Z,-23.71
2017-01-20T03:06:26.659Z,-25.01
2017-01-20T03:07:26.667Z,-24.73
2017-01-20T03:08:26.736Z,-25.61
2017-01-20T03:09:26.668Z,-25.07
2017-01-20T03:10:26.669Z,-25.05
2017-01-20T03:11:26.671Z,-25.61
2017-01-20T03:12:26.669Z,-25.3
2017-01-20T03:13:26.671Z,-25.32
2017-01-20T03:14:26.665Z,-25.85
2017-01-20T03:15:26.661Z,-25.83
2017-01-20T03:16:26.667Z,-25.54
2017-01-20T03:17:26.682Z,-24.25
2017-01-20T03:18:26.675Z,-23.27
2017-01-20T03:19:26.693Z,-21.44
2017-01-20T03:20:26.682Z,-21.75
2017-01-20T03:21:26.812Z,-20.72
2017-01-20T03:22:26.681Z,-19.14
2017-01-20T03:23:26.684Z,-18.59
2017-01-20T03:24:26.681Z,-18.34
2017-01-20T03:25:26.678Z,-17.24
2017-01-20T03:26:26.678Z,-16.98
2017-01-20T03:27:26.705Z,-17.04
2017-01-20T03:28:26.688Z,-16.47
2017-01-20T03:29:26.708Z,-16.45
2017-01-20T03:30:26.674Z,-17.27
2017-01-20T03:31:26.679Z,-16.78
2017-01-20T03:32:26.687Z,-16.51
2017-01-20T03:33:26.688Z,-16.71
2017-01-20T03:34:26.672Z,-15.94
2017-01-20T03:35:26.674Z,-15.42
2017-01-20T03:36:26.677Z,-15.16
2017-01-20T03:37:26.678Z,-13.77
2017-01-20T03:38:26.678Z,-11.86
2017-01-20T03:39:26.688Z,-9.73
2017-01-20T03:40:26.697Z,-9.52
2017-01-20T03:41:26.703Z,-7.19
2017-01-20T03:42:26.693Z,-5.88
2017-01-20T03:43:26.686Z,-3.5
2017-01-20T03:44:26.703Z,-1.39
2017-01-20T03:45:26.689Z,-0.34
2017-01-20T03:46:26.687Z,1.99
2017-01-20T03:47:26.681Z,4.62
2017-01-20T03:48:26.693Z,7.25
2017-01-20T03:49:26.687Z,10.91
2017-01-20T03:50:26.684Z,13.43
2017-01-20T03:51:26.707Z,18.12
2017-01-20T03:52:26.743Z,21.79
2017-01-20T03:53:26.689Z,25.65
2017-01-20T03:54:26.692Z,28.52
2017-01-20T03:55:26.705Z,31.33
2017-01-20T03:56:26.699Z,35.93
2017-01-20T03:57:26.705Z,39.58
2017-01-20T03:58:26.690Z,42.1
2017-01-20T03:59:26.738Z,45.99
2017-01-20T04:00:26.700Z,49.4
2017-01-20T04:01:26.696Z,51.92
2017-01-20T04:02:26.756Z,53.76
2017-01-20T04:03:26.699Z,56.2
2017-01-20T04:04:26.699Z,59.32
2017-01-20T04:05:26.708Z,62.67
2017-01-20T04:06:26.693Z,66
2017-01-20T04:07:26.704Z,69.05
2017-01-20T04:08:26.704Z,72.1
2017-01-20T04:09:26.695Z,75.71
2017-01-20T04:10:26.707Z,78.74
2017-01-20T04:11:26.707Z,82.5
2017-01-20T04:12:26.694Z,85.58
2017-01-20T04:13:26.709Z,88.59
2017-01-20T04:14:26.705Z,91.87
2017-01-20T04:15:26.706Z,94.98
2017-01-20T04:16:26.816Z,97.48
2017-01-20T04:17:26.707Z,101.1
2017-01-20T04:18:26.710Z,105.06
2017-01-20T04:19:26.699Z,109.13
2017-01-20T04:20:26.710Z,111.86
2017-01-20T04:21:26.704Z,114.83
2017-01-20T04:22:26.701Z,117.61
2017-01-20T04:23:26.709Z,120.59
2017-01-20T04:24:26.710Z,124.06
2017-01-20T04:25:26.709Z,127.04
2017-01-20T04:26:26.704Z,130.28
2017-01-20T04:27:26.707Z,132.73
2017-01-20T04:28:26.707Z,134.9
2017-01-20T04:29:26.702Z,138.87
2017-01-20T04:30:26.710Z,141.14
2017-01-20T04:31:26.711Z,143.34
2017-01-20T04:32:26.716Z,146.82
2017-01-20T04:33:26.714Z,149.26
2017-01-20T04:34:26.704Z,152.96
2017-01-20T04:35:26.731Z,155.46
2017-01-20T04:36:26.707Z,158.3
2017-01-20T04:37:26.785Z,160.51
2017-01-20T04:38:26.712Z,162.21
2017-01-20T04:39:26.747Z,165.7
2017-01-20T04:40:26.716Z,166.91
2017-01-20T04:41:26.712Z,169.57
2017-01-20T04:42:26.843Z,172.74
2017-01-20T04:43:26.710Z,174.15
2017-01-20T04:44:26.733Z,176.13
2017-01-20T04:45:26.720Z,177.27
2017-01-20T04:46:26.718Z,179.47
2017-01-20T04:47:26.731Z,179.74
2017-01-20T04:48:26.828Z,180.47
2017-01-20T04:49:26.718Z,184.18
2017-01-20T04:50:26.726Z,186.14
2017-01-20T04:51:26.736Z,187.62
2017-01-20T04:52:26.719Z,187.59
2017-01-20T04:53:26.725Z,188.7
2017-01-20T04:54:26.724Z,189.91
2017-01-20T04:55:26.725Z,191.94
2017-01-20T04:56:26.717Z,193.4
2017-01-20T04:57:26.722Z,194.31
2017-01-20T04:58:26.730Z,194.46
2017-01-20T04:59:26.714Z,195.98
2017-01-20T05:00:26.737Z,197.42
2017-01-20T05:01:26.732Z,200.8
2017-01-20T05:02:26.736Z,202.82
2017-01-20T05:03:26.732Z,203.73
2017-01-20T05:04:26.739Z,205.68
2017-01-20T05:05:26.726Z,205.9
2017-01-20T05:06:26.862Z,206.85
2017-01-20T05:07:26.744Z,206.89
2017-01-20T05:08:26.731Z,207.81
2017-01-20T05:09:26.729Z,209.78
2017-01-20T05:10:26.824Z,211.2
2017-01-20T05:11:26.735Z,212.83
2017-01-20T05:12:26.736Z,214.5
2017-01-20T05:13:26.745Z,215.51
2017-01-20T05:14:26.725Z,216.91
2017-01-20T05:15:26.794Z,217.34
2017-01-20T05:16:26.888Z,218.09
2017-01-20T05:17:26.732Z,219.48
2017-01-20T05:18:26.731Z,220.69
2017-01-20T05:19:26.732Z,221.84
2017-01-20T05:20:26.735Z,223.07
2017-01-20T05:21:26.736Z,224.49
2017-01-20T05:22:26.737Z,226.47
2017-01-20T05:23:26.743Z,227.39
2017-01-20T05:24:26.792Z,228.26
2017-01-20T05:25:26.746Z,230.17
2017-01-20T05:26:26.742Z,231.13
2017-01-20T05:27:26.756Z,230.34
2017-01-20T05:28:26.886Z,229.6
2017-01-20T05:29:26.744Z,228.99
2017-01-20T05:30:26.741Z,229.67
2017-01-20T05:31:26.742Z,225.39
2017-01-20T05:32:26.744Z,221.58
2017-01-20T05:33:26.742Z,219.18
2017-01-20T05:34:26.749Z,216.67
2017-01-20T05:35:26.751Z,212.95
2017-01-20T05:36:26.744Z,210.37
2017-01-20T05:37:26.740Z,207.98
2017-01-20T05:38:26.757Z,205.09
2017-01-20T05:39:26.751Z,202.91
2017-01-20T05:40:26.745Z,201.71
2017-01-20T05:41:26.753Z,196.59
2017-01-20T05:42:26.755Z,194.28
2017-01-20T05:43:26.878Z,191.37
2017-01-20T05:44:26.756Z,186.68
2017-01-20T05:45:26.767Z,183.78
2017-01-20T05:46:26.769Z,181.84
2017-01-20T05:47:26.761Z,180.39
2017-01-20T05:48:26.763Z,178.85
2017-01-20T05:49:26.779Z,178.85
2017-01-20T05:50:26.766Z,176.67
2017-01-20T05:51:26.812Z,176.42
2017-01-20T05:52:26.763Z,175.27
2017-01-20T05:53:26.758Z,174.97
2017-01-20T05:54:26.750Z,174.33
2017-01-20T05:55:26.772Z,174.29
2017-01-20T05:56:26.766Z,173.02
2017-01-20T05:57:26.773Z,172.59
2017-01-20T05:58:26.779Z,171.83
2017-01-20T05:59:26.762Z,171.11
2017-01-20T06:00:26.770Z,170.57
2017-01-20T06:01:26.780Z,169.87
2017-01-20T06:02:26.763Z,168.63
2017-01-20T06:03:26.779Z,167.91
2017-01-20T06:04:26.770Z,166.87
2017-01-20T06:05:26.771Z,166.2
2017-01-20T06:06:26.764Z,166.68
2017-01-20T06:07:26.858Z,166.65
2017-01-20T06:08:26.768Z,165.58
2017-01-20T06:09:26.789Z,165.36
2017-01-20T06:10:26.770Z,164.94
2017-01-20T06:11:26.762Z,165.15
2017-01-20T06:12:26.773Z,165.38
2017-01-20T06:13:26.789Z,165.66
2017-01-20T06:14:26.779Z,164.95
2017-01-20T06:15:26.773Z,164.17
2017-01-20T06:16:26.775Z,164.17
2017-01-20T06:17:26.773Z,163.88
2017-01-20T06:18:26.775Z,165.15
2017-01-20T06:19:26.802Z,164.94
2017-01-20T06:20:26.794Z,164.89
2017-01-20T06:21:26.778Z,166.13
2017-01-20T06:22:26.835Z,166.64
2017-01-20T06:23:26.773Z,167.08
2017-01-20T06:24:26.776Z,167.37
2017-01-20T06:25:26.826Z,168.35
2017-01-20T06:26:26.781Z,167.79
2017-01-20T06:27:26.850Z,168.08
2017-01-20T06:28:26.792Z,170
2017-01-20T06:29:26.788Z,170.78
2017-01-20T06:30:26.850Z,169.97
2017-01-20T06:31:26.783Z,170.53
2017-01-20T06:32:26.779Z,171.02
2017-01-20T06:33:26.778Z,170.71
2017-01-20T06:34:26.780Z,172.45
2017-01-20T06:35:26.906Z,173.93
2017-01-20T06:36:26.791Z,174.38
2017-01-20T06:37:26.797Z,175.82
2017-01-20T06:38:26.783Z,177.01
2017-01-20T06:39:26.799Z,177.28
2017-01-20T06:40:26.798Z,178.01
2017-01-20T06:41:26.799Z,178.74
2017-01-20T06:42:26.784Z,178.52
2017-01-20T06:43:26.789Z,179.75
2017-01-20T06:44:26.801Z,180.99
2017-01-20T06:45:26.816Z,180.48
2017-01-20T06:46:26.792Z,181.31
2017-01-20T06:47:26.802Z,181.55
2017-01-20T06:48:26.910Z,182.29
2017-01-20T06:49:26.789Z,181.49
2017-01-20T06:50:26.803Z,182.46
2017-01-20T06:51:26.804Z,182.72
2017-01-20T06:52:26.805Z,184.61
2017-01-20T06:53:26.793Z,185.35
2017-01-20T06:54:26.803Z,186.06
2017-01-20T06:55:26.819Z,186.54
2017-01-20T06:56:26.802Z,187.52
2017-01-20T06:57:26.801Z,187.25
2017-01-20T06:58:26.802Z,188.49
2017-01-20T06:59:26.797Z,189.44
2017-01-20T07:00:26.803Z,190.63
2017-01-20T07:01:26.836Z,191.85
2017-01-20T07:02:26.807Z,192.57
2017-01-20T07:03:26.797Z,193.52
2017-01-20T07:04:26.807Z,194.75
2017-01-20T07:05:26.811Z,196.71
2017-01-20T07:06:26.815Z,197.91
2017-01-20T07:07:26.815Z,196.5
2017-01-20T07:08:26.820Z,197
2017-01-20T07:09:26.818Z,198.95
2017-01-20T07:10:26.813Z,199.2
2017-01-20T07:11:26.874Z,199.91
2017-01-20T07:12:26.820Z,200.83
2017-01-20T07:13:26.820Z,201.08
2017-01-20T07:14:26.822Z,199.44
2017-01-20T07:15:26.812Z,197.16
2017-01-20T07:16:26.824Z,196.74
2017-01-20T07:17:26.828Z,196.55
2017-01-20T07:18:26.841Z,195.92
2017-01-20T07:19:26.857Z,195.93
2017-01-20T07:20:26.814Z,196.87
2017-01-20T07:21:26.811Z,196.83
2017-01-20T07:22:26.833Z,199.02
2017-01-20T07:23:26.817Z,200.27
2017-01-20T07:24:26.845Z,200.75
2017-01-20T07:25:26.823Z,201.46
2017-01-20T07:26:26.822Z,202.26
2017-01-20T07:27:26.825Z,202.2
2017-01-20T07:28:26.894Z,202.5
2017-01-20T07:29:26.826Z,202.47
2017-01-20T07:30:26.827Z,203.43
2017-01-20T07:31:26.817Z,204.42
2017-01-20T07:32:26.833Z,204.85
2017-01-20T07:33:26.832Z,204.61
2017-01-20T07:34:26.828Z,207.47
2017-01-20T07:35:26.819Z,207.73
2017-01-20T07:36:26.853Z,208.79
2017-01-20T07:37:26.833Z,211
2017-01-20T07:38:26.833Z,212.74
2017-01-20T07:39:26.824Z,213.74
2017-01-20T07:40:26.830Z,216.08
2017-01-20T07:41:26.831Z,217.37
2017-01-20T07:42:26.855Z,219.24
2017-01-20T07:43:26.835Z,221.37
2017-01-20T07:44:26.823Z,223.48
2017-01-20T07:45:26.832Z,225.37
2017-01-20T07:46:26.908Z,228.05
2017-01-20T07:47:26.838Z,230.16
2017-01-20T07:51:54.131Z,237
2017-01-20T07:52:54.172Z,236.75
2017-01-20T07:53:54.157Z,236.98
2017-01-20T07:54:54.142Z,237.42
2017-01-20T07:55:54.134Z,240.5
2017-01-20T07:56:54.146Z,242.63
2017-01-20T07:57:54.130Z,244.27
2017-01-20T07:58:54.140Z,245.46
2017-01-20T07:59:54.146Z,246.41
2017-01-20T08:00:54.134Z,246.41
2017-01-20T08:01:54.145Z,247.1
2017-01-20T08:02:54.146Z,248.01
2017-01-20T08:03:54.146Z,249.16
2017-01-20T08:04:54.156Z,251.15
2017-01-20T08:05:54.184Z,252.32
2017-01-20T08:06:54.140Z,252.98
2017-01-20T08:07:54.145Z,253.58
2017-01-20T08:08:54.168Z,252.67
2017-01-20T08:09:54.136Z,253.67
2017-01-20T08:10:54.238Z,252.48
2017-01-20T08:11:54.230Z,250.12
2017-01-20T08:12:54.146Z,246.62
2017-01-20T08:13:54.160Z,239.71
2017-01-20T08:14:54.140Z,240.5
2017-01-20T08:15:54.193Z,238.63
2017-01-20T08:16:54.147Z,237.88
2017-01-20T08:17:54.153Z,238.58
2017-01-20T08:18:54.153Z,239.8
2017-01-20T08:19:54.234Z,239.04
2017-01-20T08:20:54.145Z,239.59
2017-01-20T08:21:54.157Z,238.58
2017-01-20T08:22:54.212Z,237.9
2017-01-20T08:23:54.159Z,236.22
2017-01-20T08:24:54.164Z,236.73
2017-01-20T08:25:54.158Z,236.75
2017-01-20T08:26:54.157Z,236.53
2017-01-20T08:27:54.148Z,236.05
2017-01-20T08:28:54.150Z,235.85
2017-01-20T08:29:54.143Z,235.11
2017-01-20T08:30:54.153Z,235.83
2017-01-20T08:31:54.213Z,236.25
2017-01-20T08:32:54.163Z,235.8
2017-01-20T08:33:54.198Z,234.33
2017-01-20T08:34:54.151Z,230.5
2017-01-20T08:35:54.158Z,227.94
2017-01-20T08:36:54.162Z,225.72
2017-01-20T08:37:54.201Z,224
2017-01-20T08:38:54.202Z,224.05
2017-01-20T08:39:54.152Z,223.06
2017-01-20T08:40:54.250Z,221.46
2017-01-20T08:41:54.156Z,221.22
2017-01-20T08:42:54.159Z,220.23
2017-01-20T08:43:54.173Z,221.38
2017-01-20T08:44:54.158Z,221.81
2017-01-20T08:45:54.168Z,221.56
2017-01-20T08:46:54.153Z,223.56
2017-01-20T08:47:54.177Z,224.94
2017-01-20T08:48:54.161Z,228.07
2017-01-20T08:49:54.225Z,231.92
2017-01-20T08:50:54.236Z,234.32
2017-01-20T08:51:54.191Z,238.32
2017-01-20T08:52:54.159Z,241.43
2017-01-20T08:53:54.167Z,243.78
2017-01-20T08:54:54.158Z,245.42
2017-01-20T08:55:54.181Z,247.59
2017-01-20T08:56:54.179Z,248.66
2017-01-20T08:57:54.155Z,250.84
2017-01-20T08:58:54.215Z,252.72
2017-01-20T08:59:54.166Z,255.99
2017-01-20T09:00:54.156Z,258.82
2017-01-20T09:01:54.173Z,260.21
2017-01-20T09:02:54.178Z,261.09
2017-01-20T09:03:54.194Z,263.72
2017-01-20T09:04:54.181Z,265.39
2017-01-20T09:05:54.267Z,266.72
2017-01-20T09:06:54.171Z,268.87
2017-01-20T09:07:54.200Z,269.52
2017-01-20T09:08:54.303Z,271.64
2017-01-20T09:09:54.191Z,273.92
2017-01-20T09:10:54.162Z,277.4
2017-01-20T09:11:54.190Z,281.15
2017-01-20T09:12:54.170Z,283.67
2017-01-20T09:13:54.185Z,288.48
2017-01-20T09:14:54.177Z,292.69
2017-01-20T09:15:54.180Z,294.54
2017-01-20T09:16:54.180Z,296.1
2017-01-20T09:17:54.184Z,298.19
2017-01-20T09:18:54.218Z,299.35
2017-01-20T09:19:54.174Z,300.33
2017-01-20T09:20:54.193Z,302.12
2017-01-20T09:21:54.199Z,305.56
2017-01-20T09:22:54.198Z,308.09
2017-01-20T09:23:54.190Z,311.7
2017-01-20T09:24:54.185Z,314.97
2017-01-20T09:25:54.198Z,316.05
2017-01-20T09:26:54.188Z,316.29
2017-01-20T09:27:54.194Z,316.54
2017-01-20T09:28:54.187Z,317.4
2017-01-20T09:29:54.191Z,319.3
2017-01-20T09:30:54.181Z,322.28
2017-01-20T09:31:54.209Z,325.26
2017-01-20T09:32:54.187Z,327.83
2017-01-20T09:33:54.208Z,330.54
2017-01-20T09:34:54.186Z,334.44
2017-01-20T09:35:54.186Z,335.5
2017-01-20T09:36:54.192Z,341.89
2017-01-20T09:37:54.209Z,345.3
2017-01-20T09:38:54.203Z,349.15
2017-01-20T09:39:54.194Z,352.5
2017-01-20T09:40:54.200Z,354.79
2017-01-20T09:41:54.186Z,357.75
2017-01-20T09:42:54.192Z,360.41
2017-01-20T09:43:54.187Z,364.84
2017-01-20T09:44:54.219Z,367.32
2017-01-20T09:45:54.208Z,368.65
2017-01-20T09:46:54.193Z,371.81
2017-01-20T09:47:54.205Z,374.01
2017-01-20T09:48:56.517Z,375.94
2017-01-20T09:49:54.203Z,378.66
2017-01-20T09:50:54.211Z,380.64
2017-01-20T09:51:54.217Z,383.96
2017-01-20T09:52:54.203Z,385.07
2017-01-20T09:53:54.201Z,386.76
2017-01-20T09:54:56.160Z,388.55
2017-01-20T09:55:55.097Z,389.17
2017-01-20T09:56:54.200Z,390.31
2017-01-20T09:57:54.203Z,391.39
2017-01-20T09:58:54.205Z,391.84
2017-01-20T09:59:54.208Z,393.84
2017-01-20T10:00:54.205Z,395.35
2017-01-20T10:01:54.203Z,396.45
2017-01-20T10:02:54.229Z,397.98
2017-01-20T10:03:54.211Z,400.19
2017-01-20T10:04:54.207Z,403.04
2017-01-20T10:05:54.211Z,405
2017-01-20T10:06:54.260Z,407.01
2017-01-20T10:07:54.234Z,408.08
2017-01-20T10:08:54.242Z,411.59
2017-01-20T10:09:54.218Z,412.21
2017-01-20T10:10:54.231Z,412.64
2017-01-20T10:11:54.210Z,412.22
2017-01-20T10:12:54.213Z,411.79
2017-01-20T10:13:54.214Z,412.68
2017-01-20T10:14:54.222Z,412.25
2017-01-20T10:15:54.219Z,412.44
2017-01-20T10:16:54.215Z,411.83
2017-01-20T10:17:54.230Z,411.13
2017-01-20T10:18:54.258Z,412.39
2017-01-20T10:19:54.217Z,411.81
2017-01-20T10:20:54.215Z,412.61
2017-01-20T10:21:54.222Z,413
2017-01-20T10:22:54.208Z,414.53
2017-01-20T10:23:54.219Z,414.72
2017-01-20T10:24:54.213Z,416.46
2017-01-20T10:25:54.237Z,420.14
2017-01-20T10:26:54.228Z,421.63
2017-01-20T10:27:54.224Z,421.54
2017-01-20T10:28:54.232Z,423.47
2017-01-20T10:29:54.213Z,426.27
2017-01-20T10:30:54.238Z,427.26
2017-01-20T10:31:54.236Z,428.39
2017-01-20T10:32:54.226Z,429.41
2017-01-20T10:33:54.234Z,431.32
2017-01-20T10:34:54.231Z,432.84
2017-01-20T10:35:54.221Z,434.52
2017-01-20T10:36:54.226Z,438.42
2017-01-20T10:37:54.253Z,440.53
2017-01-20T10:38:54.228Z,443.95
2017-01-20T10:39:54.229Z,447.56
2017-01-20T10:40:54.228Z,451.98
2017-01-20T10:41:54.231Z,456.56
2017-01-20T10:42:54.230Z,462.02
2017-01-20T10:43:54.239Z,468.78
2017-01-20T10:44:54.234Z,474.81
2017-01-20T10:45:54.238Z,481.2
2017-01-20T10:46:54.235Z,486.97
2017-01-20T10:47:54.237Z,491.88
2017-01-20T10:48:54.239Z,497.47
2017-01-20T10:49:54.234Z,503.38
2017-01-20T10:50:54.243Z,508.28
2017-01-20T10:51:54.238Z,513.41
2017-01-20T10:52:54.252Z,518.48
2017-01-20T10:53:54.254Z,524.54
2017-01-20T10:54:54.259Z,529.73
2017-01-20T10:55:54.247Z,534.57
2017-01-20T10:56:54.245Z,540.53
2017-01-20T10:57:54.253Z,545.7
2017-01-20T10:58:54.234Z,548.68
2017-01-20T10:59:54.253Z,551.85
2017-01-20T11:00:54.243Z,553.36
2017-01-20T11:01:54.248Z,555.93
2017-01-20T11:02:54.254Z,558.29
2017-01-20T11:03:54.255Z,561.24
2017-01-20T11:04:54.255Z,563.39
2017-01-20T11:05:54.251Z,565.55
2017-01-20T11:06:54.254Z,567.5
2017-01-20T11:07:54.251Z,569.58
2017-01-20T11:08:54.243Z,572.5
2017-01-20T11:09:54.253Z,576.01
2017-01-20T11:10:54.251Z,579.3
2017-01-20T11:11:54.257Z,582.97
2017-01-20T11:12:54.249Z,586.04
2017-01-20T11:13:54.256Z,589.09
2017-01-20T11:14:54.250Z,592.75
2017-01-20T11:15:54.271Z,597.9
2017-01-20T11:16:54.252Z,601.15
2017-01-20T11:17:54.260Z,603.63
2017-01-20T11:18:54.261Z,606.44
2017-01-20T11:19:54.265Z,611.15
2017-01-20T11:20:54.255Z,614.92
2017-01-20T11:21:54.269Z,618.52
2017-01-20T11:22:54.269Z,621.11
2017-01-20T11:23:54.261Z,623.22
2017-01-20T11:24:54.275Z,625.83
2017-01-20T11:25:54.263Z,628.39
2017-01-20T11:26:54.268Z,633.06
2017-01-20T11:27:54.273Z,635.95
2017-01-20T11:28:54.269Z,639.45
2017-01-20T11:29:54.264Z,640.34
2017-01-20T11:30:54.265Z,642.85
2017-01-20T11:31:54.265Z,645.63
2017-01-20T11:32:54.278Z,646.95
2017-01-20T11:33:54.275Z,647.97
2017-01-20T11:34:54.281Z,648.98
2017-01-20T11:35:54.271Z,649.33
2017-01-20T11:36:54.266Z,649.61
2017-01-20T11:37:54.275Z,652.76
2017-01-20T11:38:54.289Z,655.28
2017-01-20T11:39:57.364Z,658.53
2017-01-20T11:40:56.167Z,657.94
2017-01-20T11:41:55.202Z,661.75
2017-01-20T11:42:54.297Z,664.59
2017-01-20T11:43:54.278Z,668.42
2017-01-20T11:44:54.278Z,671.67
2017-01-20T11:45:54.293Z,674.12
2017-01-20T11:46:54.286Z,675.13
2017-01-20T11:47:54.275Z,676.72
2017-01-20T11:48:54.276Z,679.28
2017-01-20T11:49:54.283Z,679.78
2017-01-20T11:50:54.279Z,681.04
2017-01-20T11:51:54.285Z,682.59
2017-01-20T11:52:54.287Z,683.86
2017-01-20T11:53:54.284Z,684.05
2017-01-20T11:54:54.283Z,683.85
2017-01-20T11:55:54.287Z,685.63
2017-01-20T11:56:54.296Z,687.76
2017-01-20T11:57:54.287Z,689.18
2017-01-20T11:58:54.280Z,690.18
2017-01-20T11:59:54.292Z,692.61
2017-01-20T12:00:54.289Z,694.2
2017-01-20T12:01:54.285Z,695.08
2017-01-20T12:02:54.299Z,695.74
2017-01-20T12:03:54.308Z,697.82
2017-01-20T12:04:54.292Z,699.75
2017-01-20T12:05:54.288Z,701.1
2017-01-20T12:06:54.287Z,702.32
2017-01-20T12:07:54.296Z,703.02
2017-01-20T12:08:54.294Z,704.72
2017-01-20T12:09:54.295Z,707.3
2017-01-20T12:10:54.301Z,709.22
2017-01-20T12:11:54.285Z,710.58
2017-01-20T12:12:54.309Z,710.04
2017-01-20T12:13:54.297Z,710.57
2017-01-20T12:14:54.305Z,711.12
2017-01-20T12:15:54.299Z,710.15
2017-01-20T12:16:54.318Z,710.17
2017-01-20T12:17:54.339Z,710.8
2017-01-20T12:18:54.296Z,711.63
2017-01-20T12:19:54.310Z,712.81
2017-01-20T12:20:54.310Z,713.49
2017-01-20T12:21:54.316Z,714.36
2017-01-20T12:22:54.325Z,713.31
2017-01-20T12:23:54.418Z,713.84
2017-01-20T12:24:54.310Z,713.96
2017-01-20T12:25:54.307Z,715.5
2017-01-20T12:26:54.329Z,716.54
2017-01-20T12:27:57.801Z,719.14
2017-01-20T12:28:54.320Z,719.95
2017-01-20T12:29:54.309Z,721.98
2017-01-20T12:30:54.305Z,723
2017-01-20T12:31:54.316Z,722.79
2017-01-20T12:32:54.310Z,722.45
2017-01-20T12:33:54.768Z,722.1
2017-01-20T12:34:54.317Z,723.38
2017-01-20T12:35:54.319Z,723.81
2017-01-20T12:36:54.353Z,725.19
2017-01-20T12:37:54.313Z,724.48
2017-01-20T12:38:54.312Z,724.52
2017-01-20T12:39:54.329Z,724.47
2017-01-20T12:40:54.307Z,725