createdAt,value
2018-05-08T00:01:48.813Z,63.40
2018-05-08T00:04:16.305Z,65.70
2018-05-08T00:06:43.825Z,64.30
2018-05-08T00:09:11.316Z,64.30
2018-05-08T00:11:38.820Z,65.40
2018-05-08T00:14:06.321Z,64.80
2018-05-08T00:16:33.818Z,65.50
2018-05-08T00:19:01.326Z,64.90
2018-05-08T00:21:28.816Z,65.50
2018-05-08T00:23:56.395Z,66.70
2018-05-08T00:26:23.878Z,66.70
2018-05-08T00:28:52.143Z,66.60
2018-05-08T00:31:19.643Z,66.50
2018-05-08T00:33:47.163Z,67.10
2018-05-08T00:36:14.641Z,66.90
2018-05-08T00:38:42.895Z,66.20
2018-05-08T00:41:10.401Z,66.20
2018-05-08T00:43:37.903Z,66.10
2018-05-08T00:46:05.412Z,66.30
2018-05-08T00:48:32.911Z,67.20
2018-05-08T00:51:00.419Z,66.90
2018-05-08T00:53:27.914Z,67.80
2018-05-08T00:55:55.426Z,67.30
2018-05-08T00:58:23.674Z,67.60
2018-05-08T01:00:51.157Z,67.50
2018-05-08T01:03:19.438Z,67.00
2018-05-08T01:05:46.967Z,67.00
2018-05-08T01:08:15.252Z,68.80
2018-05-08T01:10:43.514Z,68.50
2018-05-08T01:13:11.007Z,68.40
2018-05-08T01:15:38.511Z,68.30
2018-05-08T01:18:06.023Z,68.40
2018-05-08T01:20:33.504Z,68.10
2018-05-08T01:23:01.026Z,68.80
2018-05-08T01:25:29.291Z,68.60
2018-05-08T01:27:56.777Z,68.50
2018-05-08T01:30:24.279Z,68.60
2018-05-08T01:32:51.757Z,68.60
2018-05-08T01:35:19.271Z,69.20
2018-05-08T01:37:46.762Z,69.10
2018-05-08T01:40:14.265Z,68.60
2018-05-08T01:42:41.766Z,69.60
2018-05-08T01:45:09.270Z,69.70
2018-05-08T01:47:37.539Z,69.90
2018-05-08T01:50:05.801Z,70.40
2018-05-08T01:52:34.065Z,69.90
2018-05-08T01:55:01.559Z,69.90
2018-05-08T01:57:29.831Z,70.30
2018-05-08T01:59:58.094Z,69.80
2018-05-08T02:02:25.603Z,69.80
2018-05-08T02:04:53.098Z,70.50
2018-05-08T02:07:20.596Z,70.10
2018-05-08T02:09:48.077Z,70.40
2018-05-08T02:12:15.607Z,70.00
2018-05-08T02:14:43.097Z,69.50
2018-05-08T02:17:10.604Z,70.70
2018-05-08T02:19:38.875Z,71.00
2018-05-08T02:22:06.369Z,71.00
2018-05-08T02:24:33.878Z,71.70
2018-05-08T02:27:01.370Z,71.50
2018-05-08T02:29:29.651Z,73.30
2018-05-08T02:31:57.151Z,73.40
2018-05-08T02:34:24.658Z,71.70
2018-05-08T02:36:52.901Z,70.80
2018-05-08T02:39:20.389Z,70.70
2018-05-08T02:41:48.668Z,70.50
2018-05-08T02:44:16.930Z,71.80
2018-05-08T02:46:45.209Z,71.80
2018-05-08T02:49:13.459Z,71.60
2018-05-08T02:51:40.965Z,71.60
2018-05-08T02:54:08.464Z,71.30
2018-05-08T02:56:35.974Z,71.80
2018-05-08T02:59:03.475Z,71.30
2018-05-08T03:01:31.025Z,71.20
2018-05-08T03:03:58.514Z,74.60
2018-05-08T03:06:26.001Z,73.80
2018-05-08T03:08:54.273Z,71.90
2018-05-08T03:11:22.526Z,72.30
2018-05-08T03:13:50.035Z,73.00
2018-05-08T03:16:17.534Z,71.80
2018-05-08T03:18:46.548Z,71.90
2018-05-08T03:21:14.048Z,71.80
2018-05-08T03:23:41.561Z,71.80
2018-05-08T03:26:09.049Z,71.30
2018-05-08T03:28:36.600Z,72.80
2018-05-08T03:31:04.873Z,72.50
2018-05-08T03:33:33.142Z,72.50
2018-05-08T03:36:01.417Z,73.00
2018-05-08T03:38:29.684Z,73.20
2018-05-08T03:40:57.209Z,73.20
2018-05-08T03:43:24.693Z,72.10
2018-05-08T03:45:52.194Z,74.20
2018-05-08T03:48:19.695Z,73.90
2018-05-08T03:50:47.211Z,74.00
2018-05-08T03:53:14.712Z,73.80
2018-05-08T03:55:42.214Z,74.10
2018-05-08T03:58:09.732Z,74.20
2018-05-08T04:00:49.050Z,75.10
2018-05-08T04:03:29.356Z,75.80
2018-05-08T04:08:56.616Z,75.90
2018-05-08T04:11:24.874Z,76.70
2018-05-08T04:13:52.379Z,75.80
2018-05-08T04:16:19.862Z,76.00
2018-05-08T04:18:47.391Z,75.60
2018-05-08T04:21:14.898Z,75.60
2018-05-08T04:23:42.421Z,75.10
2018-05-08T04:26:09.966Z,76.00
2018-05-08T04:28:37.458Z,75.60
2018-05-08T04:31:04.969Z,75.00
2018-05-08T04:33:33.219Z,75.60
2018-05-08T04:36:00.723Z,75.50
2018-05-08T04:38:28.217Z,75.40
2018-05-08T04:40:55.727Z,76.00
2018-05-08T04:43:24.037Z,75.70
2018-05-08T04:45:51.568Z,75.70
2018-05-08T04:48:19.078Z,75.80
2018-05-08T04:50:46.584Z,75.60
2018-05-08T04:53:14.126Z,75.90
2018-05-08T04:55:42.393Z,76.30
2018-05-08T04:58:09.923Z,76.20
2018-05-08T05:00:37.408Z,74.50
2018-05-08T05:03:04.931Z,77.20
2018-05-08T05:05:32.432Z,78.10
2018-05-08T05:08:00.710Z,75.40
2018-05-08T05:10:29.004Z,75.10
2018-05-08T05:12:56.509Z,75.10
2018-05-08T05:15:24.038Z,75.40
2018-05-08T05:17:51.529Z,74.30
2018-05-08T05:20:19.067Z,74.60
2018-05-08T05:22:46.575Z,75.30
2018-05-08T05:25:14.107Z,74.40
2018-05-08T05:27:41.613Z,75.70
2018-05-08T05:30:09.181Z,75.60
2018-05-08T05:32:36.697Z,75.20
2018-05-08T05:35:04.199Z,74.80
2018-05-08T05:37:31.787Z,74.80
2018-05-08T05:39:59.371Z,74.50
2018-05-08T05:42:26.871Z,74.50
2018-05-08T05:44:54.385Z,75.20
2018-05-08T05:47:21.920Z,74.30
2018-05-08T05:49:49.406Z,75.10
2018-05-08T05:52:16.914Z,75.50
2018-05-08T05:54:44.401Z,74.90
2018-05-08T05:57:11.914Z,74.90
2018-05-08T05:59:39.414Z,75.00
2018-05-08T06:02:06.909Z,74.00
2018-05-08T06:04:35.216Z,73.20
2018-05-08T06:07:02.701Z,73.20
2018-05-08T06:09:30.220Z,73.90
2018-05-08T06:11:58.567Z,73.70
2018-05-08T06:14:26.774Z,72.90
2018-05-08T06:16:54.289Z,72.80
2018-05-08T06:19:21.793Z,72.30
2018-05-08T06:21:49.306Z,72.40
2018-05-08T06:24:16.792Z,72.20
2018-05-08T06:26:45.079Z,72.00
2018-05-08T06:29:13.337Z,70.60
2018-05-08T06:31:41.604Z,70.00
2018-05-08T06:34:09.096Z,70.60
2018-05-08T06:36:36.685Z,70.50
2018-05-08T06:39:04.187Z,70.10
2018-05-08T06:41:31.700Z,69.90
2018-05-08T06:43:59.199Z,69.70
2018-05-08T06:46:27.488Z,69.60
2018-05-08T06:48:55.745Z,69.00
2018-05-08T06:51:23.262Z,68.70
2018-05-08T06:53:50.768Z,68.00
2018-05-08T06:56:18.259Z,68.30
2018-05-08T06:58:45.779Z,67.50
2018-05-08T07:01:13.287Z,67.40
2018-05-08T07:03:40.796Z,67.20
2018-05-08T07:06:08.304Z,66.30
2018-05-08T07:08:35.843Z,66.80
2018-05-08T07:11:04.113Z,65.70
2018-05-08T07:13:32.392Z,65.70
2018-05-08T07:16:00.676Z,65.70
2018-05-08T07:18:28.174Z,65.70
2018-05-08T07:20:55.695Z,63.60
2018-05-08T07:23:23.191Z,62.60
2018-05-08T07:25:50.697Z,61.40
2018-05-08T07:28:18.958Z,55.40
2018-05-08T07:30:46.495Z,55.50
2018-05-08T07:33:13.979Z,53.60
2018-05-08T07:35:42.611Z,49.30
2018-05-08T07:38:10.173Z,49.20
2018-05-08T07:40:37.650Z,46.50
2018-05-08T07:43:05.148Z,46.40
2018-05-08T07:45:33.504Z,39.90
2018-05-08T07:48:01.685Z,41.10
2018-05-08T07:50:29.192Z,41.00
2018-05-08T07:52:56.702Z,38.80
2018-05-08T07:55:24.191Z,40.10
2018-05-08T07:57:51.696Z,35.30
2018-05-08T08:00:19.176Z,34.10
2018-05-08T08:02:46.681Z,35.90
2018-05-08T08:05:14.211Z,36.40
2018-05-08T08:07:42.494Z,33.10
2018-05-08T08:10:10.011Z,33.10
2018-05-08T08:12:37.509Z,31.90
2018-05-08T08:15:05.796Z,31.10
2018-05-08T08:17:33.301Z,31.10
2018-05-08T08:20:00.832Z,30.50
2018-05-08T08:22:28.326Z,28.60
2018-05-08T08:24:55.835Z,31.10
2018-05-08T08:27:23.334Z,29.60
2018-05-08T08:29:50.920Z,28.20
2018-05-08T08:32:18.353Z,27.10
2018-05-08T08:34:45.834Z,27.30
2018-05-08T08:37:14.132Z,27.40
2018-05-08T08:39:41.629Z,27.10
2018-05-08T08:42:09.154Z,26.30
2018-05-08T08:44:36.658Z,26.50
2018-05-08T08:47:04.183Z,27.20
2018-05-08T08:49:31.669Z,26.90
2018-05-08T08:51:59.150Z,26.30
2018-05-08T08:54:26.651Z,26.10
2018-05-08T08:56:54.139Z,26.80
2018-05-08T08:59:21.633Z,27.00
2018-05-08T09:01:49.903Z,26.40
2018-05-08T09:04:17.414Z,26.20
2018-05-08T09:06:44.958Z,26.80
2018-05-08T09:09:12.487Z,26.90
2018-05-08T09:11:40.742Z,27.90
2018-05-08T09:14:08.269Z,27.70
2018-05-08T09:16:35.802Z,27.90
2018-05-08T09:19:04.817Z,27.30
2018-05-08T09:21:32.327Z,26.00
2018-05-08T09:23:59.822Z,26.70
2018-05-08T09:26:27.362Z,27.10
2018-05-08T09:28:55.635Z,26.50
2018-05-08T09:31:23.935Z,26.00
2018-05-08T09:33:51.405Z,26.00
2018-05-08T09:36:18.914Z,26.60
2018-05-08T09:38:46.467Z,26.40
2018-05-08T09:41:13.979Z,28.30
2018-05-08T09:43:41.469Z,27.40
2018-05-08T09:46:08.963Z,26.60
2018-05-08T09:48:37.241Z,27.60
2018-05-08T09:51:05.498Z,25.70
2018-05-08T09:53:33.012Z,25.80
2018-05-08T09:56:00.493Z,28.40
2018-05-08T09:58:28.000Z,27.00
2018-05-08T10:00:55.602Z,28.20
2018-05-08T10:03:23.836Z,27.30
2018-05-08T10:05:51.333Z,27.20
2018-05-08T10:08:18.826Z,28.10
2018-05-08T10:10:47.101Z,27.70
2018-05-08T10:13:15.361Z,27.70
2018-05-08T10:15:42.860Z,28.10
2018-05-08T10:18:10.357Z,27.50
2018-05-08T10:20:37.978Z,29.50
2018-05-08T10:23:05.427Z,29.60
2018-05-08T10:25:33.715Z,28.70
2018-05-08T10:28:01.211Z,28.70
2018-05-08T10:30:28.703Z,28.90
2018-05-08T10:32:56.277Z,29.50
2018-05-08T10:35:23.690Z,28.50
2018-05-08T10:37:51.205Z,28.90
2018-05-08T10:40:18.696Z,28.30
2018-05-08T10:42:46.288Z,29.10
2018-05-08T10:45:13.734Z,28.20
2018-05-08T10:47:41.249Z,29.50
2018-05-08T10:50:08.746Z,29.20
2018-05-08T10:52:36.249Z,29.10
2018-05-08T10:55:03.749Z,28.80
2018-05-08T10:57:31.229Z,29.40
2018-05-08T10:59:58.729Z,29.20
2018-05-08T11:02:26.209Z,29.30
2018-05-08T11:04:53.714Z,29.90
2018-05-08T11:07:21.216Z,30.70
2018-05-08T11:09:48.752Z,29.50
2018-05-08T11:12:16.267Z,29.50
2018-05-08T11:14:43.774Z,29.90
2018-05-08T11:17:11.268Z,31.80
2018-05-08T11:19:38.795Z,31.80
2018-05-08T11:22:07.044Z,31.60
2018-05-08T11:24:35.321Z,30.30
2018-05-08T11:27:03.581Z,30.90
2018-05-08T11:29:31.062Z,30.30
2018-05-08T11:31:59.353Z,31.90
2018-05-08T11:34:26.851Z,31.90
2018-05-08T11:36:54.358Z,31.30
2018-05-08T11:39:22.733Z,29.30
2018-05-08T11:41:50.145Z,29.30
2018-05-08T11:44:17.659Z,29.10
2018-05-08T11:46:45.158Z,29.50
2018-05-08T11:49:12.656Z,29.30
2018-05-08T11:51:40.925Z,28.40
2018-05-08T11:54:08.416Z,28.20
2018-05-08T11:56:35.919Z,28.10
2018-05-08T11:59:03.422Z,27.70
2018-05-08T12:01:30.920Z,28.40
2018-05-08T12:03:58.443Z,28.30
2018-05-08T12:06:25.925Z,28.00
2018-05-08T12:08:53.408Z,27.80
2018-05-08T12:11:20.919Z,26.80
2018-05-08T12:13:48.538Z,27.10
2018-05-08T12:16:16.033Z,27.40
2018-05-08T12:18:43.526Z,26.70
2018-05-08T12:21:11.039Z,25.20
2018-05-08T12:23:39.319Z,24.90
2018-05-08T12:26:07.597Z,25.20
2018-05-08T12:28:35.853Z,24.70
2018-05-08T12:31:03.350Z,24.80
2018-05-08T12:33:30.845Z,24.90
2018-05-08T12:35:58.321Z,24.60
2018-05-08T12:38:25.869Z,25.70
2018-05-08T12:40:53.371Z,23.30
2018-05-08T12:43:20.886Z,23.70
2018-05-08T12:45:48.378Z,24.20
2018-05-08T12:48:16.656Z,24.30
2018-05-08T12:50:44.924Z,23.80
2018-05-08T12:53:13.211Z,24.90
2018-05-08T12:55:41.460Z,23.50
2018-05-08T12:58:08.950Z,23.50
2018-05-08T13:00:36.480Z,24.20
2018-05-08T13:03:03.977Z,22.30
2018-05-08T13:05:31.490Z,22.40
2018-05-08T13:07:58.977Z,22.70
2018-05-08T13:10:27.250Z,22.30
2018-05-08T13:12:55.505Z,22.10
2018-05-08T13:15:23.045Z,22.00
2018-05-08T13:17:50.526Z,23.50
2018-05-08T13:20:18.040Z,22.00
2018-05-08T13:22:45.562Z,22.70
2018-05-08T13:25:13.823Z,21.70
2018-05-08T13:27:42.203Z,21.40
2018-05-08T13:30:09.735Z,21.40
2018-05-08T13:32:37.244Z,20.70
2018-05-08T13:35:04.738Z,19.60
2018-05-08T13:37:32.258Z,20.00
2018-05-08T13:39:59.756Z,19.10
2018-05-08T13:42:27.269Z,20.60
2018-05-08T13:44:54.757Z,21.10
2018-05-08T13:47:22.244Z,20.00
2018-05-08T13:49:49.757Z,19.70
2018-05-08T13:52:17.248Z,18.00
2018-05-08T13:54:44.771Z,19.10
2018-05-08T13:57:12.262Z,19.50
2018-05-08T13:59:39.765Z,18.10
2018-05-08T14:02:07.257Z,18.20
2018-05-08T14:04:34.775Z,20.00
2018-05-08T14:07:03.029Z,18.70
2018-05-08T14:09:30.529Z,18.70
2018-05-08T14:11:58.037Z,20.80
2018-05-08T14:14:25.567Z,18.10
2018-05-08T14:16:53.076Z,18.90
2018-05-08T14:19:20.606Z,18.60
2018-05-08T14:21:48.087Z,18.50
2018-05-08T14:24:15.581Z,18.00
2018-05-08T14:26:43.077Z,18.80
2018-05-08T14:29:10.570Z,19.30
2018-05-08T14:31:38.870Z,18.60
2018-05-08T14:34:07.113Z,19.80
2018-05-08T14:36:34.605Z,19.80
2018-05-08T14:39:02.102Z,20.40
2018-05-08T14:41:29.611Z,20.10
2018-05-08T14:43:57.886Z,19.20
2018-05-08T14:46:26.133Z,19.10
2018-05-08T14:48:53.630Z,19.10
2018-05-08T14:51:21.127Z,19.00
2018-05-08T14:53:48.643Z,19.10
2018-05-08T14:56:16.143Z,19.00
2018-05-08T14:58:43.647Z,19.80
2018-05-08T15:01:11.927Z,19.10
2018-05-08T15:03:40.195Z,20.70
2018-05-08T15:06:08.465Z,20.20
2018-05-08T15:08:35.950Z,20.20
2018-05-08T15:11:04.222Z,18.60
2018-05-08T15:13:31.714Z,18.60
2018-05-08T15:15:59.221Z,20.20
2018-05-08T15:18:27.491Z,19.50
2018-05-08T15:20:55.775Z,20.00
2018-05-08T15:23:24.030Z,19.90
2018-05-08T15:25:51.524Z,19.80
2018-05-08T15:28:19.017Z,19.70
2018-05-08T15:30:46.562Z,19.10
2018-05-08T15:33:14.072Z,19.20
2018-05-08T15:35:41.577Z,19.40
2018-05-08T15:38:09.091Z,20.10
2018-05-08T15:40:37.537Z,22.10
2018-05-08T15:43:05.051Z,22.00
2018-05-08T15:45:33.313Z,23.10
2018-05-08T15:48:01.557Z,23.90
2018-05-08T15:50:29.093Z,23.50
2018-05-08T15:52:56.578Z,24.10
2018-05-08T15:55:24.087Z,24.60
2018-05-08T15:57:51.602Z,24.50
2018-05-08T16:00:19.970Z,25.90
2018-05-08T16:02:47.515Z,26.00
2018-05-08T16:05:15.098Z,26.80
2018-05-08T16:07:42.581Z,26.90
2018-05-08T16:10:10.860Z,27.70
2018-05-08T16:12:39.126Z,27.80
2018-05-08T16:15:07.415Z,28.50
2018-05-08T16:17:35.681Z,28.60
2018-05-08T16:20:03.947Z,28.80
2018-05-08T16:22:32.225Z,28.40
2018-05-08T16:24:59.730Z,28.40
2018-05-08T16:27:27.242Z,29.20
2018-05-08T16:29:55.523Z,29.10
2018-05-08T16:32:23.815Z,28.80
2018-05-08T16:34:52.078Z,29.00
2018-05-08T16:37:20.332Z,29.70
2018-05-08T16:39:47.851Z,29.70
2018-05-08T16:42:15.341Z,29.20
2018-05-08T16:44:42.844Z,29.80
2018-05-08T16:47:10.340Z,29.50
2018-05-08T16:49:37.859Z,30.50
2018-05-08T16:52:05.365Z,30.10
2018-05-08T16:54:32.874Z,30.40
2018-05-08T16:57:01.140Z,31.00
2018-05-08T16:59:29.439Z,31.50
2018-05-08T17:01:57.708Z,31.40
2018-05-08T17:04:25.247Z,31.30
2018-05-08T17:06:53.543Z,32.50
2018-05-08T17:09:21.047Z,32.40
2018-05-08T17:11:48.547Z,31.70
2018-05-08T17:14:16.801Z,31.70
2018-05-08T17:16:44.311Z,31.70
2018-05-08T17:19:11.832Z,32.10
2018-05-08T17:21:40.124Z,31.90
2018-05-08T17:24:08.372Z,32.30
2018-05-08T17:26:35.920Z,32.20
2018-05-08T17:29:03.431Z,31.90
2018-05-08T17:31:30.950Z,32.10
2018-05-08T17:33:58.560Z,32.10
2018-05-08T17:36:26.088Z,32.10
2018-05-08T17:38:54.364Z,32.20
2018-05-08T17:41:23.015Z,32.20
2018-05-08T17:43:51.346Z,32.10
2018-05-08T17:46:18.825Z,32.10
2018-05-08T17:48:46.322Z,32.00
2018-05-08T17:51:13.843Z,32.30
2018-05-08T17:53:41.342Z,32.90
2018-05-08T17:56:08.854Z,33.30
2018-05-08T17:58:36.329Z,33.00
2018-05-08T18:01:03.850Z,33.30
2018-05-08T18:03:31.333Z,33.70
2018-05-08T18:05:59.421Z,35.00
2018-05-08T18:08:26.928Z,34.30
2018-05-08T18:10:55.224Z,35.20
2018-05-08T18:13:22.709Z,35.20
2018-05-08T18:15:50.297Z,35.70
2018-05-08T18:18:17.818Z,36.30
2018-05-08T18:20:45.310Z,37.30
2018-05-08T18:23:12.937Z,38.30
2018-05-08T18:25:40.540Z,39.60
2018-05-08T18:28:09.759Z,40.60
2018-05-08T18:30:38.023Z,40.90
2018-05-08T18:33:06.445Z,40.80
2018-05-08T18:35:33.921Z,40.70
2018-05-08T18:38:02.401Z,41.70
2018-05-08T18:40:29.916Z,42.10
2018-05-08T18:42:57.421Z,42.10
2018-05-08T18:45:24.982Z,43.20
2018-05-08T18:47:52.475Z,43.40
2018-05-08T18:50:20.745Z,44.00
2018-05-08T18:52:49.003Z,45.30
2018-05-08T18:55:16.519Z,45.20
2018-05-08T18:57:44.105Z,44.20
2018-05-08T19:00:17.171Z,43.90
2018-05-08T19:02:44.668Z,44.60
2018-05-08T19:05:12.191Z,45.30
2018-05-08T19:07:39.685Z,44.90
2018-05-08T19:10:07.167Z,45.00
2018-05-08T19:12:35.428Z,46.20
2018-05-08T19:15:08.701Z,46.20
2018-05-08T19:17:36.196Z,46.20
2018-05-08T19:20:05.289Z,47.00
2018-05-08T19:22:33.639Z,48.00
2018-05-08T19:25:01.147Z,47.90
2018-05-08T19:27:28.685Z,46.70
2018-05-08T19:30:02.712Z,47.40
2018-05-08T19:32:30.227Z,47.40
2018-05-08T19:35:03.357Z,47.10
2018-05-08T19:37:36.634Z,47.70
2018-05-08T19:40:04.885Z,48.10
2018-05-08T19:42:32.377Z,48.00
2018-05-08T19:45:00.665Z,48.70
2018-05-08T19:47:28.134Z,48.70
2018-05-08T19:49:55.629Z,48.50
2018-05-08T19:52:23.139Z,49.60
2018-05-08T19:54:50.642Z,48.80
2018-05-08T19:57:18.135Z,49.50
2018-05-08T19:59:46.407Z,49.80
2018-05-08T20:02:14.670Z,50.50
2018-05-08T20:04:42.173Z,50.30
2018-05-08T20:07:09.670Z,50.10
2018-05-08T20:09:37.923Z,50.00
2018-05-08T20:12:05.411Z,50.00
2018-05-08T20:14:32.906Z,50.60
2018-05-08T20:17:01.178Z,51.60
2018-05-08T20:19:29.454Z,50.60
2018-05-08T20:21:57.760Z,51.20
2018-05-08T20:24:25.338Z,51.20
2018-05-08T20:26:52.839Z,51.00
2018-05-08T20:29:21.102Z,52.10
2018-05-08T20:31:50.084Z,52.10
2018-05-08T20:34:17.593Z,52.20
2018-05-08T20:36:45.073Z,51.10
2018-05-08T20:39:12.610Z,52.40
2018-05-08T20:41:40.161Z,52.30
2018-05-08T20:44:07.711Z,52.40
2018-05-08T20:46:36.013Z,52.60
2018-05-08T20:49:03.658Z,52.60
2018-05-08T20:51:31.207Z,52.90
2018-05-08T20:53:59.500Z,53.10
2018-05-08T20:56:28.417Z,52.40
2018-05-08T20:58:56.281Z,52.60
2018-05-08T21:01:26.727Z,53.30
2018-05-08T21:03:54.284Z,53.80
2018-05-08T21:06:21.805Z,54.50
2018-05-08T21:08:49.435Z,54.00
2018-05-08T21:11:17.826Z,55.00
2018-05-08T21:13:47.370Z,54.70
2018-05-08T21:16:14.930Z,54.70
2018-05-08T21:18:42.491Z,55.10
2018-05-08T21:21:10.028Z,55.00
2018-05-08T21:23:37.667Z,55.20
2018-05-08T21:26:05.918Z,55.00
2018-05-08T21:28:39.176Z,54.90
2018-05-08T21:31:12.327Z,54.70
2018-05-08T21:33:40.942Z,56.30
2018-05-08T21:36:08.465Z,56.30
2018-05-08T21:38:36.768Z,56.60
2018-05-08T21:41:04.268Z,56.60
2018-05-08T21:43:33.134Z,55.00
2018-05-08T21:46:00.745Z,56.30
2018-05-08T21:48:29.373Z,55.90
2018-05-08T21:50:56.901Z,55.80
2018-05-08T21:53:24.405Z,56.30
2018-05-08T21:55:51.905Z,56.80
2018-05-08T21:58:20.161Z,57.70
2018-05-08T22:00:47.711Z,57.60
2018-05-08T22:03:15.210Z,56.90
2018-05-08T22:05:43.553Z,56.90
2018-05-08T22:08:11.068Z,56.80
2018-05-08T22:10:38.550Z,56.80
2018-05-08T22:13:06.050Z,57.20
2018-05-08T22:15:34.305Z,56.80
2018-05-08T22:18:01.815Z,56.80
2018-05-08T22:20:29.308Z,56.40
2018-05-08T22:22:56.811Z,56.90
2018-05-08T22:25:25.065Z,57.40
2018-05-08T22:27:52.549Z,57.40
2018-05-08T22:30:20.816Z,58.00
2018-05-08T22:32:49.330Z,58.00
2018-05-08T22:35:16.995Z,58.00
2018-05-08T22:37:44.654Z,57.80
2018-05-08T22:40:12.312Z,58.10
2018-05-08T22:42:39.927Z,57.90
2018-05-08T22:45:08.356Z,58.40
2018-05-08T22:47:35.884Z,58.80
2018-05-08T22:50:04.176Z,59.00
2018-05-08T22:52:31.665Z,59.00
2018-05-08T22:54:59.141Z,59.00
2018-05-08T22:57:26.641Z,59.00
2018-05-08T22:59:54.129Z,58.80
2018-05-08T23:02:21.637Z,58.90
2018-05-08T23:04:49.127Z,59.10
2018-05-08T23:07:16.629Z,59.20
2018-05-08T23:09:44.118Z,59.60
2018-05-08T23:12:12.394Z,59.60
2018-05-08T23:14:40.653Z,59.80
2018-05-08T23:17:08.150Z,59.60
2018-05-08T23:19:35.648Z,59.50
2018-05-08T23:22:03.156Z,59.90
2018-05-08T23:24:31.436Z,59.90
2018-05-08T23:26:58.934Z,59.90
2018-05-08T23:29:26.433Z,58.10
2018-05-08T23:31:54.700Z,60.10
2018-05-08T23:34:22.197Z,60.00
2018-05-08T23:36:49.695Z,60.70
2018-05-08T23:39:17.212Z,59.90
2018-05-08T23:41:44.706Z,60.40
2018-05-08T23:44:14.282Z,60.00
2018-05-08T23:46:41.808Z,61.20
2018-05-08T23:49:10.054Z,61.40
2018-05-08T23:51:37.549Z,61.50
2018-05-08T23:54:05.793Z,62.80
2018-05-08T23:56:33.288Z,62.80
2018-05-08T23:59:01.540Z,62.30
