createdAt,value
2019-05-02T00:00:31.150Z,99.99
2019-05-02T00:01:31.070Z,99.99
2019-05-02T00:02:30.990Z,99.99
2019-05-02T00:03:30.910Z,99.99
2019-05-02T00:04:30.824Z,99.99
2019-05-02T00:05:32.135Z,99.99
2019-05-02T00:06:30.666Z,99.99
2019-05-02T00:07:30.581Z,99.99
2019-05-02T00:08:33.156Z,99.99
2019-05-02T00:09:33.311Z,99.99
2019-05-02T00:10:30.337Z,99.99
2019-05-02T00:11:30.253Z,99.99
2019-05-02T00:12:37.334Z,99.99
2019-05-02T00:14:34.462Z,99.99
2019-05-02T00:15:38.253Z,99.99
2019-05-02T00:17:38.657Z,99.99
2019-05-02T00:18:39.043Z,99.99
2019-05-02T00:20:42.866Z,99.99
2019-05-02T00:21:43.191Z,99.99
2019-05-02T00:23:36.002Z,99.99
2019-05-02T00:24:39.185Z,99.99
2019-05-02T00:26:39.722Z,99.99
2019-05-02T00:27:39.630Z,99.99
2019-05-02T00:29:43.925Z,99.99
2019-05-02T00:30:43.830Z,99.99
2019-05-02T00:32:48.115Z,99.99
2019-05-02T00:33:48.029Z,99.99
2019-05-02T00:34:47.948Z,99.99
2019-05-02T00:35:47.865Z,99.99
2019-05-02T00:36:47.782Z,99.99
2019-05-02T00:37:47.701Z,99.99
2019-05-02T00:38:47.620Z,99.99
2019-05-02T00:39:49.183Z,99.99
2019-05-02T00:40:47.453Z,99.99
2019-05-02T00:41:47.369Z,99.99
2019-05-02T00:42:47.291Z,99.99
2019-05-02T00:43:47.211Z,99.99
2019-05-02T00:44:48.243Z,99.99
2019-05-02T00:45:47.047Z,99.99
2019-05-02T00:46:46.966Z,99.99
2019-05-02T00:47:47.766Z,99.99
2019-05-02T00:48:46.801Z,99.99
2019-05-02T00:49:46.719Z,99.99
2019-05-02T00:50:50.942Z,99.99
2019-05-02T00:51:46.556Z,99.99
2019-05-02T00:52:46.476Z,99.99
2019-05-02T00:53:48.408Z,99.99
2019-05-02T00:54:46.312Z,99.99
2019-05-02T00:55:46.230Z,99.99
2019-05-02T00:56:46.146Z,99.99
2019-05-02T00:57:46.062Z,99.99
2019-05-02T00:58:45.986Z,99.99
2019-05-02T00:59:45.901Z,99.99
2019-05-02T01:00:48.623Z,99.99
2019-05-02T01:01:45.736Z,99.99
2019-05-02T01:02:45.656Z,99.99
2019-05-02T01:03:47.194Z,99.99
2019-05-02T01:04:45.491Z,99.99
2019-05-02T01:05:45.411Z,99.99
2019-05-02T01:06:49.394Z,99.99
2019-05-02T01:07:45.243Z,99.99
2019-05-02T01:08:45.167Z,99.99
2019-05-02T01:09:46.778Z,99.99
2019-05-02T01:10:45.002Z,99.99
2019-05-02T01:11:44.916Z,99.99
2019-05-02T01:12:46.187Z,99.99
2019-05-02T01:13:44.749Z,99.99
2019-05-02T01:14:44.676Z,99.99
2019-05-02T01:15:45.936Z,99.99
2019-05-02T01:16:44.504Z,99.99
2019-05-02T01:17:44.425Z,99.99
2019-05-02T01:18:44.339Z,99.99
2019-05-02T01:19:47.223Z,99.99
2019-05-02T01:20:44.177Z,99.99
2019-05-02T01:21:44.093Z,99.99
2019-05-02T01:22:47.057Z,99.99
2019-05-02T01:23:43.932Z,99.99
2019-05-02T01:24:43.850Z,99.99
2019-05-02T01:25:47.385Z,99.99
2019-05-02T01:26:43.683Z,99.99
2019-05-02T01:27:43.608Z,99.99
2019-05-02T01:28:43.518Z,99.99
2019-05-02T01:29:43.439Z,99.99
2019-05-02T01:30:43.883Z,99.99
2019-05-02T01:31:43.271Z,99.99
2019-05-02T01:32:43.191Z,99.99
2019-05-02T01:33:43.630Z,99.99
2019-05-02T01:34:43.024Z,99.99
2019-05-02T01:35:42.942Z,99.99
2019-05-02T01:36:42.862Z,99.99
2019-05-02T01:37:42.783Z,99.99
2019-05-02T01:38:42.695Z,99.99
2019-05-02T01:39:43.968Z,99.99
2019-05-02T01:40:42.533Z,99.99
2019-05-02T01:41:42.450Z,99.99
2019-05-02T01:42:44.432Z,99.99
2019-05-02T01:43:42.284Z,99.99
2019-05-02T01:44:42.199Z,99.99
2019-05-02T01:45:46.602Z,99.99
2019-05-02T01:46:42.034Z,99.99
2019-05-02T01:47:41.955Z,99.99
2019-05-02T01:48:45.633Z,99.99
2019-05-02T01:49:41.788Z,99.99
2019-05-02T01:50:41.710Z,99.99
2019-05-02T01:51:47.024Z,99.99
2019-05-02T01:52:41.542Z,99.99
2019-05-02T01:53:41.457Z,99.99
2019-05-02T01:54:45.730Z,99.99
2019-05-02T01:55:41.294Z,99.99
2019-05-02T01:56:41.209Z,99.99
2019-05-02T01:57:44.788Z,99.99
2019-05-02T01:58:41.048Z,99.99
2019-05-02T01:59:40.964Z,99.99
2019-05-02T02:00:44.702Z,99.99
2019-05-02T02:01:40.798Z,99.99
2019-05-02T02:02:40.717Z,99.99
2019-05-02T02:03:45.533Z,99.99
2019-05-02T02:04:40.550Z,99.99
2019-05-02T02:05:40.469Z,99.99
2019-05-02T02:06:43.379Z,99.99
2019-05-02T02:07:40.302Z,99.99
2019-05-02T02:08:40.245Z,99.99
2019-05-02T02:09:44.145Z,99.99
2019-05-02T02:10:40.056Z,99.99
2019-05-02T02:11:39.975Z,99.99
2019-05-02T02:12:42.987Z,99.99
2019-05-02T02:13:39.810Z,99.99
2019-05-02T02:14:39.730Z,99.99
2019-05-02T02:15:39.646Z,99.99
2019-05-02T02:16:40.482Z,99.99
2019-05-02T02:17:39.478Z,99.99
2019-05-02T02:18:39.396Z,99.99
2019-05-02T02:19:40.643Z,99.99
2019-05-02T02:20:39.228Z,99.99
2019-05-02T02:21:39.147Z,99.99
2019-05-02T02:22:40.995Z,99.99
2019-05-02T02:23:38.979Z,99.99
2019-05-02T02:24:38.900Z,99.99
2019-05-02T02:25:38.817Z,99.99
2019-05-02T02:26:38.732Z,99.99
2019-05-02T02:27:38.654Z,99.99
2019-05-02T02:28:38.569Z,99.99
2019-05-02T02:29:39.089Z,99.99
2019-05-02T02:30:38.405Z,99.99
2019-05-02T02:31:39.463Z,99.99
2019-05-02T02:32:38.236Z,99.99
2019-05-02T02:33:41.213Z,99.99
2019-05-02T02:34:38.073Z,99.99
2019-05-02T02:36:37.908Z,99.99
2019-05-02T02:37:37.826Z,99.99
2019-05-02T02:38:37.735Z,99.99
2019-05-02T02:39:37.660Z,99.99
2019-05-02T02:40:37.578Z,99.99
2019-05-02T02:41:37.496Z,99.99
2019-05-02T02:42:37.413Z,99.99
2019-05-02T02:43:37.329Z,99.99
2019-05-02T02:44:39.902Z,99.99
2019-05-02T02:45:37.162Z,99.99
2019-05-02T02:46:38.588Z,99.99
2019-05-02T02:47:36.996Z,99.99
2019-05-02T02:48:40.654Z,99.99
2019-05-02T02:49:36.836Z,99.99
2019-05-02T02:50:42.829Z,99.99
2019-05-02T02:51:36.666Z,99.99
2019-05-02T02:52:37.953Z,99.99
2019-05-02T02:53:36.501Z,99.99
2019-05-02T02:54:43.014Z,99.99
2019-05-02T02:55:36.332Z,99.99
2019-05-02T02:56:40.452Z,99.99
2019-05-02T02:57:36.167Z,99.99
2019-05-02T02:58:44.565Z,99.99
2019-05-02T02:59:36.003Z,99.99
2019-05-02T03:00:41.444Z,99.99
2019-05-02T03:01:35.838Z,99.99
2019-05-02T03:02:35.760Z,99.99
2019-05-02T03:03:35.953Z,99.99
2019-05-02T03:04:35.590Z,99.99
2019-05-02T03:05:35.507Z,99.99
2019-05-02T03:06:38.396Z,99.99
2019-05-02T03:07:35.341Z,99.99
2019-05-02T03:08:44.643Z,99.99
2019-05-02T03:09:35.178Z,99.99
2019-05-02T03:10:39.993Z,99.99
2019-05-02T03:11:35.013Z,99.99
2019-05-02T03:12:36.158Z,99.99
2019-05-02T03:13:50.947Z,99.99
2019-05-02T03:14:41.125Z,99.99
2019-05-02T03:15:34.682Z,99.99
2019-05-02T03:16:34.610Z,99.99
2019-05-02T03:17:34.516Z,99.99
2019-05-02T03:18:40.706Z,99.99
2019-05-02T03:19:34.351Z,99.99
2019-05-02T03:20:40.134Z,99.99
2019-05-02T03:21:34.186Z,99.99
2019-05-02T03:22:40.757Z,99.99
2019-05-02T03:23:34.017Z,99.99
2019-05-02T03:24:36.540Z,99.99
2019-05-02T03:25:49.967Z,99.99
2019-05-02T03:26:33.773Z,99.99
2019-05-02T03:27:37.520Z,99.99
2019-05-02T03:28:33.606Z,99.99
2019-05-02T03:29:41.407Z,99.99
2019-05-02T03:30:37.203Z,99.99
2019-05-02T03:31:33.381Z,99.99
2019-05-02T03:32:35.947Z,99.99
2019-05-02T03:33:52.190Z,99.99
2019-05-02T03:34:47.169Z,99.99
2019-05-02T03:35:42.550Z,99.99
2019-05-02T03:36:36.456Z,99.99
2019-05-02T03:37:32.863Z,99.99
2019-05-02T03:38:35.267Z,99.99
2019-05-02T03:39:32.717Z,99.99
2019-05-02T03:40:39.194Z,99.99
2019-05-02T03:41:32.525Z,99.99
2019-05-02T03:42:43.758Z,99.99
2019-05-02T03:43:32.364Z,99.99
2019-05-02T03:44:32.320Z,99.99
2019-05-02T03:45:39.956Z,99.99
2019-05-02T03:46:32.110Z,99.99
2019-05-02T03:47:37.023Z,99.99
2019-05-02T03:48:31.949Z,99.99
2019-05-02T03:49:31.864Z,99.99
2019-05-02T03:50:34.916Z,99.99
2019-05-02T03:51:31.699Z,99.99
2019-05-02T03:52:36.800Z,99.99
2019-05-02T03:53:31.529Z,99.99
2019-05-02T03:54:31.446Z,99.99
2019-05-02T03:55:33.884Z,99.99
2019-05-02T03:56:31.281Z,99.99
2019-05-02T03:57:33.440Z,99.99
2019-05-02T03:58:31.113Z,99.99
2019-05-02T03:59:38.917Z,99.99
2019-05-02T04:00:30.952Z,99.99
2019-05-02T04:01:34.547Z,99.99
2019-05-02T04:02:30.782Z,99.99
2019-05-02T04:03:34.022Z,99.99
2019-05-02T04:04:30.618Z,99.99
2019-05-02T04:05:33.718Z,99.99
2019-05-02T04:06:30.453Z,99.99
2019-05-02T04:07:39.614Z,99.99
2019-05-02T04:08:30.284Z,99.99
2019-05-02T04:09:32.115Z,99.99
2019-05-02T04:10:30.118Z,99.99
2019-05-02T04:11:38.348Z,99.99
2019-05-02T04:12:32.796Z,99.99
2019-05-02T04:13:35.466Z,99.99
2019-05-02T04:14:37.819Z,99.99
2019-05-02T04:15:35.104Z,99.99
2019-05-02T04:16:29.621Z,99.99
2019-05-02T04:17:35.274Z,99.99
2019-05-02T04:18:29.452Z,99.99
2019-05-02T04:19:34.791Z,99.99
2019-05-02T04:20:29.284Z,99.99
2019-05-02T04:21:29.198Z,99.99
2019-05-02T04:22:29.119Z,99.99
2019-05-02T04:23:29.918Z,99.99
2019-05-02T04:24:28.954Z,99.99
2019-05-02T04:25:33.968Z,99.99
2019-05-02T04:26:28.786Z,99.99
2019-05-02T04:27:34.078Z,99.99
2019-05-02T04:28:28.620Z,99.99
2019-05-02T04:29:31.205Z,99.99
2019-05-02T04:30:28.453Z,99.99
2019-05-02T04:31:31.718Z,99.99
2019-05-02T04:32:28.286Z,99.99
2019-05-02T04:33:29.197Z,99.99
2019-05-02T04:34:28.118Z,99.99
2019-05-02T04:35:28.806Z,99.99
2019-05-02T04:36:27.955Z,99.99
2019-05-02T04:37:27.870Z,99.99
2019-05-02T04:38:39.282Z,99.99
2019-05-02T04:39:28.595Z,99.99
2019-05-02T04:40:28.331Z,99.99
2019-05-02T04:41:30.713Z,99.99
2019-05-02T04:42:29.387Z,99.99
2019-05-02T04:43:28.695Z,99.99
2019-05-02T04:44:32.301Z,99.99
2019-05-02T04:45:38.438Z,99.99
2019-05-02T04:46:30.971Z,99.99
2019-05-02T04:47:29.088Z,99.99
2019-05-02T04:48:28.474Z,99.99
2019-05-02T04:49:29.918Z,99.99
2019-05-02T04:50:29.482Z,99.99
2019-05-02T04:51:30.830Z,99.99
2019-05-02T04:52:28.820Z,99.99
2019-05-02T04:53:36.831Z,99.99
2019-05-02T04:54:31.839Z,99.99
2019-05-02T04:55:32.354Z,99.99
2019-05-02T04:56:28.323Z,99.99
2019-05-02T04:57:35.522Z,99.99
2019-05-02T04:58:29.598Z,99.99
2019-05-02T04:59:28.499Z,99.99
2019-05-02T05:00:28.389Z,99.99
2019-05-02T05:01:33.045Z,99.99
2019-05-02T05:02:34.225Z,99.99
2019-05-02T05:03:25.708Z,99.99
2019-05-02T05:04:27.632Z,99.99
2019-05-02T05:05:28.285Z,99.99
2019-05-02T05:06:27.591Z,99.99
2019-05-02T05:07:25.388Z,99.99
2019-05-02T05:08:26.505Z,99.99
2019-05-02T05:09:27.724Z,99.99
2019-05-02T05:10:27.588Z,99.99
2019-05-02T05:11:25.118Z,99.99
2019-05-02T05:12:24.961Z,99.99
2019-05-02T05:13:26.566Z,99.99
2019-05-02T05:14:24.798Z,99.99
2019-05-02T05:15:37.168Z,99.99
2019-05-02T05:16:24.629Z,99.99
2019-05-02T05:17:25.064Z,99.99
2019-05-02T05:18:24.466Z,99.99
2019-05-02T05:19:28.757Z,99.99
2019-05-02T05:20:24.310Z,99.99
2019-05-02T05:21:25.019Z,99.99
2019-05-02T05:22:24.136Z,99.99
2019-05-02T05:23:24.052Z,99.99
2019-05-02T05:24:24.997Z,99.99
2019-05-02T05:25:23.885Z,99.99
2019-05-02T05:26:23.804Z,99.99
2019-05-02T05:27:23.722Z,99.99
2019-05-02T05:28:23.638Z,99.99
2019-05-02T05:29:23.557Z,99.99
2019-05-02T05:30:23.475Z,99.99
2019-05-02T05:31:24.529Z,99.99
2019-05-02T05:32:23.306Z,99.99
2019-05-02T05:33:23.225Z,99.99
2019-05-02T05:34:28.532Z,99.99
2019-05-02T05:35:23.061Z,99.99
2019-05-02T05:36:29.266Z,99.99
2019-05-02T05:37:22.895Z,99.99
2019-05-02T05:38:27.491Z,99.99
2019-05-02T05:39:22.743Z,99.99
2019-05-02T05:40:27.543Z,99.99
2019-05-02T05:41:23.249Z,99.99
2019-05-02T05:42:23.467Z,99.99
2019-05-02T05:43:22.402Z,99.99
2019-05-02T05:44:23.291Z,99.99
2019-05-02T05:45:22.237Z,99.99
2019-05-02T05:46:22.156Z,99.99
2019-05-02T05:47:22.072Z,99.99
2019-05-02T05:48:21.991Z,99.99
2019-05-02T05:49:21.973Z,99.99
2019-05-02T05:50:21.822Z,99.99
2019-05-02T05:51:21.742Z,99.99
2019-05-02T05:52:21.662Z,99.99
2019-05-02T05:53:24.459Z,99.99
2019-05-02T05:54:21.494Z,99.75
2019-05-02T05:55:24.417Z,99.08
2019-05-02T05:56:21.328Z,98.70
2019-05-02T05:57:21.358Z,98.99
2019-05-02T05:58:21.188Z,98.60
2019-05-02T05:59:22.293Z,99.27
2019-05-02T06:00:23.174Z,99.37
2019-05-02T06:01:26.148Z,99.65
2019-05-02T06:02:20.842Z,99.99
2019-05-02T06:03:20.759Z,99.99
2019-05-02T06:04:24.012Z,99.99
2019-05-02T06:05:20.597Z,99.99
2019-05-02T06:06:23.150Z,99.99
2019-05-02T06:07:20.434Z,99.99
2019-05-02T06:08:20.354Z,99.99
2019-05-02T06:09:20.266Z,99.99
2019-05-02T06:10:20.185Z,99.99
2019-05-02T06:11:21.788Z,99.99
2019-05-02T06:12:20.023Z,99.99
2019-05-02T06:13:27.601Z,99.99
2019-05-02T06:15:24.253Z,99.99
2019-05-02T06:16:24.152Z,99.99
2019-05-02T06:18:28.548Z,99.99
2019-05-02T06:19:28.353Z,99.99
2019-05-02T06:21:32.677Z,99.99
2019-05-02T06:22:32.583Z,99.99
2019-05-02T06:24:25.856Z,99.99
2019-05-02T06:25:34.360Z,99.99
2019-05-02T06:27:30.534Z,99.99
2019-05-02T06:28:29.980Z,99.99
2019-05-02T06:30:34.295Z,99.99
2019-05-02T06:31:38.235Z,99.99
2019-05-02T06:33:38.506Z,99.99
2019-05-02T06:34:46.016Z,99.99
2019-05-02T06:36:42.741Z,99.99
2019-05-02T06:37:45.353Z,99.99
2019-05-02T06:39:46.942Z,99.99
2019-05-02T06:40:46.857Z,99.99
2019-05-02T06:42:52.181Z,99.99
2019-05-02T06:43:52.089Z,99.99
2019-05-02T06:45:56.411Z,99.99
2019-05-02T06:46:59.178Z,99.99
2019-05-02T06:49:00.621Z,99.99
2019-05-02T06:50:01.061Z,99.99
2019-05-02T06:52:04.861Z,99.99
2019-05-02T06:53:09.572Z,99.99
2019-05-02T06:55:09.076Z,99.99
2019-05-02T06:56:12.781Z,99.99
2019-05-02T06:58:13.273Z,99.99
2019-05-02T06:59:18.326Z,99.99
2019-05-02T07:01:21.400Z,99.99
2019-05-02T07:02:17.395Z,99.99
2019-05-02T07:04:10.642Z,99.99
2019-05-02T07:05:10.557Z,99.99
2019-05-02T07:07:14.878Z,99.99
2019-05-02T07:08:14.888Z,99.99
2019-05-02T07:10:20.014Z,99.99
2019-05-02T07:11:18.993Z,99.99
2019-05-02T07:13:23.316Z,99.99
2019-05-02T07:14:24.074Z,99.99
2019-05-02T07:16:37.850Z,99.99
2019-05-02T07:17:32.049Z,99.99
2019-05-02T07:19:31.749Z,99.99
2019-05-02T07:20:35.249Z,99.99
2019-05-02T07:22:38.826Z,99.99
2019-05-02T07:23:35.890Z,99.99
2019-05-02T07:25:43.937Z,99.99
2019-05-02T07:26:40.122Z,99.99
2019-05-02T07:28:45.517Z,99.99
2019-05-02T07:29:44.335Z,99.99
2019-05-02T07:31:48.895Z,99.99
2019-05-02T07:32:48.550Z,99.99
2019-05-02T07:34:52.361Z,99.99
2019-05-02T07:35:55.138Z,99.99
2019-05-02T07:37:56.580Z,99.99
2019-05-02T07:38:57.518Z,99.99
2019-05-02T07:41:00.798Z,99.99
2019-05-02T07:42:05.993Z,99.99
2019-05-02T07:43:56.252Z,99.99
2019-05-02T07:44:53.864Z,99.99
2019-05-02T07:47:02.494Z,99.99
2019-05-02T07:48:01.175Z,99.99
2019-05-02T07:50:05.271Z,99.99
2019-05-02T07:52:15.624Z,99.99
2019-05-02T07:53:15.556Z,99.99
2019-05-02T07:55:19.820Z,99.99
2019-05-02T07:56:19.736Z,99.99
2019-05-02T07:58:24.050Z,99.99
2019-05-02T07:59:25.180Z,99.99
2019-05-02T08:01:28.253Z,99.99
2019-05-02T08:02:28.177Z,99.99
2019-05-02T08:03:29.499Z,99.99
2019-05-02T08:04:27.996Z,99.99
2019-05-02T08:05:27.917Z,99.99
2019-05-02T08:06:35.126Z,99.99
2019-05-02T08:07:34.172Z,99.99
2019-05-02T08:08:29.854Z,99.99
2019-05-02T08:09:27.596Z,99.99
2019-05-02T08:10:27.517Z,99.99
2019-05-02T08:11:27.438Z,99.99
2019-05-02T08:12:27.357Z,99.99
2019-05-02T08:13:27.276Z,99.99
2019-05-02T08:14:29.324Z,99.99
2019-05-02T08:15:27.117Z,99.99
2019-05-02T08:16:27.570Z,99.99
2019-05-02T08:17:26.957Z,99.99
2019-05-02T08:18:30.248Z,99.99
2019-05-02T08:19:26.804Z,99.99
2019-05-02T08:20:26.721Z,99.99
2019-05-02T08:21:27.275Z,99.99
2019-05-02T08:22:26.562Z,99.99
2019-05-02T08:23:27.845Z,99.99
2019-05-02T08:24:26.400Z,99.99
2019-05-02T08:25:26.322Z,99.99
2019-05-02T08:26:26.241Z,99.99
2019-05-02T08:27:29.303Z,99.99
2019-05-02T08:28:26.079Z,99.99
2019-05-02T08:29:28.735Z,99.99
2019-05-02T08:30:25.924Z,99.99
2019-05-02T08:31:25.843Z,99.99
2019-05-02T08:32:25.761Z,99.99
2019-05-02T08:33:29.468Z,99.99
2019-05-02T08:34:25.619Z,99.99
2019-05-02T08:35:27.975Z,99.99
2019-05-02T08:36:25.449Z,99.99
2019-05-02T08:37:25.364Z,99.99
2019-05-02T08:38:25.294Z,99.99
2019-05-02T08:39:31.432Z,99.99
2019-05-02T08:40:25.129Z,99.99
2019-05-02T08:41:25.051Z,99.99
2019-05-02T08:42:27.851Z,99.99
2019-05-02T08:43:24.891Z,99.99
2019-05-02T08:44:24.808Z,99.99
2019-05-02T08:45:24.730Z,99.99
2019-05-02T08:46:24.659Z,99.99
2019-05-02T08:47:28.577Z,99.99
2019-05-02T08:48:24.522Z,99.99
2019-05-02T08:49:24.417Z,99.99
2019-05-02T08:50:27.199Z,99.99
2019-05-02T08:51:24.258Z,99.99
2019-05-02T08:52:24.180Z,99.99
2019-05-02T08:53:24.100Z,99.99
2019-05-02T08:54:28.028Z,99.99
2019-05-02T08:55:23.947Z,99.99
2019-05-02T08:56:23.868Z,99.99
2019-05-02T08:57:23.973Z,99.99
2019-05-02T08:58:23.703Z,99.99
2019-05-02T08:59:24.620Z,99.99
2019-05-02T09:00:23.550Z,99.99
2019-05-02T09:01:34.551Z,99.99
2019-05-02T09:02:25.897Z,99.99
2019-05-02T09:03:23.309Z,99.99
2019-05-02T09:04:24.158Z,99.99
2019-05-02T09:05:23.156Z,99.99
2019-05-02T09:06:24.136Z,99.99
2019-05-02T09:07:23.063Z,99.99
2019-05-02T09:08:22.921Z,99.99
2019-05-02T09:09:27.910Z,99.99
2019-05-02T09:10:22.760Z,99.99
2019-05-02T09:11:22.695Z,99.99
2019-05-02T09:12:22.986Z,99.99
2019-05-02T09:13:25.999Z,99.99
2019-05-02T09:14:22.451Z,99.99
2019-05-02T09:15:22.476Z,99.99
2019-05-02T09:16:28.653Z,99.99
2019-05-02T09:17:34.907Z,99.99
2019-05-02T09:18:25.334Z,99.99
2019-05-02T09:19:26.290Z,99.99
2019-05-02T09:20:23.662Z,99.99
2019-05-02T09:21:22.063Z,99.99
2019-05-02T09:22:22.195Z,99.99
2019-05-02T09:23:22.832Z,99.99
2019-05-02T09:24:23.907Z,99.99
2019-05-02T09:25:22.074Z,99.99
2019-05-02T09:26:33.236Z,99.99
2019-05-02T09:27:22.490Z,99.99
2019-05-02T09:28:22.475Z,99.99
2019-05-02T09:29:22.244Z,99.99
2019-05-02T09:30:22.718Z,99.99
2019-05-02T09:31:22.645Z,99.99
2019-05-02T09:32:22.763Z,99.99
2019-05-02T09:33:22.634Z,99.99
2019-05-02T09:34:25.008Z,99.99
2019-05-02T09:35:22.936Z,99.99
2019-05-02T09:36:22.628Z,99.99
2019-05-02T09:37:22.660Z,99.99
2019-05-02T09:38:22.200Z,99.99
2019-05-02T09:39:22.515Z,99.99
2019-05-02T09:40:22.218Z,99.99
2019-05-02T09:41:22.106Z,99.99
2019-05-02T09:42:21.714Z,99.99
2019-05-02T09:43:20.187Z,99.99
2019-05-02T09:44:20.110Z,99.99
2019-05-02T09:45:20.035Z,99.99
2019-05-02T09:46:21.707Z,99.99
2019-05-02T09:47:22.118Z,99.99
2019-05-02T09:48:22.725Z,99.99
2019-05-02T09:49:21.892Z,99.99
2019-05-02T09:50:26.671Z,99.99
2019-05-02T09:51:21.505Z,99.99
2019-05-02T09:52:19.552Z,99.99
2019-05-02T09:53:24.067Z,99.99
2019-05-02T09:54:19.341Z,99.99
2019-05-02T09:55:19.263Z,99.99
2019-05-02T09:56:19.187Z,99.99
2019-05-02T09:57:19.113Z,99.99
2019-05-02T09:58:21.384Z,99.99
2019-05-02T09:59:27.712Z,99.99
2019-05-02T10:00:18.878Z,99.99
2019-05-02T10:01:18.799Z,99.99
2019-05-02T10:02:18.725Z,99.99
2019-05-02T10:03:18.647Z,99.99
2019-05-02T10:04:18.572Z,99.99
2019-05-02T10:05:18.502Z,99.99
2019-05-02T10:06:18.450Z,99.99
2019-05-02T10:07:18.341Z,99.99
2019-05-02T10:08:18.262Z,99.99
2019-05-02T10:09:18.821Z,99.99
2019-05-02T10:10:18.108Z,99.99
2019-05-02T10:11:22.466Z,99.99
2019-05-02T10:12:17.962Z,99.99
2019-05-02T10:13:17.877Z,99.99
2019-05-02T10:14:17.797Z,99.99
2019-05-02T10:15:17.804Z,99.99
2019-05-02T10:16:18.014Z,98.66
2019-05-02T10:17:18.448Z,99.52
2019-05-02T10:18:19.678Z,86.80
2019-05-02T10:19:17.415Z,80.14
2019-05-02T10:20:17.342Z,73.05
2019-05-02T10:21:17.423Z,69.60
2019-05-02T10:22:17.189Z,67.88
2019-05-02T10:23:19.674Z,66.93
2019-05-02T10:24:17.078Z,67.69
2019-05-02T10:25:16.959Z,65.58
2019-05-02T10:26:20.048Z,64.56
2019-05-02T10:27:16.803Z,65.14
2019-05-02T10:28:16.731Z,65.81
2019-05-02T10:29:22.851Z,63.51
2019-05-02T10:30:16.614Z,61.98
2019-05-02T10:31:16.509Z,61.98
2019-05-02T10:32:16.806Z,62.07
2019-05-02T10:33:16.351Z,61.98
2019-05-02T10:34:17.769Z,61.02
2019-05-02T10:35:16.195Z,61.69
2019-05-02T10:36:19.821Z,60.06
2019-05-02T10:37:16.047Z,59.97
2019-05-02T10:38:19.414Z,59.11
2019-05-02T10:39:16.046Z,58.53
2019-05-02T10:40:17.260Z,59.04
2019-05-02T10:41:15.733Z,59.23
2019-05-02T10:42:15.653Z,59.90
2019-05-02T10:43:15.580Z,61.72
2019-05-02T10:44:15.506Z,63.35
2019-05-02T10:45:16.819Z,61.43
2019-05-02T10:46:15.354Z,61.91
2019-05-02T10:47:15.276Z,61.05
2019-05-02T10:48:24.837Z,63.16
2019-05-02T10:49:15.121Z,59.97
2019-05-02T10:50:15.049Z,60.06
2019-05-02T10:51:14.970Z,62.93
2019-05-02T10:52:14.899Z,63.54
2019-05-02T10:53:15.796Z,60.76
2019-05-02T10:54:14.744Z,59.04
2019-05-02T10:55:14.667Z,57.21
2019-05-02T10:56:14.597Z,57.24
2019-05-02T10:57:14.515Z,56.29
2019-05-02T10:58:14.447Z,55.80
2019-05-02T10:59:14.366Z,54.66
2019-05-02T11:00:14.289Z,54.08
2019-05-02T11:01:14.212Z,53.53
2019-05-02T11:02:14.137Z,54.11
2019-05-02T11:03:14.061Z,53.82
2019-05-02T11:04:13.986Z,54.49
2019-05-02T11:05:16.797Z,54.01
2019-05-02T11:06:13.837Z,54.01
2019-05-02T11:07:17.067Z,53.34
2019-05-02T11:08:13.685Z,53.82
2019-05-02T11:09:16.748Z,54.01
2019-05-02T11:10:13.534Z,53.82
2019-05-02T11:11:13.457Z,53.91
2019-05-02T11:12:16.472Z,54.01
2019-05-02T11:13:13.312Z,54.21
2019-05-02T11:14:13.234Z,54.11
2019-05-02T11:15:13.153Z,54.11
2019-05-02T11:16:13.081Z,53.53
2019-05-02T11:17:16.530Z,51.71
2019-05-02T11:18:12.929Z,52.67
2019-05-02T11:19:13.270Z,52.38
2019-05-02T11:20:12.782Z,53.44
2019-05-02T11:21:12.706Z,52.86
2019-05-02T11:22:12.631Z,51.51
2019-05-02T11:23:12.818Z,52.28
2019-05-02T11:24:14.377Z,52.00
2019-05-02T11:25:12.406Z,52.38
2019-05-02T11:26:14.509Z,52.28
2019-05-02T11:27:12.784Z,52.38
2019-05-02T11:28:12.403Z,51.71
2019-05-02T11:29:12.229Z,52.00
2019-05-02T11:30:12.437Z,51.73
2019-05-02T11:31:12.447Z,51.35
2019-05-02T11:32:12.765Z,52.76
2019-05-02T11:33:13.438Z,53.17
2019-05-02T11:34:12.311Z,52.50
2019-05-02T11:35:12.210Z,51.32
2019-05-02T11:36:13.623Z,51.64
2019-05-02T11:37:12.111Z,49.72
2019-05-02T11:38:13.580Z,49.52
2019-05-02T11:39:20.567Z,50.01
2019-05-02T11:40:12.868Z,50.39
2019-05-02T11:41:11.950Z,50.78
2019-05-02T11:42:12.462Z,52.02
2019-05-02T11:43:11.569Z,52.40
2019-05-02T11:44:12.090Z,51.73
2019-05-02T11:45:12.116Z,51.73
2019-05-02T11:46:12.097Z,51.54
2019-05-02T11:47:12.636Z,51.57
2019-05-02T11:48:11.933Z,51.28
2019-05-02T11:49:12.215Z,50.51
2019-05-02T11:50:11.901Z,50.80
2019-05-02T11:51:12.707Z,49.55
2019-05-02T11:52:11.872Z,50.23
2019-05-02T11:53:25.492Z,48.59
2019-05-02T11:54:12.931Z,49.38
2019-05-02T11:55:10.291Z,50.25
2019-05-02T11:56:11.627Z,49.57
2019-05-02T11:57:11.697Z,47.49
2019-05-02T11:58:12.557Z,48.23
2019-05-02T11:59:12.922Z,48.61
2019-05-02T12:00:09.909Z,49.87
2019-05-02T12:01:09.833Z,49.57
2019-05-02T12:02:17.420Z,48.81
2019-05-02T12:03:09.873Z,48.33
2019-05-02T12:04:12.982Z,48.23
2019-05-02T12:05:09.488Z,48.52
2019-05-02T12:06:14.066Z,47.97
2019-05-02T12:07:09.525Z,46.69
2019-05-02T12:08:09.741Z,46.50
2019-05-02T12:09:09.214Z,46.04
2019-05-02T12:10:09.135Z,45.92
2019-05-02T12:11:13.237Z,45.83
2019-05-02T12:12:08.986Z,45.66
2019-05-02T12:13:12.035Z,45.95
2019-05-02T12:14:08.855Z,46.93
2019-05-02T12:15:08.781Z,46.53
2019-05-02T12:16:08.708Z,46.81
2019-05-02T12:17:08.643Z,46.14
2019-05-02T12:18:08.572Z,46.53
2019-05-02T12:19:12.129Z,46.53
2019-05-02T12:20:08.428Z,47.17
2019-05-02T12:21:08.358Z,46.59
2019-05-02T12:22:12.921Z,48.33
2019-05-02T12:23:09.176Z,48.52
2019-05-02T12:24:08.144Z,48.43
2019-05-02T12:25:08.072Z,48.61
2019-05-02T12:26:08.001Z,48.52
2019-05-02T12:27:07.939Z,48.59
2019-05-02T12:28:07.858Z,48.21
2019-05-02T12:29:07.779Z,48.79
2019-05-02T12:30:07.708Z,49.84
2019-05-02T12:31:08.069Z,49.74
2019-05-02T12:32:07.588Z,48.79
2019-05-02T12:33:07.509Z,48.90
2019-05-02T12:34:07.465Z,48.23
2019-05-02T12:35:07.362Z,48.45
2019-05-02T12:36:07.275Z,48.47
2019-05-02T12:37:07.222Z,48.35
2019-05-02T12:38:07.124Z,48.54
2019-05-02T12:39:07.057Z,48.64
2019-05-02T12:40:06.996Z,47.58
2019-05-02T12:41:19.511Z,47.68
2019-05-02T12:42:07.090Z,47.51
2019-05-02T12:43:06.767Z,47.41
2019-05-02T12:44:06.704Z,47.99
2019-05-02T12:45:06.691Z,45.97
2019-05-02T12:46:06.594Z,45.97
2019-05-02T12:47:06.492Z,46.74
2019-05-02T12:48:06.416Z,46.06
2019-05-02T12:49:06.343Z,46.84
2019-05-02T12:50:06.269Z,46.81
2019-05-02T12:51:06.260Z,46.95
2019-05-02T12:52:06.145Z,46.21
2019-05-02T12:53:06.068Z,45.44
2019-05-02T12:54:06.006Z,44.93
2019-05-02T12:55:05.937Z,44.35
2019-05-02T12:56:05.850Z,44.74
2019-05-02T12:57:05.775Z,45.51
2019-05-02T12:58:05.707Z,45.29
2019-05-02T12:59:05.639Z,46.26
2019-05-02T13:00:05.590Z,45.85
2019-05-02T13:01:05.513Z,46.72
2019-05-02T13:02:05.423Z,46.53
2019-05-02T13:03:05.444Z,47.49
2019-05-02T13:04:05.293Z,47.39
2019-05-02T13:05:05.257Z,47.58
2019-05-02T13:06:05.153Z,47.66
2019-05-02T13:07:05.130Z,47.46
2019-05-02T13:08:05.039Z,48.04
2019-05-02T13:09:04.932Z,48.43
2019-05-02T13:10:04.847Z,48.52
2019-05-02T13:11:06.642Z,48.52
2019-05-02T13:12:04.748Z,49.67
2019-05-02T13:13:04.649Z,49.67
2019-05-02T13:14:04.610Z,48.88
2019-05-02T13:15:04.490Z,48.43
2019-05-02T13:16:04.534Z,48.21
2019-05-02T13:17:05.735Z,48.02
2019-05-02T13:18:04.271Z,48.40
2019-05-02T13:19:06.153Z,48.40
2019-05-02T13:20:04.297Z,49.17
2019-05-02T13:21:08.138Z,49.07
2019-05-02T13:22:03.995Z,48.88
2019-05-02T13:23:03.943Z,48.40
2019-05-02T13:24:07.223Z,48.69
2019-05-02T13:25:03.786Z,48.79
2019-05-02T13:26:10.221Z,48.59
2019-05-02T13:27:04.413Z,48.11
2019-05-02T13:28:03.520Z,48.49
2019-05-02T13:29:03.437Z,48.88
2019-05-02T13:30:03.517Z,48.97
2019-05-02T13:31:03.294Z,48.40
2019-05-02T13:32:03.213Z,48.59
2019-05-02T13:33:03.139Z,48.40
2019-05-02T13:34:06.404Z,48.02
2019-05-02T13:35:02.990Z,48.49
2019-05-02T13:36:02.914Z,48.30
2019-05-02T13:37:03.014Z,49.07
2019-05-02T13:38:02.932Z,49.65