createdAt,value
2023-09-06T00:03:30.036Z,100.00
2023-09-06T00:08:34.529Z,100.00
2023-09-06T00:13:36.310Z,100.00
2023-09-06T00:18:37.889Z,100.00
2023-09-06T00:23:40.835Z,100.00
2023-09-06T00:28:41.735Z,100.00
2023-09-06T00:33:42.944Z,100.00
2023-09-06T00:38:43.752Z,100.00
2023-09-06T00:43:44.614Z,100.00
2023-09-06T00:48:50.579Z,100.00
2023-09-06T00:53:51.924Z,100.00
2023-09-06T00:58:53.158Z,100.00
2023-09-06T01:03:54.057Z,100.00
2023-09-06T01:08:59.521Z,100.00
2023-09-06T01:14:00.460Z,100.00
2023-09-06T01:19:02.176Z,100.00
2023-09-06T01:24:05.733Z,100.00
2023-09-06T01:29:06.781Z,100.00
2023-09-06T01:34:07.682Z,100.00
2023-09-06T01:39:09.218Z,100.00
2023-09-06T01:44:10.066Z,100.00
2023-09-06T01:49:11.051Z,100.00
2023-09-06T01:54:11.902Z,100.00
2023-09-06T01:59:12.953Z,100.00
2023-09-06T02:04:13.845Z,100.00
2023-09-06T02:09:14.729Z,100.00
2023-09-06T02:14:15.530Z,100.00
2023-09-06T02:19:17.370Z,100.00
2023-09-06T02:24:18.793Z,100.00
2023-09-06T02:29:19.786Z,100.00
2023-09-06T02:34:21.075Z,100.00
2023-09-06T02:39:21.901Z,100.00
2023-09-06T02:44:24.113Z,100.00
2023-09-06T02:49:26.783Z,100.00
2023-09-06T02:54:27.970Z,100.00
2023-09-06T02:59:29.795Z,100.00
2023-09-06T03:04:35.729Z,100.00
2023-09-06T03:09:39.623Z,100.00
2023-09-06T03:14:44.869Z,100.00
2023-09-06T03:19:47.445Z,100.00
2023-09-06T03:24:48.809Z,100.00
2023-09-06T03:29:51.482Z,100.00
2023-09-06T03:34:55.296Z,100.00
2023-09-06T03:39:56.175Z,100.00
2023-09-06T03:44:57.025Z,100.00
2023-09-06T03:49:59.929Z,100.00
2023-09-06T03:55:03.255Z,100.00
2023-09-06T04:00:23.394Z,100.00
2023-09-06T04:05:26.208Z,100.00
2023-09-06T04:10:35.645Z,100.00
2023-09-06T04:15:38.647Z,100.00
2023-09-06T04:20:47.192Z,100.00
2023-09-06T04:25:50.174Z,100.00
2023-09-06T04:30:54.516Z,100.00
2023-09-06T04:35:58.030Z,100.00
2023-09-06T04:40:59.347Z,100.00
2023-09-06T04:46:02.192Z,100.00
2023-09-06T04:51:05.462Z,100.00
2023-09-06T04:56:06.569Z,100.00
2023-09-06T05:01:13.090Z,100.00
2023-09-06T05:06:14.636Z,100.00
2023-09-06T05:11:16.296Z,100.00
2023-09-06T05:16:17.522Z,100.00
2023-09-06T05:21:18.652Z,100.00
2023-09-06T05:26:20.990Z,100.00
2023-09-06T05:31:22.525Z,100.00
2023-09-06T05:36:24.717Z,100.00
2023-09-06T05:41:25.576Z,100.00
2023-09-06T05:46:32.944Z,100.00
2023-09-06T05:51:40.628Z,100.00
2023-09-06T05:56:41.922Z,100.00
2023-09-06T06:01:44.599Z,100.00
2023-09-06T06:06:45.558Z,100.00
2023-09-06T06:11:46.660Z,100.00
2023-09-06T06:16:47.547Z,100.00
2023-09-06T06:21:48.613Z,100.00
2023-09-06T06:26:50.243Z,100.00
2023-09-06T06:31:51.584Z,100.00
2023-09-06T06:36:52.381Z,100.00
2023-09-06T06:41:53.191Z,98.99
2023-09-06T06:46:54.263Z,100.00
2023-09-06T06:51:55.146Z,99.12
2023-09-06T06:56:56.102Z,98.87
2023-09-06T07:01:57.168Z,99.02
2023-09-06T07:06:58.346Z,96.90
2023-09-06T07:11:59.215Z,91.98
2023-09-06T07:17:00.198Z,92.01
2023-09-06T07:22:01.741Z,92.77
2023-09-06T07:27:02.971Z,91.62
2023-09-06T07:32:04.102Z,99.13
2023-09-06T07:37:04.938Z,87.69
2023-09-06T07:42:05.789Z,94.51
2023-09-06T07:47:06.772Z,87.96
2023-09-06T07:52:08.955Z,77.16
2023-09-06T07:57:09.729Z,76.85
2023-09-06T08:02:10.949Z,77.24
2023-09-06T08:07:11.750Z,81.46
2023-09-06T08:12:13.250Z,79.35
2023-09-06T08:17:14.048Z,77.48
2023-09-06T08:22:14.956Z,81.58
2023-09-06T08:27:15.760Z,82.97
2023-09-06T08:32:16.921Z,75.60
2023-09-06T08:37:17.915Z,73.38
2023-09-06T08:42:21.111Z,76.27
2023-09-06T08:47:22.422Z,74.00
2023-09-06T08:52:23.596Z,78.55
2023-09-06T08:57:27.221Z,72.05
2023-09-06T09:02:28.516Z,66.04
2023-09-06T09:07:31.104Z,59.62
2023-09-06T09:12:32.254Z,66.85
2023-09-06T09:17:40.244Z,64.49
2023-09-06T09:22:50.956Z,67.31
2023-09-06T09:27:56.234Z,62.46
2023-09-06T09:33:02.053Z,72.91
2023-09-06T09:38:05.224Z,66.09
2023-09-06T09:43:06.104Z,58.70
2023-09-06T09:48:08.258Z,58.42
2023-09-06T09:53:20.620Z,58.28
2023-09-06T09:58:38.046Z,58.31
2023-09-06T10:03:39.539Z,56.58
2023-09-06T10:08:44.140Z,50.61
2023-09-06T10:13:48.378Z,48.75
2023-09-06T10:18:49.311Z,48.01
2023-09-06T10:23:51.207Z,50.91
2023-09-06T10:28:58.610Z,49.20
2023-09-06T10:34:00.148Z,49.92
2023-09-06T10:39:14.529Z,48.88
2023-09-06T10:44:15.378Z,47.92
2023-09-06T10:49:22.958Z,49.95
2023-09-06T10:54:45.814Z,52.86
2023-09-06T10:59:59.053Z,51.11
2023-09-06T11:05:06.047Z,50.60
2023-09-06T11:10:07.473Z,50.09
2023-09-06T11:15:10.341Z,47.89
2023-09-06T11:20:13.321Z,46.78
2023-09-06T11:25:22.640Z,47.83
2023-09-06T11:30:24.175Z,46.88
2023-09-06T11:35:37.974Z,48.48
2023-09-06T11:40:39.950Z,49.64
2023-09-06T11:45:43.518Z,49.99
2023-09-06T11:50:46.825Z,45.56
2023-09-06T11:55:50.702Z,47.98
2023-09-06T12:00:51.767Z,49.53
2023-09-06T12:05:55.545Z,47.30
2023-09-06T12:11:08.417Z,47.10
2023-09-06T12:16:11.812Z,46.40
2023-09-06T12:21:12.685Z,45.64
2023-09-06T12:26:15.806Z,46.05
2023-09-06T12:31:17.857Z,46.86
2023-09-06T12:36:19.639Z,45.33
2023-09-06T12:41:20.645Z,45.40
2023-09-06T12:46:21.824Z,45.69
2023-09-06T12:51:22.759Z,47.10
2023-09-06T12:56:23.603Z,46.91
2023-09-06T13:01:24.452Z,43.37
2023-09-06T13:06:25.556Z,44.38
2023-09-06T13:11:26.603Z,45.95
2023-09-06T13:16:27.693Z,44.40
2023-09-06T13:21:29.852Z,46.44
2023-09-06T13:26:31.069Z,46.01
2023-09-06T13:31:32.004Z,44.85
2023-09-06T13:36:36.781Z,42.40
2023-09-06T13:41:38.162Z,42.87
2023-09-06T13:46:39.163Z,43.69
2023-09-06T13:51:40.068Z,45.04
2023-09-06T13:56:41.858Z,42.13
2023-09-06T14:01:43.130Z,40.88
2023-09-06T14:06:44.167Z,40.56
2023-09-06T14:11:45.779Z,40.73
2023-09-06T14:16:46.627Z,40.85
2023-09-06T14:21:47.629Z,41.32
2023-09-06T14:26:48.565Z,39.76
2023-09-06T14:31:49.785Z,40.43
2023-09-06T14:36:51.032Z,39.51
2023-09-06T14:41:52.108Z,40.99
2023-09-06T14:46:53.120Z,40.25
2023-09-06T14:51:54.335Z,40.08
2023-09-06T14:56:58.307Z,39.80
2023-09-06T15:01:59.299Z,39.86
2023-09-06T15:07:01.023Z,40.36
2023-09-06T15:12:03.328Z,39.57
2023-09-06T15:17:04.628Z,40.27
2023-09-06T15:22:05.912Z,42.00
2023-09-06T15:27:06.798Z,41.35
2023-09-06T15:32:07.577Z,42.44
2023-09-06T15:37:09.364Z,40.55
2023-09-06T15:42:10.180Z,40.53
2023-09-06T15:47:11.231Z,41.51
2023-09-06T15:52:12.636Z,41.43
2023-09-06T15:57:13.757Z,41.12
2023-09-06T16:02:14.815Z,40.55
2023-09-06T16:07:16.062Z,41.48
2023-09-06T16:12:17.044Z,42.48
2023-09-06T16:17:18.531Z,42.70
2023-09-06T16:22:21.857Z,41.51
2023-09-06T16:27:23.233Z,42.25
2023-09-06T16:32:24.203Z,42.62
2023-09-06T16:37:25.224Z,43.53
2023-09-06T16:42:26.145Z,41.88
2023-09-06T16:47:26.953Z,43.72
2023-09-06T16:52:27.783Z,44.36
2023-09-06T16:57:28.593Z,43.69
2023-09-06T17:02:29.598Z,44.37
2023-09-06T17:07:32.899Z,44.40
2023-09-06T17:12:34.912Z,45.10
2023-09-06T17:17:35.847Z,46.15
2023-09-06T17:22:37.778Z,46.41
2023-09-06T17:27:42.105Z,46.97
2023-09-06T17:33:15.204Z,48.27
2023-09-06T17:38:17.666Z,49.42
2023-09-06T17:43:20.949Z,50.64
2023-09-06T17:48:22.960Z,52.35
2023-09-06T17:53:29.991Z,54.87
2023-09-06T17:58:31.149Z,56.35
2023-09-06T18:03:33.127Z,58.13
2023-09-06T18:08:35.326Z,59.66
2023-09-06T18:13:40.938Z,60.41
2023-09-06T18:18:43.026Z,62.42
2023-09-06T18:23:45.375Z,62.61
2023-09-06T18:28:46.250Z,63.38
2023-09-06T18:33:47.080Z,64.68
2023-09-06T18:38:48.513Z,66.61
2023-09-06T18:43:49.419Z,68.21
2023-09-06T18:48:51.939Z,70.20
2023-09-06T18:53:52.715Z,69.76
2023-09-06T18:58:53.631Z,71.23
2023-09-06T19:03:54.568Z,71.77
2023-09-06T19:08:56.924Z,73.30
2023-09-06T19:13:58.234Z,74.46
2023-09-06T19:18:59.110Z,75.44
2023-09-06T19:23:59.901Z,76.40
2023-09-06T19:29:01.205Z,77.47
2023-09-06T19:34:03.943Z,76.97
2023-09-06T19:39:04.924Z,76.34
2023-09-06T19:44:06.931Z,74.96
2023-09-06T19:49:07.946Z,76.55
2023-09-06T19:54:09.029Z,75.67
2023-09-06T19:59:09.936Z,76.03
2023-09-06T20:04:10.996Z,77.93
2023-09-06T20:09:13.243Z,78.47
2023-09-06T20:14:14.846Z,78.93
2023-09-06T20:19:15.685Z,80.14
2023-09-06T20:24:17.042Z,81.24
2023-09-06T20:29:18.079Z,81.17
2023-09-06T20:34:19.408Z,80.96
2023-09-06T20:39:20.640Z,80.47
2023-09-06T20:44:22.175Z,79.46
2023-09-06T20:49:23.393Z,79.09
2023-09-06T20:54:24.270Z,77.28
2023-09-06T20:59:25.117Z,74.45
2023-09-06T21:04:26.211Z,73.45
2023-09-06T21:09:27.282Z,71.56
2023-09-06T21:14:28.696Z,71.27
2023-09-06T21:19:29.516Z,70.53
2023-09-06T21:24:31.149Z,68.72
2023-09-06T21:29:32.110Z,68.92
2023-09-06T21:34:33.026Z,70.74
2023-09-06T21:39:34.172Z,71.98
2023-09-06T21:44:37.903Z,72.65
2023-09-06T21:49:38.784Z,71.95
2023-09-06T21:54:39.692Z,73.19
2023-09-06T21:59:40.556Z,72.63
2023-09-06T22:04:41.666Z,73.65
2023-09-06T22:10:01.522Z,73.01
2023-09-06T22:15:20.921Z,73.52
2023-09-06T22:20:23.603Z,73.10
2023-09-06T22:25:24.437Z,72.82
2023-09-06T22:30:25.284Z,72.74
2023-09-06T22:35:28.361Z,73.89
2023-09-06T22:40:29.296Z,73.37
2023-09-06T22:45:30.186Z,72.89
2023-09-06T22:50:30.977Z,74.39
2023-09-06T22:55:31.956Z,76.33
2023-09-06T23:00:35.990Z,77.00
2023-09-06T23:05:37.203Z,77.98
2023-09-06T23:10:39.064Z,80.04
2023-09-06T23:15:39.960Z,81.95
2023-09-06T23:20:42.607Z,83.44
2023-09-06T23:25:50.485Z,85.18
2023-09-06T23:30:55.643Z,86.50
2023-09-06T23:35:56.481Z,88.50
2023-09-06T23:40:57.851Z,87.84
2023-09-06T23:45:58.824Z,88.78
2023-09-06T23:50:59.889Z,88.76
2023-09-06T23:56:04.051Z,88.32
