createdAt,value
2023-05-16T00:00:10.214Z,6.20
2023-05-16T00:02:58.842Z,6.80
2023-05-16T00:05:28.513Z,7.10
2023-05-16T00:08:00.307Z,6.90
2023-05-16T00:10:29.115Z,7.50
2023-05-16T00:12:58.104Z,7.30
2023-05-16T00:15:26.826Z,7.10
2023-05-16T00:17:57.907Z,7.30
2023-05-16T00:20:27.651Z,7.00
2023-05-16T00:23:00.401Z,7.90
2023-05-16T00:25:29.227Z,7.30
2023-05-16T00:27:57.896Z,8.30
2023-05-16T00:30:26.695Z,8.20
2023-05-16T00:32:55.825Z,7.40
2023-05-16T00:35:25.630Z,8.20
2023-05-16T00:37:54.268Z,8.20
2023-05-16T00:40:23.994Z,8.30
2023-05-16T00:42:56.245Z,7.80
2023-05-16T00:45:24.972Z,7.30
2023-05-16T00:47:53.949Z,7.00
2023-05-16T00:50:22.941Z,7.80
2023-05-16T00:52:51.717Z,7.50
2023-05-16T00:55:20.601Z,7.50
2023-05-16T00:57:50.119Z,7.30
2023-05-16T01:00:19.713Z,8.30
2023-05-16T01:02:51.210Z,8.60
2023-05-16T01:05:20.287Z,8.50
2023-05-16T01:07:49.114Z,8.50
2023-05-16T01:10:17.811Z,8.60
2023-05-16T01:12:57.687Z,9.10
2023-05-16T01:15:30.825Z,8.70
2023-05-16T01:18:06.419Z,9.40
2023-05-16T01:20:45.544Z,8.00
2023-05-16T01:23:27.693Z,8.90
2023-05-16T01:28:27.624Z,8.60
2023-05-16T01:30:56.300Z,9.00
2023-05-16T01:33:25.036Z,8.00
2023-05-16T01:36:03.783Z,9.20
2023-05-16T01:38:39.283Z,8.40
2023-05-16T01:41:18.658Z,8.50
2023-05-16T01:43:52.279Z,8.40
2023-05-16T01:46:26.742Z,7.50
2023-05-16T01:49:05.573Z,9.10
2023-05-16T01:51:37.849Z,8.60
2023-05-16T01:54:11.828Z,7.40
2023-05-16T01:56:46.914Z,8.60
2023-05-16T01:59:15.925Z,9.90
2023-05-16T02:01:44.529Z,8.70
2023-05-16T02:04:14.656Z,8.60
2023-05-16T02:06:43.882Z,9.60
2023-05-16T02:09:15.263Z,8.80
2023-05-16T02:11:46.214Z,8.50
2023-05-16T02:14:14.870Z,8.40
2023-05-16T02:16:43.648Z,8.90
2023-05-16T02:19:12.334Z,9.10
2023-05-16T02:21:41.066Z,9.40
2023-05-16T02:24:09.885Z,8.90
2023-05-16T02:26:38.565Z,9.70
2023-05-16T02:29:07.429Z,8.60
2023-05-16T02:31:36.276Z,8.80
2023-05-16T02:34:04.938Z,9.30
2023-05-16T02:36:35.382Z,8.10
2023-05-16T02:39:04.261Z,9.20
2023-05-16T02:41:36.128Z,8.70
2023-05-16T02:44:05.152Z,9.40
2023-05-16T02:46:35.022Z,9.40
2023-05-16T02:51:33.939Z,8.60
2023-05-16T02:54:02.611Z,9.30
2023-05-16T02:56:31.355Z,10.20
2023-05-16T02:59:00.997Z,10.00
2023-05-16T03:01:29.729Z,9.70
2023-05-16T03:04:00.371Z,10.00
2023-05-16T03:06:29.792Z,12.00
2023-05-16T03:08:58.819Z,10.20
2023-05-16T03:11:28.490Z,11.60
2023-05-16T03:14:01.403Z,11.60
2023-05-16T03:16:30.609Z,9.20
2023-05-16T03:18:59.659Z,8.80
2023-05-16T03:21:28.572Z,10.30
2023-05-16T03:23:57.719Z,9.60
2023-05-16T03:26:26.946Z,9.80
2023-05-16T03:28:55.644Z,9.90
2023-05-16T03:31:24.285Z,9.70
2023-05-16T03:33:52.914Z,10.10
2023-05-16T03:36:23.707Z,10.00
2023-05-16T03:38:52.296Z,9.60
2023-05-16T03:41:22.155Z,9.20
2023-05-16T03:43:50.643Z,10.00
2023-05-16T03:46:19.438Z,10.70
2023-05-16T03:48:48.062Z,9.50
2023-05-16T03:51:16.657Z,9.40
2023-05-16T03:53:45.210Z,10.00
2023-05-16T03:56:13.836Z,8.70
2023-05-16T03:58:42.350Z,8.50
2023-05-16T04:01:10.826Z,7.60
2023-05-16T04:03:39.463Z,8.30
2023-05-16T04:06:08.429Z,8.20
2023-05-16T04:08:39.221Z,8.30
2023-05-16T04:11:07.827Z,8.30
2023-05-16T04:13:36.493Z,8.50
2023-05-16T04:16:06.218Z,8.30
2023-05-16T04:18:34.882Z,8.10
2023-05-16T04:21:04.260Z,8.30
2023-05-16T04:23:32.783Z,8.60
2023-05-16T04:26:04.165Z,8.50
2023-05-16T04:28:32.709Z,8.80
2023-05-16T04:31:01.804Z,8.10
2023-05-16T04:33:30.564Z,8.40
2023-05-16T04:35:59.597Z,7.90
2023-05-16T04:38:28.137Z,10.60
2023-05-16T04:40:56.664Z,9.30
2023-05-16T04:43:25.960Z,9.90
2023-05-16T04:45:54.511Z,10.90
2023-05-16T04:48:23.181Z,12.30
2023-05-16T04:50:51.878Z,12.40
2023-05-16T04:53:20.526Z,14.10
2023-05-16T04:55:49.519Z,12.40
2023-05-16T04:58:18.398Z,9.60
2023-05-16T05:00:47.217Z,8.90
2023-05-16T05:03:16.103Z,7.60
2023-05-16T05:05:45.462Z,7.30
2023-05-16T05:08:14.038Z,7.00
2023-05-16T05:10:43.419Z,7.10
2023-05-16T05:13:12.230Z,6.50
2023-05-16T05:15:40.702Z,5.40
2023-05-16T05:18:09.625Z,5.50
2023-05-16T05:20:38.230Z,5.20
2023-05-16T05:23:06.755Z,5.60
2023-05-16T05:25:37.855Z,5.40
2023-05-16T05:28:06.676Z,7.60
2023-05-16T05:30:35.353Z,6.40
2023-05-16T05:33:04.000Z,8.40
2023-05-16T05:35:32.716Z,6.70
2023-05-16T05:38:01.369Z,5.70
2023-05-16T05:40:29.962Z,5.60
2023-05-16T05:42:58.719Z,5.20
2023-05-16T05:45:27.506Z,5.80
2023-05-16T05:47:56.502Z,6.00
2023-05-16T05:50:25.254Z,6.20
2023-05-16T05:52:54.944Z,5.50
2023-05-16T05:55:23.461Z,4.80
2023-05-16T05:57:52.070Z,4.80
2023-05-16T06:00:21.513Z,5.40
2023-05-16T06:02:50.473Z,5.10
2023-05-16T06:05:19.744Z,5.00
2023-05-16T06:07:48.336Z,5.30
2023-05-16T06:10:17.055Z,4.80
2023-05-16T06:12:45.659Z,5.00
2023-05-16T06:15:14.672Z,5.00
2023-05-16T06:17:43.429Z,5.20
2023-05-16T06:20:13.270Z,4.70
2023-05-16T06:22:41.829Z,4.50
2023-05-16T06:25:11.026Z,4.60
2023-05-16T06:27:39.697Z,4.90
2023-05-16T06:30:09.870Z,5.00
2023-05-16T06:32:40.172Z,3.80
2023-05-16T06:35:10.238Z,4.70
2023-05-16T06:37:40.574Z,4.60
2023-05-16T06:40:11.837Z,4.70
2023-05-16T06:42:40.418Z,4.50
2023-05-16T06:45:11.078Z,4.30
2023-05-16T06:47:39.761Z,3.70
2023-05-16T06:50:11.401Z,3.60
2023-05-16T06:52:40.103Z,4.30
2023-05-16T06:55:10.152Z,3.70
2023-05-16T06:57:40.549Z,4.10
2023-05-16T07:00:11.340Z,4.90
2023-05-16T07:02:40.248Z,4.80
2023-05-16T07:05:10.217Z,5.40
2023-05-16T07:07:38.871Z,5.20
2023-05-16T07:10:09.122Z,5.30
2023-05-16T07:12:37.861Z,5.00
2023-05-16T07:15:08.838Z,4.60
2023-05-16T07:17:37.755Z,5.70
2023-05-16T07:20:12.882Z,5.60
2023-05-16T07:22:41.691Z,5.20
2023-05-16T07:25:12.097Z,4.60
2023-05-16T07:27:41.412Z,5.40
2023-05-16T07:30:14.343Z,6.10
2023-05-16T07:32:44.033Z,6.20
2023-05-16T07:35:13.048Z,6.00
2023-05-16T07:37:42.884Z,5.10
2023-05-16T07:40:13.099Z,5.00
2023-05-16T07:42:41.817Z,5.30
2023-05-16T07:45:11.015Z,5.70
2023-05-16T07:47:39.757Z,6.60
2023-05-16T07:50:10.510Z,5.90
2023-05-16T07:52:39.195Z,5.80
2023-05-16T07:55:09.847Z,5.90
2023-05-16T07:57:38.574Z,5.80
2023-05-16T08:00:09.899Z,5.70
2023-05-16T08:02:41.525Z,6.10
2023-05-16T08:05:11.774Z,5.70
2023-05-16T08:07:52.217Z,5.30
2023-05-16T08:10:21.031Z,5.40
2023-05-16T08:12:49.944Z,5.90
2023-05-16T08:15:18.619Z,6.40
2023-05-16T08:17:47.236Z,6.30
2023-05-16T08:20:16.140Z,5.60
2023-05-16T08:22:44.768Z,6.50
2023-05-16T08:25:13.383Z,6.40
2023-05-16T08:27:42.345Z,6.50
2023-05-16T08:30:12.619Z,6.60
2023-05-16T08:32:41.274Z,6.50
2023-05-16T08:35:10.881Z,7.10
2023-05-16T08:37:39.556Z,7.40
2023-05-16T08:40:10.844Z,7.00
2023-05-16T08:45:10.186Z,7.50
2023-05-16T08:47:43.994Z,7.10
2023-05-16T08:50:14.457Z,6.60
2023-05-16T08:52:47.275Z,7.30
2023-05-16T08:55:16.908Z,7.00
2023-05-16T08:57:46.233Z,7.10
2023-05-16T09:00:17.338Z,7.00
2023-05-16T09:02:46.459Z,7.60
2023-05-16T09:05:18.487Z,6.40
2023-05-16T09:07:52.214Z,7.10
2023-05-16T09:10:21.355Z,6.90
2023-05-16T09:12:50.412Z,7.40
2023-05-16T09:15:20.709Z,8.00
2023-05-16T09:17:49.981Z,7.30
2023-05-16T09:20:20.144Z,7.00
2023-05-16T09:22:54.074Z,6.80
2023-05-16T09:27:56.002Z,7.60
2023-05-16T09:47:02.873Z,7.40
2023-05-16T09:49:38.322Z,7.90
2023-05-16T09:52:12.940Z,6.90
2023-05-16T09:54:49.347Z,7.30
2023-05-16T09:57:27.717Z,6.80
2023-05-16T10:00:09.588Z,6.30
2023-05-16T10:02:44.203Z,7.20
2023-05-16T10:05:19.075Z,7.80
2023-05-16T10:07:59.938Z,7.10
2023-05-16T10:10:38.219Z,6.20
2023-05-16T10:13:14.183Z,6.10
2023-05-16T10:15:51.275Z,6.60
2023-05-16T10:18:30.495Z,6.40
2023-05-16T10:21:14.396Z,6.00
2023-05-16T10:23:52.402Z,6.20
2023-05-16T10:26:27.472Z,6.40
2023-05-16T10:29:02.766Z,7.00
2023-05-16T10:31:38.167Z,7.50
2023-05-16T10:34:13.798Z,8.00
2023-05-16T10:36:49.496Z,7.00
2023-05-16T10:39:24.533Z,6.30
2023-05-16T10:41:59.499Z,5.80
2023-05-16T10:44:34.131Z,5.20
2023-05-16T10:47:08.831Z,5.80
2023-05-16T10:49:43.824Z,7.50
2023-05-16T10:52:19.996Z,7.90
2023-05-16T10:54:56.584Z,7.60
2023-05-16T10:57:34.043Z,5.20
2023-05-16T11:00:22.843Z,4.70
2023-05-16T11:03:05.996Z,6.60
2023-05-16T11:05:41.441Z,6.80
2023-05-16T11:08:15.798Z,6.90
2023-05-16T11:10:50.787Z,5.20
2023-05-16T11:13:25.838Z,5.70
2023-05-16T11:22:09.403Z,5.30
2023-05-16T11:24:40.147Z,4.60
2023-05-16T11:27:08.801Z,4.60
2023-05-16T11:29:37.573Z,5.00
2023-05-16T11:32:06.994Z,5.10
2023-05-16T11:34:37.699Z,4.90
2023-05-16T11:37:07.037Z,5.00
2023-05-16T11:39:37.351Z,4.60
2023-05-16T11:42:06.742Z,4.40
2023-05-16T11:44:35.541Z,4.30
2023-05-16T11:47:05.454Z,4.80
2023-05-16T11:49:35.305Z,4.50
2023-05-16T11:52:04.941Z,4.90
2023-05-16T11:54:34.110Z,4.70
2023-05-16T11:57:02.855Z,4.10
2023-05-16T11:59:31.547Z,4.40
2023-05-16T12:02:05.423Z,5.50
2023-05-16T12:04:34.465Z,4.20
2023-05-16T12:07:05.054Z,4.40
2023-05-16T12:09:33.690Z,4.20
2023-05-16T12:12:07.299Z,5.20
2023-05-16T12:14:36.035Z,5.00
2023-05-16T12:17:05.254Z,5.00
2023-05-16T12:19:33.926Z,4.70
2023-05-16T12:22:02.605Z,5.00
2023-05-16T12:24:31.805Z,5.00
2023-05-16T12:27:00.794Z,4.60
2023-05-16T12:29:32.020Z,4.40
2023-05-16T12:32:01.401Z,4.20
2023-05-16T12:34:33.660Z,4.20
2023-05-16T12:37:02.556Z,3.60
2023-05-16T12:39:38.353Z,4.10
2023-05-16T12:42:08.998Z,4.30
2023-05-16T12:44:37.697Z,4.30
2023-05-16T12:47:12.359Z,4.00
2023-05-16T12:49:45.925Z,4.40
2023-05-16T12:52:20.030Z,4.00
2023-05-16T12:54:48.906Z,3.90
2023-05-16T12:57:19.168Z,3.60
2023-05-16T12:59:47.966Z,3.80
2023-05-16T13:02:18.292Z,3.80
2023-05-16T13:04:47.072Z,3.60
2023-05-16T13:07:17.045Z,3.70
2023-05-16T13:09:45.723Z,3.80
2023-05-16T13:12:15.221Z,3.80
2023-05-16T13:14:44.618Z,3.20
2023-05-16T13:17:13.162Z,3.50
2023-05-16T13:19:41.818Z,3.90
2023-05-16T13:22:17.517Z,3.40
2023-05-16T13:24:52.204Z,3.40
2023-05-16T13:27:20.965Z,3.30
2023-05-16T13:29:50.994Z,3.20
2023-05-16T13:32:19.757Z,3.20
2023-05-16T13:34:48.684Z,3.20
2023-05-16T13:37:17.577Z,3.50
2023-05-16T13:39:47.358Z,3.30
2023-05-16T13:42:16.733Z,3.30
2023-05-16T13:44:45.442Z,3.20
2023-05-16T13:47:14.166Z,3.20
2023-05-16T13:49:42.826Z,3.40
2023-05-16T13:52:12.161Z,3.50
2023-05-16T13:54:41.156Z,3.20
2023-05-16T13:57:10.900Z,3.20
2023-05-16T14:02:11.263Z,2.80
2023-05-16T14:04:42.867Z,3.20
2023-05-16T14:07:12.372Z,3.00
2023-05-16T14:09:41.611Z,3.10
2023-05-16T14:12:10.726Z,3.50
2023-05-16T14:14:39.508Z,3.60
2023-05-16T14:17:08.162Z,3.60
2023-05-16T14:19:37.016Z,3.80
2023-05-16T14:22:05.989Z,3.40
2023-05-16T14:24:34.937Z,4.00
2023-05-16T14:27:03.925Z,4.10
2023-05-16T14:29:32.558Z,4.30
2023-05-16T14:32:01.318Z,4.20
2023-05-16T14:34:30.236Z,4.30
2023-05-16T14:36:59.085Z,4.10
2023-05-16T14:39:27.744Z,3.80
2023-05-16T14:41:56.496Z,4.40
2023-05-16T14:44:25.278Z,4.00
2023-05-16T14:46:54.063Z,4.50
2023-05-16T14:49:22.732Z,4.10
2023-05-16T14:51:51.602Z,5.20
2023-05-16T14:54:20.675Z,4.90
2023-05-16T14:56:49.429Z,5.30
2023-05-16T14:59:18.346Z,4.90
2023-05-16T15:01:47.067Z,5.10
2023-05-16T15:04:15.856Z,5.80
2023-05-16T15:06:44.570Z,5.30
2023-05-16T15:09:13.311Z,5.40
2023-05-16T15:11:41.997Z,6.50
2023-05-16T15:14:10.638Z,6.80
2023-05-16T15:16:39.418Z,7.60
2023-05-16T15:19:08.495Z,8.70
2023-05-16T15:21:37.582Z,8.50
2023-05-16T15:24:07.678Z,11.80
2023-05-16T15:26:37.787Z,11.40
2023-05-16T15:29:06.485Z,13.80
2023-05-16T15:31:35.476Z,16.10
2023-05-16T15:34:05.761Z,17.20
2023-05-16T15:36:34.338Z,17.40
2023-05-16T15:39:03.767Z,18.10
2023-05-16T15:44:06.146Z,18.80
2023-05-16T15:46:34.907Z,19.70
2023-05-16T15:49:03.608Z,20.10
2023-05-16T15:51:32.301Z,20.30
2023-05-16T15:54:01.610Z,20.20
2023-05-16T15:56:30.434Z,20.10
2023-05-16T15:58:59.159Z,19.90
2023-05-16T16:01:28.103Z,18.20
2023-05-16T16:03:56.942Z,19.60
2023-05-16T16:06:25.702Z,20.10
2023-05-16T16:08:54.377Z,21.30
2023-05-16T16:11:24.395Z,18.50
2023-05-16T16:13:53.013Z,18.70
2023-05-16T16:16:21.762Z,17.30
2023-05-16T16:18:50.722Z,16.70
2023-05-16T16:21:19.841Z,18.30
2023-05-16T16:23:48.723Z,19.20
2023-05-16T16:26:17.346Z,19.20
2023-05-16T16:28:46.071Z,22.90
2023-05-16T16:31:15.776Z,23.90
2023-05-16T16:33:44.773Z,22.60
2023-05-16T16:36:13.368Z,22.90
2023-05-16T16:38:41.955Z,22.40
2023-05-16T16:41:10.859Z,23.90
2023-05-16T16:43:39.757Z,24.50
2023-05-16T16:46:08.709Z,23.60
2023-05-16T16:48:37.586Z,23.20
2023-05-16T16:51:06.838Z,25.10
2023-05-16T16:53:37.214Z,24.50
2023-05-16T16:56:06.934Z,26.80
2023-05-16T16:58:35.656Z,25.80
2023-05-16T17:01:05.089Z,24.80
2023-05-16T17:03:33.873Z,22.10
2023-05-16T17:06:02.604Z,23.70
2023-05-16T17:08:31.389Z,24.40
2023-05-16T17:11:04.478Z,23.70
2023-05-16T17:13:33.422Z,21.80
2023-05-16T17:16:02.279Z,23.70
2023-05-16T17:18:33.873Z,24.40
2023-05-16T17:21:03.370Z,24.40
2023-05-16T17:23:32.442Z,23.10
2023-05-16T17:26:01.024Z,25.40
2023-05-16T17:28:30.765Z,25.40
2023-05-16T17:31:02.376Z,23.70
2023-05-16T17:33:31.272Z,23.70
2023-05-16T17:36:00.003Z,24.50
2023-05-16T17:38:29.138Z,25.10
2023-05-16T17:40:57.859Z,25.00
2023-05-16T17:43:26.581Z,21.90
2023-05-16T17:45:55.512Z,19.60
2023-05-16T17:48:24.359Z,25.30
2023-05-16T17:50:53.063Z,23.20
2023-05-16T17:53:21.665Z,26.40
2023-05-16T17:55:50.193Z,25.30
2023-05-16T17:58:18.733Z,24.10
2023-05-16T18:00:47.885Z,21.10
2023-05-16T18:03:16.910Z,21.20
2023-05-16T18:05:45.885Z,22.40
2023-05-16T18:08:14.719Z,24.00
2023-05-16T18:13:18.848Z,22.20
2023-05-16T18:15:47.472Z,19.50
2023-05-16T18:18:16.975Z,20.20
2023-05-16T18:20:46.277Z,22.50
2023-05-16T18:23:15.039Z,20.90
2023-05-16T18:25:43.652Z,24.80
2023-05-16T18:28:12.268Z,24.10
2023-05-16T18:30:41.100Z,24.90
2023-05-16T18:33:10.072Z,22.00
2023-05-16T18:35:38.918Z,19.80
2023-05-16T18:38:17.435Z,23.70
2023-05-16T18:40:57.213Z,18.00
2023-05-16T18:43:25.838Z,22.40
2023-05-16T18:45:54.499Z,21.70
2023-05-16T18:48:23.158Z,22.00
2023-05-16T18:50:52.867Z,24.70
2023-05-16T18:53:21.481Z,25.00
2023-05-16T18:55:50.301Z,23.90
2023-05-16T18:58:18.940Z,23.60
2023-05-16T19:00:48.254Z,24.40
2023-05-16T19:03:17.143Z,25.40
2023-05-16T19:05:52.524Z,23.50
2023-05-16T19:08:23.433Z,23.10
2023-05-16T19:10:58.533Z,21.30
2023-05-16T19:13:27.713Z,20.30
2023-05-16T19:15:57.526Z,18.50
2023-05-16T19:18:26.370Z,18.70
2023-05-16T19:20:55.552Z,18.50
2023-05-16T19:23:32.242Z,17.20
2023-05-16T19:26:04.726Z,17.40
2023-05-16T19:28:34.216Z,20.10
2023-05-16T19:31:03.222Z,20.40
2023-05-16T19:33:31.974Z,20.80
2023-05-16T19:36:02.690Z,21.00
2023-05-16T19:38:31.442Z,19.30
2023-05-16T19:41:00.265Z,20.30
2023-05-16T19:43:30.190Z,20.50
2023-05-16T19:46:01.727Z,20.40
2023-05-16T19:48:33.642Z,17.20
2023-05-16T19:51:06.309Z,15.20
2023-05-16T19:53:38.746Z,19.90
2023-05-16T19:56:11.620Z,21.10
2023-05-16T19:58:47.148Z,21.60
2023-05-16T20:01:20.508Z,21.70
2023-05-16T20:03:49.673Z,24.90
2023-05-16T20:06:18.383Z,24.90
2023-05-16T20:08:46.999Z,21.70
2023-05-16T20:11:15.751Z,22.50
2023-05-16T20:13:44.558Z,17.60
2023-05-16T20:16:13.627Z,22.50
2023-05-16T20:18:42.404Z,25.00
2023-05-16T20:21:11.635Z,21.30
2023-05-16T20:23:40.460Z,23.30
2023-05-16T20:26:14.071Z,23.00
2023-05-16T20:28:42.752Z,20.80
2023-05-16T20:31:11.514Z,19.50
2023-05-16T20:33:40.297Z,22.10
2023-05-16T20:36:09.401Z,19.30
2023-05-16T20:38:38.415Z,20.80
2023-05-16T20:41:07.058Z,19.30
2023-05-16T20:43:35.707Z,23.20
2023-05-16T20:46:04.310Z,20.20
2023-05-16T20:48:33.062Z,24.40
2023-05-16T20:51:01.998Z,21.80
2023-05-16T20:53:30.923Z,22.10
2023-05-16T20:55:59.794Z,22.50
2023-05-16T20:58:28.422Z,27.00
2023-05-16T21:00:57.091Z,24.90
2023-05-16T21:03:25.848Z,23.50
2023-05-16T21:05:54.816Z,21.00
2023-05-16T21:08:23.587Z,20.00
2023-05-16T21:10:52.340Z,21.90
2023-05-16T21:13:21.302Z,19.90
2023-05-16T21:15:49.890Z,20.00
2023-05-16T21:18:18.598Z,22.20
2023-05-16T21:20:47.340Z,21.90
2023-05-16T21:23:18.374Z,22.60
2023-05-16T21:25:47.138Z,19.90
2023-05-16T21:28:15.838Z,20.80
2023-05-16T21:30:44.486Z,19.60
2023-05-16T21:33:13.302Z,21.30
2023-05-16T21:35:42.225Z,21.60
2023-05-16T21:38:11.658Z,19.30
2023-05-16T21:40:40.239Z,20.50
2023-05-16T21:43:08.874Z,20.30
2023-05-16T21:45:37.574Z,20.70
2023-05-16T21:48:06.728Z,18.70
2023-05-16T21:50:35.466Z,20.30
2023-05-16T21:53:04.067Z,19.20
2023-05-16T21:55:32.789Z,21.10
2023-05-16T21:58:01.461Z,17.20
2023-05-16T22:00:30.176Z,18.30
2023-05-16T22:02:58.876Z,16.70
2023-05-16T22:05:28.309Z,14.50
2023-05-16T22:07:57.107Z,17.40
2023-05-16T22:10:25.746Z,16.80
2023-05-16T22:12:54.673Z,14.00
2023-05-16T22:15:23.504Z,13.90
2023-05-16T22:17:52.169Z,18.50
2023-05-16T22:20:21.260Z,17.70
2023-05-16T22:22:51.535Z,18.60
2023-05-16T22:25:20.463Z,16.20
2023-05-16T22:27:49.107Z,15.90
2023-05-16T22:30:19.795Z,15.60
2023-05-16T22:32:48.523Z,14.10
2023-05-16T22:35:17.299Z,12.90
2023-05-16T22:37:45.998Z,14.50
2023-05-16T22:40:14.881Z,13.30
2023-05-16T22:42:43.501Z,14.50
2023-05-16T22:45:12.383Z,14.00
2023-05-16T22:47:41.081Z,15.40
2023-05-16T22:50:11.750Z,15.00
2023-05-16T22:52:41.317Z,13.80
2023-05-16T22:55:11.108Z,13.50
2023-05-16T22:57:40.198Z,13.40
2023-05-16T23:00:11.123Z,12.10
2023-05-16T23:02:39.866Z,11.20
2023-05-16T23:05:09.732Z,11.90
2023-05-16T23:07:38.291Z,13.30
2023-05-16T23:10:09.092Z,10.90
2023-05-16T23:12:37.772Z,12.20
2023-05-16T23:15:09.481Z,13.60
2023-05-16T23:17:38.629Z,14.00
2023-05-16T23:20:09.561Z,8.40
2023-05-16T23:22:38.222Z,12.50
2023-05-16T23:25:08.247Z,12.30
2023-05-16T23:27:36.829Z,11.20
2023-05-16T23:30:08.556Z,10.30
2023-05-16T23:32:37.186Z,10.10
2023-05-16T23:35:11.378Z,8.80
2023-05-16T23:37:40.868Z,10.90
2023-05-16T23:40:11.003Z,7.80
2023-05-16T23:42:40.633Z,8.20
2023-05-16T23:45:10.719Z,8.00
2023-05-16T23:47:39.573Z,9.60
2023-05-16T23:50:09.998Z,8.90
2023-05-16T23:52:38.859Z,9.70
2023-05-16T23:55:09.189Z,8.70
2023-05-16T23:57:40.453Z,8.20
