createdAt,value
2019-01-28T00:00:31.294Z,6.40
2019-01-28T00:01:31.331Z,7.00
2019-01-28T00:02:31.367Z,6.70
2019-01-28T00:03:31.456Z,6.50
2019-01-28T00:04:31.438Z,6.80
2019-01-28T00:05:31.480Z,7.50
2019-01-28T00:06:31.515Z,6.90
2019-01-28T00:07:31.551Z,8.20
2019-01-28T00:08:31.595Z,7.70
2019-01-28T00:09:31.624Z,7.60
2019-01-28T00:10:31.660Z,7.60
2019-01-28T00:11:31.699Z,7.50
2019-01-28T00:12:31.732Z,7.40
2019-01-28T00:13:31.789Z,7.50
2019-01-28T00:14:31.809Z,7.80
2019-01-28T00:15:31.843Z,7.80
2019-01-28T00:16:31.877Z,7.80
2019-01-28T00:17:31.921Z,8.40
2019-01-28T00:18:31.953Z,8.40
2019-01-28T00:19:31.986Z,9.30
2019-01-28T00:20:32.023Z,9.20
2019-01-28T00:21:32.060Z,9.80
2019-01-28T00:22:32.095Z,9.60
2019-01-28T00:23:32.138Z,9.50
2019-01-28T00:24:32.168Z,10.30
2019-01-28T00:25:32.204Z,10.90
2019-01-28T00:26:32.241Z,11.20
2019-01-28T00:27:32.277Z,10.50
2019-01-28T00:28:32.314Z,11.30
2019-01-28T00:29:32.351Z,10.50
2019-01-28T00:30:32.387Z,11.20
2019-01-28T00:31:32.423Z,11.30
2019-01-28T00:32:32.473Z,11.40
2019-01-28T00:33:32.505Z,11.40
2019-01-28T00:34:32.583Z,11.50
2019-01-28T00:35:32.568Z,11.40
2019-01-28T00:36:32.606Z,11.90
2019-01-28T00:37:32.640Z,11.10
2019-01-28T00:38:32.677Z,10.20
2019-01-28T00:39:32.715Z,10.00
2019-01-28T00:40:32.749Z,10.60
2019-01-28T00:41:32.790Z,9.50
2019-01-28T00:42:32.823Z,10.00
2019-01-28T00:43:32.858Z,10.20
2019-01-28T00:44:32.898Z,9.60
2019-01-28T00:45:32.947Z,9.90
2019-01-28T00:46:32.964Z,9.10
2019-01-28T00:47:33.003Z,8.70
2019-01-28T00:48:33.041Z,9.50
2019-01-28T00:49:33.084Z,8.90
2019-01-28T00:50:33.112Z,9.10
2019-01-28T00:51:33.149Z,8.70
2019-01-28T00:52:33.188Z,8.80
2019-01-28T00:53:33.221Z,9.10
2019-01-28T00:54:33.271Z,8.60
2019-01-28T00:55:33.293Z,8.60
2019-01-28T00:56:33.329Z,8.60
2019-01-28T00:57:33.368Z,8.70
2019-01-28T00:58:33.402Z,9.00
2019-01-28T00:59:33.439Z,8.70
2019-01-28T01:00:33.476Z,9.50
2019-01-28T01:01:33.520Z,8.70
2019-01-28T01:02:33.550Z,8.90
2019-01-28T01:03:33.586Z,9.10
2019-01-28T01:04:33.624Z,8.90
2019-01-28T01:05:33.658Z,8.90
2019-01-28T01:06:33.712Z,8.20
2019-01-28T01:07:33.728Z,9.20
2019-01-28T01:08:33.773Z,8.60
2019-01-28T01:09:33.806Z,8.60
2019-01-28T01:10:33.839Z,8.40
2019-01-28T01:11:33.879Z,8.70
2019-01-28T01:12:33.914Z,8.20
2019-01-28T01:13:33.962Z,8.50
2019-01-28T01:14:33.987Z,8.50
2019-01-28T01:15:34.023Z,8.90
2019-01-28T01:16:34.058Z,8.80
2019-01-28T01:17:34.105Z,9.40
2019-01-28T01:18:34.130Z,8.90
2019-01-28T01:19:34.177Z,9.00
2019-01-28T01:20:34.202Z,9.10
2019-01-28T01:21:34.246Z,9.10
2019-01-28T01:22:34.275Z,8.20
2019-01-28T01:23:34.310Z,8.30
2019-01-28T01:24:34.359Z,8.20
2019-01-28T01:25:34.385Z,8.10
2019-01-28T01:26:34.419Z,8.50
2019-01-28T01:27:34.458Z,8.60
2019-01-28T01:28:34.500Z,8.70
2019-01-28T01:29:34.532Z,8.60
2019-01-28T01:30:34.564Z,7.70
2019-01-28T01:31:34.608Z,7.80
2019-01-28T01:32:34.642Z,7.30
2019-01-28T01:33:34.675Z,7.20
2019-01-28T01:34:34.710Z,7.60
2019-01-28T01:35:34.755Z,7.60
2019-01-28T01:36:34.786Z,7.60
2019-01-28T01:37:34.835Z,7.80
2019-01-28T01:38:34.855Z,7.10
2019-01-28T01:39:34.897Z,7.40
2019-01-28T01:40:34.929Z,7.10
2019-01-28T01:41:34.966Z,6.80
2019-01-28T01:42:35.001Z,6.90
2019-01-28T01:43:35.039Z,6.40
2019-01-28T01:44:35.074Z,7.10
2019-01-28T01:45:35.110Z,6.70
2019-01-28T01:46:35.146Z,6.50
2019-01-28T01:47:35.182Z,6.90
2019-01-28T01:48:35.219Z,6.30
2019-01-28T01:49:35.258Z,6.60
2019-01-28T01:50:35.294Z,6.80
2019-01-28T01:51:35.342Z,6.80
2019-01-28T01:52:35.362Z,7.10
2019-01-28T01:53:35.408Z,6.80
2019-01-28T01:54:35.436Z,7.30
2019-01-28T01:55:35.472Z,7.40
2019-01-28T01:56:35.506Z,7.50
2019-01-28T01:57:35.594Z,7.80
2019-01-28T01:58:35.580Z,7.10
2019-01-28T01:59:35.615Z,7.40
2019-01-28T02:00:35.665Z,6.80
2019-01-28T02:01:35.687Z,7.30
2019-01-28T02:02:35.722Z,7.20
2019-01-28T02:03:35.762Z,6.80
2019-01-28T02:04:35.796Z,6.80
2019-01-28T02:05:35.832Z,7.20
2019-01-28T02:06:35.870Z,7.20
2019-01-28T02:07:35.904Z,6.60
2019-01-28T02:08:35.941Z,6.70
2019-01-28T02:09:35.978Z,6.50
2019-01-28T02:10:36.021Z,6.60
2019-01-28T02:11:36.049Z,6.20
2019-01-28T02:12:36.086Z,6.70
2019-01-28T02:13:36.120Z,6.40
2019-01-28T02:14:36.155Z,7.00
2019-01-28T02:15:36.199Z,6.70
2019-01-28T02:16:36.230Z,7.50
2019-01-28T02:17:36.267Z,7.00
2019-01-28T02:18:36.302Z,7.10
2019-01-28T02:19:36.338Z,7.10
2019-01-28T02:20:36.387Z,7.40
2019-01-28T02:21:36.412Z,6.90
2019-01-28T02:22:36.447Z,7.10
2019-01-28T02:23:36.484Z,6.60
2019-01-28T02:24:36.520Z,6.70
2019-01-28T02:25:36.558Z,6.90
2019-01-28T02:26:36.590Z,7.20
2019-01-28T02:27:36.629Z,7.00
2019-01-28T02:28:36.670Z,6.90
2019-01-28T02:29:36.701Z,7.00
2019-01-28T02:30:36.736Z,6.40
2019-01-28T02:31:36.772Z,6.50
2019-01-28T02:32:36.809Z,6.70
2019-01-28T02:33:36.855Z,6.40
2019-01-28T02:34:36.879Z,7.10
2019-01-28T02:35:36.919Z,7.00
2019-01-28T02:36:36.956Z,6.80
2019-01-28T02:37:36.991Z,6.80
2019-01-28T02:38:37.026Z,7.10
2019-01-28T02:39:37.066Z,6.90
2019-01-28T02:40:37.100Z,6.70
2019-01-28T02:41:37.136Z,6.60
2019-01-28T02:42:37.171Z,7.10
2019-01-28T02:43:37.209Z,7.00
2019-01-28T02:44:37.245Z,6.70
2019-01-28T02:45:37.283Z,7.00
2019-01-28T02:46:37.317Z,6.60
2019-01-28T02:47:37.354Z,6.40
2019-01-28T02:48:37.392Z,6.80
2019-01-28T02:49:37.430Z,6.70
2019-01-28T02:50:37.472Z,6.40
2019-01-28T02:51:37.503Z,6.30
2019-01-28T02:52:37.543Z,6.40
2019-01-28T02:53:37.575Z,6.30
2019-01-28T02:54:37.609Z,6.50
2019-01-28T02:55:37.656Z,6.20
2019-01-28T02:56:37.685Z,6.30
2019-01-28T02:57:37.720Z,6.40
2019-01-28T02:58:37.756Z,6.10
2019-01-28T02:59:37.791Z,6.40
2019-01-28T03:00:37.830Z,5.90
2019-01-28T03:01:37.874Z,5.70
2019-01-28T03:02:37.902Z,5.90
2019-01-28T03:03:37.937Z,5.50
2019-01-28T03:04:37.974Z,5.90
2019-01-28T03:05:38.011Z,5.50
2019-01-28T03:06:38.295Z,5.60
2019-01-28T03:07:38.083Z,6.10
2019-01-28T03:08:38.134Z,6.10
2019-01-28T03:09:38.155Z,5.70
2019-01-28T03:10:38.195Z,5.80
2019-01-28T03:11:38.433Z,5.70
2019-01-28T03:12:38.270Z,5.90
2019-01-28T03:13:38.301Z,5.50
2019-01-28T03:14:38.338Z,5.80
2019-01-28T03:15:38.375Z,5.60
2019-01-28T03:16:38.410Z,5.80
2019-01-28T03:17:38.457Z,5.40
2019-01-28T03:18:38.484Z,5.40
2019-01-28T03:19:38.535Z,5.80
2019-01-28T03:20:38.578Z,5.80
2019-01-28T03:21:38.592Z,5.50
2019-01-28T03:22:38.629Z,5.90
2019-01-28T03:23:38.667Z,6.00
2019-01-28T03:24:38.707Z,6.10
2019-01-28T03:25:38.740Z,5.40
2019-01-28T03:26:38.775Z,5.50
2019-01-28T03:27:40.361Z,5.80
2019-01-28T03:28:38.849Z,5.70
2019-01-28T03:29:38.888Z,6.00
2019-01-28T03:30:38.922Z,5.90
2019-01-28T03:31:38.959Z,6.00
2019-01-28T03:32:39.012Z,5.50
2019-01-28T03:33:39.031Z,5.90
2019-01-28T03:34:39.074Z,5.80
2019-01-28T03:35:39.103Z,5.90
2019-01-28T03:36:39.140Z,5.40
2019-01-28T03:37:39.186Z,5.60
2019-01-28T03:38:39.213Z,5.80
2019-01-28T03:39:39.250Z,5.50
2019-01-28T03:40:39.286Z,5.70
2019-01-28T03:41:39.323Z,5.50
2019-01-28T03:42:39.360Z,6.00
2019-01-28T03:43:39.397Z,5.80
2019-01-28T03:44:39.432Z,5.60
2019-01-28T03:45:39.473Z,5.80
2019-01-28T03:46:39.504Z,5.60
2019-01-28T03:47:39.541Z,5.90
2019-01-28T03:48:39.579Z,5.60
2019-01-28T03:49:39.615Z,5.50
2019-01-28T03:50:39.654Z,5.80
2019-01-28T03:51:39.688Z,5.40
2019-01-28T03:52:39.725Z,5.30
2019-01-28T03:53:39.765Z,5.50
2019-01-28T03:54:39.798Z,5.50
2019-01-28T03:55:39.845Z,5.40
2019-01-28T03:56:39.871Z,5.40
2019-01-28T03:57:39.912Z,5.50
2019-01-28T03:58:39.961Z,5.20
2019-01-28T03:59:39.979Z,5.40
2019-01-28T04:00:40.019Z,5.40
2019-01-28T04:01:40.054Z,4.90
2019-01-28T04:02:40.091Z,5.20
2019-01-28T04:03:40.127Z,5.40
2019-01-28T04:04:40.163Z,5.40
2019-01-28T04:05:40.198Z,4.70
2019-01-28T04:06:40.236Z,5.00
2019-01-28T04:07:40.274Z,5.10
2019-01-28T04:08:40.310Z,5.10
2019-01-28T04:09:40.345Z,5.10
2019-01-28T04:10:40.382Z,5.30
2019-01-28T04:11:40.418Z,5.30
2019-01-28T04:12:40.466Z,5.00
2019-01-28T04:13:40.490Z,5.60
2019-01-28T04:14:40.528Z,5.50
2019-01-28T04:15:40.564Z,5.40
2019-01-28T04:16:40.601Z,5.30
2019-01-28T04:17:40.639Z,5.30
2019-01-28T04:18:40.688Z,5.40
2019-01-28T04:19:40.710Z,4.80
2019-01-28T04:20:40.748Z,4.60
2019-01-28T04:21:40.785Z,5.20
2019-01-28T04:22:40.819Z,5.00
2019-01-28T04:23:40.856Z,4.80
2019-01-28T04:24:40.893Z,4.80
2019-01-28T04:25:40.938Z,5.00
2019-01-28T04:26:40.967Z,5.00
2019-01-28T04:27:41.016Z,5.10
2019-01-28T04:28:41.039Z,4.80
2019-01-28T04:29:41.077Z,4.80
2019-01-28T04:30:41.112Z,5.10
2019-01-28T04:31:41.151Z,4.50
2019-01-28T04:32:41.188Z,4.40
2019-01-28T04:33:41.225Z,5.10
2019-01-28T04:34:41.261Z,4.60
2019-01-28T04:35:41.297Z,5.70
2019-01-28T04:36:41.333Z,4.60
2019-01-28T04:37:41.370Z,4.70
2019-01-28T04:38:41.403Z,4.90
2019-01-28T04:39:41.442Z,4.10
2019-01-28T04:40:41.477Z,4.40
2019-01-28T04:41:41.513Z,4.60
2019-01-28T04:42:41.549Z,4.70
2019-01-28T04:43:41.587Z,4.40
2019-01-28T04:44:41.623Z,4.70
2019-01-28T04:45:41.661Z,4.60
2019-01-28T04:46:41.697Z,4.50
2019-01-28T04:47:41.737Z,4.60
2019-01-28T04:48:41.769Z,4.50
2019-01-28T04:49:41.809Z,4.20
2019-01-28T04:50:41.844Z,5.00
2019-01-28T04:51:41.879Z,4.50
2019-01-28T04:52:41.918Z,4.40
2019-01-28T04:53:41.952Z,4.90
2019-01-28T04:54:41.989Z,4.60
2019-01-28T04:55:42.025Z,4.20
2019-01-28T04:56:42.062Z,4.40
2019-01-28T04:57:42.101Z,4.20
2019-01-28T04:58:42.135Z,4.40
2019-01-28T04:59:42.172Z,4.10
2019-01-28T05:00:42.210Z,4.40
2019-01-28T05:01:42.247Z,4.00
2019-01-28T05:02:42.284Z,4.10
2019-01-28T05:03:42.319Z,4.10
2019-01-28T05:04:42.366Z,4.00
2019-01-28T05:05:42.395Z,3.90
2019-01-28T05:06:42.433Z,3.80
2019-01-28T05:07:42.465Z,4.10
2019-01-28T05:08:42.502Z,3.80
2019-01-28T05:09:42.539Z,3.70
2019-01-28T05:10:43.065Z,4.10
2019-01-28T05:11:42.621Z,3.80
2019-01-28T05:12:42.650Z,3.80
2019-01-28T05:13:42.685Z,4.00
2019-01-28T05:14:42.721Z,4.00
2019-01-28T05:15:42.757Z,3.80
2019-01-28T05:16:42.794Z,3.60
2019-01-28T05:17:42.831Z,3.50
2019-01-28T05:18:42.867Z,3.70
2019-01-28T05:19:42.903Z,4.10
2019-01-28T05:20:42.940Z,3.60
2019-01-28T05:21:42.985Z,3.70
2019-01-28T05:22:43.012Z,3.30
2019-01-28T05:23:43.050Z,3.70
2019-01-28T05:24:43.087Z,3.60
2019-01-28T05:25:43.124Z,3.50
2019-01-28T05:26:43.160Z,3.50
2019-01-28T05:27:43.197Z,3.60
2019-01-28T05:28:43.233Z,3.40
2019-01-28T05:29:43.270Z,3.60
2019-01-28T05:30:43.303Z,3.60
2019-01-28T05:31:43.340Z,3.60
2019-01-28T05:32:43.423Z,3.40
2019-01-28T05:33:43.418Z,3.30
2019-01-28T05:34:43.452Z,3.70
2019-01-28T05:35:43.495Z,3.80
2019-01-28T05:36:43.524Z,3.60
2019-01-28T05:37:43.562Z,3.30
2019-01-28T05:38:43.599Z,3.60
2019-01-28T05:39:43.636Z,4.10
2019-01-28T05:40:43.672Z,3.70
2019-01-28T05:41:43.711Z,3.60
2019-01-28T05:42:43.749Z,3.60
2019-01-28T05:43:43.780Z,3.40
2019-01-28T05:44:43.817Z,3.60
2019-01-28T05:45:43.853Z,3.50
2019-01-28T05:46:43.889Z,3.20
2019-01-28T05:47:43.930Z,3.30
2019-01-28T05:48:43.968Z,3.80
2019-01-28T05:49:44.007Z,3.20
2019-01-28T05:50:44.042Z,3.10
2019-01-28T05:51:44.070Z,3.30
2019-01-28T05:52:44.122Z,3.10
2019-01-28T05:53:44.151Z,3.00
2019-01-28T05:54:44.180Z,3.00
2019-01-28T05:55:44.232Z,3.10
2019-01-28T05:56:44.256Z,3.40
2019-01-28T05:57:44.305Z,3.30
2019-01-28T05:58:44.326Z,3.00
2019-01-28T05:59:44.362Z,3.00
2019-01-28T06:00:44.402Z,3.00
2019-01-28T06:01:44.436Z,3.00
2019-01-28T06:02:44.478Z,3.20
2019-01-28T06:03:44.516Z,3.90
2019-01-28T06:04:44.547Z,4.50
2019-01-28T06:05:44.594Z,4.90
2019-01-28T06:06:44.618Z,4.30
2019-01-28T06:07:44.667Z,3.50
2019-01-28T06:08:44.693Z,3.60
2019-01-28T06:09:44.746Z,3.30
2019-01-28T06:10:44.763Z,3.00
2019-01-28T06:11:44.802Z,2.90
2019-01-28T06:12:44.837Z,2.90
2019-01-28T06:13:44.889Z,2.80
2019-01-28T06:14:44.919Z,2.90
2019-01-28T06:15:44.956Z,2.70
2019-01-28T06:16:44.989Z,3.00
2019-01-28T06:17:45.019Z,2.70
2019-01-28T06:18:45.056Z,3.20
2019-01-28T06:19:45.092Z,2.70
2019-01-28T06:20:45.131Z,3.20
2019-01-28T06:21:45.170Z,3.20
2019-01-28T06:22:45.201Z,2.90
2019-01-28T06:23:45.238Z,3.20
2019-01-28T06:24:45.275Z,2.90
2019-01-28T06:25:45.313Z,2.80
2019-01-28T06:26:45.347Z,2.90
2019-01-28T06:27:45.428Z,2.90
2019-01-28T06:28:45.425Z,2.70
2019-01-28T06:29:45.456Z,2.80
2019-01-28T06:30:45.493Z,2.90
2019-01-28T06:31:45.530Z,2.90
2019-01-28T06:32:45.567Z,3.00
2019-01-28T06:33:45.604Z,2.90
2019-01-28T06:34:45.640Z,3.00
2019-01-28T06:35:45.700Z,3.00
2019-01-28T06:36:45.715Z,3.10
2019-01-28T06:37:45.750Z,2.80
2019-01-28T06:38:45.784Z,3.00
2019-01-28T06:39:45.823Z,2.90
2019-01-28T06:40:45.857Z,2.90
2019-01-28T06:41:45.898Z,3.30
2019-01-28T06:42:45.934Z,3.50
2019-01-28T06:43:45.969Z,3.30
2019-01-28T06:44:46.007Z,3.30
2019-01-28T06:45:46.041Z,3.10
2019-01-28T06:46:46.079Z,2.80
2019-01-28T06:47:46.879Z,3.30
2019-01-28T06:48:46.149Z,3.30
2019-01-28T06:49:46.187Z,3.30
2019-01-28T06:50:46.223Z,3.10
2019-01-28T06:51:46.262Z,3.00
2019-01-28T06:52:46.446Z,3.10
2019-01-28T06:53:46.333Z,2.80
2019-01-28T06:54:46.370Z,2.80
2019-01-28T06:55:46.440Z,3.10
2019-01-28T06:56:46.446Z,3.20
2019-01-28T06:57:46.476Z,2.70
2019-01-28T06:58:46.513Z,2.90
2019-01-28T06:59:46.550Z,2.60
2019-01-28T07:00:46.589Z,2.80
2019-01-28T07:01:46.622Z,2.80
2019-01-28T07:02:46.658Z,2.80
2019-01-28T07:03:46.694Z,2.60
2019-01-28T07:04:46.738Z,2.70
2019-01-28T07:05:46.767Z,2.80
2019-01-28T07:06:46.802Z,2.50
2019-01-28T07:07:46.842Z,2.70
2019-01-28T07:08:46.877Z,2.50
2019-01-28T07:09:46.912Z,2.50
2019-01-28T07:10:46.949Z,2.60
2019-01-28T07:11:46.986Z,2.70
2019-01-28T07:12:47.023Z,2.60
2019-01-28T07:13:47.060Z,2.40
2019-01-28T07:14:47.094Z,2.60
2019-01-28T07:15:47.131Z,2.40
2019-01-28T07:16:47.168Z,2.20
2019-01-28T07:17:54.375Z,2.40
2019-01-28T07:18:47.241Z,2.50
2019-01-28T07:19:47.290Z,2.10
2019-01-28T07:20:47.313Z,2.30
2019-01-28T07:21:47.348Z,2.00
2019-01-28T07:22:47.385Z,2.00
2019-01-28T07:23:47.425Z,2.10
2019-01-28T07:24:47.460Z,2.00
2019-01-28T07:25:47.496Z,2.10
2019-01-28T07:26:47.534Z,2.00
2019-01-28T07:27:47.565Z,2.00
2019-01-28T07:28:47.610Z,2.00
2019-01-28T07:29:47.643Z,2.00
2019-01-28T07:30:47.674Z,1.80
2019-01-28T07:31:47.722Z,2.10
2019-01-28T07:32:47.748Z,2.00
2019-01-28T07:33:47.788Z,1.90
2019-01-28T07:34:47.820Z,1.80
2019-01-28T07:35:47.858Z,2.00
2019-01-28T07:36:47.891Z,2.00
2019-01-28T07:37:47.931Z,2.00
2019-01-28T07:38:47.975Z,1.90
2019-01-28T07:39:48.005Z,1.90
2019-01-28T07:40:48.048Z,1.70
2019-01-28T07:41:48.077Z,2.00
2019-01-28T07:42:48.123Z,2.00
2019-01-28T07:43:48.147Z,1.90
2019-01-28T07:44:48.182Z,2.00
2019-01-28T07:45:48.221Z,2.00
2019-01-28T07:46:48.256Z,2.00
2019-01-28T07:47:48.294Z,1.90
2019-01-28T07:48:48.330Z,2.00
2019-01-28T07:49:48.366Z,2.20
2019-01-28T07:50:48.403Z,2.10
2019-01-28T07:51:48.436Z,2.20
2019-01-28T07:52:48.474Z,2.30
2019-01-28T07:53:48.510Z,2.10
2019-01-28T07:54:48.544Z,2.30
2019-01-28T07:55:48.580Z,2.20
2019-01-28T07:56:48.617Z,2.30
2019-01-28T07:57:48.655Z,2.30
2019-01-28T07:58:48.688Z,2.30
2019-01-28T07:59:48.725Z,2.10
2019-01-28T08:00:48.759Z,2.10
2019-01-28T08:01:48.797Z,2.20
2019-01-28T08:02:48.832Z,2.20
2019-01-28T08:03:48.872Z,2.00
2019-01-28T08:04:48.905Z,2.30
2019-01-28T08:05:48.942Z,1.90
2019-01-28T08:06:48.980Z,2.10
2019-01-28T08:07:49.016Z,2.20
2019-01-28T08:08:49.051Z,2.10
2019-01-28T08:09:49.086Z,2.00
2019-01-28T08:10:49.121Z,2.30
2019-01-28T08:11:49.157Z,2.10
2019-01-28T08:12:49.196Z,2.30
2019-01-28T08:13:49.231Z,2.40
2019-01-28T08:14:49.267Z,2.20
2019-01-28T08:15:49.302Z,2.20
2019-01-28T08:16:49.385Z,2.30
2019-01-28T08:17:49.378Z,2.40
2019-01-28T08:18:49.410Z,2.70
2019-01-28T08:19:49.447Z,2.90
2019-01-28T08:20:49.482Z,2.40
2019-01-28T08:21:49.523Z,2.50
2019-01-28T08:22:49.560Z,2.90
2019-01-28T08:23:49.591Z,2.70
2019-01-28T08:24:49.629Z,2.20
2019-01-28T08:25:49.665Z,2.50
2019-01-28T08:26:49.699Z,2.30
2019-01-28T08:27:49.738Z,2.20
2019-01-28T08:28:49.772Z,2.00
2019-01-28T08:29:49.808Z,2.10
2019-01-28T08:30:49.843Z,2.30
2019-01-28T08:31:49.892Z,1.90
2019-01-28T08:32:50.028Z,2.30
2019-01-28T08:33:49.959Z,2.40
2019-01-28T08:34:49.989Z,2.70
2019-01-28T08:35:50.023Z,2.40
2019-01-28T08:36:50.067Z,2.80
2019-01-28T08:37:50.103Z,2.20
2019-01-28T08:38:50.139Z,3.30
2019-01-28T08:39:50.169Z,2.50
2019-01-28T08:40:50.262Z,2.30
2019-01-28T08:41:50.247Z,2.30
2019-01-28T08:42:50.285Z,2.20
2019-01-28T08:43:50.331Z,2.00
2019-01-28T08:44:50.354Z,2.20
2019-01-28T08:45:50.384Z,2.30
2019-01-28T08:46:50.420Z,2.10
2019-01-28T08:47:50.458Z,2.10
2019-01-28T08:48:50.498Z,2.10
2019-01-28T08:49:50.529Z,2.30
2019-01-28T08:50:50.565Z,2.30
2019-01-28T08:51:50.609Z,2.00
2019-01-28T08:52:50.639Z,2.20
2019-01-28T08:53:50.674Z,2.10
2019-01-28T08:54:50.709Z,2.00
2019-01-28T08:55:50.748Z,2.10
2019-01-28T08:56:50.783Z,2.10
2019-01-28T08:57:50.818Z,2.00
2019-01-28T08:58:50.861Z,2.10
2019-01-28T08:59:50.901Z,2.00
2019-01-28T09:00:50.927Z,1.90
2019-01-28T09:01:50.968Z,1.70
2019-01-28T09:02:50.999Z,2.10
2019-01-28T09:03:51.036Z,1.80
2019-01-28T09:04:51.076Z,1.80
2019-01-28T09:05:51.108Z,1.80
2019-01-28T09:06:51.143Z,2.00
2019-01-28T09:07:51.180Z,1.90
2019-01-28T09:08:51.217Z,2.10
2019-01-28T09:09:51.255Z,1.80
2019-01-28T09:10:51.289Z,1.70
2019-01-28T09:11:51.340Z,1.70
2019-01-28T09:12:51.423Z,1.80
2019-01-28T09:13:51.400Z,1.60
2019-01-28T09:14:51.433Z,1.50
2019-01-28T09:15:51.470Z,1.40
2019-01-28T09:16:51.506Z,1.70
2019-01-28T09:17:51.544Z,1.60
2019-01-28T09:18:51.580Z,1.70
2019-01-28T09:19:51.615Z,1.60
2019-01-28T09:20:51.653Z,1.60
2019-01-28T09:21:51.688Z,1.50
2019-01-28T09:22:51.773Z,1.50
2019-01-28T09:23:51.761Z,1.60
2019-01-28T09:24:51.797Z,1.50
2019-01-28T09:25:51.834Z,1.70
2019-01-28T09:26:51.869Z,2.00
2019-01-28T09:27:51.907Z,1.80
2019-01-28T09:28:51.954Z,1.80
2019-01-28T09:29:51.982Z,2.10
2019-01-28T09:30:52.016Z,2.50
2019-01-28T09:31:52.053Z,2.10
2019-01-28T09:32:52.090Z,2.10
2019-01-28T09:33:52.132Z,1.80
2019-01-28T09:34:52.161Z,1.80
2019-01-28T09:35:52.198Z,1.70
2019-01-28T09:36:52.234Z,1.70
2019-01-28T09:37:52.274Z,1.50
2019-01-28T09:38:52.315Z,1.80
2019-01-28T09:39:52.346Z,1.50
2019-01-28T09:40:52.387Z,1.60
2019-01-28T09:41:52.415Z,1.60
2019-01-28T09:42:52.451Z,1.60
2019-01-28T09:43:52.519Z,1.60
2019-01-28T09:44:52.533Z,1.90
2019-01-28T09:45:52.560Z,1.60
2019-01-28T09:46:52.597Z,1.80
2019-01-28T09:47:52.633Z,2.90
2019-01-28T09:48:52.670Z,2.10
2019-01-28T09:49:52.709Z,1.70
2019-01-28T09:50:52.745Z,1.80
2019-01-28T09:51:52.780Z,1.70
2019-01-28T09:52:52.819Z,2.00
2019-01-28T09:53:52.854Z,1.70
2019-01-28T09:54:52.889Z,2.10
2019-01-28T09:55:52.977Z,1.60
2019-01-28T09:56:52.972Z,1.60
2019-01-28T09:57:52.999Z,1.80
2019-01-28T09:58:53.035Z,3.00
2019-01-28T09:59:53.073Z,2.70
2019-01-28T10:00:53.113Z,1.80
2019-01-28T10:01:53.161Z,2.60
2019-01-28T10:02:53.184Z,2.50
2019-01-28T10:03:53.223Z,2.20
2019-01-28T10:04:53.258Z,2.30
2019-01-28T10:05:53.295Z,1.90
2019-01-28T10:06:53.329Z,1.60
2019-01-28T10:07:53.367Z,1.70
2019-01-28T10:08:53.403Z,1.60
2019-01-28T10:09:53.549Z,1.80
2019-01-28T10:10:53.485Z,1.80
2019-01-28T10:11:53.512Z,1.80
2019-01-28T10:12:53.557Z,1.70
2019-01-28T10:13:53.586Z,1.50
2019-01-28T10:14:53.621Z,1.80
2019-01-28T10:15:53.658Z,1.60
2019-01-28T10:16:53.698Z,1.70
2019-01-28T10:17:55.566Z,1.60
2019-01-28T10:18:53.768Z,1.50
2019-01-28T10:19:53.805Z,1.60
2019-01-28T10:20:53.841Z,1.90
2019-01-28T10:21:53.879Z,1.60
2019-01-28T10:22:53.916Z,1.70
2019-01-28T10:23:53.951Z,2.10
2019-01-28T10:24:53.993Z,2.40
2019-01-28T10:25:57.785Z,2.40
2019-01-28T10:26:54.063Z,2.20
2019-01-28T10:27:54.099Z,2.70
2019-01-28T10:28:54.134Z,3.00
2019-01-28T10:29:54.172Z,2.70
2019-01-28T10:30:54.209Z,4.30
2019-01-28T10:31:54.264Z,3.30
2019-01-28T10:32:54.284Z,3.50
2019-01-28T10:33:54.320Z,2.90
2019-01-28T10:34:54.370Z,2.20
2019-01-28T10:35:54.393Z,2.00
2019-01-28T10:36:54.431Z,1.80
2019-01-28T10:37:54.471Z,2.00
2019-01-28T10:38:54.504Z,2.00
2019-01-28T10:39:54.539Z,1.80
2019-01-28T10:40:54.588Z,1.70
2019-01-28T10:41:54.614Z,1.90
2019-01-28T10:42:54.658Z,1.50
2019-01-28T10:43:54.686Z,1.30
2019-01-28T10:44:54.725Z,1.30
2019-01-28T10:45:54.762Z,1.70
2019-01-28T10:46:54.799Z,1.60
2019-01-28T10:47:54.835Z,1.40
2019-01-28T10:48:54.872Z,1.50
2019-01-28T10:49:54.909Z,1.40
2019-01-28T10:50:54.946Z,1.50
2019-01-28T10:51:54.980Z,1.60
2019-01-28T10:52:55.018Z,1.50
2019-01-28T10:53:55.062Z,1.50
2019-01-28T10:54:55.096Z,1.70
2019-01-28T10:55:55.130Z,1.50
2019-01-28T10:56:55.174Z,1.80
2019-01-28T10:57:55.204Z,1.80
2019-01-28T10:58:55.238Z,2.10
2019-01-28T10:59:55.276Z,2.00
2019-01-28T11:00:55.318Z,1.90
2019-01-28T11:01:55.351Z,2.20
2019-01-28T11:02:55.384Z,2.20
2019-01-28T11:03:55.432Z,2.00
2019-01-28T11:04:55.459Z,2.20
2019-01-28T11:05:55.500Z,2.20
2019-01-28T11:06:55.539Z,2.20
2019-01-28T11:07:55.588Z,2.10
2019-01-28T11:08:55.616Z,2.00
2019-01-28T11:09:55.656Z,2.70
2019-01-28T11:10:55.730Z,2.10
2019-01-28T11:11:55.748Z,2.20
2019-01-28T11:12:55.883Z,2.40
2019-01-28T11:13:55.893Z,2.00
2019-01-28T11:14:55.836Z,2.80
2019-01-28T11:15:55.933Z,2.50
2019-01-28T11:16:56.020Z,2.50
2019-01-28T11:17:55.982Z,2.30
2019-01-28T11:18:57.806Z,2.00
2019-01-28T11:19:56.038Z,2.00
2019-01-28T11:20:56.102Z,2.30
2019-01-28T11:21:56.130Z,2.40
2019-01-28T11:22:56.135Z,2.10
2019-01-28T11:23:56.207Z,2.50
2019-01-28T11:24:56.212Z,2.20
2019-01-28T11:25:56.317Z,2.50
2019-01-28T11:26:56.363Z,2.30
2019-01-28T11:27:56.385Z,2.10
2019-01-28T11:28:56.380Z,2.20
2019-01-28T11:29:56.534Z,2.10
2019-01-28T11:30:56.587Z,2.40
2019-01-28T11:31:56.510Z,2.10
2019-01-28T11:32:56.571Z,2.40
2019-01-28T11:33:56.614Z,2.20
2019-01-28T11:34:56.612Z,2.40
2019-01-28T11:36:04.713Z,2.40
2019-01-28T11:36:56.685Z,2.50
2019-01-28T11:37:56.739Z,2.10
2019-01-28T11:38:56.844Z,2.30
2019-01-28T11:39:56.788Z,2.30
2019-01-28T11:40:56.830Z,2.20
2019-01-28T11:41:56.933Z,2.00
2019-01-28T11:42:56.985Z,2.10
2019-01-28T11:43:57.044Z,2.30
2019-01-28T11:44:56.958Z,1.80
2019-01-28T11:45:57.168Z,1.80
2019-01-28T11:46:57.033Z,1.60
2019-01-28T11:47:57.083Z,1.80
2019-01-28T11:48:57.147Z,2.00
2019-01-28T11:49:57.267Z,1.90
2019-01-28T11:50:57.182Z,1.90
2019-01-28T11:51:57.218Z,2.10
2019-01-28T11:52:57.256Z,1.80
2019-01-28T11:53:57.444Z,2.30
2019-01-28T11:54:57.330Z,2.00
2019-01-28T11:55:57.366Z,2.30
2019-01-28T11:56:57.405Z,2.30
2019-01-28T11:57:57.455Z,1.90
2019-01-28T11:58:57.488Z,2.20
2019-01-28T11:59:57.516Z,2.50
2019-01-28T12:00:57.555Z,2.90
2019-01-28T12:01:57.644Z,3.40
2019-01-28T12:02:57.626Z,2.90
2019-01-28T12:03:57.665Z,2.90
2019-01-28T12:04:57.703Z,2.30
2019-01-28T12:05:57.746Z,2.50
2019-01-28T12:06:57.784Z,2.60
2019-01-28T12:07:57.811Z,2.30
2019-01-28T12:08:57.857Z,1.90
2019-01-28T12:09:57.892Z,1.90
2019-01-28T12:10:57.926Z,1.80
2019-01-28T12:11:57.962Z,2.00
2019-01-28T12:12:58.004Z,1.80
2019-01-28T12:13:58.038Z,2.30
2019-01-28T12:14:58.076Z,2.10
2019-01-28T12:15:58.118Z,2.10
2019-01-28T12:16:58.148Z,2.30
2019-01-28T12:17:58.183Z,2.00
2019-01-28T12:18:58.222Z,2.20
2019-01-28T12:19:58.257Z,2.30
2019-01-28T12:20:58.295Z,2.30
2019-01-28T12:21:58.340Z,2.00
2019-01-28T12:22:58.504Z,2.40
2019-01-28T12:23:58.405Z,2.20
2019-01-28T12:24:58.445Z,2.10
2019-01-28T12:25:58.479Z,2.40
2019-01-28T12:26:58.524Z,2.20
2019-01-28T12:27:58.553Z,2.20
2019-01-28T12:28:58.590Z,2.40
2019-01-28T12:29:58.628Z,2.40
2019-01-28T12:30:58.665Z,2.40
2019-01-28T12:31:58.700Z,2.70
2019-01-28T12:32:58.737Z,2.60
2019-01-28T12:33:58.779Z,3.10
2019-01-28T12:34:58.813Z,3.10
2019-01-28T12:35:58.849Z,3.00
2019-01-28T12:36:58.894Z,2.90
2019-01-28T12:37:58.930Z,3.30
2019-01-28T12:38:58.959Z,3.40
2019-01-28T12:39:58.995Z,3.30
2019-01-28T12:40:59.032Z,3.50
2019-01-28T12:41:59.068Z,3.10
2019-01-28T12:42:59.107Z,2.70
2019-01-28T12:43:59.143Z,3.10
2019-01-28T12:44:59.179Z,3.50
2019-01-28T12:45:59.216Z,3.10
2019-01-28T12:46:59.254Z,3.50
2019-01-28T12:47:59.290Z,2.80
2019-01-28T12:48:59.324Z,2.90
2019-01-28T12:49:59.363Z,2.40
2019-01-28T12:50:59.400Z,2.40
2019-01-28T12:51:59.438Z,2.30
2019-01-28T12:52:59.496Z,2.50
2019-01-28T12:53:59.509Z,2.20
2019-01-28T12:54:59.545Z,2.50
2019-01-28T12:55:59.589Z,2.50
2019-01-28T12:56:59.629Z,2.80
2019-01-28T12:57:59.659Z,2.60
2019-01-28T12:58:59.694Z,2.40
2019-01-28T12:59:59.726Z,2.20
2019-01-28T13:00:59.765Z,2.20
2019-01-28T13:01:59.801Z,2.50
2019-01-28T13:02:59.838Z,2.50
2019-01-28T13:03:59.880Z,2.70
2019-01-28T13:04:59.911Z,2.70
2019-01-28T13:05:59.948Z,2.90
2019-01-28T13:06:59.991Z,2.70
2019-01-28T13:08:00.023Z,3.10
2019-01-28T13:09:00.057Z,2.70
2019-01-28T13:10:00.093Z,2.60
2019-01-28T13:11:00.137Z,2.50
2019-01-28T13:12:00.168Z,2.20
2019-01-28T13:13:00.203Z,2.80
2019-01-28T13:14:00.241Z,2.20
2019-01-28T13:15:00.275Z,2.50
2019-01-28T13:16:00.318Z,2.50
2019-01-28T13:17:00.351Z,2.30
2019-01-28T13:18:00.390Z,2.50