createdAt,value
2018-06-10T00:04:43.376Z,17.40
2018-06-10T00:09:45.558Z,18.40
2018-06-10T00:14:47.712Z,16.40
2018-06-10T00:19:49.879Z,16.00
2018-06-10T00:24:52.026Z,17.97
2018-06-10T00:29:54.192Z,16.73
2018-06-10T00:34:56.327Z,17.07
2018-06-10T00:39:58.701Z,19.03
2018-06-10T00:45:00.841Z,21.10
2018-06-10T00:50:03.017Z,20.77
2018-06-10T00:55:05.177Z,20.57
2018-06-10T01:00:07.343Z,21.30
2018-06-10T01:05:09.471Z,20.40
2018-06-10T01:10:11.589Z,21.70
2018-06-10T01:15:13.731Z,24.00
2018-06-10T01:20:15.889Z,23.83
2018-06-10T01:25:18.081Z,22.80
2018-06-10T01:30:20.229Z,23.90
2018-06-10T01:35:22.366Z,22.57
2018-06-10T01:40:24.494Z,22.33
2018-06-10T01:45:26.681Z,21.93
2018-06-10T01:50:28.842Z,24.23
2018-06-10T01:55:30.996Z,25.73
2018-06-10T02:00:33.165Z,24.13
2018-06-10T02:05:35.307Z,23.93
2018-06-10T02:10:37.443Z,23.83
2018-06-10T02:15:39.620Z,22.47
2018-06-10T02:20:41.793Z,22.10
2018-06-10T02:25:43.927Z,22.03
2018-06-10T02:30:46.803Z,21.60
2018-06-10T02:35:49.293Z,20.70
2018-06-10T02:40:51.450Z,20.63
2018-06-10T02:45:53.626Z,19.07
2018-06-10T02:50:55.790Z,20.80
2018-06-10T02:55:58.333Z,19.90
2018-06-10T03:01:00.519Z,19.17
2018-06-10T03:06:04.310Z,20.80
2018-06-10T03:11:06.501Z,19.33
2018-06-10T03:16:08.680Z,18.60
2018-06-10T03:21:10.842Z,18.47
2018-06-10T03:26:13.006Z,18.30
2018-06-10T03:31:15.180Z,18.70
2018-06-10T03:36:17.325Z,19.00
2018-06-10T03:41:19.475Z,18.87
2018-06-10T03:46:21.642Z,19.07
2018-06-10T03:51:23.802Z,18.87
2018-06-10T03:56:26.117Z,18.40
2018-06-10T04:01:28.253Z,17.33
2018-06-10T04:06:30.395Z,17.57
2018-06-10T04:11:32.533Z,16.70
2018-06-10T04:16:34.669Z,17.90
2018-06-10T04:21:36.801Z,18.27
2018-06-10T04:26:38.993Z,18.53
2018-06-10T04:31:41.190Z,16.70
2018-06-10T04:36:43.354Z,17.60
2018-06-10T04:41:45.517Z,16.50
2018-06-10T04:46:47.722Z,16.73
2018-06-10T04:51:49.913Z,16.93
2018-06-10T04:56:52.949Z,15.97
2018-06-10T05:01:55.126Z,14.70
2018-06-10T05:06:57.289Z,16.97
2018-06-10T05:11:59.486Z,15.60
2018-06-10T05:17:01.650Z,15.50
2018-06-10T05:22:03.840Z,16.63
2018-06-10T05:27:05.996Z,17.63
2018-06-10T05:32:08.167Z,17.60
2018-06-10T05:37:10.329Z,19.17
2018-06-10T05:42:13.109Z,19.27
2018-06-10T05:47:15.330Z,18.70
2018-06-10T05:52:17.534Z,20.93
2018-06-10T05:57:19.675Z,20.97
2018-06-10T06:02:21.943Z,19.90
2018-06-10T06:07:24.110Z,18.87
2018-06-10T06:12:26.259Z,20.23
2018-06-10T06:17:28.413Z,19.93
2018-06-10T06:22:30.549Z,17.93
2018-06-10T06:27:32.682Z,16.23
2018-06-10T06:32:34.873Z,18.67
2018-06-10T06:37:37.040Z,18.90
2018-06-10T06:42:39.212Z,21.20
2018-06-10T06:47:41.370Z,20.50
2018-06-10T06:52:43.554Z,21.40
2018-06-10T06:57:45.723Z,21.97
2018-06-10T07:02:47.883Z,20.90
2018-06-10T07:07:50.076Z,21.40
2018-06-10T07:12:52.226Z,21.80
2018-06-10T07:17:54.374Z,21.83
2018-06-10T07:22:56.547Z,21.57
2018-06-10T07:27:58.713Z,21.20
2018-06-10T07:33:00.867Z,22.17
2018-06-10T07:38:03.005Z,21.83
2018-06-10T07:43:05.174Z,20.33
2018-06-10T07:48:07.335Z,21.57
2018-06-10T07:53:09.500Z,20.83
2018-06-10T07:58:11.641Z,20.33
2018-06-10T08:03:13.780Z,19.47
2018-06-10T08:08:15.917Z,19.63
2018-06-10T08:13:18.053Z,20.20
2018-06-10T08:18:20.194Z,20.27
2018-06-10T08:23:22.359Z,18.90
2018-06-10T08:28:24.498Z,19.60
2018-06-10T08:33:26.657Z,19.43
2018-06-10T08:38:28.830Z,20.10
2018-06-10T08:43:31.004Z,19.90
2018-06-10T08:48:33.173Z,19.40
2018-06-10T08:53:35.354Z,20.40
2018-06-10T08:58:37.531Z,19.67
2018-06-10T09:03:39.706Z,20.60
2018-06-10T09:08:41.935Z,19.97
2018-06-10T09:13:44.061Z,22.13
2018-06-10T09:18:46.221Z,21.30
2018-06-10T09:23:48.391Z,19.87
2018-06-10T09:28:50.581Z,19.20
2018-06-10T09:33:52.757Z,18.03
2018-06-10T09:38:54.930Z,18.80
2018-06-10T09:43:57.106Z,19.80
2018-06-10T09:48:59.328Z,20.40
2018-06-10T09:54:01.510Z,17.80
2018-06-10T09:59:03.708Z,18.07
2018-06-10T10:04:05.877Z,21.30
2018-06-10T10:09:08.038Z,20.70
2018-06-10T10:14:10.194Z,19.10
2018-06-10T10:19:12.345Z,19.47
2018-06-10T10:24:14.518Z,16.33
2018-06-10T10:29:16.694Z,17.93
2018-06-10T10:34:18.821Z,18.60
2018-06-10T10:39:20.966Z,18.83
2018-06-10T10:44:23.170Z,18.27
2018-06-10T10:49:25.301Z,18.67
2018-06-10T10:54:27.475Z,17.00
2018-06-10T10:59:29.590Z,18.43
2018-06-10T11:04:31.738Z,14.50
2018-06-10T11:09:33.877Z,15.30
2018-06-10T11:14:36.002Z,15.70
2018-06-10T11:19:38.171Z,17.03
2018-06-10T11:24:40.320Z,16.50
2018-06-10T11:29:42.519Z,14.70
2018-06-10T11:34:44.712Z,17.07
2018-06-10T11:39:46.862Z,14.53
2018-06-10T11:44:49.056Z,14.47
2018-06-10T11:49:51.218Z,12.90
2018-06-10T11:54:53.421Z,12.83
2018-06-10T11:59:55.598Z,13.40
2018-06-10T12:04:59.255Z,11.27
2018-06-10T12:10:01.469Z,11.50
2018-06-10T12:15:03.700Z,12.17
2018-06-10T12:20:05.905Z,11.77
2018-06-10T12:25:08.087Z,12.50
2018-06-10T12:30:10.241Z,11.70
2018-06-10T12:35:13.848Z,10.90
2018-06-10T12:40:16.013Z,10.13
2018-06-10T12:45:18.205Z,10.00
2018-06-10T12:50:20.377Z,9.20
2018-06-10T12:55:22.591Z,10.90
2018-06-10T13:00:24.766Z,9.13
2018-06-10T13:05:26.933Z,8.50
2018-06-10T13:10:29.133Z,8.87
2018-06-10T13:15:31.325Z,9.30
2018-06-10T13:20:33.497Z,9.20
2018-06-10T13:25:35.661Z,8.70
2018-06-10T13:30:37.862Z,16.20
2018-06-10T13:35:40.063Z,8.20
2018-06-10T13:40:42.262Z,8.30
2018-06-10T13:45:44.447Z,8.60
2018-06-10T13:50:47.344Z,7.93
2018-06-10T13:55:49.586Z,8.20
2018-06-10T14:00:51.709Z,7.93
2018-06-10T14:05:53.893Z,8.30
2018-06-10T14:10:56.113Z,8.70
2018-06-10T14:15:58.297Z,8.00
2018-06-10T14:21:00.476Z,9.20
2018-06-10T14:26:02.692Z,8.40
2018-06-10T14:31:04.891Z,8.30
2018-06-10T14:36:07.058Z,7.80
2018-06-10T14:41:09.227Z,8.80
2018-06-10T14:46:11.402Z,7.87
2018-06-10T14:51:13.597Z,7.90
2018-06-10T14:56:15.781Z,7.30
2018-06-10T15:01:17.966Z,6.60
2018-06-10T15:06:20.169Z,7.00
2018-06-10T15:11:22.365Z,6.70
2018-06-10T15:16:24.637Z,6.90
2018-06-10T15:21:26.934Z,6.13
2018-06-10T15:26:29.121Z,7.13
2018-06-10T15:31:31.410Z,6.30
2018-06-10T15:36:33.571Z,6.67
2018-06-10T15:41:35.909Z,7.10
2018-06-10T15:46:38.105Z,7.20
2018-06-10T15:51:40.246Z,6.70
2018-06-10T15:56:42.421Z,7.40
2018-06-10T16:01:44.574Z,7.50
2018-06-10T16:06:46.725Z,7.67
2018-06-10T16:11:48.900Z,7.90
2018-06-10T16:16:51.134Z,15.37
2018-06-10T16:21:53.210Z,9.00
2018-06-10T16:26:55.384Z,8.03
2018-06-10T16:31:57.560Z,8.70
2018-06-10T16:36:59.776Z,8.37
2018-06-10T16:42:01.934Z,8.80
2018-06-10T16:47:04.153Z,8.67
2018-06-10T16:52:06.342Z,9.00
2018-06-10T16:57:08.518Z,8.90
2018-06-10T17:02:10.671Z,9.20
2018-06-10T17:07:12.857Z,10.40
2018-06-10T17:12:15.036Z,9.50
2018-06-10T17:17:17.177Z,9.87
2018-06-10T17:22:19.359Z,10.13
2018-06-10T17:27:21.510Z,9.17
2018-06-10T17:32:24.039Z,9.57
2018-06-10T17:37:26.218Z,10.10
2018-06-10T17:42:28.373Z,9.77
2018-06-10T17:47:30.547Z,9.80
2018-06-10T17:52:32.772Z,9.70
2018-06-10T17:57:34.918Z,8.60
2018-06-10T18:02:37.078Z,9.17
2018-06-10T18:07:39.226Z,7.90
2018-06-10T18:12:41.391Z,13.07
2018-06-10T18:17:43.524Z,10.90
2018-06-10T18:22:45.674Z,9.80
2018-06-10T18:27:47.844Z,9.17
2018-06-10T18:32:50.309Z,9.63
2018-06-10T18:37:52.451Z,9.40
2018-06-10T18:42:54.589Z,9.00
2018-06-10T18:47:56.793Z,9.80
2018-06-10T18:52:58.913Z,10.00
2018-06-10T18:58:01.430Z,10.17
2018-06-10T19:03:03.638Z,10.33
2018-06-10T19:08:06.152Z,10.83
2018-06-10T19:13:08.288Z,11.33
2018-06-10T19:18:10.599Z,9.97
2018-06-10T19:23:12.770Z,9.93
2018-06-10T19:28:14.897Z,9.03
2018-06-10T19:33:17.074Z,8.93
2018-06-10T19:38:19.327Z,9.30
2018-06-10T19:43:21.481Z,9.97
2018-06-10T19:48:23.813Z,9.40
2018-06-10T19:53:26.367Z,9.30
2018-06-10T19:58:28.545Z,10.00
2018-06-10T20:03:30.861Z,9.00
2018-06-10T20:08:33.018Z,9.83
2018-06-10T20:13:35.349Z,9.37
2018-06-10T20:18:37.526Z,9.67
2018-06-10T20:23:39.745Z,9.80
2018-06-10T20:28:41.937Z,9.50
2018-06-10T20:33:44.093Z,10.90
2018-06-10T20:38:46.277Z,10.37
2018-06-10T20:43:48.469Z,11.63
2018-06-10T20:48:50.638Z,9.40
2018-06-10T20:53:52.806Z,10.70
2018-06-10T20:58:54.955Z,10.40
2018-06-10T21:03:57.166Z,9.83
2018-06-10T21:08:59.364Z,10.07
2018-06-10T21:14:01.531Z,10.20
2018-06-10T21:19:03.698Z,9.30
2018-06-10T21:24:05.890Z,10.27
2018-06-10T21:29:08.063Z,10.90
2018-06-10T21:34:10.235Z,10.67
2018-06-10T21:39:12.401Z,11.57
2018-06-10T21:44:14.530Z,12.97
2018-06-10T21:49:16.694Z,13.93
2018-06-10T21:54:18.817Z,14.03
2018-06-10T21:59:20.984Z,13.13
2018-06-10T22:04:23.147Z,15.40
2018-06-10T22:09:25.314Z,15.40
2018-06-10T22:14:27.494Z,14.10
2018-06-10T22:19:29.651Z,14.80
2018-06-10T22:24:31.786Z,14.07
2018-06-10T22:29:33.961Z,13.20
2018-06-10T22:34:36.133Z,13.77
2018-06-10T22:39:38.324Z,15.20
2018-06-10T22:44:40.434Z,14.80
2018-06-10T22:49:42.595Z,15.40
2018-06-10T22:54:46.590Z,13.77
2018-06-10T22:59:48.773Z,17.67
2018-06-10T23:04:50.953Z,16.10
2018-06-10T23:09:53.126Z,15.07
2018-06-10T23:14:55.310Z,14.50
2018-06-10T23:19:57.481Z,14.80
2018-06-10T23:24:59.709Z,13.80
2018-06-10T23:30:01.920Z,14.13
2018-06-10T23:35:04.104Z,15.17
2018-06-10T23:40:06.754Z,15.07
2018-06-10T23:45:08.909Z,14.97
2018-06-10T23:50:11.117Z,15.30
2018-06-10T23:55:13.311Z,16.73
