createdAt,value
2018-06-02T00:01:11.358Z,9.50
2018-06-02T00:03:12.331Z,9.37
2018-06-02T00:05:13.694Z,10.27
2018-06-02T00:07:15.050Z,9.37
2018-06-02T00:09:16.198Z,10.23
2018-06-02T00:11:17.163Z,9.83
2018-06-02T00:13:18.121Z,9.60
2018-06-02T00:15:19.114Z,8.73
2018-06-02T00:17:20.101Z,9.70
2018-06-02T00:19:21.463Z,8.93
2018-06-02T00:21:22.547Z,9.60
2018-06-02T00:23:23.529Z,9.50
2018-06-02T00:25:24.860Z,8.30
2018-06-02T00:27:26.209Z,9.37
2018-06-02T00:29:27.202Z,9.77
2018-06-02T00:31:28.179Z,9.40
2018-06-02T00:33:29.539Z,9.37
2018-06-02T00:35:30.518Z,9.13
2018-06-02T00:37:31.482Z,8.73
2018-06-02T00:39:32.846Z,8.63
2018-06-02T00:41:33.844Z,8.67
2018-06-02T00:43:34.859Z,8.50
2018-06-02T00:45:35.842Z,8.80
2018-06-02T00:47:37.208Z,8.83
2018-06-02T00:49:38.227Z,8.60
2018-06-02T00:51:39.163Z,8.50
2018-06-02T00:53:40.163Z,9.47
2018-06-02T00:55:41.175Z,10.00
2018-06-02T00:57:42.178Z,8.87
2018-06-02T00:59:43.526Z,9.87
2018-06-02T01:01:44.491Z,8.60
2018-06-02T01:03:45.471Z,9.20
2018-06-02T01:05:46.831Z,9.27
2018-06-02T01:07:48.002Z,8.90
2018-06-02T01:09:48.992Z,9.43
2018-06-02T01:11:50.328Z,9.10
2018-06-02T01:13:51.687Z,9.27
2018-06-02T01:15:52.696Z,10.00
2018-06-02T01:17:53.698Z,9.93
2018-06-02T01:19:54.669Z,10.10
2018-06-02T01:21:56.020Z,9.10
2018-06-02T01:23:57.370Z,8.83
2018-06-02T01:25:58.744Z,9.17
2018-06-02T01:27:59.894Z,9.47
2018-06-02T01:30:01.246Z,8.80
2018-06-02T01:32:02.248Z,8.43
2018-06-02T01:34:03.225Z,9.50
2018-06-02T01:36:04.234Z,11.80
2018-06-02T01:38:05.232Z,21.87
2018-06-02T01:40:13.590Z,38.83
2018-06-02T01:42:14.586Z,22.97
2018-06-02T01:44:15.574Z,17.17
2018-06-02T01:46:16.590Z,11.93
2018-06-02T01:48:17.574Z,10.10
2018-06-02T01:50:18.940Z,9.40
2018-06-02T01:52:19.905Z,8.90
2018-06-02T01:54:21.038Z,8.50
2018-06-02T01:56:22.039Z,8.90
2018-06-02T01:58:23.031Z,9.17
2018-06-02T02:00:24.421Z,9.07
2018-06-02T02:02:25.777Z,9.60
2018-06-02T02:04:26.742Z,8.90
2018-06-02T02:06:27.717Z,8.60
2018-06-02T02:08:29.069Z,8.63
2018-06-02T02:10:30.421Z,9.20
2018-06-02T02:12:31.403Z,10.17
2018-06-02T02:14:32.396Z,10.03
2018-06-02T02:16:33.363Z,10.47
2018-06-02T02:18:34.371Z,10.60
2018-06-02T02:20:35.366Z,9.53
2018-06-02T02:22:36.351Z,9.73
2018-06-02T02:24:37.366Z,9.37
2018-06-02T02:26:38.357Z,9.30
2018-06-02T02:28:39.317Z,8.97
2018-06-02T02:30:40.683Z,8.97
2018-06-02T02:32:41.666Z,8.80
2018-06-02T02:34:42.636Z,8.70
2018-06-02T02:36:43.979Z,10.83
2018-06-02T02:38:45.383Z,32.90
2018-06-02T02:40:46.355Z,48.60
2018-06-02T02:42:47.707Z,62.50
2018-06-02T02:44:49.086Z,24.20
2018-06-02T02:46:50.082Z,15.70
2018-06-02T02:48:51.428Z,13.53
2018-06-02T02:50:52.810Z,13.67
2018-06-02T02:52:53.815Z,13.00
2018-06-02T02:54:54.798Z,13.13
2018-06-02T02:56:55.791Z,13.57
2018-06-02T02:58:56.770Z,16.50
2018-06-02T03:00:57.731Z,17.47
2018-06-02T03:02:58.750Z,18.70
2018-06-02T03:04:59.756Z,20.50
2018-06-02T03:07:00.734Z,20.30
2018-06-02T03:09:01.718Z,19.70
2018-06-02T03:11:03.099Z,22.20
2018-06-02T03:13:04.083Z,22.00
2018-06-02T03:15:05.094Z,21.03
2018-06-02T03:17:06.463Z,20.10
2018-06-02T03:19:07.439Z,20.87
2018-06-02T03:21:08.431Z,18.80
2018-06-02T03:23:09.418Z,19.57
2018-06-02T03:25:10.592Z,19.90
2018-06-02T03:27:11.922Z,19.23
2018-06-02T03:29:13.311Z,17.27
2018-06-02T03:31:14.282Z,18.10
2018-06-02T03:33:15.311Z,18.33
2018-06-02T03:35:16.338Z,18.33
2018-06-02T03:37:17.329Z,18.30
2018-06-02T03:39:18.307Z,19.40
2018-06-02T03:41:19.278Z,20.37
2018-06-02T03:43:20.639Z,19.90
2018-06-02T03:45:22.019Z,19.10
2018-06-02T03:47:23.017Z,19.27
2018-06-02T03:49:23.990Z,17.87
2018-06-02T03:51:25.115Z,21.20
2018-06-02T03:53:26.099Z,21.00
2018-06-02T03:55:27.108Z,20.77
2018-06-02T03:57:28.089Z,23.57
2018-06-02T03:59:29.430Z,21.97
2018-06-02T04:01:30.966Z,22.40
2018-06-02T04:03:31.950Z,22.07
2018-06-02T04:05:33.294Z,22.27
2018-06-02T04:07:34.567Z,23.27
2018-06-02T04:09:35.550Z,22.73
2018-06-02T04:11:36.540Z,23.73
2018-06-02T04:13:37.507Z,23.87
2018-06-02T04:15:38.895Z,24.60
2018-06-02T04:17:39.918Z,23.53
2018-06-02T04:19:40.912Z,24.40
2018-06-02T04:21:49.511Z,25.20
2018-06-02T04:23:50.474Z,27.67
2018-06-02T04:25:51.449Z,27.47
2018-06-02T04:27:52.535Z,30.17
2018-06-02T04:29:53.882Z,31.93
2018-06-02T04:31:55.246Z,31.10
2018-06-02T04:33:56.235Z,34.50
2018-06-02T04:35:58.031Z,33.53
2018-06-02T04:37:59.006Z,33.17
2018-06-02T04:40:00.030Z,37.30
2018-06-02T04:42:01.010Z,38.30
2018-06-02T04:44:02.383Z,39.30
2018-06-02T04:46:03.361Z,42.00
2018-06-02T04:48:04.394Z,41.03
2018-06-02T04:50:05.394Z,43.40
2018-06-02T04:52:06.363Z,41.93
2018-06-02T04:54:07.422Z,42.33
2018-06-02T04:56:08.402Z,42.17
2018-06-02T04:58:09.394Z,40.47
2018-06-02T05:00:10.374Z,43.20
2018-06-02T05:02:11.351Z,42.70
2018-06-02T05:04:12.350Z,42.47
2018-06-02T05:06:13.326Z,42.40
2018-06-02T05:08:14.302Z,44.67
2018-06-02T05:10:15.294Z,43.67
2018-06-02T05:12:16.270Z,43.40
2018-06-02T05:14:17.260Z,44.57
2018-06-02T05:16:18.246Z,45.47
2018-06-02T05:18:19.221Z,45.90
2018-06-02T05:20:20.198Z,42.83
2018-06-02T05:22:21.553Z,43.30
2018-06-02T05:24:22.535Z,42.80
2018-06-02T05:26:23.543Z,42.63
2018-06-02T05:28:24.544Z,47.37
2018-06-02T05:30:25.554Z,46.03
2018-06-02T05:32:26.538Z,47.27
2018-06-02T05:34:27.526Z,51.07
2018-06-02T05:36:28.615Z,52.83
2018-06-02T05:38:29.591Z,49.60
2018-06-02T05:40:30.612Z,53.10
2018-06-02T05:42:31.557Z,54.00
2018-06-02T05:44:32.531Z,53.90
2018-06-02T05:46:33.527Z,52.30
2018-06-02T05:48:34.546Z,54.67
2018-06-02T05:50:35.529Z,53.70
2018-06-02T05:52:36.873Z,60.03
2018-06-02T05:54:38.362Z,59.80
2018-06-02T05:56:39.306Z,70.30
2018-06-02T05:58:40.299Z,64.10
2018-06-02T06:00:41.294Z,60.73
2018-06-02T06:02:42.271Z,55.53
2018-06-02T06:04:43.250Z,56.50
2018-06-02T06:06:44.230Z,63.00
2018-06-02T06:08:45.230Z,66.57
2018-06-02T06:10:46.205Z,58.33
2018-06-02T06:12:47.182Z,59.63
2018-06-02T06:14:48.171Z,62.47
2018-06-02T06:16:49.130Z,58.10
2018-06-02T06:18:50.100Z,61.80
2018-06-02T06:20:51.074Z,57.03
2018-06-02T06:22:52.085Z,55.37
2018-06-02T06:24:53.094Z,52.67
2018-06-02T06:26:54.124Z,52.43
2018-06-02T06:28:55.038Z,52.43
2018-06-02T06:30:56.002Z,54.37
2018-06-02T06:32:57.000Z,77.73
2018-06-02T06:34:58.145Z,55.37
2018-06-02T06:36:59.148Z,51.13
2018-06-02T06:39:00.493Z,51.50
2018-06-02T06:41:01.835Z,47.80
2018-06-02T06:43:03.187Z,53.83
2018-06-02T06:45:04.170Z,54.40
2018-06-02T06:47:05.526Z,56.83
2018-06-02T06:49:06.510Z,52.90
2018-06-02T06:51:07.505Z,55.63
2018-06-02T06:53:08.466Z,56.07
2018-06-02T06:55:09.804Z,53.63
2018-06-02T06:57:10.829Z,56.20
2018-06-02T06:59:12.190Z,53.37
2018-06-02T07:01:13.542Z,50.47
2018-06-02T07:05:22.326Z,47.90
2018-06-02T07:07:23.324Z,44.83
2018-06-02T07:09:24.349Z,43.77
2018-06-02T07:11:25.346Z,42.20
2018-06-02T07:13:26.334Z,40.50
2018-06-02T07:15:27.289Z,42.40
2018-06-02T07:17:28.273Z,39.13
2018-06-02T07:19:29.665Z,40.60
2018-06-02T07:21:30.602Z,37.17
2018-06-02T07:23:31.911Z,36.00
2018-06-02T07:25:33.191Z,34.40
2018-06-02T07:27:34.124Z,37.57
2018-06-02T07:29:35.662Z,37.40
2018-06-02T07:31:36.619Z,39.00
2018-06-02T07:33:37.789Z,43.70
2018-06-02T07:35:39.320Z,35.70
2018-06-02T07:37:40.285Z,39.93
2018-06-02T07:39:41.414Z,39.90
2018-06-02T07:41:43.018Z,40.37
2018-06-02T07:43:44.375Z,41.63
2018-06-02T07:45:45.443Z,42.97
2018-06-02T07:47:46.427Z,53.17
2018-06-02T07:49:47.430Z,41.77
2018-06-02T07:51:48.452Z,37.37
2018-06-02T07:53:49.614Z,36.20
2018-06-02T07:55:50.593Z,42.53
2018-06-02T07:57:51.540Z,40.87
2018-06-02T07:59:52.888Z,43.90
2018-06-02T08:01:54.237Z,36.83
2018-06-02T08:03:55.569Z,38.47
2018-06-02T08:05:56.902Z,36.70
2018-06-02T08:07:57.894Z,35.80
2018-06-02T08:09:58.842Z,37.40
2018-06-02T08:11:59.828Z,35.10
2018-06-02T08:14:01.183Z,38.17
2018-06-02T08:16:02.139Z,36.27
2018-06-02T08:18:03.414Z,39.00
2018-06-02T08:20:04.484Z,38.03
2018-06-02T08:22:05.838Z,38.70
2018-06-02T08:24:07.115Z,36.60
2018-06-02T08:26:08.141Z,38.50
2018-06-02T08:28:09.513Z,35.73
2018-06-02T08:30:10.483Z,37.27
2018-06-02T08:32:11.851Z,42.80
2018-06-02T08:34:12.818Z,40.17
2018-06-02T08:36:21.002Z,43.30
2018-06-02T08:38:21.930Z,39.27
2018-06-02T08:40:22.890Z,39.83
2018-06-02T08:42:24.930Z,40.60
2018-06-02T08:44:26.274Z,69.13
2018-06-02T08:46:27.278Z,47.13
2018-06-02T08:48:35.329Z,39.30
2018-06-02T08:50:36.414Z,38.80
2018-06-02T08:52:37.818Z,38.60
2018-06-02T08:54:38.773Z,36.17
2018-06-02T08:56:40.518Z,37.70
2018-06-02T08:58:41.833Z,37.83
2018-06-02T09:00:42.826Z,38.17
2018-06-02T09:02:44.193Z,37.10
2018-06-02T09:04:45.177Z,37.73
2018-06-02T09:06:46.154Z,36.07
2018-06-02T09:08:47.246Z,36.37
2018-06-02T09:10:48.199Z,38.87
2018-06-02T09:12:49.656Z,38.10
2018-06-02T09:14:50.838Z,38.97
2018-06-02T09:16:52.409Z,40.27
2018-06-02T09:18:53.826Z,38.10
2018-06-02T09:20:54.813Z,35.23
2018-06-02T09:22:56.287Z,35.97
2018-06-02T09:24:57.382Z,37.70
2018-06-02T09:26:58.970Z,35.50
2018-06-02T09:28:59.962Z,35.80
2018-06-02T09:31:00.934Z,35.83
2018-06-02T09:33:02.514Z,39.80
2018-06-02T09:35:03.552Z,38.27
2018-06-02T09:37:04.841Z,35.13
2018-06-02T09:39:06.174Z,35.40
2018-06-02T09:41:07.482Z,34.83
2018-06-02T09:43:09.112Z,35.93
2018-06-02T09:45:10.326Z,32.60
2018-06-02T09:47:12.175Z,34.97
2018-06-02T09:49:13.526Z,36.27
2018-06-02T09:51:14.585Z,35.13
2018-06-02T09:53:15.791Z,31.93
2018-06-02T09:55:17.158Z,34.80
2018-06-02T09:57:18.098Z,32.83
2018-06-02T09:59:19.448Z,34.63
2018-06-02T10:01:20.436Z,35.43
2018-06-02T10:03:21.738Z,34.07
2018-06-02T10:05:22.690Z,35.50
2018-06-02T10:07:24.377Z,33.37
2018-06-02T10:09:25.994Z,37.00
2018-06-02T10:11:27.530Z,35.40
2018-06-02T10:13:28.462Z,37.07
2018-06-02T10:15:29.671Z,36.23
2018-06-02T10:17:30.666Z,73.13
2018-06-02T10:19:31.598Z,53.23
2018-06-02T10:21:32.892Z,38.33
2018-06-02T10:23:33.854Z,40.00
2018-06-02T10:25:34.836Z,42.10
2018-06-02T10:27:36.174Z,42.13
2018-06-02T10:29:37.966Z,41.30
2018-06-02T10:31:38.907Z,40.30
2018-06-02T10:33:40.027Z,40.00
2018-06-02T10:35:41.462Z,40.40
2018-06-02T10:37:42.341Z,40.20
2018-06-02T10:39:43.652Z,41.37
2018-06-02T10:41:44.962Z,42.57
2018-06-02T10:43:46.525Z,40.70
2018-06-02T10:45:47.770Z,45.07
2018-06-02T10:47:48.710Z,45.03
2018-06-02T10:49:49.729Z,43.57
2018-06-02T10:51:50.794Z,41.67
2018-06-02T10:53:51.985Z,41.20
2018-06-02T10:55:52.894Z,41.00
2018-06-02T10:57:53.842Z,41.20
2018-06-02T10:59:55.147Z,38.50
2018-06-02T11:01:56.144Z,39.27
2018-06-02T11:03:57.486Z,40.63
2018-06-02T11:05:59.098Z,41.23
2018-06-02T11:08:00.097Z,41.33
2018-06-02T11:10:01.128Z,42.00
2018-06-02T11:12:02.075Z,41.40
2018-06-02T11:14:03.067Z,40.40
2018-06-02T11:16:04.406Z,39.67
2018-06-02T11:18:05.917Z,39.00
2018-06-02T11:20:06.903Z,36.60
2018-06-02T11:22:08.410Z,34.57
2018-06-02T11:24:09.683Z,35.40
2018-06-02T11:26:11.094Z,33.47
2018-06-02T11:28:12.537Z,37.27
2018-06-02T11:30:13.498Z,34.03
2018-06-02T11:32:14.838Z,34.40
2018-06-02T11:34:16.518Z,34.17
2018-06-02T11:36:17.615Z,33.77
2018-06-02T11:38:18.642Z,34.00
2018-06-02T11:40:19.648Z,33.57
2018-06-02T11:42:21.006Z,34.77
2018-06-02T11:44:22.152Z,32.73
2018-06-02T11:46:23.390Z,31.87
2018-06-02T11:48:24.516Z,34.50
2018-06-02T11:50:25.683Z,33.93
2018-06-02T11:52:26.658Z,34.60
2018-06-02T11:54:27.626Z,33.33
2018-06-02T11:56:28.620Z,36.40
2018-06-02T11:58:30.030Z,33.03
2018-06-02T12:00:31.028Z,35.67
2018-06-02T12:02:31.987Z,33.40
2018-06-02T12:04:32.972Z,32.13
2018-06-02T12:06:34.320Z,36.47
2018-06-02T12:08:35.325Z,35.63
2018-06-02T12:10:36.290Z,31.93
2018-06-02T12:12:37.388Z,31.17
2018-06-02T12:14:38.351Z,24.80
2018-06-02T12:16:39.674Z,23.83
2018-06-02T12:18:40.654Z,22.50
2018-06-02T12:20:41.906Z,23.40
2018-06-02T12:22:43.220Z,19.47
2018-06-02T12:24:44.162Z,21.20
2018-06-02T12:26:45.662Z,20.00
2018-06-02T12:28:46.652Z,19.80
2018-06-02T12:30:47.643Z,19.00
2018-06-02T12:32:48.609Z,20.40
2018-06-02T12:34:49.839Z,19.87
2018-06-02T12:36:50.910Z,19.30
2018-06-02T12:38:52.036Z,21.00
2018-06-02T12:40:53.437Z,20.13
2018-06-02T12:42:54.391Z,19.60
2018-06-02T12:44:56.072Z,21.50
2018-06-02T12:46:57.054Z,19.00
2018-06-02T12:48:58.027Z,19.53
2018-06-02T12:50:59.005Z,19.53
2018-06-02T12:53:00.003Z,21.70
2018-06-02T12:55:01.017Z,20.80
2018-06-02T12:57:02.039Z,25.43
2018-06-02T12:59:03.226Z,23.20
2018-06-02T13:01:04.209Z,24.30
2018-06-02T13:03:05.276Z,22.93
2018-06-02T13:05:06.405Z,21.60
2018-06-02T13:07:07.764Z,20.27
2018-06-02T13:09:08.837Z,19.80
2018-06-02T13:11:09.885Z,21.20
2018-06-02T13:13:10.872Z,23.00
2018-06-02T13:15:11.878Z,22.30
2018-06-02T13:17:12.823Z,25.90
2018-06-02T13:19:13.863Z,24.57
2018-06-02T13:21:15.566Z,24.73
2018-06-02T13:23:16.731Z,24.43
2018-06-02T13:25:17.707Z,24.00
2018-06-02T13:27:18.672Z,23.27
2018-06-02T13:29:20.058Z,24.60
2018-06-02T13:31:21.403Z,25.40
2018-06-02T13:33:22.751Z,24.00
2018-06-02T13:35:24.146Z,23.57
2018-06-02T13:37:25.150Z,23.57
2018-06-02T13:39:26.154Z,22.90
2018-06-02T13:41:27.142Z,21.97
2018-06-02T13:43:28.114Z,22.50
2018-06-02T13:45:29.250Z,23.37
2018-06-02T13:47:30.262Z,23.90
2018-06-02T13:49:31.279Z,22.73
2018-06-02T13:51:32.254Z,23.53
2018-06-02T13:53:33.225Z,22.73
2018-06-02T13:55:34.315Z,21.67
2018-06-02T13:57:35.325Z,28.03
2018-06-02T13:59:36.272Z,23.10
2018-06-02T14:01:37.362Z,21.00
2018-06-02T14:03:38.704Z,22.17
2018-06-02T14:05:40.031Z,22.00
2018-06-02T14:07:41.027Z,23.47
2018-06-02T14:09:41.965Z,20.83
2018-06-02T14:11:43.467Z,20.80
2018-06-02T14:13:44.819Z,20.73
2018-06-02T14:15:45.936Z,21.60
2018-06-02T14:17:47.310Z,21.53
2018-06-02T14:19:48.291Z,20.30
2018-06-02T14:21:49.304Z,22.10
2018-06-02T14:23:50.518Z,22.10
2018-06-02T14:25:51.486Z,21.27
2018-06-02T14:27:52.418Z,22.20
2018-06-02T14:29:53.350Z,21.40
2018-06-02T14:31:55.238Z,21.17
2018-06-02T14:33:56.449Z,21.37
2018-06-02T14:35:57.989Z,20.87
2018-06-02T14:37:59.035Z,20.40
2018-06-02T14:40:00.031Z,21.07
2018-06-02T14:42:01.716Z,22.20
2018-06-02T14:44:02.830Z,21.50
2018-06-02T14:46:03.803Z,29.70
2018-06-02T14:48:04.795Z,23.53
2018-06-02T14:50:05.894Z,21.20
2018-06-02T14:52:06.888Z,23.10
2018-06-02T14:54:07.962Z,20.13
2018-06-02T14:56:09.076Z,20.90
2018-06-02T14:58:10.471Z,20.87
2018-06-02T15:00:12.025Z,20.83
2018-06-02T15:02:13.074Z,20.67
2018-06-02T15:04:14.010Z,19.90
2018-06-02T15:06:15.017Z,19.63
2018-06-02T15:08:16.398Z,22.07
2018-06-02T15:10:17.434Z,21.37
2018-06-02T15:12:18.503Z,23.13
2018-06-02T15:14:19.772Z,22.30
2018-06-02T15:16:21.265Z,22.63
2018-06-02T15:18:22.407Z,23.33
2018-06-02T15:20:23.455Z,23.03
2018-06-02T15:22:24.452Z,23.73
2018-06-02T15:24:25.455Z,24.63
2018-06-02T15:26:26.839Z,24.27
2018-06-02T15:28:27.833Z,25.10
2018-06-02T15:30:28.787Z,26.40
2018-06-02T15:32:30.135Z,28.40
2018-06-02T15:34:31.075Z,29.93
2018-06-02T15:36:32.061Z,27.03
2018-06-02T15:38:33.006Z,33.37
2018-06-02T15:40:33.971Z,27.83
2018-06-02T15:42:34.935Z,29.60
2018-06-02T15:44:35.889Z,27.13
2018-06-02T15:46:37.170Z,27.10
2018-06-02T15:48:38.549Z,27.10
2018-06-02T15:50:39.829Z,26.03
2018-06-02T15:52:40.775Z,36.10
2018-06-02T15:54:41.738Z,28.03
2018-06-02T15:56:42.698Z,27.27
2018-06-02T15:58:43.653Z,33.60
2018-06-02T16:00:44.762Z,24.57
2018-06-02T16:02:45.761Z,25.30
2018-06-02T16:04:46.747Z,27.70
2018-06-02T16:06:47.699Z,28.03
2018-06-02T16:08:48.674Z,27.60
2018-06-02T16:10:50.033Z,26.20
2018-06-02T16:12:50.979Z,26.93
2018-06-02T16:14:52.629Z,28.13
2018-06-02T16:16:53.910Z,26.90
2018-06-02T16:18:54.982Z,26.90
2018-06-02T16:20:56.343Z,27.67
2018-06-02T16:22:57.332Z,26.17
2018-06-02T16:24:58.302Z,27.17
2018-06-02T16:26:59.298Z,27.30
2018-06-02T16:29:00.290Z,26.40
2018-06-02T16:31:01.296Z,24.30
2018-06-02T16:33:02.653Z,27.93
2018-06-02T16:35:03.718Z,26.50
2018-06-02T16:37:04.687Z,30.13
2018-06-02T16:39:05.634Z,28.27
2018-06-02T16:41:06.810Z,30.60
2018-06-02T16:43:07.934Z,28.57
2018-06-02T16:45:11.791Z,30.77
2018-06-02T16:47:12.769Z,29.40
2018-06-02T16:49:15.306Z,29.63
2018-06-02T16:51:16.377Z,29.47
2018-06-02T16:53:17.346Z,27.10
2018-06-02T16:55:18.337Z,34.33
2018-06-02T16:57:19.682Z,83.13
2018-06-02T16:59:21.029Z,31.73
2018-06-02T17:01:22.334Z,29.53
2018-06-02T17:03:23.283Z,29.30
2018-06-02T17:05:24.674Z,29.60
2018-06-02T17:07:25.631Z,30.30
2018-06-02T17:09:26.576Z,32.83
2018-06-02T17:11:27.884Z,32.60
2018-06-02T17:13:28.813Z,35.13
2018-06-02T17:15:29.767Z,33.57
2018-06-02T17:17:30.906Z,35.00
2018-06-02T17:19:32.436Z,34.77
2018-06-02T17:21:33.366Z,31.87
2018-06-02T17:23:34.558Z,34.43
2018-06-02T17:25:35.722Z,31.93
2018-06-02T17:27:37.045Z,33.50
2018-06-02T17:29:38.223Z,30.93
2018-06-02T17:31:39.498Z,32.60
2018-06-02T17:33:40.530Z,29.27
2018-06-02T17:35:41.565Z,31.17
2018-06-02T17:37:42.949Z,30.33
2018-06-02T17:39:44.290Z,31.77
2018-06-02T17:41:45.630Z,32.87
2018-06-02T17:43:47.001Z,32.53
2018-06-02T17:45:47.990Z,32.90
2018-06-02T17:47:49.082Z,31.30
2018-06-02T17:49:50.063Z,33.67
2018-06-02T17:51:51.055Z,35.50
2018-06-02T17:53:52.034Z,37.00
2018-06-02T17:55:53.038Z,36.13
2018-06-02T17:57:54.010Z,33.50
2018-06-02T17:59:55.008Z,35.20
2018-06-02T18:01:56.050Z,35.63
2018-06-02T18:03:57.026Z,34.23
2018-06-02T18:05:58.002Z,34.20
2018-06-02T18:07:58.975Z,39.40
2018-06-02T18:09:59.949Z,34.63
2018-06-02T18:12:01.327Z,35.60
2018-06-02T18:14:02.303Z,37.90
2018-06-02T18:16:03.298Z,36.33
2018-06-02T18:18:04.282Z,40.50
2018-06-02T18:20:05.630Z,35.53
2018-06-02T18:22:06.981Z,34.20
2018-06-02T18:24:08.361Z,35.20
2018-06-02T18:26:09.338Z,33.83
2018-06-02T18:28:10.303Z,32.07
2018-06-02T18:30:11.283Z,31.70
2018-06-02T18:32:12.264Z,32.83
2018-06-02T18:34:13.898Z,36.97
2018-06-02T18:36:14.878Z,41.83
2018-06-02T18:38:15.858Z,34.60
2018-06-02T18:40:16.859Z,33.73
2018-06-02T18:42:18.215Z,34.40
2018-06-02T18:44:19.590Z,34.50
2018-06-02T18:46:20.563Z,32.37
2018-06-02T18:48:21.642Z,33.03
2018-06-02T18:50:22.670Z,35.07
2018-06-02T18:52:23.657Z,35.43
2018-06-02T18:54:25.005Z,37.83
2018-06-02T18:56:25.981Z,35.77
2018-06-02T18:58:26.985Z,34.97
2018-06-02T19:00:27.973Z,36.10
2018-06-02T19:02:28.962Z,36.67
2018-06-02T19:04:29.974Z,36.73
2018-06-02T19:06:31.338Z,43.37
2018-06-02T19:08:32.310Z,45.97
2018-06-02T19:10:33.302Z,40.97
2018-06-02T19:12:34.285Z,35.63
2018-06-02T19:14:35.266Z,40.73
2018-06-02T19:16:36.235Z,36.00
2018-06-02T19:18:37.223Z,35.80
2018-06-02T19:20:38.601Z,36.80
2018-06-02T19:22:39.612Z,38.17
2018-06-02T19:24:40.557Z,37.83
2018-06-02T19:26:41.538Z,39.20
2018-06-02T19:28:42.506Z,44.23
2018-06-02T19:30:43.850Z,36.80
2018-06-02T19:32:45.202Z,36.53
2018-06-02T19:34:46.189Z,33.70
2018-06-02T19:36:47.170Z,36.10
2018-06-02T19:38:48.167Z,34.63
2018-06-02T19:40:49.134Z,35.70
2018-06-02T19:42:50.122Z,32.33
2018-06-02T19:44:51.120Z,33.83
2018-06-02T19:46:52.171Z,33.73
2018-06-02T19:48:53.147Z,34.53
2018-06-02T19:50:54.142Z,33.00
2018-06-02T19:52:55.129Z,35.70
2018-06-02T19:54:56.086Z,34.47
2018-06-02T19:56:57.081Z,33.10
2018-06-02T19:58:58.058Z,33.93
2018-06-02T20:00:59.038Z,35.37
2018-06-02T20:03:00.003Z,32.27
2018-06-02T20:05:01.513Z,33.90
2018-06-02T20:07:02.514Z,32.60
2018-06-02T20:09:03.644Z,35.17
2018-06-02T20:11:04.620Z,34.00
2018-06-02T20:13:05.600Z,33.30
2018-06-02T20:15:06.991Z,31.50
2018-06-02T20:17:07.972Z,43.63
2018-06-02T20:19:09.343Z,125.50
2018-06-02T20:21:10.347Z,39.23
2018-06-02T20:23:11.316Z,39.23
2018-06-02T20:25:12.266Z,34.93
2018-06-02T20:27:13.248Z,34.43
2018-06-02T20:29:14.270Z,37.47
2018-06-02T20:31:15.238Z,35.83
2018-06-02T20:33:16.619Z,35.93
2018-06-02T20:35:17.619Z,34.70
2018-06-02T20:37:18.975Z,32.87
2018-06-02T20:39:19.966Z,33.37
2018-06-02T20:41:27.985Z,33.33
2018-06-02T20:43:29.356Z,36.63
2018-06-02T20:45:30.335Z,36.70
2018-06-02T20:47:31.358Z,31.70
2018-06-02T20:49:32.347Z,46.17
2018-06-02T20:51:33.706Z,46.63
2018-06-02T20:53:34.690Z,42.20
2018-06-02T20:55:35.657Z,34.43
2018-06-02T20:57:37.013Z,34.40
2018-06-02T20:59:38.031Z,32.87
2018-06-02T21:01:39.369Z,33.70
2018-06-02T21:03:40.718Z,33.57
2018-06-02T21:05:42.094Z,32.10
2018-06-02T21:07:43.074Z,28.80
2018-06-02T21:09:44.064Z,29.10
2018-06-02T21:11:45.050Z,28.57
2018-06-02T21:13:46.078Z,30.17
2018-06-02T21:15:46.991Z,29.50
2018-06-02T21:17:48.007Z,30.63
2018-06-02T21:19:48.994Z,31.90
2018-06-02T21:21:49.966Z,30.00
2018-06-02T21:23:50.939Z,34.77
2018-06-02T21:25:51.923Z,31.27
2018-06-02T21:27:52.894Z,30.20
2018-06-02T21:29:53.877Z,32.47
2018-06-02T21:31:55.269Z,30.20
2018-06-02T21:33:56.258Z,31.83
2018-06-02T21:35:57.627Z,54.57
2018-06-02T21:37:58.630Z,38.70
2018-06-02T21:39:59.998Z,54.03
2018-06-02T21:42:01.133Z,30.27
2018-06-02T21:44:02.126Z,29.43
2018-06-02T21:46:03.235Z,33.53
2018-06-02T21:48:04.251Z,31.97
2018-06-02T21:50:05.237Z,31.60
2018-06-02T21:52:06.214Z,33.50
2018-06-02T21:54:07.374Z,29.27
2018-06-02T21:56:08.347Z,31.30
2018-06-02T21:58:09.302Z,52.13
2018-06-02T22:00:10.702Z,53.50
2018-06-02T22:02:11.675Z,42.60
2018-06-02T22:04:12.642Z,33.80
2018-06-02T22:06:13.622Z,29.67
2018-06-02T22:08:14.582Z,32.37
2018-06-02T22:10:16.122Z,29.40
2018-06-02T22:12:17.090Z,29.27
2018-06-02T22:14:18.070Z,29.63
2018-06-02T22:16:19.051Z,30.47
2018-06-02T22:18:20.031Z,27.83
2018-06-02T22:20:21.015Z,27.10
2018-06-02T22:22:22.371Z,28.63
2018-06-02T22:24:23.398Z,27.27
2018-06-02T22:26:24.739Z,27.90
2018-06-02T22:28:26.215Z,28.33
2018-06-02T22:30:27.293Z,27.50
2018-06-02T22:32:28.277Z,26.20
2018-06-02T22:34:29.290Z,26.23
2018-06-02T22:36:30.622Z,27.60
2018-06-02T22:38:31.955Z,27.50
2018-06-02T22:40:32.933Z,26.83
2018-06-02T22:42:33.919Z,25.90
2018-06-02T22:44:34.906Z,26.10
2018-06-02T22:46:42.910Z,25.27
2018-06-02T22:48:43.898Z,27.57
2018-06-02T22:50:44.903Z,26.97
2018-06-02T22:52:45.890Z,27.70
2018-06-02T22:54:47.234Z,28.53
2018-06-02T22:56:48.578Z,30.80
2018-06-02T22:58:49.547Z,30.50
2018-06-02T23:00:50.636Z,32.73
2018-06-02T23:02:52.002Z,33.67
2018-06-02T23:04:52.981Z,32.50
2018-06-02T23:06:53.957Z,33.80
2018-06-02T23:08:55.287Z,34.00
2018-06-02T23:10:56.641Z,36.33
2018-06-02T23:12:57.998Z,35.27
2018-06-02T23:14:59.112Z,31.47
2018-06-02T23:17:00.074Z,33.73
2018-06-02T23:19:01.051Z,37.50
2018-06-02T23:21:02.058Z,35.17
2018-06-02T23:23:04.911Z,37.80
2018-06-02T23:25:05.902Z,48.30
2018-06-02T23:27:07.069Z,59.70
2018-06-02T23:29:08.426Z,42.10
2018-06-02T23:31:09.423Z,39.27
2018-06-02T23:33:10.403Z,42.17
2018-06-02T23:35:11.431Z,60.77
2018-06-02T23:37:12.843Z,65.70
2018-06-02T23:39:13.995Z,48.80
2018-06-02T23:41:15.519Z,43.33
2018-06-02T23:43:16.616Z,42.13
2018-06-02T23:45:17.657Z,40.30
2018-06-02T23:47:18.699Z,42.50
2018-06-02T23:49:20.016Z,41.90
2018-06-02T23:51:21.013Z,40.70
2018-06-02T23:53:21.990Z,42.70
2018-06-02T23:55:22.978Z,39.93
2018-06-02T23:57:23.974Z,37.93
2018-06-02T23:59:24.981Z,39.30
