createdAt,value
2022-09-02T00:00:15.278Z,0
2022-09-02T00:01:15.279Z,0
2022-09-02T00:02:15.383Z,0
2022-09-02T00:03:15.377Z,0
2022-09-02T00:04:15.273Z,0
2022-09-02T00:05:15.272Z,0
2022-09-02T00:06:15.278Z,0
2022-09-02T00:07:15.288Z,0
2022-09-02T00:08:15.287Z,0
2022-09-02T00:09:15.288Z,0
2022-09-02T00:10:15.289Z,0
2022-09-02T00:11:15.308Z,0
2022-09-02T00:12:15.286Z,0
2022-09-02T00:13:15.287Z,0
2022-09-02T00:14:15.290Z,0
2022-09-02T00:15:15.285Z,0
2022-09-02T00:16:15.339Z,0
2022-09-02T00:17:15.291Z,0
2022-09-02T00:18:18.071Z,0
2022-09-02T00:19:15.287Z,0
2022-09-02T00:20:15.301Z,0
2022-09-02T00:21:15.292Z,0
2022-09-02T00:22:15.293Z,0
2022-09-02T00:23:15.290Z,0
2022-09-02T00:24:15.293Z,0
2022-09-02T00:25:15.285Z,0
2022-09-02T00:26:15.293Z,0
2022-09-02T00:27:15.290Z,0
2022-09-02T00:28:15.294Z,0
2022-09-02T00:29:15.299Z,0
2022-09-02T00:30:15.294Z,0
2022-09-02T00:31:15.354Z,0
2022-09-02T00:32:15.303Z,0
2022-09-02T00:33:15.306Z,0
2022-09-02T00:34:15.300Z,0
2022-09-02T00:35:15.303Z,0
2022-09-02T00:36:15.309Z,0
2022-09-02T00:37:15.308Z,0
2022-09-02T00:38:15.294Z,0
2022-09-02T00:39:15.307Z,0
2022-09-02T00:40:15.346Z,0
2022-09-02T00:41:15.308Z,0
2022-09-02T00:42:15.303Z,0
2022-09-02T00:43:15.303Z,0
2022-09-02T00:44:15.303Z,0
2022-09-02T00:45:15.321Z,0
2022-09-02T00:46:15.353Z,0
2022-09-02T00:47:15.299Z,0
2022-09-02T00:48:15.304Z,0
2022-09-02T00:49:15.306Z,0
2022-09-02T00:50:15.305Z,0
2022-09-02T00:51:15.309Z,0
2022-09-02T00:52:15.307Z,0
2022-09-02T00:53:15.301Z,0
2022-09-02T00:54:15.310Z,0
2022-09-02T00:55:15.308Z,0
2022-09-02T00:56:15.306Z,0
2022-09-02T00:57:15.300Z,0
2022-09-02T00:58:15.316Z,0
2022-09-02T00:59:15.304Z,0
2022-09-02T01:00:15.306Z,0
2022-09-02T01:01:15.456Z,0
2022-09-02T01:02:15.449Z,0
2022-09-02T01:03:15.308Z,0
2022-09-02T01:04:15.310Z,0
2022-09-02T01:05:15.307Z,0
2022-09-02T01:06:15.389Z,0
2022-09-02T01:07:15.348Z,0
2022-09-02T01:08:15.307Z,0
2022-09-02T01:09:15.311Z,0
2022-09-02T01:10:15.317Z,0
2022-09-02T01:11:15.315Z,0
2022-09-02T01:12:15.312Z,0
2022-09-02T01:13:15.323Z,0
2022-09-02T01:14:15.322Z,0
2022-09-02T01:15:15.322Z,0
2022-09-02T01:16:15.397Z,0
2022-09-02T01:17:15.321Z,0
2022-09-02T01:18:15.328Z,0
2022-09-02T01:19:15.331Z,0
2022-09-02T01:20:15.326Z,0
2022-09-02T01:21:15.323Z,0
2022-09-02T01:22:15.329Z,0
2022-09-02T01:23:15.336Z,0
2022-09-02T01:24:15.328Z,0
2022-09-02T01:25:15.336Z,0
2022-09-02T01:26:15.335Z,0
2022-09-02T01:27:15.345Z,0
2022-09-02T01:28:15.347Z,0
2022-09-02T01:29:15.344Z,0
2022-09-02T01:30:15.346Z,0
2022-09-02T01:31:15.398Z,0
2022-09-02T01:32:15.345Z,0
2022-09-02T01:33:15.341Z,0
2022-09-02T01:34:15.345Z,0
2022-09-02T01:35:15.350Z,0
2022-09-02T01:36:15.351Z,0
2022-09-02T01:37:15.358Z,0
2022-09-02T01:38:15.359Z,0
2022-09-02T01:39:15.358Z,0
2022-09-02T01:40:16.374Z,0
2022-09-02T01:41:15.359Z,0
2022-09-02T01:42:15.355Z,0
2022-09-02T01:43:15.360Z,0
2022-09-02T01:44:15.360Z,0
2022-09-02T01:45:15.366Z,0
2022-09-02T01:46:15.404Z,0
2022-09-02T01:47:15.364Z,0
2022-09-02T01:48:18.037Z,0
2022-09-02T01:49:15.369Z,0
2022-09-02T01:50:15.363Z,0
2022-09-02T01:51:15.363Z,0
2022-09-02T01:52:15.358Z,0
2022-09-02T01:53:15.364Z,0
2022-09-02T01:54:15.364Z,0
2022-09-02T01:55:15.367Z,0
2022-09-02T01:56:15.378Z,0
2022-09-02T01:57:15.371Z,0
2022-09-02T01:58:15.365Z,0
2022-09-02T01:59:15.378Z,0
2022-09-02T02:00:15.375Z,0
2022-09-02T02:01:15.445Z,0
2022-09-02T02:02:15.444Z,0
2022-09-02T02:03:15.384Z,0
2022-09-02T02:04:15.382Z,0
2022-09-02T02:05:15.380Z,0
2022-09-02T02:06:15.380Z,0
2022-09-02T02:07:15.383Z,0
2022-09-02T02:08:15.384Z,0
2022-09-02T02:09:15.388Z,0
2022-09-02T02:10:15.397Z,0
2022-09-02T02:11:15.387Z,0
2022-09-02T02:12:15.394Z,0
2022-09-02T02:13:15.390Z,0
2022-09-02T02:14:15.389Z,0
2022-09-02T02:15:15.388Z,0
2022-09-02T02:16:15.469Z,0
2022-09-02T02:17:15.390Z,0
2022-09-02T02:18:15.394Z,0
2022-09-02T02:19:15.396Z,0
2022-09-02T02:20:15.388Z,0
2022-09-02T02:21:15.391Z,0
2022-09-02T02:22:15.404Z,0
2022-09-02T02:23:15.397Z,0
2022-09-02T02:24:15.405Z,0
2022-09-02T02:25:15.408Z,0
2022-09-02T02:26:15.402Z,0
2022-09-02T02:27:15.412Z,0
2022-09-02T02:28:15.406Z,0
2022-09-02T02:29:15.405Z,0
2022-09-02T02:30:15.409Z,0
2022-09-02T02:31:15.454Z,0
2022-09-02T02:32:15.410Z,0
2022-09-02T02:33:15.421Z,0
2022-09-02T02:34:15.406Z,0
2022-09-02T02:35:15.413Z,0
2022-09-02T02:36:15.427Z,0
2022-09-02T02:37:15.429Z,0
2022-09-02T02:38:15.654Z,0
2022-09-02T02:39:15.423Z,0
2022-09-02T02:40:15.465Z,0
2022-09-02T02:41:15.422Z,0
2022-09-02T02:42:15.424Z,0
2022-09-02T02:43:15.427Z,0
2022-09-02T02:44:15.440Z,0
2022-09-02T02:45:15.534Z,0
2022-09-02T02:46:15.484Z,0
2022-09-02T02:47:15.438Z,0
2022-09-02T02:48:15.436Z,0
2022-09-02T02:49:15.428Z,0
2022-09-02T02:50:15.446Z,0
2022-09-02T02:51:15.444Z,0
2022-09-02T02:52:15.448Z,0
2022-09-02T02:53:15.498Z,0
2022-09-02T02:54:15.456Z,0
2022-09-02T02:55:15.445Z,0
2022-09-02T02:56:15.445Z,0
2022-09-02T02:57:15.454Z,0
2022-09-02T02:58:16.579Z,0
2022-09-02T02:59:15.453Z,0
2022-09-02T03:00:15.458Z,0
2022-09-02T03:01:15.458Z,0
2022-09-02T03:02:15.542Z,0
2022-09-02T03:03:15.460Z,0
2022-09-02T03:04:15.466Z,0
2022-09-02T03:05:15.453Z,0
2022-09-02T03:06:15.463Z,0
2022-09-02T03:07:15.458Z,0
2022-09-02T03:08:15.463Z,0
2022-09-02T03:09:15.460Z,0
2022-09-02T03:10:15.468Z,0
2022-09-02T03:11:15.472Z,0
2022-09-02T03:12:15.467Z,0
2022-09-02T03:13:15.478Z,0
2022-09-02T03:14:15.466Z,0
2022-09-02T03:15:15.465Z,0
2022-09-02T03:16:15.512Z,0
2022-09-02T03:17:15.473Z,0
2022-09-02T03:18:15.471Z,0
2022-09-02T03:19:15.483Z,0
2022-09-02T03:20:15.470Z,0
2022-09-02T03:21:15.476Z,0
2022-09-02T03:22:15.482Z,0
2022-09-02T03:23:15.472Z,0
2022-09-02T03:24:15.481Z,0
2022-09-02T03:25:15.478Z,0
2022-09-02T03:26:15.485Z,0
2022-09-02T03:27:15.479Z,0
2022-09-02T03:28:15.480Z,0
2022-09-02T03:29:15.485Z,0
2022-09-02T03:30:15.482Z,0
2022-09-02T03:31:15.520Z,0
2022-09-02T03:32:15.484Z,0
2022-09-02T03:33:15.501Z,0
2022-09-02T03:34:15.483Z,0
2022-09-02T03:35:15.490Z,0
2022-09-02T03:36:15.489Z,0
2022-09-02T03:37:15.486Z,0
2022-09-02T03:38:15.495Z,0
2022-09-02T03:39:15.486Z,0
2022-09-02T03:40:15.523Z,0
2022-09-02T03:41:15.487Z,0
2022-09-02T03:42:19.506Z,0
2022-09-02T03:43:15.502Z,0
2022-09-02T03:44:15.498Z,0
2022-09-02T03:45:15.497Z,0
2022-09-02T03:46:15.559Z,0
2022-09-02T03:47:15.499Z,0
2022-09-02T03:48:15.515Z,0
2022-09-02T03:49:15.506Z,0
2022-09-02T03:50:15.509Z,0
2022-09-02T03:51:15.499Z,0
2022-09-02T03:52:15.504Z,0
2022-09-02T03:53:18.041Z,0
2022-09-02T03:54:15.503Z,0
2022-09-02T03:55:15.513Z,0
2022-09-02T03:56:15.507Z,0
2022-09-02T03:57:15.508Z,0
2022-09-02T03:58:15.512Z,0
2022-09-02T03:59:15.515Z,0
2022-09-02T04:00:15.508Z,0
2022-09-02T04:01:15.575Z,0
2022-09-02T04:02:15.625Z,0
2022-09-02T04:03:15.659Z,0
2022-09-02T04:04:17.765Z,0
2022-09-02T04:05:15.789Z,0
2022-09-02T04:06:15.512Z,0
2022-09-02T04:07:15.525Z,0
2022-09-02T04:08:15.514Z,0
2022-09-02T04:09:15.513Z,0
2022-09-02T04:10:15.515Z,0
2022-09-02T04:11:15.516Z,0
2022-09-02T04:12:15.512Z,0
2022-09-02T04:13:15.526Z,0
2022-09-02T04:14:15.519Z,0
2022-09-02T04:15:15.527Z,0
2022-09-02T04:16:15.565Z,0
2022-09-02T04:17:15.538Z,0
2022-09-02T04:18:15.531Z,0
2022-09-02T04:19:15.528Z,0
2022-09-02T04:20:15.537Z,0
2022-09-02T04:21:15.532Z,0
2022-09-02T04:22:15.522Z,0
2022-09-02T04:23:15.533Z,0
2022-09-02T04:24:15.529Z,0
2022-09-02T04:25:15.533Z,0
2022-09-02T04:26:15.532Z,0
2022-09-02T04:27:15.534Z,0
2022-09-02T04:28:15.534Z,0
2022-09-02T04:29:15.540Z,0
2022-09-02T04:30:15.539Z,0
2022-09-02T04:31:15.575Z,0
2022-09-02T04:32:15.533Z,0
2022-09-02T04:33:15.537Z,0
2022-09-02T04:34:15.536Z,0
2022-09-02T04:35:15.536Z,0
2022-09-02T04:36:15.546Z,0
2022-09-02T04:37:15.541Z,0
2022-09-02T04:38:15.541Z,0
2022-09-02T04:39:15.542Z,0
2022-09-02T04:40:15.557Z,0
2022-09-02T04:41:15.542Z,0
2022-09-02T04:42:15.535Z,0
2022-09-02T04:43:15.557Z,0
2022-09-02T04:44:15.540Z,0
2022-09-02T04:45:15.551Z,0
2022-09-02T04:46:15.606Z,0
2022-09-02T04:47:15.545Z,0
2022-09-02T04:48:15.550Z,0
2022-09-02T04:49:15.551Z,0
2022-09-02T04:50:15.536Z,0
2022-09-02T04:51:15.555Z,0
2022-09-02T04:52:15.545Z,0
2022-09-02T04:53:15.551Z,0
2022-09-02T04:54:15.549Z,0
2022-09-02T04:55:15.557Z,0
2022-09-02T04:56:15.554Z,0
2022-09-02T04:57:15.557Z,0
2022-09-02T04:58:15.557Z,0
2022-09-02T04:59:15.554Z,0
2022-09-02T05:00:15.556Z,0
2022-09-02T05:01:15.637Z,0
2022-09-02T05:02:15.733Z,0
2022-09-02T05:03:15.565Z,0
2022-09-02T05:04:15.556Z,0
2022-09-02T05:05:15.561Z,0
2022-09-02T05:06:15.558Z,0
2022-09-02T05:07:15.560Z,0
2022-09-02T05:08:15.561Z,0
2022-09-02T05:09:15.564Z,0
2022-09-02T05:10:15.564Z,0
2022-09-02T05:11:15.578Z,0
2022-09-02T05:12:15.566Z,0
2022-09-02T05:13:15.565Z,0
2022-09-02T05:14:15.566Z,0
2022-09-02T05:15:15.574Z,0
2022-09-02T05:16:15.606Z,0
2022-09-02T05:17:15.563Z,0
2022-09-02T05:18:15.568Z,0
2022-09-02T05:19:15.574Z,0
2022-09-02T05:20:15.570Z,0
2022-09-02T05:21:15.566Z,0
2022-09-02T05:22:15.567Z,0
2022-09-02T05:23:15.580Z,0
2022-09-02T05:24:15.579Z,0
2022-09-02T05:25:15.579Z,0
2022-09-02T05:26:15.576Z,0
2022-09-02T05:27:15.581Z,0
2022-09-02T05:28:15.571Z,0
2022-09-02T05:29:15.574Z,0
2022-09-02T05:30:15.574Z,0
2022-09-02T05:31:15.645Z,0
2022-09-02T05:32:15.581Z,0
2022-09-02T05:33:15.638Z,0
2022-09-02T05:34:15.583Z,0
2022-09-02T05:35:15.576Z,0
2022-09-02T05:36:15.575Z,0
2022-09-02T05:37:15.569Z,0
2022-09-02T05:38:15.581Z,0
2022-09-02T05:39:15.629Z,0
2022-09-02T05:40:15.622Z,0
2022-09-02T05:41:15.581Z,0
2022-09-02T05:42:15.578Z,0
2022-09-02T05:43:15.576Z,0
2022-09-02T05:44:15.579Z,0
2022-09-02T05:45:16.620Z,0
2022-09-02T05:46:15.603Z,0
2022-09-02T05:47:15.582Z,0
2022-09-02T05:48:15.585Z,0
2022-09-02T05:49:15.587Z,0
2022-09-02T05:50:15.580Z,0
2022-09-02T05:51:15.587Z,0
2022-09-02T05:52:15.589Z,0
2022-09-02T05:53:15.609Z,0
2022-09-02T05:54:15.596Z,0
2022-09-02T05:55:15.592Z,0
2022-09-02T05:56:15.574Z,0
2022-09-02T05:57:15.588Z,0
2022-09-02T05:58:15.572Z,0
2022-09-02T05:59:15.590Z,0
2022-09-02T06:00:17.307Z,0
2022-09-02T06:01:15.586Z,0
2022-09-02T06:02:15.745Z,0
2022-09-02T06:03:15.639Z,0
2022-09-02T06:04:15.584Z,0
2022-09-02T06:05:15.596Z,0
2022-09-02T06:06:15.582Z,0
2022-09-02T06:07:15.588Z,0
2022-09-02T06:08:15.594Z,0
2022-09-02T06:09:15.590Z,0
2022-09-02T06:10:15.592Z,0
2022-09-02T06:11:15.590Z,0
2022-09-02T06:12:15.590Z,0
2022-09-02T06:13:15.584Z,0
2022-09-02T06:14:15.603Z,0
2022-09-02T06:15:15.611Z,0
2022-09-02T06:16:15.641Z,0
2022-09-02T06:17:15.588Z,0
2022-09-02T06:18:15.595Z,0
2022-09-02T06:19:19.595Z,0
2022-09-02T06:20:15.600Z,0
2022-09-02T06:21:15.591Z,0
2022-09-02T06:22:15.595Z,0
2022-09-02T06:23:15.591Z,0
2022-09-02T06:24:15.602Z,0
2022-09-02T06:25:15.626Z,0
2022-09-02T06:26:15.595Z,0
2022-09-02T06:27:15.594Z,0
2022-09-02T06:28:15.599Z,0
2022-09-02T06:29:15.598Z,0
2022-09-02T06:30:15.593Z,0
2022-09-02T06:31:15.632Z,0
2022-09-02T06:32:15.598Z,0
2022-09-02T06:33:15.606Z,0
2022-09-02T06:34:15.604Z,0
2022-09-02T06:35:15.606Z,0
2022-09-02T06:36:15.617Z,0
2022-09-02T06:37:15.606Z,0
2022-09-02T06:38:15.607Z,0
2022-09-02T06:39:15.605Z,0
2022-09-02T06:40:15.658Z,0
2022-09-02T06:41:15.628Z,0
2022-09-02T06:42:15.609Z,0
2022-09-02T06:43:15.616Z,0
2022-09-02T06:44:15.616Z,0
2022-09-02T06:45:15.617Z,0
2022-09-02T06:46:15.681Z,0
2022-09-02T06:47:15.620Z,0
2022-09-02T06:48:15.615Z,0
2022-09-02T06:49:15.616Z,0
2022-09-02T06:50:15.665Z,0
2022-09-02T06:51:15.621Z,0
2022-09-02T06:52:15.625Z,0
2022-09-02T06:53:15.620Z,0
2022-09-02T06:54:15.623Z,0
2022-09-02T06:55:15.628Z,0
2022-09-02T06:56:15.624Z,0
2022-09-02T06:57:15.628Z,0
2022-09-02T06:58:15.621Z,0
2022-09-02T06:59:15.623Z,0
2022-09-02T07:00:15.626Z,0
2022-09-02T07:01:15.736Z,0
2022-09-02T07:03:15.624Z,0
2022-09-02T07:04:15.625Z,0
2022-09-02T07:05:15.678Z,0
2022-09-02T07:06:15.629Z,0
2022-09-02T07:07:15.638Z,0
2022-09-02T07:08:15.628Z,0
2022-09-02T07:09:15.633Z,0
2022-09-02T07:10:15.646Z,0
2022-09-02T07:11:15.636Z,0
2022-09-02T07:12:15.634Z,0
2022-09-02T07:13:15.641Z,0
2022-09-02T07:14:15.630Z,0
2022-09-02T07:15:15.643Z,0
2022-09-02T07:16:18.423Z,0
2022-09-02T07:17:15.693Z,0
2022-09-02T07:18:15.637Z,0
2022-09-02T07:19:19.993Z,0
2022-09-02T07:20:15.636Z,0
2022-09-02T07:21:15.643Z,0
2022-09-02T07:22:18.018Z,6.4
2022-09-02T07:23:15.645Z,3.5
2022-09-02T07:24:15.644Z,0
2022-09-02T07:25:15.661Z,0
2022-09-02T07:26:15.644Z,6.9
2022-09-02T07:27:15.645Z,1.6
2022-09-02T07:28:15.643Z,0.9
2022-09-02T07:29:15.647Z,6.5
2022-09-02T07:30:15.644Z,1.9000000000000001
2022-09-02T07:31:15.698Z,0
2022-09-02T07:32:15.656Z,0
2022-09-02T07:33:15.663Z,0
2022-09-02T07:34:15.658Z,0
2022-09-02T07:35:15.665Z,4.800000000000001
2022-09-02T07:36:15.655Z,7.300000000000001
2022-09-02T07:37:15.661Z,8.8
2022-09-02T07:38:15.657Z,4.5
2022-09-02T07:39:15.647Z,6.800000000000001
2022-09-02T07:40:15.690Z,8.4
2022-09-02T07:41:15.661Z,5.4
2022-09-02T07:42:15.689Z,4.9
2022-09-02T07:43:15.685Z,0
2022-09-02T07:44:15.668Z,2.5
2022-09-02T07:45:15.664Z,0
2022-09-02T07:46:15.694Z,0
2022-09-02T07:47:15.662Z,0
2022-09-02T07:48:15.667Z,0
2022-09-02T07:49:15.672Z,0
2022-09-02T07:50:18.774Z,2
2022-09-02T07:51:15.665Z,7.1000000000000005
2022-09-02T07:52:15.665Z,5.300000000000001
2022-09-02T07:53:15.672Z,1.1
2022-09-02T07:54:15.671Z,5.4
2022-09-02T07:55:15.679Z,1.2000000000000002
2022-09-02T07:56:15.672Z,2.2
2022-09-02T07:57:15.672Z,0.9
2022-09-02T07:58:15.994Z,1.5
2022-09-02T07:59:15.674Z,0
2022-09-02T08:00:15.680Z,0
2022-09-02T08:01:17.891Z,1.7000000000000002
2022-09-02T08:02:15.701Z,1
2022-09-02T08:03:15.675Z,0
2022-09-02T08:04:15.684Z,0
2022-09-02T08:05:15.686Z,0
2022-09-02T08:06:15.676Z,2.4000000000000004
2022-09-02T08:07:15.684Z,0
2022-09-02T08:08:15.685Z,2.3000000000000003
2022-09-02T08:09:15.690Z,6.300000000000001
2022-09-02T08:10:15.693Z,0
2022-09-02T08:11:15.687Z,4.4
2022-09-02T08:12:16.735Z,2.3000000000000003
2022-09-02T08:13:15.690Z,0
2022-09-02T08:14:16.731Z,5.7
2022-09-02T08:15:15.712Z,0
2022-09-02T08:16:15.709Z,0
2022-09-02T08:17:15.696Z,3.2
2022-09-02T08:18:19.162Z,3.7
2022-09-02T08:19:15.702Z,0
2022-09-02T08:20:15.694Z,0
2022-09-02T08:21:15.702Z,6.6000000000000005
2022-09-02T08:22:15.700Z,7.4
2022-09-02T08:23:19.605Z,3.9000000000000004
2022-09-02T08:24:15.699Z,3.2
2022-09-02T08:25:15.704Z,7.300000000000001
2022-09-02T08:26:15.710Z,4.800000000000001
2022-09-02T08:27:15.698Z,3.4000000000000004
2022-09-02T08:28:15.701Z,7.1000000000000005
2022-09-02T08:29:15.704Z,6.800000000000001
2022-09-02T08:30:15.701Z,2.9000000000000004
2022-09-02T08:31:15.724Z,2.2
2022-09-02T08:32:15.780Z,3.4000000000000004
2022-09-02T08:33:15.710Z,3.8000000000000003
2022-09-02T08:34:15.714Z,0.4
2022-09-02T08:35:15.705Z,9.4
2022-09-02T08:36:15.707Z,4.7
2022-09-02T08:37:15.708Z,4.4
2022-09-02T08:38:15.706Z,0
2022-09-02T08:39:15.717Z,0
2022-09-02T08:40:15.770Z,0.8
2022-09-02T08:41:15.715Z,11.700000000000001
2022-09-02T08:42:15.714Z,4.9
2022-09-02T08:43:15.717Z,8
2022-09-02T08:44:15.720Z,1.6
2022-09-02T08:45:15.712Z,1.4000000000000001
2022-09-02T08:46:15.778Z,2
2022-09-02T08:47:15.739Z,0
2022-09-02T08:48:15.723Z,4.2
2022-09-02T08:49:15.722Z,8.5
2022-09-02T08:50:15.717Z,2
2022-09-02T08:51:15.723Z,4.3
2022-09-02T08:52:17.726Z,1.6
2022-09-02T08:53:15.730Z,6.7
2022-09-02T08:54:15.728Z,9
2022-09-02T08:55:15.729Z,3.7
2022-09-02T08:56:15.731Z,0
2022-09-02T08:57:15.731Z,5.7
2022-09-02T08:58:15.729Z,7.2
2022-09-02T08:59:15.728Z,7.800000000000001
2022-09-02T09:00:15.743Z,10
2022-09-02T09:01:15.773Z,7
2022-09-02T09:02:16.811Z,2.9000000000000004
2022-09-02T09:03:15.731Z,9.200000000000001
2022-09-02T09:04:15.743Z,3.3000000000000003
2022-09-02T09:05:15.742Z,7.7
2022-09-02T09:06:15.748Z,7.9
2022-09-02T09:07:15.737Z,6.9
2022-09-02T09:08:15.837Z,4
2022-09-02T09:09:15.764Z,0
2022-09-02T09:10:15.746Z,0
2022-09-02T09:11:15.742Z,0
2022-09-02T09:12:15.754Z,5.9
2022-09-02T09:13:15.755Z,2.1
2022-09-02T09:14:15.756Z,1.7000000000000002
2022-09-02T09:15:15.748Z,9.200000000000001
2022-09-02T09:16:15.828Z,4.1000000000000005
2022-09-02T09:17:15.756Z,0
2022-09-02T09:18:15.762Z,5
2022-09-02T09:19:15.757Z,4.800000000000001
2022-09-02T09:20:15.761Z,2.3000000000000003
2022-09-02T09:21:15.799Z,0
2022-09-02T09:22:15.765Z,3.4000000000000004
2022-09-02T09:23:17.694Z,5.7
2022-09-02T09:24:15.763Z,5.9
2022-09-02T09:25:15.772Z,3.5
2022-09-02T09:26:15.759Z,6.300000000000001
2022-09-02T09:27:15.762Z,4
2022-09-02T09:28:15.778Z,0
2022-09-02T09:29:15.758Z,0
2022-09-02T09:30:15.952Z,0
2022-09-02T09:31:15.895Z,7.5
2022-09-02T09:32:15.771Z,5.6000000000000005
2022-09-02T09:33:15.773Z,1.4000000000000001
2022-09-02T09:34:15.768Z,0
2022-09-02T09:35:15.771Z,1
2022-09-02T09:36:15.772Z,0
2022-09-02T09:37:15.770Z,0
2022-09-02T09:38:15.794Z,7.1000000000000005
2022-09-02T09:39:15.786Z,0
2022-09-02T09:40:15.784Z,2.4000000000000004
2022-09-02T09:41:15.770Z,0
2022-09-02T09:42:15.771Z,0
2022-09-02T09:43:16.245Z,0
2022-09-02T09:44:15.785Z,0
2022-09-02T09:45:15.782Z,0.7000000000000001
2022-09-02T09:46:15.835Z,8.4
2022-09-02T09:47:17.981Z,2.2
2022-09-02T09:48:15.775Z,6.4
2022-09-02T09:49:15.765Z,2.5
2022-09-02T09:50:15.777Z,8.8
2022-09-02T09:51:15.781Z,4.6000000000000005
2022-09-02T09:52:15.775Z,0
2022-09-02T09:53:15.777Z,0
2022-09-02T09:54:15.776Z,0
2022-09-02T09:55:15.774Z,0
2022-09-02T09:56:15.785Z,1.9000000000000001
2022-09-02T09:57:15.785Z,0
2022-09-02T09:58:15.776Z,0
2022-09-02T09:59:15.779Z,3.7
2022-09-02T10:00:15.785Z,0
2022-09-02T10:01:15.880Z,6
2022-09-02T10:02:15.840Z,8.200000000000001
2022-09-02T10:03:15.789Z,4.7
2022-09-02T10:04:32.584Z,4.4
2022-09-02T10:05:15.776Z,5.300000000000001
2022-09-02T10:06:15.779Z,3.2
2022-09-02T10:07:15.784Z,3.9000000000000004
2022-09-02T10:08:15.786Z,5.800000000000001
2022-09-02T10:09:15.779Z,1.6
2022-09-02T10:10:15.900Z,4.4
2022-09-02T10:11:15.791Z,6.6000000000000005
2022-09-02T10:12:15.786Z,5
2022-09-02T10:13:15.801Z,4.6000000000000005
2022-09-02T10:14:15.783Z,0
2022-09-02T10:15:15.788Z,11.200000000000001
2022-09-02T10:16:15.848Z,7.7
2022-09-02T10:17:15.780Z,3.8000000000000003
2022-09-02T10:18:15.781Z,2.4000000000000004
2022-09-02T10:19:15.786Z,2
2022-09-02T10:20:15.810Z,9.700000000000001
2022-09-02T10:21:16.219Z,3.1
2022-09-02T10:22:15.783Z,1.8
2022-09-02T10:23:15.785Z,0
2022-09-02T10:24:15.797Z,0
2022-09-02T10:25:15.784Z,0
2022-09-02T10:26:15.878Z,1.7000000000000002
2022-09-02T10:27:15.783Z,0
2022-09-02T10:28:15.790Z,6.6000000000000005
2022-09-02T10:29:15.786Z,2.2
2022-09-02T10:30:15.821Z,5.300000000000001
2022-09-02T10:31:15.813Z,4.800000000000001
2022-09-02T10:32:15.792Z,4.800000000000001
2022-09-02T10:33:15.785Z,1.3
2022-09-02T10:34:15.790Z,0
2022-09-02T10:35:15.794Z,1.3
2022-09-02T10:36:19.891Z,2.4000000000000004
2022-09-02T10:37:15.796Z,1.7000000000000002
2022-09-02T10:38:15.793Z,0
2022-09-02T10:39:15.792Z,0
2022-09-02T10:40:16.021Z,1.2000000000000002
2022-09-02T10:41:15.791Z,0
2022-09-02T10:42:15.799Z,0
2022-09-02T10:43:15.797Z,0
2022-09-02T10:44:15.797Z,0
2022-09-02T10:45:15.792Z,5.300000000000001
2022-09-02T10:46:15.830Z,1.7000000000000002
2022-09-02T10:47:15.796Z,0
2022-09-02T10:48:15.804Z,0
2022-09-02T10:49:15.803Z,0
2022-09-02T10:50:15.808Z,0
2022-09-02T10:51:15.795Z,0
2022-09-02T10:52:15.815Z,0
2022-09-02T10:53:15.830Z,0
2022-09-02T10:54:15.804Z,4.2
2022-09-02T10:55:15.805Z,5.4
2022-09-02T10:56:15.807Z,4.4
2022-09-02T10:57:15.810Z,4.4
2022-09-02T10:58:15.803Z,0
2022-09-02T10:59:15.811Z,0
2022-09-02T11:00:15.816Z,6.5
2022-09-02T11:01:15.876Z,5
2022-09-02T11:02:15.811Z,0
2022-09-02T11:03:15.918Z,0
2022-09-02T11:04:15.808Z,2.7
2022-09-02T11:05:15.810Z,0.5
2022-09-02T11:06:15.811Z,2.6
2022-09-02T11:07:15.821Z,4.6000000000000005
2022-09-02T11:08:15.819Z,6.1000000000000005
2022-09-02T11:09:15.855Z,5.9
2022-09-02T11:10:15.822Z,2.9000000000000004
2022-09-02T11:11:15.818Z,2.3000000000000003
2022-09-02T11:12:15.816Z,0
2022-09-02T11:13:15.818Z,0
2022-09-02T11:14:15.819Z,5.300000000000001
2022-09-02T11:15:15.822Z,2.4000000000000004
2022-09-02T11:16:15.972Z,1.1
2022-09-02T11:17:15.819Z,0
2022-09-02T11:18:15.868Z,2.7
2022-09-02T11:19:15.821Z,0
2022-09-02T11:20:15.863Z,0
2022-09-02T11:21:15.819Z,0
2022-09-02T11:22:15.829Z,0
2022-09-02T11:23:15.831Z,5.9
2022-09-02T11:24:15.831Z,4.6000000000000005
2022-09-02T11:25:15.826Z,1
2022-09-02T11:26:15.833Z,0
2022-09-02T11:27:26.185Z,0
2022-09-02T11:28:15.832Z,0
2022-09-02T11:29:15.828Z,4.800000000000001
2022-09-02T11:30:15.835Z,5.4
2022-09-02T11:31:15.833Z,4.9
2022-09-02T11:32:15.858Z,3
2022-09-02T11:33:15.832Z,1.7000000000000002
2022-09-02T11:34:15.840Z,0
2022-09-02T11:35:15.841Z,5.1000000000000005
2022-09-02T11:36:15.839Z,0
2022-09-02T11:37:19.306Z,0
2022-09-02T11:38:15.839Z,7.4
2022-09-02T11:39:21.870Z,6.9
2022-09-02T11:40:33.602Z,5
2022-09-02T11:41:33.883Z,6.5
2022-09-02T11:42:15.872Z,2.1
2022-09-02T11:43:15.846Z,2
2022-09-02T11:44:15.846Z,0
2022-09-02T11:45:15.870Z,2.8000000000000003
2022-09-02T11:46:16.299Z,2.3000000000000003
2022-09-02T11:47:15.847Z,0
2022-09-02T11:48:15.855Z,0
2022-09-02T11:49:15.851Z,0
2022-09-02T11:50:15.852Z,1.1
2022-09-02T11:51:15.879Z,0
2022-09-02T11:52:15.872Z,2
2022-09-02T11:53:15.888Z,0
2022-09-02T11:54:15.857Z,0
2022-09-02T11:55:15.856Z,2.6
2022-09-02T11:56:16.169Z,8.6
2022-09-02T11:57:15.855Z,5.5
2022-09-02T11:58:15.857Z,3.2
2022-09-02T11:59:15.854Z,2.1
2022-09-02T12:00:15.866Z,3.8000000000000003
2022-09-02T12:01:15.872Z,0.4
2022-09-02T12:02:15.853Z,0
2022-09-02T12:03:38.199Z,0
2022-09-02T12:05:15.982Z,0
2022-09-02T12:06:15.976Z,5
2022-09-02T12:07:15.870Z,0
2022-09-02T12:08:15.869Z,0
2022-09-02T12:09:15.860Z,0
2022-09-02T12:10:15.867Z,1.6
2022-09-02T12:11:15.870Z,0
2022-09-02T12:12:15.876Z,0
2022-09-02T12:13:15.872Z,0
2022-09-02T12:14:15.874Z,0
2022-09-02T12:15:15.868Z,0
2022-09-02T12:16:15.983Z,6.5
2022-09-02T12:17:15.875Z,6.2
2022-09-02T12:18:15.887Z,5.5
2022-09-02T12:19:15.870Z,2
2022-09-02T12:20:15.874Z,2.6
2022-09-02T12:21:16.673Z,0
2022-09-02T12:22:15.888Z,0
2022-09-02T12:23:15.869Z,0
2022-09-02T12:24:15.876Z,0
2022-09-02T12:25:15.873Z,0
2022-09-02T12:26:16.115Z,0
2022-09-02T12:27:15.888Z,0
2022-09-02T12:28:16.791Z,0
2022-09-02T12:29:15.874Z,3.7
2022-09-02T12:30:15.884Z,0
2022-09-02T12:31:15.970Z,3.5
2022-09-02T12:32:15.892Z,1.8
2022-09-02T12:33:15.881Z,0
2022-09-02T12:34:15.895Z,7.1000000000000005
2022-09-02T12:35:15.881Z,6.5
2022-09-02T12:36:15.899Z,5.6000000000000005
2022-09-02T12:37:15.897Z,3.9000000000000004
2022-09-02T12:38:15.970Z,3.6
2022-09-02T12:39:15.889Z,3.7
2022-09-02T12:40:15.938Z,9
2022-09-02T12:41:15.895Z,2.6
2022-09-02T12:42:15.906Z,0
2022-09-02T12:43:15.900Z,4.1000000000000005
2022-09-02T12:44:15.892Z,2.2
2022-09-02T12:45:15.898Z,0
2022-09-02T12:46:15.919Z,0
2022-09-02T12:47:15.896Z,0
2022-09-02T12:48:15.906Z,2
2022-09-02T12:49:15.895Z,0
2022-09-02T12:50:15.902Z,0
2022-09-02T12:51:15.902Z,0
2022-09-02T12:52:15.906Z,0
2022-09-02T12:53:19.203Z,0
2022-09-02T12:54:15.911Z,8.4
2022-09-02T12:55:15.911Z,3.4000000000000004
2022-09-02T12:56:15.910Z,2.2
2022-09-02T12:57:15.911Z,0
2022-09-02T12:58:15.918Z,0
2022-09-02T12:59:15.911Z,6.2
2022-09-02T13:00:15.908Z,1
2022-09-02T13:01:15.967Z,0
2022-09-02T13:02:15.917Z,6
2022-09-02T13:03:15.922Z,8.6
2022-09-02T13:04:15.918Z,4
2022-09-02T13:05:15.966Z,0
2022-09-02T13:06:15.916Z,0
2022-09-02T13:07:15.921Z,5
2022-09-02T13:08:15.921Z,1.9000000000000001
2022-09-02T13:09:15.976Z,5.2
2022-09-02T13:10:15.928Z,7
2022-09-02T13:11:15.929Z,8.200000000000001
2022-09-02T13:12:15.922Z,1.6
2022-09-02T13:13:15.922Z,9
2022-09-02T13:14:15.928Z,9.1
2022-09-02T13:15:17.448Z,9.1
2022-09-02T13:16:18.437Z,5
2022-09-02T13:18:15.933Z,4.5
2022-09-02T13:19:15.934Z,7.9
2022-09-02T13:20:15.932Z,6.7
2022-09-02T13:21:15.932Z,14.9
2022-09-02T13:22:15.935Z,3.1
2022-09-02T13:23:15.934Z,9.700000000000001
2022-09-02T13:24:15.932Z,3.6
2022-09-02T13:25:16.013Z,0
2022-09-02T13:26:27.580Z,8.6
2022-09-02T13:27:15.940Z,7.2
2022-09-02T13:28:15.942Z,3
2022-09-02T13:29:15.938Z,4.7
2022-09-02T13:30:15.940Z,9.200000000000001
2022-09-02T13:31:15.968Z,9.200000000000001
2022-09-02T13:32:15.942Z,5.6000000000000005
2022-09-02T13:33:15.936Z,5.4
2022-09-02T13:34:15.951Z,10.9
2022-09-02T13:35:15.941Z,8.9
2022-09-02T13:36:15.958Z,16
2022-09-02T13:37:15.945Z,4.5
2022-09-02T13:38:17.401Z,9.1
2022-09-02T13:39:15.949Z,8
2022-09-02T13:40:15.946Z,6.9
2022-09-02T13:41:15.947Z,7.7
2022-09-02T13:42:15.954Z,8.6
2022-09-02T13:43:15.951Z,11.8
2022-09-02T13:44:15.948Z,10.4
2022-09-02T13:45:15.974Z,2
2022-09-02T13:46:15.975Z,12.9