createdAt,value
2023-04-08T00:04:46.785Z,22
2023-04-08T00:09:47.073Z,21
2023-04-08T00:14:46.774Z,21
2023-04-08T00:19:46.737Z,20
2023-04-08T00:24:46.554Z,20
2023-04-08T00:29:46.611Z,19
2023-04-08T00:34:46.586Z,19
2023-04-08T00:39:47.039Z,19
2023-04-08T00:44:46.600Z,18
2023-04-08T00:49:46.606Z,18
2023-04-08T00:54:47.011Z,17
2023-04-08T00:59:46.736Z,17
2023-04-08T01:04:46.766Z,17
2023-04-08T01:09:49.215Z,17
2023-04-08T01:14:47.824Z,17
2023-04-08T01:19:46.740Z,17
2023-04-08T01:24:48.263Z,17
2023-04-08T01:29:46.522Z,17
2023-04-08T01:34:47.136Z,16
2023-04-08T01:39:46.532Z,16
2023-04-08T01:44:46.453Z,16
2023-04-08T01:49:47.399Z,15
2023-04-08T01:54:46.602Z,15
2023-04-08T01:59:46.554Z,15
2023-04-08T02:04:46.900Z,15
2023-04-08T02:09:46.586Z,14
2023-04-08T02:14:46.411Z,14
2023-04-08T02:19:46.746Z,14
2023-04-08T02:24:46.423Z,14
2023-04-08T02:29:46.336Z,14
2023-04-08T02:34:46.374Z,14
2023-04-08T02:39:46.532Z,13
2023-04-08T02:44:46.550Z,13
2023-04-08T02:49:46.573Z,13
2023-04-08T02:54:46.520Z,13
2023-04-08T02:59:46.478Z,13
2023-04-08T03:04:46.629Z,13
2023-04-08T03:09:46.880Z,12
2023-04-08T03:14:46.668Z,12
2023-04-08T03:19:46.420Z,12
2023-04-08T03:24:46.748Z,12
2023-04-08T03:29:46.660Z,11
2023-04-08T03:34:46.457Z,11
2023-04-08T03:39:46.421Z,11
2023-04-08T03:44:46.459Z,11
2023-04-08T03:49:46.374Z,11
2023-04-08T03:54:46.587Z,11
2023-04-08T03:59:46.744Z,11
2023-04-08T04:04:46.710Z,12
2023-04-08T04:09:46.975Z,12
2023-04-08T04:14:46.577Z,12
2023-04-08T04:19:46.940Z,13
2023-04-08T04:24:46.419Z,13
2023-04-08T04:29:46.464Z,14
2023-04-08T04:34:46.525Z,14
2023-04-08T04:39:46.568Z,15
2023-04-08T04:44:46.227Z,15
2023-04-08T04:49:46.395Z,16
2023-04-08T04:54:46.526Z,16
2023-04-08T04:59:46.518Z,16
2023-04-08T05:04:46.730Z,17
2023-04-08T05:09:46.368Z,18
2023-04-08T05:14:46.328Z,18
2023-04-08T05:19:46.446Z,19
2023-04-08T05:24:46.443Z,19
2023-04-08T05:29:46.429Z,20
2023-04-08T05:34:46.174Z,20
2023-04-08T05:39:46.666Z,21
2023-04-08T05:44:46.187Z,21
2023-04-08T05:49:46.282Z,21
2023-04-08T05:54:46.441Z,21
2023-04-08T05:59:46.433Z,22
2023-04-08T06:04:46.398Z,22
2023-04-08T06:09:46.369Z,23
2023-04-08T06:14:46.128Z,23
2023-04-08T06:19:46.463Z,24
2023-04-08T06:24:46.367Z,24
2023-04-08T06:29:46.465Z,24
2023-04-08T06:34:46.284Z,24
2023-04-08T06:39:46.468Z,24
2023-04-08T06:44:46.141Z,25
2023-04-08T06:49:46.512Z,25
2023-04-08T06:54:46.274Z,25
2023-04-08T06:59:46.331Z,25
2023-04-08T07:04:46.996Z,25
2023-04-08T07:09:46.293Z,25
2023-04-08T07:14:46.329Z,25
2023-04-08T07:19:46.368Z,25
2023-04-08T07:24:46.574Z,25
2023-04-08T07:29:46.471Z,24
2023-04-08T07:34:46.442Z,24
2023-04-08T07:39:46.423Z,24
2023-04-08T07:44:46.077Z,24
2023-04-08T07:49:46.212Z,24
2023-04-08T07:54:46.670Z,24
2023-04-08T07:59:46.099Z,24
2023-04-08T08:04:46.250Z,23
2023-04-08T08:09:46.589Z,23
2023-04-08T08:14:46.757Z,23
2023-04-08T08:19:46.381Z,23
2023-04-08T08:24:46.359Z,22
2023-04-08T08:29:46.519Z,22
2023-04-08T08:34:46.799Z,22
2023-04-08T08:39:46.262Z,22
2023-04-08T08:44:46.051Z,21
2023-04-08T08:49:46.097Z,21
2023-04-08T08:54:46.586Z,21
2023-04-08T08:59:46.040Z,21
2023-04-08T09:04:46.131Z,21
2023-04-08T09:09:46.308Z,20
2023-04-08T09:14:46.137Z,20
2023-04-08T09:19:45.965Z,20
2023-04-08T09:24:46.115Z,20
2023-04-08T09:29:46.139Z,20
2023-04-08T09:34:46.221Z,19
2023-04-08T09:39:46.297Z,19
2023-04-08T09:44:46.284Z,19
2023-04-08T09:49:46.055Z,18
2023-04-08T09:54:46.261Z,18
2023-04-08T09:59:49.127Z,18
2023-04-08T10:04:47.505Z,18
2023-04-08T10:09:45.904Z,18
2023-04-08T10:14:45.914Z,18
2023-04-08T10:19:46.035Z,17
2023-04-08T10:24:45.979Z,17
2023-04-08T10:29:46.061Z,17
2023-04-08T10:34:46.116Z,17
2023-04-08T10:39:46.220Z,17
2023-04-08T10:44:46.257Z,16
2023-04-08T10:49:46.317Z,16
2023-04-08T10:54:46.128Z,16
2023-04-08T10:59:46.393Z,15
2023-04-08T11:04:45.976Z,15
2023-04-08T11:09:46.126Z,14
2023-04-08T11:14:47.808Z,14
2023-04-08T11:19:46.195Z,14
2023-04-08T11:24:45.997Z,14
2023-04-08T11:29:45.887Z,14
2023-04-08T11:34:46.112Z,13
2023-04-08T11:39:46.045Z,13
2023-04-08T11:44:46.056Z,13
2023-04-08T11:49:45.942Z,13
2023-04-08T11:54:45.924Z,13
2023-04-08T11:59:46.016Z,13
2023-04-08T12:04:46.093Z,13
2023-04-08T12:09:46.161Z,12
2023-04-08T12:14:46.345Z,12
2023-04-08T12:19:46.194Z,12
2023-04-08T12:24:46.144Z,12
2023-04-08T12:29:46.097Z,12
2023-04-08T12:34:46.416Z,12
2023-04-08T12:39:45.861Z,12
2023-04-08T12:44:45.879Z,12
2023-04-08T12:49:49.767Z,12
2023-04-08T12:54:46.285Z,13
2023-04-08T12:59:46.042Z,13
2023-04-08T13:04:45.839Z,13
2023-04-08T13:09:46.001Z,13
2023-04-08T13:14:46.040Z,13
2023-04-08T13:19:45.876Z,13
2023-04-08T13:24:46.085Z,14
2023-04-08T13:29:45.960Z,14
2023-04-08T13:34:46.102Z,14
2023-04-08T13:39:46.424Z,14
2023-04-08T13:44:45.993Z,14
2023-04-08T13:49:45.928Z,14
2023-04-08T13:54:45.867Z,14
2023-04-08T13:59:45.826Z,14
2023-04-08T14:04:45.900Z,14
2023-04-08T14:09:46.010Z,14
2023-04-08T14:14:45.898Z,14
2023-04-08T14:19:45.958Z,13
2023-04-08T14:24:46.047Z,13
2023-04-08T14:29:46.019Z,13
2023-04-08T14:34:45.908Z,13
2023-04-08T14:39:45.746Z,13
2023-04-08T14:44:45.802Z,13
2023-04-08T14:49:45.856Z,13
2023-04-08T14:54:45.888Z,13
2023-04-08T14:59:45.745Z,13
2023-04-08T15:04:46.049Z,13
2023-04-08T15:09:46.903Z,13
2023-04-08T15:14:45.832Z,13
2023-04-08T15:19:45.731Z,13
2023-04-08T15:24:47.550Z,13
2023-04-08T15:29:45.717Z,13
2023-04-08T15:34:45.736Z,13
2023-04-08T15:39:45.822Z,13
2023-04-08T15:44:45.669Z,14
2023-04-08T15:49:45.957Z,14
2023-04-08T15:54:45.762Z,13
2023-04-08T15:59:45.742Z,13
2023-04-08T16:04:45.924Z,13
2023-04-08T16:09:45.564Z,13
2023-04-08T16:14:46.156Z,13
2023-04-08T16:19:45.635Z,13
2023-04-08T16:24:45.817Z,12
2023-04-08T16:29:45.638Z,12
2023-04-08T16:34:45.811Z,12
2023-04-08T16:39:45.653Z,12
2023-04-08T16:44:45.891Z,12
2023-04-08T16:49:45.783Z,12
2023-04-08T16:54:45.699Z,12
2023-04-08T16:59:45.826Z,12
2023-04-08T17:04:45.567Z,12
2023-04-08T17:09:48.256Z,13
2023-04-08T17:14:45.814Z,13
2023-04-08T17:19:45.852Z,14
2023-04-08T17:24:47.763Z,14
2023-04-08T17:29:45.846Z,14
2023-04-08T17:34:45.867Z,15
2023-04-08T17:39:45.560Z,15
2023-04-08T17:44:45.786Z,16
2023-04-08T17:49:45.747Z,16
2023-04-08T17:54:45.899Z,16
2023-04-08T17:59:45.825Z,16
2023-04-08T18:04:45.713Z,16
2023-04-08T18:09:46.594Z,16
2023-04-08T18:14:45.602Z,16
2023-04-08T18:19:45.650Z,16
2023-04-08T18:24:45.764Z,17
2023-04-08T18:29:45.653Z,17
2023-04-08T18:34:45.718Z,17
2023-04-08T18:39:45.659Z,17
2023-04-08T18:44:45.890Z,18
2023-04-08T18:49:45.683Z,18
2023-04-08T18:54:46.677Z,19
2023-04-08T18:59:46.286Z,19
2023-04-08T19:04:45.662Z,19
2023-04-08T19:09:45.619Z,19
2023-04-08T19:14:45.597Z,19
2023-04-08T19:19:45.724Z,20
2023-04-08T19:24:45.664Z,20
2023-04-08T19:29:45.487Z,20
2023-04-08T19:34:45.505Z,20
2023-04-08T19:39:45.685Z,21
2023-04-08T19:44:45.676Z,21
2023-04-08T19:49:45.492Z,21
2023-04-08T19:54:45.816Z,22
2023-04-08T19:59:45.371Z,22
2023-04-08T20:04:45.780Z,23
2023-04-08T20:09:45.693Z,23
2023-04-08T20:14:45.404Z,23
2023-04-08T20:19:45.814Z,23
2023-04-08T20:24:45.683Z,24
2023-04-08T20:29:45.478Z,24
2023-04-08T20:34:45.469Z,24
2023-04-08T20:39:45.591Z,24
2023-04-08T20:44:45.535Z,24
2023-04-08T20:49:45.933Z,25
2023-04-08T20:54:45.752Z,24
2023-04-08T20:59:45.453Z,24
2023-04-08T21:04:45.695Z,24
2023-04-08T21:09:46.289Z,24
2023-04-08T21:14:45.548Z,24
2023-04-08T21:19:45.323Z,24
2023-04-08T21:24:45.312Z,24
2023-04-08T21:29:49.524Z,25
2023-04-08T21:34:45.626Z,24
2023-04-08T21:39:45.545Z,25
2023-04-08T21:44:45.327Z,25
2023-04-08T21:49:45.779Z,25
2023-04-08T21:54:45.353Z,25
2023-04-08T21:59:45.358Z,25
2023-04-08T22:04:45.715Z,25
2023-04-08T22:09:45.309Z,25
2023-04-08T22:14:45.319Z,25
2023-04-08T22:19:45.230Z,25
2023-04-08T22:24:45.235Z,25
2023-04-08T22:29:45.542Z,25
2023-04-08T22:34:45.207Z,25
2023-04-08T22:39:45.438Z,25
2023-04-08T22:44:45.315Z,25
2023-04-08T22:49:45.322Z,25
2023-04-08T22:54:45.320Z,25
2023-04-08T22:59:45.310Z,25
2023-04-08T23:04:45.570Z,25
2023-04-08T23:09:45.495Z,25
2023-04-08T23:14:45.715Z,25
2023-04-08T23:19:45.425Z,25
2023-04-08T23:24:45.363Z,25
2023-04-08T23:29:45.344Z,25
2023-04-08T23:34:45.652Z,26
2023-04-08T23:39:45.416Z,25
2023-04-08T23:44:45.337Z,25
2023-04-08T23:49:45.409Z,25
2023-04-08T23:54:48.317Z,25
2023-04-08T23:59:45.211Z,25
